Treatment,Status,Strain,Mouse,Tissue,necrop.plate,Cq,tissue.mg,spiro.extrac,spiro.tissue.mg,log.spiro.tissue.mg,DNA.conc.ng.ul,spiro.DNA.mg,log.spiro.DNA.mg,Beta.cq,Beta.extrac,spiro.per.million.beta,log.spiro.per.million.beta,log.spiroplusone.per.million.beta,log.spiroplusone.per.TENmillion.beta,beta.DNA.mg,tissue.inf.status,mouse.inf.status,block,temporal.block,sex,n.total,n.engorged,n.eng.inf,Region
Challenged,Positive,66,114,Joint,4,27.75184946,80.6,83463.48944,1035.527164,3.015161496,369.9,2256.379817,3.353412206,20.5046386,8673275.877,9623.064067,3.983313377,3.983318581,4.983318581,234476.2335,1,1,2,1,male,3,3,3,W
Challenged,Positive,54,115,Skin,4,n/a,81.6,n/a,n/a,n/a,794.6,n/a,n/a,20.64144145,7921728.663,n/a,n/a,-0.898819963,0.101180037,99694.54647,0,1,2,1,female,3,3,2,W
Challenged,Positive,54,115,L_Ear,4,n/a,82.6,n/a,n/a,n/a,286.5,n/a,n/a,20.25885451,10207144.27,n/a,n/a,-1.008904253,-0.008904253,356270.306,0,1,2,1,female,3,3,2,W
Challenged,Positive,54,115,R_Ear,4,39.17167241,83.6,36.99556054,n/a,n/a,321.5,1.15071728,n/a,19.34975532,18641696.04,1.984559798,n/a,0.309247434,1.309247434,579835.0246,0,1,2,1,female,3,3,2,W
Challenged,Positive,54,115,Hrt,4,37.04922932,84.6,155.3779544,1.836618847,0.264019037,95.9,16.20208075,1.209570792,20.50898113,8648357.935,17.96617989,1.254455744,1.257241872,2.257241872,901810.0037,1,1,2,1,female,3,3,2,W
Challenged,Positive,54,115,Blad,4,n/a,85.6,n/a,n/a,n/a,64.3,n/a,n/a,23.80650051,973008.0435,n/a,n/a,0.01188357,1.01188357,151323.1794,0,1,2,1,female,3,3,2,W
Challenged,Positive,54,115,Kid,4,n/a,86.6,n/a,n/a,n/a,39.7,n/a,n/a,21.6119232,4164633.452,n/a,n/a,-0.619576783,0.380423217,1049026.058,0,1,2,1,female,3,3,2,W
Challenged,Positive,54,115,Joint,4,34.14948196,87.6,1103.770695,12.60012209,1.100374753,82.3,134.1155158,2.127479024,21.14797004,5663346.299,194.8972634,2.289805741,2.290199027,3.290199027,688134.4227,1,1,2,1,female,3,3,2,W
Challenged,Positive,54,116,Skin,5,n/a,64.5,n/a,n/a,n/a,184,n/a,n/a,20.66942263,7776223.837,n/a,n/a,-0.890768753,0.109231247,422620.8607,0,1,3,1,male,3,2,2,W
Challenged,Positive,54,116,L_Ear,5,39.15443367,10.8,37.42929469,n/a,n/a,133.3,2.807899076,n/a,21.88816252,3468107.913,10.79242504,n/a,1.044569811,2.044569811,260173.1367,0,1,3,1,male,3,2,2,W
Challenged,Positive,54,116,R_Ear,5,n/a,16,n/a,n/a,n/a,112.2,n/a,n/a,22.81719769,1874023.897,n/a,n/a,-0.272775125,0.727224875,167025.3027,0,1,3,1,male,3,2,2,W
Challenged,Positive,54,116,Hrt,5,38.03242381,55.2,79.92480302,n/a,n/a,52,15.37015443,n/a,25.27772143,367106.6345,217.715496,n/a,2.343289418,3.343289418,70597.42972,0,1,3,1,male,3,2,2,W
Challenged,Positive,54,116,Blad,5,36.26456776,32.7,264.1189053,8.077030743,0.907251736,277.8,9.507519989,0.978067247,24.43519469,641531.6185,411.7005268,2.614581423,2.616222632,3.616222632,23093.2908,1,1,3,1,male,3,2,2,W
Challenged,Positive,54,116,Kid,5,n/a,82.2,n/a,n/a,n/a,693.2,n/a,n/a,22.8094078,1883720.912,n/a,n/a,-0.275016559,0.724983441,27174.27744,0,1,3,1,male,3,2,2,W
Challenged,Positive,54,116,Joint,5,33.69307733,34.3,1502.79146,43.81316211,1.641604599,38.4,391.3519428,2.592567494,22.6621913,2076711.383,723.640017,2.859522575,2.859811471,3.859811471,540810.256,1,1,3,1,male,3,2,2,W
Challenged,Negative,111,117,Skin,4,n/a,88.6,n/a,n/a,n/a,604.6,n/a,n/a,31.13753266,7563.271693,n/a,n/a,2.121290298,3.121290298,125.095463,0,0,2,1,female,3,3,1,W
Challenged,Negative,111,117,L_Ear,4,n/a,89.6,n/a,n/a,n/a,195.2,n/a,n/a,20.1827177,10735236.22,n/a,n/a,-1.030811605,-0.030811605,549960.8717,0,0,2,1,female,3,3,1,W
Challenged,Negative,111,117,R_Ear,4,n/a,90.6,n/a,n/a,n/a,237.8,n/a,n/a,20.15378753,10942986.79,n/a,n/a,-1.039135875,-0.039135875,460176.0636,0,0,2,1,female,3,3,1,W
Challenged,Negative,111,117,Hrt,4,n/a,91.6,n/a,n/a,n/a,26.2,n/a,n/a,22.45834274,2377009.125,n/a,n/a,-0.376030849,0.623969151,907255.3913,0,0,2,1,female,3,3,1,W
Challenged,Negative,111,117,Blad,4,n/a,92.6,n/a,n/a,n/a,116.2,n/a,n/a,24.10051628,800787.5505,n/a,n/a,0.096482687,1.096482687,68914.59127,0,0,2,1,female,3,3,1,W
Challenged,Negative,111,117,Kid,4,n/a,93.6,n/a,n/a,n/a,114.8,n/a,n/a,21.40368318,4780739.4,n/a,n/a,-0.679495071,0.320504929,416440.7143,0,0,2,1,female,3,3,1,W
Challenged,Negative,111,117,Joint,4,n/a,94.6,n/a,n/a,n/a,182.5,n/a,n/a,20.55844896,8369508.348,n/a,n/a,-0.922699947,0.077300053,458603.1971,0,0,2,1,female,3,3,1,W
Challenged,Negative,111,118,Skin,4,n/a,95.6,n/a,n/a,n/a,305,n/a,n/a,19.10244319,21960700.43,n/a,n/a,-1.341646188,-0.341646188,720022.9649,0,0,2,1,male,3,2,1,W
Challenged,Negative,111,118,L_Ear,4,n/a,96.6,n/a,n/a,n/a,565.4,n/a,n/a,28.00320588,60335.15469,n/a,n/a,1.219429569,2.219429569,1067.123359,0,0,2,1,male,3,2,1,W
Challenged,Negative,111,118,R_Ear,4,n/a,97.6,n/a,n/a,n/a,146.9,n/a,n/a,19.40331235,17991820.09,n/a,n/a,-1.2550751,-0.2550751,1224766.514,0,0,2,1,male,3,2,1,W
Challenged,Negative,111,118,Hrt,4,n/a,98.6,n/a,n/a,n/a,35.6,n/a,n/a,22.1585802,2899235.686,n/a,n/a,-0.462283522,0.537716478,814392.0466,0,0,2,1,male,3,2,1,W
Challenged,Negative,111,118,Blad,4,n/a,99.6,n/a,n/a,n/a,87.7,n/a,n/a,24.27702133,712410.5454,n/a,n/a,0.147269661,1.147269661,81232.67337,0,0,2,1,male,3,2,1,W
Challenged,Negative,111,118,Kid,4,n/a,100.6,n/a,n/a,n/a,468.1,n/a,n/a,22.01124891,3196510.513,n/a,n/a,-0.504676137,0.495323863,68286.91547,0,0,2,1,male,3,2,1,W
Challenged,Negative,111,118,Joint,4,n/a,101.6,n/a,n/a,n/a,128.9,n/a,n/a,21.18350649,5531564.455,n/a,n/a,-0.742847977,0.257152023,429136.1098,0,0,2,1,male,3,2,1,W
Challenged,Positive,126,119,Skin,4,n/a,102.6,n/a,n/a,n/a,487.3,n/a,n/a,35.89027384,324.4679558,n/a,n/a,3.488828187,4.488828187,6.658484626,0,1,2,1,female,3,3,3,W
Challenged,Positive,126,119,L_Ear,4,35.38389943,103.6,479.0725184,4.624252108,0.665041503,419.5,11.42008387,1.057669293,20.35400441,9583543.945,49.98907723,1.69887512,1.699780707,2.699780707,228451.5839,1,1,2,1,female,3,3,3,W
Challenged,Positive,126,119,R_Ear,4,36.12690628,104.6,289.8830146,2.771348132,0.442691085,246.3,11.76950932,1.070758357,20.34803089,9621547.74,30.1285222,1.47897783,1.480473423,2.480473423,390643.4324,1,1,2,1,female,3,3,3,W
Challenged,Positive,126,119,Hrt,4,34.48499816,105.6,879.7453893,8.330922247,0.920693081,14.7,598.4662512,2.777039665,23.64599588,1082179.984,812.9381458,2.910057503,2.910550882,3.910550882,736176.8596,1,1,2,1,female,3,3,3,W
Challenged,Positive,126,119,Blad,4,29.93837711,106.6,19030.00018,178.5178253,2.251681588,102.7,1852.969833,3.267868349,22.97139802,1692022.117,11246.89801,4.051032757,4.051055578,5.051055578,164753.8576,1,1,2,1,female,3,3,3,W
Challenged,Positive,126,119,Kid,4,35.9953229,107.6,316.8555063,2.944753776,0.469048987,125.7,25.20727974,1.401525981,20.84928237,6902660.46,45.90338872,1.661844748,1.663213228,2.663213228,549137.6659,1,1,2,1,female,3,3,3,W
Challenged,Positive,126,119,Joint,4,31.85426391,108.6,5210.180159,47.97587623,1.681022915,174.6,298.4066529,2.474808501,20.17423169,10795762.99,482.6134258,2.683599399,2.683682746,3.683682746,618314.0313,1,1,2,1,female,3,3,3,W
Challenged,Positive,126,120,Skin,5,30.06274325,45.7,17495.22737,382.8277324,2.583003391,356.1,491.3009652,2.691347617,20.16473763,10863884.26,1610.402592,3.206934461,3.206959284,4.206959284,305079.5917,1,1,2,1,male,3,2,2,W
Challenged,Positive,126,120,L_Ear,5,n/a,17.6,n/a,n/a,n/a,300.4,n/a,n/a,21.33714956,4996193.306,n/a,n/a,-0.698639233,0.301360767,166318.0195,0,1,2,1,male,3,2,2,W
Challenged,Positive,126,120,R_Ear,5,37.54588273,18.4,111.0582383,6.035773823,0.780732957,404.7,2.744211474,0.438417576,19.91558133,12813758.43,8.667108793,0.937874248,0.941767259,1.941767259,316623.633,1,1,2,1,male,3,2,2,W
Challenged,Positive,126,120,Hrt,5,32.45997536,63.3,3459.314375,54.64951619,1.737586322,27.5,1257.9325,3.099657338,23.93933171,891037.5866,3882.34394,3.589094007,3.589219533,4.589219533,324013.6678,1,1,2,1,male,3,2,2,W
Challenged,Positive,126,120,Blad,5,33.68333973,20.9,1512.718411,72.37887135,1.859611807,426.4,35.47651058,1.549940897,18.98521098,23734396.44,63.73528037,1.804379901,1.804666901,2.804666901,556622.8058,1,1,2,1,male,3,2,2,W
Challenged,Positive,126,120,Kid,5,n/a,79.8,n/a,n/a,n/a,261.8,n/a,n/a,22.15437896,2907316.892,n/a,n/a,-0.463492372,0.536507628,111051.0654,0,1,2,1,male,3,2,2,W
Challenged,Positive,126,120,Joint,5,31.56118373,53.3,6352.045148,119.1753311,2.076186367,174.6,363.805564,2.560869337,20.95804485,6422757.977,988.9902703,2.995192019,2.995260384,3.995260384,367855.5542,1,1,2,1,male,3,2,2,W
Control,Negative,n/a,121,Skin,6,n/a,33.4,n/a,n/a,n/a,378.2,n/a,n/a,21.18262935,5534779.994,n/a,n/a,-0.743100362,0.256899638,146345.3198,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,121,L_Ear,6,n/a,9.8,n/a,n/a,n/a,179.2,n/a,n/a,23.05603938,1599748.133,n/a,n/a,-0.204051612,0.795948388,89271.65922,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,121,R_Ear,6,n/a,12.5,n/a,n/a,n/a,171.3,n/a,n/a,22.5399044,2251969.83,n/a,n/a,-0.352562568,0.647437432,131463.5044,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,121,Hrt,6,n/a,56.3,n/a,n/a,n/a,54.2,n/a,n/a,24.73625746,525522.4443,n/a,n/a,0.279408731,1.279408731,96959.86057,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,121,Blad,6,n/a,26.5,n/a,n/a,n/a,193.2,n/a,n/a,22.93936516,1728315.65,n/a,n/a,-0.237623062,0.762376938,89457.33176,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,121,Kid,6,n/a,46.6,n/a,n/a,n/a,137.2,n/a,n/a,21.98668261,3248962.963,n/a,n/a,-0.511744761,0.488255239,236804.8807,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,121,Joint,6,n/a,28.1,n/a,n/a,n/a,97.8,n/a,n/a,21.81420176,3642284.169,n/a,n/a,-0.561373826,0.438626174,372421.6941,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,123,Skin,6,n/a,42.6,n/a,n/a,n/a,494.3,n/a,n/a,31.19828614,7264.884221,n/a,n/a,2.138771303,3.138771303,146.9731787,0,0,4,2,female,3,3,0,n/a
Control,Negative,n/a,123,L_Ear,6,n/a,6.6,n/a,n/a,n/a,154.7,n/a,n/a,21.96479679,3296416.774,n/a,n/a,-0.518042115,0.481957885,213084.4715,0,0,4,2,female,3,3,0,n/a
Control,Negative,n/a,123,R_Ear,6,n/a,12.5,n/a,n/a,n/a,225.8,n/a,n/a,22.54040986,2251215.804,n/a,n/a,-0.352417129,0.647582871,99699.54846,0,0,4,2,female,3,3,0,n/a
Control,Negative,n/a,123,Hrt,6,n/a,46.1,n/a,n/a,n/a,74.6,n/a,n/a,23.80988796,970826.7587,n/a,n/a,0.012858262,1.012858262,130137.6352,0,0,4,2,female,3,3,0,n/a
Control,Negative,n/a,123,Blad,6,n/a,13.1,n/a,n/a,n/a,268.7,n/a,n/a,21.10200293,5838476.565,n/a,n/a,-0.766299541,0.233700459,217286.0649,0,0,4,2,female,3,3,0,n/a
Control,Negative,n/a,123,Kid,6,n/a,60.1,n/a,n/a,n/a,88.1,n/a,n/a,23.08231607,1572138.654,n/a,n/a,-0.196490846,0.803509154,178449.3364,0,0,4,2,female,3,3,0,n/a
Control,Negative,n/a,123,Joint,6,n/a,26.9,n/a,n/a,n/a,112.1,n/a,n/a,21.59867915,4201337.616,n/a,n/a,-0.623387582,0.376612418,374784.8007,0,0,4,2,female,3,3,0,n/a
Control,Negative,n/a,124,Skin,7,n/a,71.8,n/a,n/a,n/a,242.3,n/a,n/a,20.25187989,10254420.15,n/a,n/a,-1.010911108,-0.010911108,423211.7271,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,124,L_Ear,7,n/a,10.1,n/a,n/a,n/a,158.6,n/a,n/a,23.14868423,1504507.275,n/a,n/a,-0.177394292,0.822605708,94861.74498,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,124,R_Ear,7,n/a,15.1,n/a,n/a,n/a,170.8,n/a,n/a,23.33223379,1332233.513,n/a,n/a,-0.124580354,0.875419646,77999.62018,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,124,Hrt,7,n/a,41,n/a,n/a,n/a,31.7,n/a,n/a,25.74690408,269024.0966,n/a,n/a,0.570208818,1.570208818,84865.64563,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,124,Blad,7,n/a,23.9,n/a,n/a,n/a,387.4,n/a,n/a,21.15844925,5624162.557,n/a,n/a,-0.750057865,0.249942135,145177.144,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,124,Kid,7,n/a,63.4,n/a,n/a,n/a,138.2,n/a,n/a,22.5791097,2194228.072,n/a,n/a,-0.341281767,0.658718233,158771.93,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,124,Joint,7,n/a,32.5,n/a,n/a,n/a,105.8,n/a,n/a,21.89839859,3444667.524,n/a,n/a,-0.537147311,0.462852689,325582.9418,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,125,Skin,7,n/a,26.6,n/a,n/a,n/a,246.5,n/a,n/a,23.0731657,1581698.643,n/a,n/a,-0.199123742,0.800876258,64166.27355,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,125,L_Ear,7,n/a,8,n/a,n/a,n/a,177.5,n/a,n/a,22.51817944,2284618.224,n/a,n/a,-0.358813637,0.641186363,128710.8858,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,125,R_Ear,7,n/a,10.6,n/a,n/a,n/a,315.5,n/a,n/a,21.31180412,5080799.373,n/a,n/a,-0.705932046,0.294067954,161039.5998,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,125,Hrt,7,n/a,24.7,n/a,n/a,n/a,189.6,n/a,n/a,22.52375141,2276199.778,n/a,n/a,-0.357210377,0.642789623,120052.7309,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,125,Blad,7,n/a,19.7,n/a,n/a,n/a,287.2,n/a,n/a,19.83102291,13552115.39,n/a,n/a,-1.132007091,-0.132007091,471870.3129,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,125,Kid,7,n/a,60.2,n/a,n/a,n/a,112.1,n/a,n/a,21.89786271,3445890.739,n/a,n/a,-0.537301503,0.462698497,307394.3567,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,125,Joint,7,n/a,31.7,n/a,n/a,n/a,128.2,n/a,n/a,21.43308645,4688508.127,n/a,n/a,-0.671034673,0.328965327,365718.2626,0,0,4,2,female,3,2,0,n/a
Control,Negative,n/a,126,Skin,8,n/a,39.1,n/a,n/a,n/a,229.4,n/a,n/a,20.61960345,8037177.473,n/a,n/a,-0.905103558,0.094896442,350356.4722,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,126,L_Ear,8,n/a,9.9,n/a,n/a,n/a,193.5,n/a,n/a,22.89103273,1784555.567,n/a,n/a,-0.251530075,0.748469925,92225.09391,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,126,R_Ear,8,n/a,21.3,n/a,n/a,n/a,298.8,n/a,n/a,25.70249014,277058.0046,n/a,n/a,0.557429298,1.557429298,9272.356245,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,126,Hrt,8,n/a,39.8,n/a,n/a,n/a,69.1,n/a,n/a,24.07684921,813443.1349,n/a,n/a,0.089672802,1.089672802,117719.7011,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,126,Blad,8,n/a,16.7,n/a,n/a,n/a,269.2,n/a,n/a,21.00905838,6209306.464,n/a,n/a,-0.793043095,0.206956905,230657.7438,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,126,Kid,8,n/a,72.2,n/a,n/a,n/a,142,n/a,n/a,21.97531978,3273514.473,n/a,n/a,-0.515014265,0.484985735,230529.1882,0,0,4,2,male,3,3,0,n/a
Control,Negative,n/a,126,Joint,8,n/a,32.3,n/a,n/a,n/a,117.6,n/a,n/a,23.30424476,1357168.664,n/a,n/a,-0.132633824,0.867366176,115405.4987,0,0,4,2,male,3,3,0,n/a
Challenged,Positive,150,127,Skin,6,n/a,34.5,n/a,n/a,n/a,433.2,n/a,n/a,25.11193109,409728.5154,n/a,n/a,0.38750381,1.38750381,9458.183642,0,1,4,2,female,3,3,3,E
Challenged,Positive,150,127,L_Ear,6,n/a,10.4,n/a,n/a,n/a,178.1,n/a,n/a,22.89648428,1778121.629,n/a,n/a,-0.249961465,0.750038535,99838.38457,0,1,4,2,female,3,3,3,E
Challenged,Positive,150,127,R_Ear,6,n/a,18.6,n/a,n/a,n/a,220.7,n/a,n/a,22.99828724,1662145.433,n/a,n/a,-0.220669021,0.779330979,75312.43467,0,1,4,2,female,3,3,3,E
Challenged,Positive,150,127,Hrt,6,33.11759706,40.5,2217.605361,54.75568791,1.73842924,67.2,330.0007977,2.51851499,23.73314988,1021461.718,2171.01172,3.336662168,3.336857963,4.336857963,152003.2318,1,1,4,2,female,3,3,3,E
Challenged,Positive,150,127,Blad,6,31.9669916,15.2,4827.820157,317.6197471,2.501907496,389.3,124.0128476,2.09346668,20.69770908,7631847.88,632.588625,2.801121378,2.801211326,3.801211326,196040.2743,1,1,4,2,female,3,3,3,E
Challenged,Positive,150,127,Kid,6,37.92150544,52.4,86.14933669,n/a,n/a,157.7,5.462862187,n/a,21.84018256,3580125.057,24.06321995,n/a,1.386365889,2.386365889,227021.2465,0,1,4,2,female,3,3,3,E
Challenged,Positive,150,127,Joint,6,39.83908284,29.3,23.55968362,n/a,n/a,141.6,1.663819464,n/a,21.27570735,5203773.785,4.527422711,n/a,0.673904359,1.673904359,367498.1486,0,1,4,2,female,3,3,3,E
Challenged,Positive,150,128,Skin,6,28.89488359,59.4,38534.78852,648.7338135,2.812066535,351.3,1096.919685,3.04017483,19.6419118,15361063.69,2508.601572,3.39943169,3.39944296,4.39944296,437263.4127,1,1,4,2,male,3,2,2,E
Challenged,Positive,150,128,L_Ear,6,n/a,12.8,n/a,n/a,n/a,196.3,n/a,n/a,22.41283196,2449773.705,n/a,n/a,-0.389125969,0.610874031,124797.4379,0,1,4,2,male,3,2,2,E
Challenged,Positive,150,128,R_Ear,6,n/a,21.3,n/a,n/a,n/a,317.7,n/a,n/a,21.49102982,4511928.838,n/a,n/a,-0.654362241,0.345637759,142018.5344,0,1,4,2,male,3,2,2,E
Challenged,Positive,150,128,Hrt,6,33.3878445,62.5,1847.26028,29.55616448,1.470648075,41.1,449.455056,2.65268627,25.04199112,429161.2326,4304.3503,3.633907608,3.634142646,4.634142646,104418.7914,1,1,4,2,male,3,2,2,E
Challenged,Positive,150,128,Blad,6,31.02604717,18.1,9121.210674,503.9342914,2.702373912,397.9,229.233744,2.360278548,20.46770821,8888109.303,1026.226204,3.0112431,3.011290711,4.011290711,223375.4537,1,1,4,2,male,3,2,2,E
Challenged,Positive,150,128,Kid,6,n/a,82.1,n/a,n/a,n/a,56.4,n/a,n/a,23.42627901,1251757.192,n/a,n/a,-0.097520095,0.902479905,221942.7645,0,1,4,2,male,3,2,2,E
Challenged,Positive,150,128,Joint,6,30.36474027,29.7,14263.96912,480.2683205,2.681483941,159,897.1049761,2.952843266,21.19208797,5500203.679,2593.352893,3.413861618,3.413892064,4.413892064,345924.7597,1,1,4,2,male,3,2,2,E
Challenged,Positive,178,129,Skin,6,38.78592981,32.2,48.01977121,n/a,n/a,308.2,1.558071746,n/a,19.52101223,16642115.44,2.885436734,n/a,0.46916275,1.46916275,539977.7884,0,1,4,2,female,3,3,3,E
Challenged,Positive,178,129,L_Ear,6,n/a,9.3,n/a,n/a,n/a,193.3,n/a,n/a,21.49178634,4509667.934,n/a,n/a,-0.654144564,0.345855436,233298.9102,0,1,4,2,female,3,3,3,E
Challenged,Positive,178,129,R_Ear,6,n/a,19.5,n/a,n/a,n/a,321.8,n/a,n/a,20.95111814,6452301.117,n/a,n/a,-0.809714627,0.190285373,200506.5605,0,1,4,2,female,3,3,3,E
Challenged,Positive,178,129,Hrt,6,33.04762416,77.5,2325.0446,30.00057549,1.477129586,44.4,523.6586937,2.719048318,24.60440696,573494.8083,4054.168524,3.607901797,3.608088547,4.608088547,129165.4974,1,1,4,2,female,3,3,3,E
Challenged,Positive,178,129,Blad,6,31.15536241,23.6,8357.569931,354.1343191,2.549168016,322.3,259.3102678,2.413819714,20.56458825,8335534.395,1002.643566,3.001146571,3.001198532,4.001198532,258626.5714,1,1,4,2,female,3,3,3,E
Challenged,Positive,178,129,Kid,6,n/a,39.3,n/a,n/a,n/a,229.3,n/a,n/a,21.37262497,4880133.011,n/a,n/a,-0.688431659,0.311568341,212827.4318,0,1,4,2,female,3,3,3,E
Challenged,Positive,178,129,Joint,6,39.45514215,33.8,30.54293809,n/a,n/a,161.5,1.891203597,n/a,21.19686455,5482824.886,5.57065723,n/a,0.759897768,1.759897768,339493.801,0,1,4,2,female,3,3,3,E
Challenged,Positive,178,130,Skin,6,28.97894264,66.3,36405.72308,549.1059289,2.739656133,371.8,979.1749081,2.990860276,19.31178708,19116583.42,1904.405316,3.279759385,3.279771314,4.279771314,514163.0828,1,1,4,2,male,3,1,1,E
Challenged,Positive,178,130,L_Ear,6,39.53786832,9.5,28.88144242,n/a,n/a,160.5,1.799466817,n/a,22.06018364,3094538.001,9.333038539,n/a,0.984805737,1.984805737,192806.106,0,1,4,2,male,3,1,1,E
Challenged,Positive,178,130,R_Ear,6,n/a,17.6,n/a,n/a,n/a,285.7,n/a,n/a,20.78592718,7198568.154,n/a,n/a,-0.857246121,0.142753879,251962.4835,0,1,4,2,male,3,1,1,E
Challenged,Positive,178,130,Hrt,6,33.30187142,63.6,1957.823127,30.78338249,1.488316339,32.9,595.0830172,2.774577556,24.31793687,693357.8543,2823.683491,3.450816015,3.451037783,4.451037783,210747.0682,1,1,4,2,male,3,1,1,E
Challenged,Positive,178,130,Blad,6,31.26712349,21.1,7749.29514,367.2651725,2.564979746,361.2,214.5430548,2.33151446,19.37740309,18303331.46,423.3816755,2.626732057,2.626788097,3.626788097,506736.7513,1,1,4,2,male,3,1,1,E
Challenged,Positive,178,130,Kid,6,n/a,51.6,n/a,n/a,n/a,221.1,n/a,n/a,22.16055533,2895444.233,n/a,n/a,-0.461715205,0.538284795,130956.3199,0,1,4,2,male,3,1,1,E
Challenged,Positive,178,130,Joint,6,32.01315061,35.9,4679.471755,130.3474026,2.115102382,255.5,183.1495794,2.262805926,20.32966775,9739321.184,480.4720644,2.681668142,2.68176094,3.68176094,381186.7391,1,1,4,2,male,3,1,1,E
Challenged,Positive,198,131,Skin,6,n/a,34.1,n/a,n/a,n/a,432.5,n/a,n/a,19.33106361,18873989.65,n/a,n/a,-1.275863713,-0.275863713,436392.8244,0,1,4,2,female,3,1,1,E
Challenged,Positive,198,131,L_Ear,6,n/a,9.2,n/a,n/a,n/a,139.4,n/a,n/a,21.16215883,5610356.816,n/a,n/a,-0.748990483,0.251009517,402464.621,0,1,4,2,female,3,1,1,E
Challenged,Positive,198,131,R_Ear,6,38.95439429,8.9,42.85008946,n/a,n/a,290,n/a,n/a,21.17535608,5561515.482,n/a,n/a,0.896777333,1.896777333,191776.3959,0,1,4,2,female,3,1,1,E
Challenged,Positive,198,131,Hrt,6,33.04045362,59,2336.344423,39.59905801,1.597684855,37.9,616.4497158,2.789897657,24.36058559,674040.2628,3466.179325,3.539851027,3.540036874,4.540036874,177847.035,1,1,4,2,female,3,1,1,E
Challenged,Positive,198,131,Blad,6,32.19692248,23.6,4132.697101,175.114284,2.243321573,254.3,162.5126662,2.210887215,22.15382782,2908378.704,1420.96251,3.15258262,3.152687694,4.152687694,114368.0182,1,1,4,2,female,3,1,1,E
Challenged,Positive,198,131,Kid,6,n/a,38.8,n/a,n/a,n/a,232.4,n/a,n/a,22.46938066,2359689.361,n/a,n/a,-0.372854834,0.627145166,101535.6868,0,1,4,2,female,3,1,1,E
Challenged,Positive,198,131,Joint,6,n/a,31.5,n/a,n/a,n/a,179.8,n/a,n/a,20.4265147,9134026.568,n/a,n/a,-0.960662271,0.039337729,508010.3764,0,1,4,2,female,3,1,1,E
Challenged,Positive,198,132,Skin,6,28.99611651,42.1,35985.42865,854.7607756,2.931844584,242.1,1486.386975,3.172131891,19.74823346,14316229.48,2513.610774,3.400298029,3.400310098,4.400310098,591335.377,1,1,4,2,male,3,3,3,E
Challenged,Positive,198,132,L_Ear,6,n/a,11,n/a,n/a,n/a,169.3,n/a,n/a,21.59741752,4204850.897,n/a,n/a,-0.6237506,0.3762494,248366.8575,0,1,4,2,male,3,3,3,E
Challenged,Positive,198,132,R_Ear,6,n/a,17,n/a,n/a,n/a,238.9,n/a,n/a,21.69485129,3941988.313,n/a,n/a,-0.595715332,0.404284668,165005.7896,0,1,4,2,male,3,3,3,E
Challenged,Positive,198,132,Hrt,6,33.19226051,51.6,2108.433408,40.86111256,1.611310187,51.2,411.8034,2.614689928,23.94348266,888590.4546,2372.784219,3.375258245,3.375464176,4.375464176,173552.8232,1,1,4,2,male,3,3,3,E
Challenged,Positive,198,132,Blad,6,31.10145971,16.7,8667.785418,519.029067,2.71519168,372.6,232.6297751,2.366665301,22.12761559,2959328.502,2928.970344,3.466714974,3.466765076,4.466765076,79423.73864,1,1,4,2,male,3,3,3,E
Challenged,Positive,198,132,Kid,6,n/a,64.1,n/a,n/a,n/a,141.2,n/a,n/a,22.91075598,1761387.752,n/a,n/a,-0.245854972,0.754145028,124744.1751,0,1,4,2,male,3,3,3,E
Challenged,Positive,198,132,Joint,6,30.69075993,37.1,11442.13629,308.4133771,2.489133207,217,527.2873866,2.722047383,19.63125732,15469881.08,739.6395764,2.869020141,2.869058095,3.869058095,712897.7457,1,1,4,2,male,3,3,3,E
Challenged,Negative,174,133,Skin,6,n/a,46.9,n/a,n/a,n/a,442.2,n/a,n/a,20.68960673,7672926.657,n/a,n/a,-0.884961047,0.115038953,173517.1112,0,0,4,2,female,3,2,0,E
