HOST_GENO,HOST_ID,PAR_GENO,SEX,INF_TRT,ID,INFECTED,DPE,Lifespan,Total_spores
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-9,NO,NA,80,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-10,NO,NA,65,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-11,NO,NA,80,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-12,NO,NA,76,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-13,NO,NA,59,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-14,NO,NA,80,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-15,NO,NA,80,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-16,NO,NA,60,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-17,NO,NA,80,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-18,NO,NA,79,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-19,NO,NA,84,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-20,NO,NA,50,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-21,NO,NA,79,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-22,NO,NA,79,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-23,NO,NA,85,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-24,NO,NA,78,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-25,NO,NA,83,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-26,NO,NA,84,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-27,NO,NA,76,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-28,NO,NA,79,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-29,NO,NA,107,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-30,NO,NA,62,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-32,NO,NA,55,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-33,NO,NA,103,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-34,NO,NA,79,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-35,NO,NA,83,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-36,NO,NA,78,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-37,NO,NA,75,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-38,NO,NA,78,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-39,NO,NA,107,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-40,NO,NA,78,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-41,NO,NA,64,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-42,NO,NA,90,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-43,NO,NA,80,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-44,NO,NA,80,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-45,NO,NA,83,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-46,NO,NA,80,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-47,NO,NA,80,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B1-48,NO,NA,83,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-1,NO,NA,41,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-2,NO,NA,81,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-3,NO,NA,93,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-4,NO,NA,82,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-5,NO,NA,76,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-6,NO,NA,54,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-7,NO,NA,83,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-8,NO,NA,71,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-9,NO,NA,76,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-10,NO,NA,79,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-11,NO,NA,51,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-12,NO,NA,71,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-13,NO,NA,111,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-14,NO,NA,42,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-15,NO,NA,94,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-16,NO,NA,84,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-17,NO,NA,41,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-18,NO,NA,71,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-19,NO,NA,50,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-20,NO,NA,41,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-21,NO,NA,44,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-22,NO,NA,83,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-23,NO,NA,75,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-24,NO,NA,72,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-25,NO,NA,86,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-26,NO,NA,76,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-27,NO,NA,99,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-28,NO,NA,82,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-29,NO,NA,79,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-30,NO,NA,76,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-31,NO,NA,79,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-32,NO,NA,50,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-33,NO,NA,52,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-34,NO,NA,56,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-35,NO,NA,71,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-36,NO,NA,71,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-37,NO,NA,84,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-38,NO,NA,64,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-39,NO,NA,90,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-40,NO,NA,73,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-41,NO,NA,82,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-42,NO,NA,72,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-43,NO,NA,87,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-44,NO,NA,91,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-45,NO,NA,79,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-46,NO,NA,77,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-47,NO,NA,71,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-48,NO,NA,79,NA
HU-HO2,HO2,CTRL,F,CTRL,F-CTRL-B2-49,NO,NA,94,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-1,NO,NA,35,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-2,NO,NA,44,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-3,NO,NA,44,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-4,NO,NA,38,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-5,NO,NA,63,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-6,NO,NA,51,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-7,NO,NA,46,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-8,NO,NA,38,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-9,NO,NA,54,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-10,NO,NA,55,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-11,NO,NA,30,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-12,NO,NA,35,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-13,NO,NA,35,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-14,NO,NA,37,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-15,NO,NA,37,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-16,NO,NA,57,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-17,NO,NA,52,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-18,NO,NA,43,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-19,NO,NA,49,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-20,NO,NA,44,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-21,NO,NA,58,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-22,NO,NA,39,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-23,NO,NA,48,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-24,NO,NA,41,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-25,NO,NA,49,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-26,NO,NA,38,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-27,NO,NA,38,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-28,NO,NA,39,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-29,NO,NA,39,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-30,NO,NA,39,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-32,NO,NA,43,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-33,NO,NA,45,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-34,NO,NA,46,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-35,NO,NA,56,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-36,NO,NA,51,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-37,NO,NA,56,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-38,NO,NA,51,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-39,NO,NA,54,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-40,NO,NA,54,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-41,NO,NA,65,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-42,NO,NA,66,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-43,NO,NA,63,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-44,NO,NA,55,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-47,NO,NA,54,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-48,NO,NA,62,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B1-49,NO,NA,59,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-1,NO,NA,25,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-2,NO,NA,27,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-3,NO,NA,58,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-4,NO,NA,30,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-5,NO,NA,64,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-6,NO,NA,51,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-7,NO,NA,45,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-8,NO,NA,50,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-9,NO,NA,44,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-10,NO,NA,42,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-11,NO,NA,60,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-12,NO,NA,47,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-13,NO,NA,30,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-14,NO,NA,30,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-15,NO,NA,32,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-16,NO,NA,33,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-17,NO,NA,33,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-18,NO,NA,33,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-19,NO,NA,34,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-20,NO,NA,34,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-21,NO,NA,34,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-22,NO,NA,35,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-23,NO,NA,35,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-24,NO,NA,37,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-25,NO,NA,44,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-26,NO,NA,62,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-27,NO,NA,45,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-28,NO,NA,56,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-29,NO,NA,66,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-30,NO,NA,60,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-31,NO,NA,40,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-32,NO,NA,46,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-33,NO,NA,64,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-34,NO,NA,42,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-35,NO,NA,39,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-36,NO,NA,39,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-37,NO,NA,39,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-38,NO,NA,39,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-39,NO,NA,40,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-40,NO,NA,44,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-41,NO,NA,47,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-42,NO,NA,45,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-43,NO,NA,47,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-44,NO,NA,52,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-45,NO,NA,51,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-46,NO,NA,55,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-47,NO,NA,61,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-48,NO,NA,48,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-49,NO,NA,50,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B2-50,NO,NA,56,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B3-1,NO,NA,44,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B3-2,NO,NA,45,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B3-3,NO,NA,45,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B3-4,NO,NA,48,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B3-5,NO,NA,53,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B3-6,NO,NA,62,NA
HU-HO2,HO2,CTRL,M,CTRL,M-CTRL-B3-7,NO,NA,59,NA
