Date,Snake,Point,Adult,Male,Forage,Ecdysis,Digest,Gestate,meanT,sol_rad,stnd_age,slope,strm_dist,beers,rf_tba,rf_tde,chm,ove,mid,und,ndms1,ndms2,ndms3
8/21/2019,Sneky,SNE190819,1,0,0,0,0,0,22.77629159,40294.69315,132.2727273,7.29909523,244.6601873,0.830421804,22.7789861,448.0531853,14.35431818,11.79842146,75.70726221,164.6867349,-0.073353029,-0.223464826,0.069672794
8/21/2019,Sneky,SNE190819,1,0,0,0,0,0,22.77629159,40294.69315,132.2727273,7.29909523,244.6601873,0.830421804,22.7789861,448.0531853,14.35431818,11.79842146,75.70726221,164.6867349,-0.073353029,-0.223464826,0.069672794
8/29/2019,Sneky,SNE190819,1,0,0,0,0,0,22.77629159,40294.69315,132.2727273,7.29909523,244.6601873,0.830421804,22.7789861,448.0531853,14.35431818,11.79842146,75.70726221,164.6867349,-0.073353029,-0.223464826,0.069672794
8/29/2019,Sneky,SNE190819,1,0,0,0,0,0,22.77629159,40294.69315,132.2727273,7.29909523,244.6601873,0.830421804,22.7789861,448.0531853,14.35431818,11.79842146,75.70726221,164.6867349,-0.073353029,-0.223464826,0.069672794
8/29/2019,Sneky,SNE190819,1,0,0,0,0,0,22.77629159,40294.69315,132.2727273,7.29909523,244.6601873,0.830421804,22.7789861,448.0531853,14.35431818,11.79842146,75.70726221,164.6867349,-0.073353029,-0.223464826,0.069672794
9/3/2019,Sneky,SNE190903,1,0,0,0,0,0,22.74391222,40283.1979,131.5454545,8.733118908,251.5217245,0.722231113,23.43737542,448.482408,17.14512737,10.23408917,88.69598836,165.7563459,-0.09153963,-0.21500242,0.05992534
9/11/2019,Sneky,SNE190911,1,0,0,0,0,0,22.61829816,39117.44334,133,10.47638369,223.2460125,1.071984233,20.96721347,429.049978,9.821084296,15.48429002,44.3659258,162.5901042,-0.036345593,-0.237985327,0.09292852
10/2/2019,Sneky,SNE191002,1,0,1,0,0,0,22.61829816,39437.5319,133,9.658650004,227.1233927,0.964859806,21.37148777,430.6372252,10.72838091,15.08906928,50.59327589,163.156347,-0.036345593,-0.237985327,0.09292852
5/20/2017,Stanley,STA170520,1,1,0,0,0,0,22.61203692,39961.83122,73.58677686,5.812349494,242.448879,1.318737283,29.27566243,459.0417541,14.14063174,0.01947707,106.0501774,150.4000591,-0.075318142,-0.089235052,-0.011897847
6/3/2017,Stanley,STA170603,1,1,0,0,0,0,22.3560713,40212.69234,106,15.25634986,50.42734184,0.894883898,20.19049663,424.4826988,14.94560459,22.91215956,39.23042006,164.6755212,0.060054328,0.03319359,-0.091212795
6/8/2017,Stanley,STA170608,1,1,1,0,0,0,21.96651008,38313.6254,89.85950413,18.53998462,43.67345914,0.22506236,19.13487264,398.4087378,19.73114101,3.312672789,130.7924308,168.4797781,-0.260422536,-0.056976678,-0.133673722
6/14/2017,Stanley,STA170614,1,1,0,0,1,0,22.11412742,39650.95965,71.63636364,15.03843267,65.31206774,0.954851231,24.22435456,415.2740968,15.98146901,3.687565895,108.3478302,172.7441776,-0.263679935,-0.065856959,-0.079924272
6/19/2017,Stanley,STA170619,1,1,0,0,0,0,22.21290122,39095.16074,42.7768595,9.594370414,106.7229213,1.382196477,27.37027282,491.4020767,18.03158947,2.133829885,101.6727084,160.8848518,-0.03806041,-0.065304984,0.040677047
6/21/2017,Stanley,STA170621,1,1,1,0,0,0,21.93282556,39462.73366,37.57024793,15.16524954,90.31022953,0.823156625,19.00944176,619.4960075,3.842092508,5.30986489,15.80946295,140.6990641,0.152180015,-0.120308519,0.084178427
6/26/2017,Stanley,STA170626,1,1,0,0,0,0,22.05571405,40264.57128,16,12.24505739,192.6657506,0.573829384,11.64969019,503.2999235,2.473111447,2.195257154,5.381910564,142.6719981,0.208264484,-0.242174987,0.072327786
6/28/2017,Stanley,STA170628,1,1,0,0,0,0,22.48610044,40787.03309,17.56198347,7.994439968,145.0543247,0.372274066,17.15319131,511.8069115,3.071614973,2.527025154,25.53957079,138.787654,-0.062082157,-0.205381837,-0.040767217
7/4/2017,Stanley,STA170704,1,1,0,0,0,0,22.33442239,38830.92062,90.90082645,13.25349731,245.0838488,1.816213801,26.5921117,474.8622025,19.21101557,21.22898592,95.08680653,175.255309,0.154862618,0.087561032,0.02274874
7/6/2017,Stanley,STA170704,1,1,1,0,0,0,22.33442239,38830.92062,90.90082645,13.25349731,245.0838488,1.816213801,26.5921117,474.8622025,19.21101557,21.22898592,95.08680653,175.255309,0.154862618,0.087561032,0.02274874
7/10/2017,Stanley,STA170710,1,1,0,0,0,0,22.46180074,40577.15644,85.50413223,11.36506145,205.4521127,0.736107117,15.74765852,308.8116185,11.81095004,12.16924436,47.39727156,191.0568012,0.003726838,-0.227096753,0.045408458
7/19/2017,Stanley,STA170719,1,1,0,1,0,0,22.251296,40199.54439,95.75206612,12.66990403,74.07578987,0.515629901,22.7256265,409.6125075,16.99506964,21.57120934,56.54239429,168.8733207,-0.053790581,0.008073132,-0.029166234
7/21/2017,Stanley,STA170719,1,1,0,1,0,0,22.251296,40199.54439,95.75206612,12.66990403,74.07578987,0.515629901,22.7256265,409.6125075,16.99506964,21.57120934,56.54239429,168.8733207,-0.053790581,0.008073132,-0.029166234
7/25/2017,Stanley,STA170725,1,1,0,1,0,0,22.28343535,40309.05175,99.33884298,11.91790457,73.63734077,0.502702643,22.74055757,411.0183272,16.63057002,22.75577348,54.08648291,169.4565415,-0.05080234,0.008156377,-0.038378772
7/28/2017,Stanley,STA170725,1,1,0,1,0,0,22.28343535,40309.05175,99.33884298,11.91790457,73.63734077,0.502702643,22.74055757,411.0183272,16.63057002,22.75577348,54.08648291,169.4565415,-0.05080234,0.008156377,-0.038378772
7/31/2017,Stanley,STA170731,1,1,0,0,0,0,22.36995487,39949.10256,106,13.28817678,193.6494153,0.352607933,21.0817398,470.615275,19.33822306,57.02471426,40.01049256,192.7214315,-0.005253682,-0.093199447,0.013886265
8/4/2017,Stanley,STA170804,1,1,0,0,0,0,22.2727826,38917.66393,73.71900826,9.348015924,298.1129607,1.357409992,24.22319985,507.3484981,9.323076619,0.533896286,51.81242995,163.2363615,-0.034149874,-0.081191767,0.050585504
8/7/2017,Stanley,STA170804,1,1,0,0,0,0,22.2727826,38917.66393,73.71900826,9.348015924,298.1129607,1.357409992,24.22319985,507.3484981,9.323076619,0.533896286,51.81242995,163.2363615,-0.034149874,-0.081191767,0.050585504
8/9/2017,Stanley,STA170804,1,1,0,0,0,0,22.2727826,38917.66393,73.71900826,9.348015924,298.1129607,1.357409992,24.22319985,507.3484981,9.323076619,0.533896286,51.81242995,163.2363615,-0.034149874,-0.081191767,0.050585504
9/10/2017,Stanley,STA170910,1,1,0,0,0,0,22.14594888,39893.08868,33.02479339,8.161144494,199.6994773,0.654647997,38.26452681,745.639995,13.07032893,1.516596359,98.67436622,103.4717272,-0.128826029,-0.050061404,-0.165584989
9/20/2017,Stanley,STA170920,1,1,0,0,0,0,22.2574386,39950.82729,31,13.50711677,293.7656147,0.723624599,44.82838084,841.1579948,7.984237813,0,63.3509913,82.3744457,-0.156016852,-0.101775665,-0.252048173
10/1/2017,Stanley,STA171001,1,1,0,0,0,0,22.0747552,39853.50797,31,17.66301655,308.4582517,0.697956302,45.59921983,854.2287295,8.066610693,0,65.20377883,89.59108148,-0.122907164,-0.086293825,-0.129462244
5/2/2018,Stanley,STA180502,1,1,0,0,0,0,22.11745986,39012.58513,76.16528926,14.84025456,85.25216378,0.24669948,25.64345618,484.3450746,20.07936687,5.483916794,139.0981826,147.6455344,-0.209137403,-0.047670551,-0.041608589
5/4/2018,Stanley,STA180504,1,1,0,0,0,0,22.27139807,39479.52053,67.04132231,13.65803511,78.15942953,0.370908345,25.05563411,506.8208174,18.48538936,5.798781108,110.5515749,153.6268925,-0.127865771,-0.071504319,0.012092431
5/7/2018,Stanley,STA180507,1,1,1,0,0,0,22.13801319,39950.11115,91.65289256,14.01423175,54.34216421,0.540389497,22.80758382,396.6681993,14.72017744,22.13169393,55.5973483,163.5064709,-0.06004645,0.009276486,-0.018276557
5/9/2018,Stanley,STA180509,1,1,0,0,1,0,22.13116269,39559.5009,106,13.44561242,29.09277029,0.556544884,21.75322952,392.9881907,20.64889069,58.78603931,36.28429094,178.2115736,0.013227397,0.033145143,0.007433804
5/14/2018,Stanley,STA180514,1,1,0,0,1,0,22.63228724,40607.55346,106,7.112084424,284.6756958,0.892338617,16.17241589,307.312189,9.951619871,11.26286348,39.05165499,186.3487226,0.09199019,-0.316274674,-0.001751184
5/16/2018,Stanley,STA180516,1,1,0,0,1,0,22.38842313,38688.37542,106,11.00676752,277.1281142,1.876569237,23.95152444,405.0332526,17.1310188,28.35823071,60.18232497,175.2088525,0.139057389,0.032831196,0.005712507
5/18/2018,Stanley,STA180518,1,1,0,0,1,0,22.55292183,39744.48531,106,5.902550688,318.2199934,1.797173573,16.39256037,265.6399445,13.33714028,11.19195225,59.13053014,173.1581613,0.197232382,-0.093537202,0.021603548
5/21/2018,Stanley,STA180521,1,1,0,0,1,0,22.44611365,40522.53648,106,11.05790072,52.19466785,0.524301934,20.06254273,461.6381896,13.87144711,28.19702181,23.6621697,159.3786216,-0.028836514,-0.090357851,-0.040988823
5/23/2018,Stanley,STA180523,1,1,0,0,1,0,22.28289697,40384.38191,106,10.88954982,43.69940268,0.533074194,21.29743054,449.6996243,18.70104224,35.36811321,25.04587946,157.8007224,-0.047434459,-0.083828306,-0.053539798
5/25/2018,Stanley,STA180525,1,1,0,0,1,0,21.55019341,37415.25839,86.21487603,17.4300671,12.91578762,1.084869785,23.66209481,516.2883283,19.11390615,25.22159864,48.63892755,157.4806661,0.020015315,-0.014109581,-0.005508947
5/30/2018,Stanley,STA180530,1,1,0,0,0,0,22.67132261,40181.41726,106,9.666860675,84.84613576,1.004097254,18.67545857,370.0711614,13.21108989,14.32670609,49.10574366,164.9448054,0.038175956,-0.203728501,-0.032644136
6/1/2018,Stanley,STA180601,1,1,0,0,0,0,22.70833107,40463.48476,106,10.61883084,72.17444812,0.957738921,15.48279195,312.6376949,11.05912709,16.66201303,39.738875,161.20599,0.096644784,-0.216771954,-0.062603942
6/5/2018,Stanley,STA180605,1,1,0,0,0,0,22.70203792,40474.60692,106,10.5821228,75.70802853,0.970348987,14.07988719,271.7132543,8.007928341,14.60000282,37.11283856,160.0828812,0.141582975,-0.259911763,-0.049302462
6/7/2018,Stanley,STA180607,1,1,0,1,0,0,21.92580696,39443.9447,103.9173554,16.83606563,19.34157003,0.812357938,19.2382076,421.4014938,16.59497559,24.13440221,44.04669675,170.9487805,0.098084883,0.063920931,-0.105218151
6/11/2018,Stanley,STA180611,1,1,0,1,0,0,21.91415448,38310.62965,43,12.4879781,74.79148357,1.097842305,25.51337412,586.5620965,15.9766345,0.494569306,112.586967,159.3908736,-0.085698824,-0.043761884,-0.020215574
6/13/2018,Stanley,STA180613,1,1,0,1,0,0,21.86709246,38274.33174,43,12.40598977,71.52403225,1.152152987,25.20572718,580.4524647,15.90761403,0.555375363,112.6027382,159.3410529,-0.067761817,-0.032462335,-0.028650749
6/15/2018,Stanley,STA180615,1,1,0,1,0,0,21.68160815,37046.1603,49.76859504,16.01422111,40.32468213,1.268218158,23.92601147,571.5035811,16.37687819,4.771466449,101.2042268,166.0831002,0.064954748,0.005670269,-0.005769746
6/18/2018,Stanley,STA180618,1,1,0,0,1,0,21.62713281,36810.84677,54.97520661,16.85332206,35.38062032,1.218535329,23.61152909,538.125366,16.7287332,6.081786324,98.70358566,165.2038292,0.085679145,0.012623974,-0.020889415
6/20/2018,Stanley,STA180620,1,1,1,0,0,0,22.50481,40425.34956,102.446281,13.46038569,62.51540725,0.864183827,20.77603498,429.2363508,13.87709133,14.37336624,54.07530789,166.1960647,0.034751166,0.012408725,-0.091683171
6/22/2018,Stanley,STA180622,1,1,1,0,0,0,22.67379548,40488.67723,106,11.24978727,72.17338083,0.945844637,14.90110019,282.456347,7.790688587,15.53544437,36.02467217,159.9714233,0.130192931,-0.228510656,-0.059722351
6/25/2018,Stanley,STA180601,1,1,0,0,0,0,22.70833107,40463.48476,106,10.61883084,72.17444812,0.957738921,15.48279195,312.6376949,11.05912709,16.66201303,39.738875,161.20599,0.096644784,-0.216771954,-0.062603942
6/27/2018,Stanley,STA180627,1,1,1,0,0,0,22.5684679,40334.49761,106,10.62796078,78.66953344,0.558004681,20.25639663,447.2781566,10.43083292,19.46040804,33.11972974,160.0253319,-0.014011038,-0.191336876,-0.002924185
6/29/2018,Stanley,STA180629,1,1,0,0,0,0,22.66086919,40461.0185,106,10.88804346,79.05185772,0.419000497,20.86066954,456.0402441,11.65408876,20.23575047,33.35618653,158.2787425,-0.073924254,-0.151293103,-0.032944026
7/2/2018,Stanley,STA180702,1,1,0,0,1,0,22.55765992,40684.35088,106,10.85408527,67.06054022,0.561923131,18.77598108,448.5787096,13.77197157,19.07643174,24.05803444,160.1579727,0.013277907,-0.102036385,-0.035699533
7/5/2018,Stanley,STA180705,1,1,0,0,1,0,22.26938804,40241.57935,106,9.796677979,70.852895,0.529817472,21.36308238,468.8390773,14.36401469,17.93842407,24.85678622,163.3224852,-0.01061786,-0.051904201,-0.000725564
7/9/2018,Stanley,STA180709,1,1,0,0,0,0,22.24054076,40208.205,106,9.985227562,75.08932199,0.552619635,21.58944199,471.7443094,15.70105357,17.949737,25.65336896,163.3521053,-0.019628231,-0.053337167,0.000800324
7/20/2018,Stanley,STA180720,1,1,1,0,0,0,22.16808505,40052.59908,86,18.80447189,280.7283735,0.579795567,21.60117909,443.501224,13.72476685,22.50245697,39.28905329,178.5573077,-0.061431333,0.003691748,0.014409455
7/23/2018,Stanley,STA180720,1,1,0,0,0,0,22.16808505,40052.59908,86,18.80447189,280.7283735,0.579795567,21.60117909,443.501224,13.72476685,22.50245697,39.28905329,178.5573077,-0.061431333,0.003691748,0.014409455
7/30/2018,Stanley,STA180730,1,1,0,0,0,0,22.08529833,38173.83519,133,16.37612207,98.35797598,0.469698008,18.49505103,437.3646672,18.95835844,39.21063686,45.86549551,164.3691482,-0.080583896,-0.040035215,-0.103340276
8/1/2018,Stanley,STA180801,1,1,0,0,0,0,22.16122063,38629.54248,133,15.77261418,103.9598023,0.375641157,18.37540842,466.383521,16.42647818,37.50616699,46.82163998,164.2305038,-0.084180326,-0.059926998,-0.090081835
8/10/2018,Stanley,STA180810,1,1,0,1,0,0,22.54523905,39682.41577,133,12.67393777,123.2902487,0.337785715,17.17404473,423.2477879,9.921388767,6.681460082,46.71239911,194.4017796,-0.155630395,-0.264427825,0.00696957
8/13/2018,Stanley,STA180813,1,1,0,1,0,0,22.25711023,38480.97763,133,15.43786131,92.06517647,0.431979968,16.5820256,321.9033334,10.70606322,4.707802679,58.85606703,194.9732809,-0.110351476,-0.207631648,-0.064304859
8/15/2018,Stanley,STA180815,1,1,0,0,0,0,22.04370707,36806.09669,133,20.6517272,46.00669868,0.61398383,19.52265743,324.8596257,14.82416043,19.1716131,48.96295276,190.4637952,-0.104721248,-0.094580323,-0.053968195
8/20/2018,Stanley,STA180820,1,1,1,0,0,0,21.77094248,39593.93521,18,13.13802265,168.6115947,0.253084185,23.71062577,820.865368,0.723382349,0.022650993,1.332285215,140.7692584,0.113497941,-0.193779794,0.147897224
8/22/2018,Stanley,STA180820,1,1,1,0,0,0,21.77094248,39593.93521,18,13.13802265,168.6115947,0.253084185,23.71062577,820.865368,0.723382349,0.022650993,1.332285215,140.7692584,0.113497941,-0.193779794,0.147897224
8/24/2018,Stanley,STA180820,1,1,1,0,0,0,21.77094248,39593.93521,18,13.13802265,168.6115947,0.253084185,23.71062577,820.865368,0.723382349,0.022650993,1.332285215,140.7692584,0.113497941,-0.193779794,0.147897224
8/27/2018,Stanley,STA180827,1,1,1,0,0,0,21.79122215,40342.77802,18,14.50626766,210.5114291,0.78226846,32.72975866,981.2989946,0.856287312,1.827893792,2.848887757,143.2996307,-0.163470285,-0.344586996,0.029369697
8/31/2018,Stanley,STA180831,1,1,0,1,0,0,21.95303703,38660.18853,11.62809917,16.75799017,235.382005,0.399663898,25.56161696,465.9499625,10.29480972,8.655900938,72.84216343,160.3988083,-0.049993672,0.034325002,-0.033708793
9/4/2018,Stanley,STA180904,1,1,1,0,0,0,22.03925394,38843.77993,13.31404959,17.12400453,246.5053877,0.339606001,26.12197227,485.0001829,11.86795448,11.57838897,74.93649923,160.5827315,-0.061795588,0.00866927,-0.026169318
9/8/2018,Stanley,STA180908,1,1,1,0,0,0,22.41064502,38288.4187,31.81818182,13.96858081,239.0138517,0.879523192,31.95381344,648.509041,10.49939351,1.289225431,93.07220648,109.8559147,0.158733006,-0.090822236,0.126618348
9/10/2018,Stanley,STA180910,1,1,0,0,0,0,22.26621785,37715.87261,36.18181818,14.71109986,228.7787899,1.09834904,29.27195175,598.7813363,11.14632403,3.650707917,101.9011828,121.4394852,0.140922922,-0.061715421,0.110230231
9/12/2018,Stanley,STA180910,1,1,1,0,0,0,22.26621785,37715.87261,36.18181818,14.71109986,228.7787899,1.09834904,29.27195175,598.7813363,11.14632403,3.650707917,101.9011828,121.4394852,0.140922922,-0.061715421,0.110230231
9/17/2018,Stanley,STA180917,1,1,0,0,0,0,22.13186671,39984.70006,36.66942149,15.2772536,167.8927928,0.734045963,33.63743407,634.028399,6.934318842,0.114149343,71.46463955,95.86107011,0.017441055,-0.06865885,0.069419895
9/19/2018,Stanley,STA180919,1,1,1,0,0,0,22.02643927,39934.22714,33.42975207,15.36825543,172.8593498,0.768037022,35.03010598,647.5093217,7.028750361,0.045920141,67.8947491,92.00350618,0.031442867,-0.06706312,0.062279118
9/21/2018,Stanley,STA180921,1,1,1,0,0,0,21.49032415,39055.98069,31,17.60388679,196.8649422,0.686740163,36.2767165,657.5293498,8.296163487,0.005865782,60.62857642,79.93208275,0.183604149,-0.081591096,0.013169999
9/26/2018,Stanley,STA180926,1,1,1,0,0,0,21.50835144,37609.31607,31,19.2590316,226.788003,0.701233023,39.60652637,683.7695494,9.178982545,0,65.48178643,79.53670785,0.197161432,-0.035746859,0.045906407
9/28/2018,Stanley,STA180928,1,1,1,0,0,0,21.48306071,38503.55307,31,18.09280513,221.9541743,0.550212613,39.80891273,695.4931979,9.011264504,0,63.62388419,79.77698656,0.175102578,-0.042922231,0.028221321
10/2/2018,Stanley,STA181002,1,1,1,0,0,0,21.46437686,38137.25407,31,18.59055692,221.8512602,0.627724415,39.47694813,687.0926463,8.929074318,0,64.06552619,79.45403775,0.198914039,-0.043170117,0.037232216
4/30/2019,Stanley,STA190430,1,1,0,0,0,0,22.10121169,38544.90452,31,12.61338536,284.8369519,0.895051587,41.13712093,729.0281312,8.108962269,0,64.71715987,79.57723586,0.10891437,-0.04974137,-0.038719456
5/14/2019,Stanley,STA190514,1,1,0,0,0,0,22.205344,38719.52499,81.00826446,16.914752,121.1945315,0.766525502,21.04193072,476.3620419,21.93733714,47.36901141,64.645911,206.0228748,0.121264653,0.034724327,0.038379924
5/22/2019,Stanley,STA190522,1,1,0,1,0,0,22.41327382,40157.69702,32.81818182,12.69132715,153.9675751,1.113979792,18.94996429,585.484262,9.147830805,0,56.94152072,179.2705625,0.153333589,-0.136511513,0.095717145
5/24/2019,Stanley,STA190524,1,1,0,1,0,0,22.43400857,40188.71526,32,7.847987302,131.439796,0.54034508,11.99680139,514.0073853,4.045049503,0,24.30658869,215.1171667,0.131182291,-0.392336945,0.079172359
6/7/2019,Stanley,STA190607,1,1,0,1,0,0,22.64188007,40610.64511,32,6.570105833,113.5327433,0.65518618,11.97373781,589.0724442,3.804483574,0,23.36600247,209.3125945,0.108304913,-0.383114713,0.094889487
6/7/2019,Stanley,STA190607,1,1,0,1,0,0,22.64188007,40610.64511,32,6.570105833,113.5327433,0.65518618,11.97373781,589.0724442,3.804483574,0,23.36600247,209.3125945,0.108304913,-0.383114713,0.094889487
6/12/2019,Stanley,STA190607,1,1,0,1,0,0,22.64188007,40610.64511,32,6.570105833,113.5327433,0.65518618,11.97373781,589.0724442,3.804483574,0,23.36600247,209.3125945,0.108304913,-0.383114713,0.094889487
6/12/2019,Stanley,STA190607,1,1,0,1,0,0,22.64188007,40610.64511,32,6.570105833,113.5327433,0.65518618,11.97373781,589.0724442,3.804483574,0,23.36600247,209.3125945,0.108304913,-0.383114713,0.094889487
6/17/2019,Stanley,STA190617,1,1,0,1,0,0,22.55800539,40323.13966,32,8.797707696,163.4425834,0.381592644,10.17758162,503.0736566,3.574423841,0,26.38218356,211.5942102,0.13462789,-0.398121196,0.078787462
6/19/2019,Stanley,STA190619,1,1,0,0,0,0,22.60976421,40183.71994,43,2.995722953,148.6133354,1.696062215,26.64090926,433.6058859,17.17614715,0.070193319,157.750171,198.1162102,-0.13609717,-0.055622491,-0.003576099
6/21/2019,Stanley,STA190621,1,1,0,0,0,0,22.60194447,40137.71378,43,2.928335466,151.621194,1.708497963,26.85369438,429.9240296,17.33726505,0.078086814,159.8516653,197.5919022,-0.137597052,-0.066436629,-0.000231957
6/25/2019,Stanley,STA190625,1,1,0,0,0,0,22.28967764,38738.97869,78.90082645,13.03918439,243.0406412,1.814890645,26.6606113,482.9518576,19.42525671,12.22269853,106.3619777,173.1825263,0.188431334,0.07188356,0.02980019
6/27/2019,Stanley,STA190627,1,1,0,0,0,0,22.53485755,39847.31198,106,6.401772377,326.0670499,1.744541577,16.81383909,272.1089132,14.47527905,10.17420078,56.42995979,173.5151183,0.197487967,-0.080600789,0.002511836
7/2/2019,Stanley,STA190702,1,1,0,0,0,0,22.57367875,39787.07367,47.07438017,8.833599551,248.8732546,1.537429672,25.90576875,427.9639595,15.86199076,1.64024267,95.54530842,174.6972893,-0.131711296,-0.047349953,-0.064294944
7/5/2019,Stanley,STA190705,1,1,1,0,0,0,22.38674156,38599.33394,72.18181818,14.15464971,246.2865617,1.774023552,25.61637975,431.5949518,15.69853281,12.67920505,78.18465805,179.7358378,-0.118039271,0.059868858,-0.022174581
7/8/2019,Stanley,STA190708,1,1,0,1,0,0,22.2877018,38378.64427,106,13.10034542,283.4472233,1.752008477,20.40184021,403.3187954,19.6893247,40.36425538,40.71761996,188.3276416,0.039821702,0.092938049,0.008979066
7/11/2019,Stanley,STA190711,1,1,0,1,0,0,22.30684411,38571.08907,106,13.24696613,279.0060953,1.777726788,21.97825041,413.6299703,19.36774791,41.84607438,41.6633695,186.4784803,0.035526865,0.095855078,-0.000219496
7/15/2019,Stanley,STA190715,1,1,0,1,0,0,22.35719038,38580.02031,106,13.79139277,269.72998,1.810457984,23.39762886,423.0870001,18.66688381,44.36134312,42.45893753,183.844418,0.013396655,0.133818524,-0.011758305
7/31/2019,Stanley,STA190731,1,1,0,0,0,0,22.75123415,39950.78922,133,6.550196263,149.1511633,1.224326224,18.40009856,481.9191269,11.6902893,20.29663021,29.93076167,186.9767868,-0.084859572,-0.214083161,0.004673116
8/4/2019,Stanley,STA190804,1,1,0,0,0,0,22.21241694,37530.61154,133,18.0644959,67.97434143,0.61831117,19.90830857,351.4254186,13.87703866,15.51689196,50.55087034,195.3170346,-0.081786353,-0.137536432,-0.061222122
8/12/2019,Stanley,STA190812,1,1,0,0,0,0,21.34517465,38486.94199,78.82644628,18.68264972,28.29123396,1.295242107,17.60017235,551.8435384,6.746787762,7.158017217,34.42025479,128.7323482,0.277704295,0.067108189,-0.10583459
8/19/2019,Stanley,STA190819,1,1,0,0,0,0,22.00608386,38947.10615,73.65289256,13.22400304,66.21958595,0.41097981,25.21161425,483.0118723,20.5713302,3.933378745,142.8050828,147.6174446,-0.211985042,-0.04446028,-0.101712621
8/19/2019,Stanley,STA190819,1,1,0,0,0,0,22.00608386,38947.10615,73.65289256,13.22400304,66.21958595,0.41097981,25.21161425,483.0118723,20.5713302,3.933378745,142.8050828,147.6174446,-0.211985042,-0.04446028,-0.101712621
8/19/2019,Stanley,STA190819,1,1,0,0,0,0,22.00608386,38947.10615,73.65289256,13.22400304,66.21958595,0.41097981,25.21161425,483.0118723,20.5713302,3.933378745,142.8050828,147.6174446,-0.211985042,-0.04446028,-0.101712621
8/21/2019,Stanley,STA190819,1,1,0,0,0,0,22.00608386,38947.10615,73.65289256,13.22400304,66.21958595,0.41097981,25.21161425,483.0118723,20.5713302,3.933378745,142.8050828,147.6174446,-0.211985042,-0.04446028,-0.101712621
8/21/2019,Stanley,STA190819,1,1,0,0,0,0,22.00608386,38947.10615,73.65289256,13.22400304,66.21958595,0.41097981,25.21161425,483.0118723,20.5713302,3.933378745,142.8050828,147.6174446,-0.211985042,-0.04446028,-0.101712621
8/21/2019,Stanley,STA190819,1,1,0,0,0,0,22.00608386,38947.10615,73.65289256,13.22400304,66.21958595,0.41097981,25.21161425,483.0118723,20.5713302,3.933378745,142.8050828,147.6174446,-0.211985042,-0.04446028,-0.101712621
8/23/2019,Stanley,STA190819,1,1,0,0,0,0,22.00608386,38947.10615,73.65289256,13.22400304,66.21958595,0.41097981,25.21161425,483.0118723,20.5713302,3.933378745,142.8050828,147.6174446,-0.211985042,-0.04446028,-0.101712621
8/23/2019,Stanley,STA190819,1,1,0,0,0,0,22.00608386,38947.10615,73.65289256,13.22400304,66.21958595,0.41097981,25.21161425,483.0118723,20.5713302,3.933378745,142.8050828,147.6174446,-0.211985042,-0.04446028,-0.101712621
8/23/2019,Stanley,STA190819,1,1,0,0,0,0,22.00608386,38947.10615,73.65289256,13.22400304,66.21958595,0.41097981,25.21161425,483.0118723,20.5713302,3.933378745,142.8050828,147.6174446,-0.211985042,-0.04446028,-0.101712621
8/27/2019,Stanley,STA190827,1,1,0,0,0,0,21.50851767,38064.03257,106,14.57930045,15.49462955,1.272466434,23.02665619,356.0177796,22.63054304,26.89942658,117.4232026,148.138073,0.233876903,0.274719498,-0.160398512
9/5/2019,Stanley,STA190905,1,1,1,0,0,0,21.72445397,38655.2715,66.7768595,13.26768527,18.59840682,0.628341577,23.33131767,442.4361025,20.27668189,20.93159013,118.1815631,144.2953147,0.096407856,0.077228481,-0.181325349
9/11/2019,Stanley,STA190911,1,1,1,0,0,0,22.00888742,38074.5337,64.52892562,15.2327844,92.76454818,0.706943921,30.09902138,531.1457799,20.81678267,3.872773695,137.6846943,138.8735073,-0.060481524,-0.051780617,0.045672992
9/24/2019,Stanley,STA190924,1,1,0,0,0,0,22.3647111,39761.96568,73.25619835,10.93658127,118.6673329,0.377789604,28.84953354,519.6000926,18.69459216,2.595750455,128.1484806,140.6045353,-0.14250009,-0.061902462,0.079273343
10/2/2019,Stanley,STA191002,1,1,0,0,0,0,22.01434344,39414.28861,31,20.05734054,320.984861,0.42149337,41.37473893,851.7887664,6.995798233,0,60.43676487,90.66870943,-0.077774928,-0.071740358,-0.057356264
10/4/2019,Stanley,STA191004,1,1,0,0,0,0,22.01434344,39414.28861,31,20.05734054,320.984861,0.42149337,41.37473893,851.7887664,6.995798233,0,60.43676487,90.66870943,-0.077774928,-0.071740358,-0.057356264
7/12/2017,Strider,STR170712,1,1,0,0,0,0,22.69874551,39862.81021,95.36363636,15.16397226,221.3182181,0.541904569,13.71472397,556.4569523,1.195069596,0.061337847,1.300533648,170.0343947,-0.001097452,-0.249995931,0.198178525
7/18/2017,Strider,STR170718,1,1,0,0,0,0,22.27526844,40016.1639,NA,9.758269515,217.7000006,0.516437307,24.03418268,427.4350505,17.42541412,1.287848782,117.5974516,172.4855678,-0.12244964,-0.076281639,-0.023528196
7/20/2017,Strider,STR170720,1,1,1,0,0,0,22.51131699,40160.38866,52,10.53276088,186.0188979,0.434229396,26.21162213,464.8583921,18.89820423,0.471156344,161.3978366,203.041314,-0.457312352,-0.091048831,-0.02412183
