indiv,habitat,lion,min.dist,z.min.dist
34,3,1,3.57,0.62
34,3,1,3.43,0.53
34,3,1,4.16,0.97
34,6,1,5.69,1.89
34,1,1,5.8,1.96
34,1,1,5.43,1.74
34,1,1,0.47,-1.25
34,6,1,5.09,1.53
34,5,1,0.39,-1.3
34,4,1,2.05,-0.3
34,5,1,3.94,0.84
34,4,1,3.25,0.43
34,1,1,5.44,1.74
34,6,1,1.86,-0.41
34,6,1,1.29,-0.75
34,3,1,0.54,-1.21
34,4,1,1.33,-0.73
34,6,1,1.53,-0.61
34,6,1,2.39,-0.09
34,4,1,5.23,1.62
34,1,1,4.6,1.24
34,6,1,5.55,1.81
34,6,1,2.56,0.01
34,1,1,2.6,0.03
34,5,1,4.48,1.17
34,3,1,1.94,-0.36
34,5,1,1.8,-0.45
34,6,1,5.53,1.8
34,4,1,1.04,-0.9
34,5,1,2.15,-0.24
34,3,1,0.59,-1.18
34,3,1,1.67,-0.53
34,6,1,5.65,1.87
34,3,1,7.45,2.95
34,3,1,5.84,1.98
34,3,1,1.88,-0.4
34,6,1,1.9,-0.39
34,1,1,4.35,1.09
34,4,1,3.27,0.44
34,3,1,3.54,0.6
34,1,1,4.2,1
34,1,1,1.3,-0.75
34,6,1,7.06,2.72
34,1,1,4.45,1.15
34,6,1,6.54,2.41
34,4,1,1.94,-0.36
34,4,1,1.25,-0.78
34,3,1,7.06,2.72
34,3,1,3.43,0.53
34,6,1,3.45,0.55
34,5,1,1,-0.93
34,5,1,1.95,-0.36
34,6,1,2.24,-0.18
34,1,1,3.72,0.71
34,6,1,3.17,0.38
34,5,1,2.78,0.14
34,3,1,1.89,-0.39
34,4,1,0.74,-1.08
34,5,1,3.75,0.73
34,4,1,3.61,0.64
34,5,1,5.3,1.66
34,4,1,4.29,1.05
34,1,0,4.35,1.09
34,6,0,2.69,0.09
34,6,0,3.03,0.29
34,6,0,7.59,3.04
34,5,0,2.05,-0.3
34,4,0,3.2,0.4
34,4,0,4.6,1.24
34,4,0,6.13,2.16
34,6,0,6.52,2.39
34,5,0,2.81,0.16
34,6,0,4.22,1.01
34,3,0,3.87,0.8
34,3,0,3.75,0.73
34,6,0,0.82,-1.04
34,1,0,7.11,2.75
34,3,0,4.92,1.43
34,1,0,0.25,-1.38
34,2,0,8.13,3.36
34,5,0,7.45,2.95
34,5,0,2.65,0.06
34,6,0,5.79,1.95
34,5,0,3.7,0.7
34,3,0,2.77,0.14
34,4,0,3.32,0.47
34,6,0,8.89,3.82
34,6,0,0.38,-1.3
34,6,0,4.05,0.91
34,6,0,2.31,-0.14
34,1,0,5.1,1.54
34,4,0,3.22,0.41
34,5,0,3.51,0.58
34,6,0,0.75,-1.08
34,6,0,6.39,2.32
34,3,0,3.63,0.65
34,5,0,1.18,-0.82
34,4,0,0.4,-1.29
34,4,0,3.6,0.64
34,3,0,2.32,-0.13
34,3,0,8.15,3.37
34,5,0,5.64,1.86
34,6,0,1.98,-0.34
34,3,0,4.97,1.46
34,1,0,2.62,0.05
34,2,0,4.45,1.15
34,3,0,3.06,0.31
34,6,0,1.15,-0.84
34,5,0,6.41,2.33
34,4,0,6.29,2.26
34,4,0,1.78,-0.46
34,6,0,3.34,0.48
34,3,0,5.13,1.56
34,4,0,6.69,2.5
34,6,0,1.9,-0.39
34,6,0,1.64,-0.54
34,5,0,2.61,0.04
34,6,0,1.65,-0.54
34,4,0,6.32,2.27
34,4,0,0.96,-0.95
34,1,0,4.28,1.05
34,6,0,3.77,0.74
34,6,0,3.28,0.44
34,3,0,2,-0.33
34,6,0,6.45,2.35
34,6,0,2.53,-0.01
34,6,0,0.95,-0.96
34,1,0,3.99,0.87
34,6,0,4.42,1.13
34,4,0,4.18,0.99
34,1,0,2.15,-0.24
34,6,0,2.63,0.05
34,6,0,2.28,-0.16
34,4,0,1.45,-0.66
34,6,0,2.82,0.17
34,3,0,4.35,1.09
35,1,1,0.62,-1.16
35,3,1,1.04,-0.9
35,6,1,1.31,-0.74
35,3,1,1.15,-0.84
35,6,1,1,-0.93
35,6,1,0.51,-1.22
35,3,1,0.1,-1.47
35,3,1,2.97,0.26
35,3,1,3.1,0.34
35,6,1,1.05,-0.9
35,6,1,0.97,-0.95
35,6,1,2.29,-0.15
35,3,1,1.11,-0.86
35,1,1,2.36,-0.11
35,3,1,1.95,-0.36
35,6,1,0.02,-1.52
35,1,1,2.77,0.14
35,4,1,2.74,0.12
35,6,1,0.53,-1.21
35,3,1,0.57,-1.19
35,6,1,1.58,-0.58
35,6,0,2.65,0.06
35,6,0,1.61,-0.56
35,6,0,1.44,-0.66
35,6,0,2.9,0.22
35,6,0,2.67,0.08
35,6,0,1.61,-0.56
35,6,0,3.59,0.63
35,1,0,2.43,-0.07
35,6,0,0.74,-1.08
35,1,0,2.02,-0.31
35,6,0,1.84,-0.42
35,6,0,0.51,-1.22
35,3,0,2.64,0.06
35,6,0,2.09,-0.27
35,6,0,2.16,-0.23
35,6,0,3.69,0.69
35,3,0,3.81,0.76
35,3,0,2.74,0.12
35,6,0,1.46,-0.65
35,6,0,4.72,1.31
35,6,0,1.59,-0.57
36,3,1,1.02,-0.92
36,6,1,3.42,0.53
36,6,1,2.25,-0.18
36,3,1,2.92,0.23
36,6,1,2.82,0.17
36,6,1,1.17,-0.83
36,6,1,1.55,-0.6
36,6,1,3.07,0.32
36,6,1,1.07,-0.89
36,6,1,3.31,0.46
36,6,1,2.66,0.07
36,3,1,2.14,-0.24
36,3,1,4.27,1.04
36,6,1,2.26,-0.17
36,4,1,1.77,-0.46
36,6,1,2,-0.33
36,6,1,5.83,1.98
36,6,1,2.91,0.22
36,4,1,1.35,-0.72
36,4,1,1.86,-0.41
36,6,1,3.12,0.35
36,6,1,2.43,-0.07
36,3,1,5.18,1.59
36,6,1,6.52,2.39
36,6,1,2.19,-0.21
36,6,1,1.58,-0.58
36,6,1,0.94,-0.96
36,3,1,5.17,1.58
36,6,1,2.64,0.06
36,6,1,1.95,-0.36
36,6,1,2.3,-0.15
36,6,1,1.94,-0.36
36,1,1,2.88,0.2
36,4,1,4.29,1.05
36,6,1,0.76,-1.07
36,6,1,1.6,-0.57
36,6,1,1.37,-0.71
36,4,1,3.01,0.28
36,1,1,1.97,-0.34
36,4,1,2.35,-0.12
36,6,1,3.33,0.47
36,6,1,2.39,-0.09
36,6,1,2.43,-0.07
36,6,1,1.38,-0.7
36,6,1,0.16,-1.43
36,6,1,1.74,-0.48
36,3,1,1.48,-0.64
36,6,1,0.15,-1.44
36,6,1,2.1,-0.27
36,6,1,2.12,-0.25
36,6,1,2.52,-0.01
36,6,1,0.27,-1.37
36,6,1,4.67,1.28
36,1,1,2.33,-0.13
36,6,1,1.46,-0.65
36,6,1,2.64,0.06
36,6,1,2.16,-0.23
36,6,1,1.58,-0.58
36,6,1,1.34,-0.72
36,6,1,6.18,2.19
36,6,1,2.27,-0.16
36,3,1,4.94,1.44
36,4,1,2.13,-0.25
36,6,1,0.46,-1.25
36,6,1,2.48,-0.04
36,6,1,2.36,-0.11
36,3,1,1.45,-0.66
36,6,1,0.07,-1.49
36,6,1,1.56,-0.59
36,1,1,1.15,-0.84
36,6,1,0.15,-1.44
36,6,1,0.79,-1.05
36,6,1,3.1,0.34
36,6,1,0.32,-1.34
36,6,1,0.03,-1.51
36,3,1,2.19,-0.21
36,6,1,1.8,-0.45
36,6,1,0.91,-0.98
36,6,1,0.17,-1.43
36,6,1,1.09,-0.87
36,1,1,1.07,-0.89
36,6,1,0.37,-1.31
36,3,1,4.75,1.33
36,4,1,0.85,-1.02
36,6,1,1.28,-0.76
36,6,1,1.59,-0.57
36,3,1,3.55,0.61
36,4,1,6.3,2.26
36,6,1,3.64,0.66
36,6,1,0.18,-1.42
36,4,1,1.37,-0.71
36,4,1,0.83,-1.03
36,6,1,1.04,-0.9
36,6,1,1.3,-0.75
36,6,0,1.72,-0.5
36,6,0,1.83,-0.43
36,4,0,5.74,1.92
36,1,0,2.74,0.12
36,6,0,0.99,-0.93
36,6,0,1.02,-0.92
36,6,0,2.93,0.23
36,4,0,3.94,0.84
36,6,0,0.46,-1.25
36,3,0,6.91,2.63
36,6,0,5.98,2.07
36,6,0,6.19,2.19
36,4,0,3.73,0.71
36,6,0,4.31,1.06
36,6,0,3.53,0.59
36,6,0,4.13,0.96
36,4,0,2.8,0.15
36,6,0,2.29,-0.15
36,3,0,2.84,0.18
36,1,0,3.56,0.61
36,6,0,1.69,-0.51
36,4,0,5.72,1.91
36,6,0,1.92,-0.37
36,3,0,2.84,0.18
36,6,0,3.16,0.37
36,6,0,2.15,-0.24
36,6,0,4.08,0.93
36,3,0,1.57,-0.59
36,4,0,2.39,-0.09
36,4,0,2.14,-0.24
36,3,0,1.22,-0.8
36,4,0,3.08,0.32
36,6,0,3.87,0.8
36,6,0,5.18,1.59
36,4,0,2.01,-0.32
36,6,0,2.87,0.2
36,1,0,0.69,-1.11
36,6,0,3.63,0.65
36,6,0,3.88,0.8
36,6,0,2.37,-0.1
36,6,0,1.5,-0.63
36,6,0,5.33,1.68
36,6,0,3.4,0.52
36,6,0,0.92,-0.98
36,6,0,0.99,-0.93
36,6,0,1.48,-0.64
36,6,0,1.79,-0.45
36,6,0,0.93,-0.97
36,4,0,1.79,-0.45
36,6,0,1.42,-0.68
36,4,0,5.34,1.68
36,6,0,1.34,-0.72
36,1,0,1.02,-0.92
36,4,0,3.72,0.71
36,6,0,1.61,-0.56
36,6,0,3.52,0.59
36,6,0,0.81,-1.04
36,4,0,2.99,0.27
36,6,0,1.23,-0.79
36,6,0,1.45,-0.66
36,6,0,2.11,-0.26
36,6,0,2.74,0.12
36,6,0,1.7,-0.51
36,6,0,2.32,-0.13
36,6,0,0.72,-1.1
36,6,0,2.25,-0.18
36,6,0,2.24,-0.18
36,3,0,1.36,-0.71
36,6,0,1.49,-0.63
36,6,0,3.37,0.5
36,4,0,2.41,-0.08
36,6,0,2.03,-0.31
36,3,0,2.51,-0.02
36,6,0,1.63,-0.55
36,6,0,2.3,-0.15
36,6,0,5.91,2.03
36,4,0,1.4,-0.69
36,6,0,2.4,-0.09
36,6,0,2.47,-0.04
36,6,0,1.46,-0.65
36,6,0,0.34,-1.33
36,6,0,0.81,-1.04
36,6,0,3.33,0.47
36,6,0,2.89,0.21
36,3,0,4.23,1.02
36,6,0,1.56,-0.59
36,6,0,3.34,0.48
36,6,0,6.14,2.16
36,6,0,1.87,-0.4
36,1,0,1.32,-0.74
36,4,0,2.16,-0.23
36,3,0,1.44,-0.66
36,3,0,1.9,-0.39
36,6,0,2.57,0.02
37,5,1,1.77,-0.46
37,6,1,1.65,-0.54
37,3,1,0.2,-1.41
37,6,1,0.96,-0.95
37,1,1,1.29,-0.75
37,5,1,0.42,-1.28
37,3,1,0.07,-1.49
37,4,1,0.06,-1.49
37,3,1,0.73,-1.09
37,6,1,2.89,0.21
37,3,1,4.64,1.26
37,3,1,1.42,-0.68
37,6,0,3.49,0.57
37,5,0,4.27,1.04
37,6,0,1.41,-0.68
37,1,0,4.18,0.99
37,5,0,2.29,-0.15
37,5,0,0.73,-1.09
37,1,0,7.05,2.71
37,6,0,2.64,0.06
37,3,0,1.29,-0.75
37,5,0,6.55,2.41
37,6,0,5.2,1.6
37,5,0,5.57,1.82
38,1,1,2.13,-0.25
38,3,1,0.28,-1.36
38,5,1,1.41,-0.68
38,3,1,0.13,-1.45
38,3,1,0.36,-1.31
38,1,0,2.8,0.15
38,1,0,1.69,-0.51
38,1,0,1.83,-0.43
38,5,0,2.43,-0.07
38,1,0,2.65,0.06
39,6,1,0.47,-1.25
39,3,1,2.59,0.03
39,6,1,0.17,-1.43
39,6,0,0.77,-1.07
39,6,0,1.99,-0.33
39,6,0,1.94,-0.36
40,5,1,4.36,1.09
40,3,1,1.15,-0.84
40,5,1,3.71,0.7
40,4,1,0.42,-1.28
40,3,1,2.98,0.26
40,5,1,1.75,-0.48
40,4,1,0.86,-1.01
40,3,1,1.56,-0.59
40,5,1,0.32,-1.34
40,5,1,1.63,-0.55
40,5,1,1.29,-0.75
40,5,1,0.97,-0.95
40,5,1,0.23,-1.39
40,5,1,2.55,0
40,2,1,0.43,-1.27
40,5,1,3.78,0.74
40,5,1,1.77,-0.46
40,1,1,3.82,0.77
40,5,1,3.61,0.64
40,5,1,1.12,-0.86
40,5,1,1.17,-0.83
40,5,1,2.69,0.09
40,1,1,2.36,-0.11
40,5,1,3.09,0.33
40,4,1,0.64,-1.14
40,1,1,3.14,0.36
40,5,1,4.33,1.08
40,5,1,1.6,-0.57
40,1,1,1.05,-0.9
40,1,1,1.91,-0.38
40,5,1,3.87,0.8
40,3,1,3.25,0.43
40,5,1,1.47,-0.65
40,5,1,4.57,1.22
40,3,1,2.24,-0.18
40,1,1,1.4,-0.69
40,4,1,2.33,-0.13
40,4,1,0.46,-1.25
40,5,1,0.9,-0.99
40,1,1,1.72,-0.5
40,5,1,0.61,-1.16
40,3,1,2.46,-0.05
40,1,1,1.41,-0.68
40,5,1,0.95,-0.96
40,5,1,2.99,0.27
40,5,1,0.84,-1.02
40,3,1,1.26,-0.77
40,1,1,1.94,-0.36
40,3,1,1.39,-0.69
40,3,1,3.52,0.59
40,5,1,2.85,0.18
40,1,1,2.83,0.17
40,1,1,1.83,-0.43
40,5,1,0.76,-1.07
40,4,1,0.94,-0.96
40,6,1,0.58,-1.18
40,5,1,2.09,-0.27
40,1,1,0.7,-1.11
40,2,1,0.31,-1.34
40,2,1,1.96,-0.35
40,3,1,5.3,1.66
40,5,1,2.07,-0.28
40,5,1,3.11,0.34
40,5,1,2.28,-0.16
40,3,1,1.98,-0.34
40,5,1,0.72,-1.1
40,3,1,3.56,0.61
40,5,1,2.62,0.05
40,1,1,1.41,-0.68
40,6,1,0.59,-1.18
40,4,1,1.64,-0.54
40,5,1,2.48,-0.04
40,3,1,2.18,-0.22
40,1,1,3.76,0.73
40,5,1,4.06,0.91
40,3,1,0.15,-1.44
40,3,1,1.9,-0.39
40,5,1,0.26,-1.37
40,3,1,4.97,1.46
40,5,1,1.21,-0.8
40,5,1,4.41,1.12
40,5,1,5.44,1.74
40,1,1,3.71,0.7
40,5,1,1.04,-0.9
40,5,1,0.47,-1.25
40,5,1,2.62,0.05
40,3,1,2.24,-0.18
40,1,1,3.9,0.82
40,1,1,3.81,0.76
40,1,1,0,-1.53
40,5,1,1.88,-0.4
40,1,1,2.03,-0.31
40,5,1,1.74,-0.48
40,5,1,4.57,1.22
40,5,1,3.25,0.43
40,5,1,3.08,0.32
40,4,1,0.59,-1.18
40,5,1,4.3,1.06
40,5,1,0.9,-0.99
40,5,1,0.82,-1.04
40,2,1,3.34,0.48
40,5,1,0.57,-1.19
40,5,1,1.27,-0.77
40,3,1,4.14,0.96
40,4,1,0.65,-1.14
40,1,1,3.33,0.47
40,3,1,0.55,-1.2
40,3,1,0.57,-1.19
40,5,1,4.95,1.45
40,5,1,3.82,0.77
40,5,1,3.72,0.71
40,5,1,0.35,-1.32
40,3,1,1.36,-0.71
40,1,1,3.7,0.7
40,5,1,2.1,-0.27
40,5,1,2.6,0.03
40,3,1,3.06,0.31
40,3,1,0.3,-1.35
40,1,1,1.23,-0.79
40,5,1,3.98,0.87
40,5,1,0.84,-1.02
40,3,1,0.38,-1.3
40,1,1,4.64,1.26
40,1,1,1.08,-0.88
40,5,1,1.12,-0.86
40,5,1,1.17,-0.83
40,5,1,0.75,-1.08
40,5,1,0.69,-1.11
40,3,1,3.65,0.67
40,5,1,1.19,-0.81
40,5,1,1.63,-0.55
40,5,1,1.99,-0.33
40,5,1,3.67,0.68
40,5,1,4.32,1.07
40,5,1,3.1,0.34
40,5,0,2.39,-0.09
40,5,0,1.41,-0.68
40,5,0,1.09,-0.87
40,5,0,3.32,0.47
40,5,0,1.46,-0.65
40,3,0,4.07,0.92
40,1,0,2.89,0.21
40,5,0,2.24,-0.18
40,4,0,2.8,0.15
40,1,0,0.94,-0.96
40,5,0,2.91,0.22
40,5,0,3.96,0.85
40,4,0,0.74,-1.08
40,1,0,4.27,1.04
40,5,0,3.09,0.33
40,5,0,1.3,-0.75
40,5,0,2.1,-0.27
40,5,0,0.82,-1.04
40,5,0,2.97,0.26
40,1,0,1.68,-0.52
40,1,0,1.72,-0.5
40,3,0,3.07,0.32
40,5,0,3.61,0.64
40,5,0,3.87,0.8
40,3,0,2.14,-0.24
40,3,0,2.29,-0.15
40,5,0,1.49,-0.63
40,5,0,1.39,-0.69
40,4,0,1.12,-0.86
40,5,0,2.12,-0.25
40,1,0,5.19,1.59
40,1,0,3.52,0.59
40,5,0,1.07,-0.89
40,5,0,2.05,-0.3
40,5,0,1.64,-0.54
40,1,0,1.06,-0.89
40,5,0,4.41,1.12
40,5,0,4.8,1.36
40,5,0,1.27,-0.77
40,1,0,1.89,-0.39
40,1,0,4.02,0.89
40,4,0,2.71,0.1
40,6,0,2.86,0.19
40,3,0,2.1,-0.27
40,5,0,3.13,0.35
40,5,0,0.6,-1.17
40,5,0,5.42,1.73
40,1,0,2.08,-0.28
40,1,0,3.79,0.75
40,5,0,1.55,-0.6
40,3,0,2.22,-0.19
40,5,0,3.83,0.77
40,1,0,1.23,-0.79
40,5,0,2,-0.33
40,5,0,4.27,1.04
40,5,0,4.58,1.23
40,3,0,0.41,-1.28
40,5,0,2.51,-0.02
40,5,0,1.06,-0.89
40,1,0,1.6,-0.57
40,1,0,5.9,2.02
40,1,0,3.9,0.82
40,6,0,4.16,0.97
40,1,0,2.75,0.12
40,5,0,0.78,-1.06
40,5,0,4.16,0.97
40,5,0,1.42,-0.68
40,1,0,4.57,1.22
40,5,0,1.71,-0.5
40,4,0,1.2,-0.81
40,5,0,2.32,-0.13
40,5,0,2.14,-0.24
40,5,0,1.14,-0.84
40,5,0,0.9,-0.99
40,1,0,3.39,0.51
40,5,0,5.19,1.59
40,5,0,1.55,-0.6
40,5,0,4.17,0.98
40,4,0,5.69,1.89
40,5,0,1.79,-0.45
40,5,0,2.76,0.13
40,5,0,2.89,0.21
40,5,0,1.38,-0.7
40,5,0,2.87,0.2
40,3,0,2.01,-0.32
40,5,0,1.23,-0.79
40,5,0,3.66,0.67
40,4,0,1.76,-0.47
40,5,0,2.76,0.13
40,2,0,2.62,0.05
40,5,0,2.12,-0.25
40,4,0,3.34,0.48
40,4,0,4.66,1.27
40,3,0,3,0.28
40,5,0,3.55,0.61
40,5,0,1.1,-0.87
40,1,0,3.72,0.71
40,5,0,3.96,0.85
40,3,0,1.1,-0.87
40,5,0,0.45,-1.26
40,1,0,0.88,-1
40,5,0,2.23,-0.19
40,6,0,1.96,-0.35
40,3,0,1.86,-0.41
40,3,0,1.37,-0.71
40,1,0,1.86,-0.41
40,5,0,4.76,1.33
40,5,0,6.07,2.12
40,1,0,4.78,1.35
40,3,0,2.34,-0.12
40,5,0,2,-0.33
40,1,0,2.22,-0.19
40,5,0,1.91,-0.38
40,5,0,2.71,0.1
40,5,0,3.45,0.55
40,1,0,3.12,0.35
40,5,0,5.61,1.85
40,5,0,4.7,1.3
40,5,0,2.32,-0.13
40,3,0,4.4,1.12
40,3,0,2.03,-0.31
40,5,0,0.34,-1.33
40,5,0,4.44,1.14
40,1,0,4.1,0.94
40,3,0,0.36,-1.31
40,5,0,1.15,-0.84
40,1,0,3.39,0.51
40,5,0,0.35,-1.32
40,5,0,1.8,-0.45
40,6,0,2.01,-0.32
40,5,0,1.54,-0.6
40,5,0,4.68,1.29
40,5,0,4,0.88
40,5,0,3.4,0.52
40,4,0,3.95,0.85
41,6,1,4.43,1.14
41,6,1,4.44,1.14
41,6,1,2.72,0.11
41,6,1,3.54,0.6
41,6,1,2.32,-0.13
41,6,1,3.68,0.68
41,3,1,1.44,-0.66
41,6,1,2.22,-0.19
41,6,1,0.81,-1.04
41,3,1,5.5,1.78
41,3,1,5.26,1.64
41,3,1,1.31,-0.74
41,6,1,3.98,0.87
41,6,1,0.48,-1.24
41,1,1,1.05,-0.9
41,6,1,3.05,0.31
41,2,1,3.87,0.8
41,3,1,1.79,-0.45
41,6,1,0,-1.53
41,6,1,0.5,-1.23
41,6,0,1.59,-0.57
41,6,0,4.37,1.1
41,6,0,3.41,0.52
41,6,0,1.36,-0.71
41,6,0,2.36,-0.11
41,6,0,1.7,-0.51
41,6,0,4.17,0.98
41,6,0,3.48,0.56
41,6,0,1.47,-0.65
41,6,0,0.75,-1.08
41,6,0,3.43,0.53
41,6,0,4.33,1.08
41,6,0,2.58,0.02
41,1,0,1.56,-0.59
41,3,0,5.98,2.07
41,6,0,1.59,-0.57
41,6,0,3.76,0.73
41,3,0,2.18,-0.22
41,6,0,5.36,1.7
41,6,0,2.32,-0.13
42,6,1,2.5,-0.03
42,3,1,1.3,-0.75
42,6,1,3.94,0.84
42,3,1,4.41,1.12
42,6,1,0.02,-1.52
42,3,1,1.28,-0.76
42,6,1,2.4,-0.09
42,6,1,5.8,1.96
42,6,1,3.61,0.64
42,3,1,3.25,0.43
42,6,1,3.24,0.42
42,6,1,1.47,-0.65
42,6,1,5.49,1.77
42,3,1,0.07,-1.49
42,6,1,4.25,1.03
42,6,1,4.05,0.91
42,6,1,2.73,0.11
42,6,1,1.63,-0.55
42,3,1,2.08,-0.28
42,6,1,5.04,1.5
42,3,1,7.65,3.07
42,3,1,1.11,-0.86
42,6,1,1.71,-0.5
42,6,1,3.18,0.38
42,6,1,2.88,0.2
42,6,1,2.77,0.14
42,6,1,3.07,0.32
42,1,1,1.56,-0.59
42,6,1,1.85,-0.42
42,3,1,2.36,-0.11
42,6,1,1.88,-0.4
42,3,1,4.01,0.88
42,6,1,0.51,-1.22
42,6,1,0.68,-1.12
42,6,1,1.1,-0.87
42,6,1,4.98,1.47
42,6,1,4.88,1.41
42,3,1,4.28,1.05
42,6,1,4.48,1.17
42,3,1,3.15,0.37
42,6,1,1.29,-0.75
42,6,1,2.71,0.1
42,6,1,2.88,0.2
42,3,1,6.33,2.28
42,6,1,5.69,1.89
42,6,1,7.3,2.86
42,6,1,3.22,0.41
42,6,1,3.18,0.38
42,3,1,3.62,0.65
42,6,1,1.83,-0.43
42,6,1,2.1,-0.27
42,6,1,3.44,0.54
42,6,1,3.51,0.58
42,6,1,2.34,-0.12
42,6,1,3.47,0.56
42,6,1,3.62,0.65
42,6,1,1.37,-0.71
42,6,1,1.56,-0.59
42,3,1,5.86,2
42,6,1,3.66,0.67
42,6,1,3.74,0.72
42,6,1,2.36,-0.11
42,6,1,2.76,0.13
42,6,1,0.08,-1.48
42,6,1,0.73,-1.09
42,6,1,2.6,0.03
42,6,1,2.61,0.04
42,1,1,1.86,-0.41
42,3,1,1.49,-0.63
42,6,0,1.52,-0.62
42,6,0,0.61,-1.16
42,6,0,4.54,1.2
42,3,0,1.47,-0.65
42,6,0,3.59,0.63
42,6,0,2.2,-0.21
42,6,0,0.88,-1
42,6,0,3.62,0.65
42,6,0,6.94,2.65
42,6,0,2.01,-0.32
42,6,0,4.85,1.39
42,6,0,2.23,-0.19
42,6,0,1.66,-0.53
42,6,0,1.33,-0.73
42,6,0,1.37,-0.71
42,6,0,5.69,1.89
42,6,0,0.66,-1.13
42,3,0,1.42,-0.68
42,6,0,2.66,0.07
42,6,0,3.02,0.29
42,3,0,1.78,-0.46
42,6,0,5.52,1.79
42,6,0,0.52,-1.22
42,6,0,7.31,2.87
42,6,0,1.66,-0.53
42,6,0,0.38,-1.3
42,6,0,2.18,-0.22
42,6,0,1.41,-0.68
42,6,0,5.7,1.9
42,6,0,1.98,-0.34
42,6,0,1.85,-0.42
42,6,0,3.97,0.86
42,6,0,2.86,0.19
42,6,0,4.55,1.21
42,6,0,3.54,0.6
42,6,0,2.34,-0.12
42,3,0,1.72,-0.5
42,6,0,5.36,1.7
42,3,0,3.61,0.64
42,6,0,3.2,0.4
42,6,0,4.09,0.93
42,6,0,2.59,0.03
42,1,0,5.77,1.94
42,6,0,4.68,1.29
42,1,0,4.61,1.24
42,6,0,3.92,0.83
42,6,0,6.94,2.65
42,6,0,1.29,-0.75
42,6,0,0.82,-1.04
42,6,0,3.12,0.35
42,3,0,6.1,2.14
42,6,0,4.19,0.99
42,6,0,2.87,0.2
42,6,0,1.12,-0.86
42,6,0,1.17,-0.83
42,6,0,2.44,-0.06
42,6,0,4.49,1.17
42,6,0,1.43,-0.67
42,6,0,2.7,0.09
42,6,0,2.81,0.16
42,6,0,3.32,0.47
42,6,0,4.11,0.94
42,6,0,3.39,0.51
42,6,0,2.02,-0.31
42,6,0,5.43,1.74
42,6,0,2.72,0.11
42,6,0,4.32,1.07
42,6,0,5.01,1.48
42,6,0,3.87,0.8
43,1,1,2.74,0.12
43,1,1,4.03,0.9
43,1,1,0.99,-0.93
43,5,1,0.99,-0.93
43,5,1,6.05,2.11
43,5,1,3.42,0.53
43,1,1,6.31,2.27
43,3,1,3.41,0.52
43,5,1,7.62,3.06
43,5,1,1.3,-0.75
43,3,1,3.14,0.36
43,3,1,1.98,-0.34
43,5,1,2.76,0.13
43,5,1,3.42,0.53
43,1,1,6.97,2.66
43,5,1,4.84,1.38
43,5,1,2.49,-0.03
43,5,1,2.17,-0.22
43,3,1,4.43,1.14
43,5,1,2.45,-0.06
43,5,1,3.91,0.82
43,3,1,1.87,-0.4
43,5,1,1.77,-0.46
43,5,1,3.14,0.36
43,5,1,2.54,0
43,5,1,2.63,0.05
43,5,1,1.49,-0.63
43,5,1,1.53,-0.61
43,3,1,9.47,4.17
43,5,1,4.21,1
43,3,1,3.97,0.86
43,5,1,4.72,1.31
43,5,1,1.84,-0.42
43,5,1,1.31,-0.74
43,5,1,4.18,0.99
43,5,1,1.03,-0.91
43,5,1,4.33,1.08
43,5,1,1.3,-0.75
43,5,1,2.39,-0.09
43,5,1,2.22,-0.19
43,5,1,4.71,1.3
43,3,1,4.1,0.94
43,5,1,3.91,0.82
43,5,1,4.25,1.03
43,1,1,3.23,0.41
43,5,1,9.96,4.46
43,5,1,0.67,-1.13
43,5,1,6.39,2.32
43,1,1,4.6,1.24
43,1,1,4.27,1.04
43,5,1,3.89,0.81
43,3,1,4.24,1.02
43,5,1,1.5,-0.63
43,5,1,2.23,-0.19
43,1,1,1.67,-0.53
43,1,1,5.84,1.98
43,1,1,5.4,1.72
43,1,1,6.56,2.42
43,1,1,0.29,-1.36
43,5,1,1.03,-0.91
43,5,1,0.93,-0.97
43,1,1,0.59,-1.18
43,1,1,8.38,3.51
43,5,1,5.06,1.51
43,5,1,1.74,-0.48
43,5,1,1.48,-0.64
43,5,1,1.13,-0.85
43,5,1,1.38,-0.7
43,1,1,7.44,2.95
43,5,1,1.36,-0.71
43,1,1,6.36,2.3
43,1,1,5.01,1.48
43,5,1,3.65,0.67
43,5,1,1.07,-0.89
43,5,1,1.15,-0.84
43,3,1,4.66,1.27
43,5,1,4.73,1.32
43,5,1,0.11,-1.46
43,5,1,5.32,1.67
43,5,1,5.88,2.01
43,1,1,5.6,1.84
43,5,1,3.17,0.38
43,3,1,5.95,2.05
43,3,1,1.24,-0.78
43,5,1,3.17,0.38
43,1,1,2.19,-0.21
43,5,1,2.53,-0.01
43,3,1,0.73,-1.09
43,3,1,3.59,0.63
43,1,1,5.92,2.03
43,5,1,4.95,1.45
43,5,1,5.28,1.65
43,5,1,9.03,3.9
43,5,1,1.1,-0.87
43,1,1,3.38,0.5
43,1,1,7.05,2.71
43,5,1,6.56,2.42
43,1,1,1.75,-0.48
43,3,1,0.53,-1.21
43,1,1,2.32,-0.13
43,3,1,1.5,-0.63
43,5,1,1.93,-0.37
43,3,1,2.81,0.16
43,1,1,5.16,1.58
43,1,1,5.03,1.5
43,1,1,5.27,1.64
43,1,1,5.53,1.8
43,5,1,1.58,-0.58
43,5,1,2.41,-0.08
43,1,1,5.16,1.58
