﻿ID,Folder,FILE,Picture Taken local,Year,Month,Day,Date,F_Behaviour_Collared,Behaviour_combined,Weight,Tilt_degree,Sens_Head_up,Sens_Accel,Sens_Sum,ABS_Diff_Head-up,ABS_Diff_Accel
2704,102,FILE0803.JPG,07.02.2016 10:12,2016,2,7,07.02.2016,Feeding,Feeding,0.52,213,4,18,22,5,8
2705,102,FILE0804.JPG,07.02.2016 10:42,2016,2,7,07.02.2016,Standing,Resting,0.3,173,255,0,255,0,0
2706,102,FILE0805.JPG,07.02.2016 11:13,2016,2,7,07.02.2016,Feeding,Feeding,0.52,212,11,50,61,11,22
2708,102,FILE0807.JPG,07.02.2016 12:14,2016,2,7,07.02.2016,Feeding,Feeding,0.52,218,0,39,39,0,10
2709,102,FILE0808.JPG,07.02.2016 12:44,2016,2,7,07.02.2016,Feeding,Feeding,0.52,219,0,40,40,0,6
2710,102,FILE0809.JPG,07.02.2016 13:15,2016,2,7,07.02.2016,Feeding,Feeding,0.52,206,4,49,53,1,14
2713,102,FILE0812.JPG,07.02.2016 14:46,2016,2,7,07.02.2016,Standing,Resting,0.3,172,251,0,251,106,61
2714,102,FILE0813.JPG,07.02.2016 15:17,2016,2,7,07.02.2016,Standing,Resting,0.3,178,59,91,150,24,13
2716,102,FILE0815.JPG,07.02.2016 16:18,2016,2,7,07.02.2016,Feeding,Feeding,0.52,209,1,85,86,1,15
2718,102,FILE0817.JPG,07.02.2016 17:19,2016,2,7,07.02.2016,Feeding,Feeding,0.52,199,2,86,88,35,35
2727,102,FILE0826.JPG,08.02.2016 09:41,2016,2,8,08.02.2016,Feeding,Feeding,0.52,213,0,55,55,0,6
2733,102,FILE0832.JPG,08.02.2016 12:44,2016,2,8,08.02.2016,Feeding,Feeding,0.52,219,29,40,69,198,31
2741,102,FILE0840.JPG,08.02.2016 17:19,2016,2,8,08.02.2016,Feeding,Feeding,0.52,211,2,44,46,5,1
2750,102,FILE0849.JPG,09.02.2016 09:41,2016,2,9,09.02.2016,Standing,Resting,0.3,156,255,0,255,0,0
2755,102,FILE0854.JPG,09.02.2016 12:14,2016,2,9,09.02.2016,Standing,Resting,0.3,183,120,0,120,113,0
2757,102,FILE0856.JPG,09.02.2016 13:15,2016,2,9,09.02.2016,Standing,Resting,0.3,178,212,10,222,202,11
2758,102,FILE0857.JPG,09.02.2016 13:45,2016,2,9,09.02.2016,Standing,Resting,0.3,210,1,33,34,1,1
2760,102,FILE0859.JPG,09.02.2016 14:46,2016,2,9,09.02.2016,Feeding,Feeding,0.52,205,0,21,21,3,3
2761,102,FILE0860.JPG,09.02.2016 15:17,2016,2,9,09.02.2016,Standing,Resting,0.3,207,5,19,24,5,2
2764,102,FILE0863.JPG,09.02.2016 16:48,2016,2,9,09.02.2016,Feeding,Feeding,0.52,186,9,47,56,2,25
2771,102,FILE0870.JPG,10.02.2016 08:10,2016,2,10,10.02.2016,Feeding,Feeding,0.52,217,0,20,20,0,1
2773,102,FILE0872.JPG,10.02.2016 09:11,2016,2,10,10.02.2016,Standing,Resting,0.3,160,111,82,193,103,60
2774,102,FILE0873.JPG,10.02.2016 09:41,2016,2,10,10.02.2016,Feeding,Feeding,0.52,184,2,36,38,18,17
2778,102,FILE0877.JPG,10.02.2016 11:43,2016,2,10,10.02.2016,Feeding,Feeding,0.52,188,101,100,201,11,17
2779,102,FILE0878.JPG,10.02.2016 12:14,2016,2,10,10.02.2016,Standing,Resting,0.3,180,16,64,80,15,14
2783,102,FILE0882.JPG,10.02.2016 14:16,2016,2,10,10.02.2016,Standing,Resting,0.3,149,217,84,301,112,37
2784,102,FILE0883.JPG,10.02.2016 14:46,2016,2,10,10.02.2016,Standing,Resting,0.3,202,10,20,30,5,26
2785,102,FILE0884.JPG,10.02.2016 15:18,2016,2,10,10.02.2016,Feeding,Feeding,0.52,210,71,98,169,6,49
2787,102,FILE0886.JPG,10.02.2016 16:19,2016,2,10,10.02.2016,Feeding,Feeding,0.52,209,5,63,68,91,74
2788,102,FILE0887.JPG,10.02.2016 16:49,2016,2,10,10.02.2016,Standing,Resting,0.3,178,5,61,66,4,4
2790,102,FILE0889.JPG,10.02.2016 17:50,2016,2,10,10.02.2016,Feeding,Feeding,0.52,212,10,27,37,10,2
2791,102,FILE0890.JPG,10.02.2016 18:21,2016,2,10,10.02.2016,Feeding,Feeding,0.52,214,3,34,37,2,7
2798,102,FILE0897.JPG,11.02.2016 09:41,2016,2,11,11.02.2016,Standing,Resting,0.3,165,253,1,254,2,1
2802,102,FILE0901.JPG,11.02.2016 11:43,2016,2,11,11.02.2016,Standing,Resting,0.3,150,255,0,255,0,0
2803,102,FILE0902.JPG,11.02.2016 12:15,2016,2,11,11.02.2016,Standing,Resting,0.3,150,255,0,255,5,1
2806,102,FILE0905.JPG,11.02.2016 13:46,2016,2,11,11.02.2016,Standing,Resting,0.3,208,0,34,34,0,3
2807,102,FILE0906.JPG,11.02.2016 14:17,2016,2,11,11.02.2016,Feeding,Feeding,0.52,201,1,37,38,1,2
2809,102,FILE0908.JPG,11.02.2016 15:18,2016,2,11,11.02.2016,Standing,Resting,0.3,175,130,0,130,117,0
2844,102,FILE0943.JPG,13.02.2016 08:40,2016,2,13,13.02.2016,Feeding,Feeding,0.52,213,0,15,15,2,12
2849,102,FILE0948.JPG,13.02.2016 11:13,2016,2,13,13.02.2016,Feeding,Feeding,0.52,208,15,12,27,5,4
2853,102,FILE0952.JPG,13.02.2016 13:15,2016,2,13,13.02.2016,Feeding,Feeding,0.52,211,8,39,47,8,21
2854,102,FILE0953.JPG,13.02.2016 13:45,2016,2,13,13.02.2016,Standing,Resting,0.3,172,126,153,279,73,79
2871,102,FILE0970.JPG,14.02.2016 10:12,2016,2,14,14.02.2016,Feeding,Feeding,0.52,211,2,37,39,6,19
2872,102,FILE0971.JPG,14.02.2016 10:42,2016,2,14,14.02.2016,Standing,Resting,0.3,175,255,0,255,0,0
2873,102,FILE0972.JPG,14.02.2016 11:13,2016,2,14,14.02.2016,Standing,Resting,0.3,177,229,2,231,58,2
2876,102,FILE0975.JPG,14.02.2016 12:45,2016,2,14,14.02.2016,Feeding,Feeding,0.52,208,0,33,33,34,34
2877,102,FILE0976.JPG,14.02.2016 13:16,2016,2,14,14.02.2016,Feeding,Feeding,0.52,209,0,19,19,0,5
2878,102,FILE0977.JPG,14.02.2016 13:46,2016,2,14,14.02.2016,Standing,Resting,0.3,177,251,0,251,4,0
2879,102,FILE0978.JPG,14.02.2016 14:17,2016,2,14,14.02.2016,Feeding,Feeding,0.52,208,9,41,50,10,12
2880,102,FILE0979.JPG,14.02.2016 14:47,2016,2,14,14.02.2016,Standing,Resting,0.3,167,67,112,179,29,40
2881,102,FILE0980.JPG,14.02.2016 15:18,2016,2,14,14.02.2016,Feeding,Feeding,0.52,205,0,17,17,5,8
2885,102,FILE0984.JPG,14.02.2016 17:21,2016,2,14,14.02.2016,Feeding,Feeding,0.52,209,12,52,64,12,17
2886,102,FILE0985.JPG,14.02.2016 17:51,2016,2,14,14.02.2016,Feeding,Feeding,0.52,211,46,100,146,20,1
2891,102,FILE0990.JPG,15.02.2016 08:10,2016,2,15,15.02.2016,Feeding,Feeding,0.52,217,0,14,14,0,15
2892,102,FILE0991.JPG,15.02.2016 08:40,2016,2,15,15.02.2016,Standing,Resting,0.3,178,110,16,126,131,14
2893,102,FILE0992.JPG,15.02.2016 09:11,2016,2,15,15.02.2016,Standing,Resting,0.3,174,255,0,255,0,0
2898,102,FILE0997.JPG,15.02.2016 11:43,2016,2,15,15.02.2016,Lying,Resting,0.09,179,251,0,251,3,0
2899,102,FILE0998.JPG,15.02.2016 12:14,2016,2,15,15.02.2016,Feeding,Feeding,0.52,212,0,9,9,5,2
2902,103,FILE0002.JPG,15.02.2016 13:45,2016,2,15,15.02.2016,Feeding,Feeding,0.52,215,7,14,21,7,5
2910,103,FILE0010.JPG,15.02.2016 17:50,2016,2,15,15.02.2016,Feeding,Feeding,0.52,204,1,15,16,5,5
2917,103,FILE0017.JPG,16.02.2016 09:11,2016,2,16,16.02.2016,Feeding,Feeding,0.52,201,0,15,15,0,6
2918,103,FILE0018.JPG,16.02.2016 09:41,2016,2,16,16.02.2016,Feeding,Feeding,0.52,207,0,17,17,0,3
2920,103,FILE0020.JPG,16.02.2016 10:42,2016,2,16,16.02.2016,Standing,Resting,0.3,175,249,0,249,6,0
2921,103,FILE0021.JPG,16.02.2016 11:13,2016,2,16,16.02.2016,Feeding,Feeding,0.52,215,30,77,107,143,56
2922,103,FILE0022.JPG,16.02.2016 11:43,2016,2,16,16.02.2016,Standing,Resting,0.3,176,159,180,339,23,33
2923,103,FILE0023.JPG,16.02.2016 12:14,2016,2,16,16.02.2016,Standing,Resting,0.3,171,35,2,37,35,6
2927,103,FILE0027.JPG,16.02.2016 14:16,2016,2,16,16.02.2016,Standing,Resting,0.3,182,78,136,214,30,15
2928,103,FILE0028.JPG,16.02.2016 14:46,2016,2,16,16.02.2016,Walking,Walking,0.07,159,73,111,184,120,86
2934,103,FILE0034.JPG,16.02.2016 17:49,2016,2,16,16.02.2016,Standing,Resting,0.3,178,110,88,198,7,8
2939,103,FILE0039.JPG,17.02.2016 08:10,2016,2,17,17.02.2016,Feeding,Feeding,0.52,212,39,37,76,34,25
2942,103,FILE0042.JPG,17.02.2016 09:41,2016,2,17,17.02.2016,Walking,Walking,0.07,166,73,48,121,130,119
2943,103,FILE0043.JPG,17.02.2016 10:12,2016,2,17,17.02.2016,Standing,Resting,0.3,181,204,194,398,146,142
2945,103,FILE0045.JPG,17.02.2016 11:13,2016,2,17,17.02.2016,Standing,Resting,0.3,178,254,0,254,11,0
2947,103,FILE0047.JPG,17.02.2016 12:15,2016,2,17,17.02.2016,Standing,Resting,0.3,188,29,50,79,15,8
2954,103,FILE0054.JPG,17.02.2016 15:48,2016,2,17,17.02.2016,Feeding,Feeding,0.52,204,42,97,139,10,27
2955,103,FILE0055.JPG,17.02.2016 16:19,2016,2,17,17.02.2016,Feeding,Feeding,0.52,221,49,55,104,12,38
2957,103,FILE0057.JPG,17.02.2016 17:20,2016,2,17,17.02.2016,Feeding,Feeding,0.52,207,8,12,20,42,24
2958,103,FILE0058.JPG,17.02.2016 17:50,2016,2,17,17.02.2016,Feeding,Feeding,0.52,207,5,17,22,4,3
2966,103,FILE0066.JPG,18.02.2016 09:41,2016,2,18,18.02.2016,Feeding,Feeding,0.52,206,0,13,13,0,4
2967,103,FILE0067.JPG,18.02.2016 10:12,2016,2,18,18.02.2016,Feeding,Feeding,0.52,202,0,17,17,0,6
2977,103,FILE0077.JPG,18.02.2016 15:17,2016,2,18,18.02.2016,Feeding,Feeding,0.52,205,0,10,10,0,5
2979,103,FILE0079.JPG,18.02.2016 16:19,2016,2,18,18.02.2016,Standing,Resting,0.3,172,114,136,250,54,21
3002,103,FILE0102.JPG,19.02.2016 15:47,2016,2,19,19.02.2016,Feeding,Feeding,0.52,205,44,44,88,23,1
3005,103,FILE0105.JPG,19.02.2016 17:20,2016,2,19,19.02.2016,Feeding,Feeding,0.52,196,22,72,94,12,10
3012,103,FILE0112.JPG,20.02.2016 08:40,2016,2,20,20.02.2016,Standing,Resting,0.3,178,175,10,185,80,10
3013,103,FILE0113.JPG,20.02.2016 09:11,2016,2,20,20.02.2016,Feeding,Feeding,0.52,197,234,25,259,119,57
3016,103,FILE0116.JPG,20.02.2016 10:42,2016,2,20,20.02.2016,Standing,Resting,0.3,,255,0,255,3,1
3017,103,FILE0117.JPG,20.02.2016 11:13,2016,2,20,20.02.2016,Standing,Resting,0.3,173,207,0,207,48,0
3018,103,FILE0118.JPG,20.02.2016 11:43,2016,2,20,20.02.2016,Standing,Resting,0.3,172,254,0,254,40,4
3019,103,FILE0119.JPG,20.02.2016 12:14,2016,2,20,20.02.2016,Standing,Resting,0.3,176,255,0,255,158,6
3028,103,FILE0128.JPG,20.02.2016 16:48,2016,2,20,20.02.2016,Feeding,Feeding,0.52,200,25,84,109,6,30
3035,103,FILE0135.JPG,21.02.2016 08:10,2016,2,21,21.02.2016,Feeding,Feeding,0.52,212,0,26,26,0,4
3037,103,FILE0137.JPG,21.02.2016 09:11,2016,2,21,21.02.2016,Feeding,Feeding,0.52,204,0,15,15,0,3
3038,103,FILE0138.JPG,21.02.2016 09:41,2016,2,21,21.02.2016,Feeding,Feeding,0.52,213,0,29,29,0,4
3043,103,FILE0143.JPG,21.02.2016 12:14,2016,2,21,21.02.2016,Feeding,Feeding,0.52,207,0,31,31,0,8
3045,103,FILE0145.JPG,21.02.2016 13:15,2016,2,21,21.02.2016,Feeding,Feeding,0.52,239,6,31,37,6,1
3047,103,FILE0147.JPG,21.02.2016 14:16,2016,2,21,21.02.2016,Standing,Resting,0.3,175,212,19,231,43,19
3051,103,FILE0151.JPG,21.02.2016 16:18,2016,2,21,21.02.2016,Standing,Resting,0.3,201,2,41,43,2,2
3061,103,FILE0161.JPG,22.02.2016 09:41,2016,2,22,22.02.2016,Feeding,Feeding,0.52,213,0,39,39,0,0
3064,103,FILE0164.JPG,22.02.2016 11:13,2016,2,22,22.02.2016,Feeding,Feeding,0.52,204,3,36,39,3,3
3071,103,FILE0171.JPG,22.02.2016 14:46,2016,2,22,22.02.2016,Feeding,Feeding,0.52,209,2,52,54,2,9
3076,103,FILE0176.JPG,22.02.2016 17:20,2016,2,22,22.02.2016,Walking,Walking,0.07,198,0,63,63,43,37
3083,103,FILE0183.JPG,23.02.2016 08:40,2016,2,23,23.02.2016,Feeding,Feeding,0.52,207,0,16,16,0,7
3089,103,FILE0189.JPG,23.02.2016 11:43,2016,2,23,23.02.2016,Standing,Resting,0.3,192,24,60,84,9,13
3092,103,FILE0192.JPG,23.02.2016 13:15,2016,2,23,23.02.2016,Feeding,Feeding,0.52,199,0,53,53,0,8
3095,103,FILE0195.JPG,23.02.2016 14:46,2016,2,23,23.02.2016,Feeding,Feeding,0.52,202,14,23,37,19,6
3096,103,FILE0196.JPG,23.02.2016 15:17,2016,2,23,23.02.2016,Walking,Walking,0.07,170,89,7,96,69,66
3100,103,FILE0200.JPG,23.02.2016 17:19,2016,2,23,23.02.2016,Feeding,Feeding,0.52,206,13,41,54,1,18
3101,103,FILE0201.JPG,23.02.2016 17:49,2016,2,23,23.02.2016,Feeding,Feeding,0.52,218,1,27,28,0,19
3106,103,FILE0206.JPG,24.02.2016 08:10,2016,2,24,24.02.2016,Feeding,Feeding,0.52,208,0,28,28,0,16
3114,103,FILE0214.JPG,24.02.2016 12:15,2016,2,24,24.02.2016,Standing,Resting,0.3,169,254,0,254,0,0
3121,103,FILE0221.JPG,24.02.2016 15:47,2016,2,24,24.02.2016,Feeding,Feeding,0.52,202,28,64,92,19,22
3133,103,FILE0233.JPG,25.02.2016 09:41,2016,2,25,25.02.2016,Feeding,Feeding,0.52,202,1,24,25,1,1
3146,103,FILE0246.JPG,25.02.2016 16:20,2016,2,25,25.02.2016,Walking,Walking,0.07,165,202,188,390,10,16
3147,103,FILE0247.JPG,25.02.2016 16:50,2016,2,25,25.02.2016,Standing,Resting,0.3,191,27,38,65,166,140
3149,103,FILE0249.JPG,25.02.2016 17:51,2016,2,25,25.02.2016,Walking,Walking,0.07,172,150,177,327,27,10
3150,103,FILE0250.JPG,25.02.2016 18:21,2016,2,25,25.02.2016,Feeding,Feeding,0.52,213,31,114,145,46,29
3157,103,FILE0257.JPG,26.02.2016 09:41,2016,2,26,26.02.2016,Feeding,Feeding,0.52,208,18,43,61,18,30
3158,103,FILE0258.JPG,26.02.2016 10:12,2016,2,26,26.02.2016,Feeding,Feeding,0.52,205,0,3,3,0,2
3162,103,FILE0262.JPG,26.02.2016 12:14,2016,2,26,26.02.2016,Standing,Resting,0.3,171,190,161,351,133,89
3163,103,FILE0263.JPG,26.02.2016 12:44,2016,2,26,26.02.2016,Standing,Resting,0.3,177,65,107,172,74,28
3164,103,FILE0264.JPG,26.02.2016 13:15,2016,2,26,26.02.2016,Standing,Resting,0.3,190,51,84,135,97,102
3167,103,FILE0267.JPG,26.02.2016 14:46,2016,2,26,26.02.2016,Standing,Resting,0.3,173,72,92,164,11,2
3168,103,FILE0268.JPG,26.02.2016 15:17,2016,2,26,26.02.2016,Feeding,Feeding,0.52,204,143,158,301,133,115
3182,103,FILE0282.JPG,27.02.2016 10:42,2016,2,27,27.02.2016,Lying,Resting,0.09,174,221,8,229,34,8
3187,103,FILE0287.JPG,27.02.2016 13:15,2016,2,27,27.02.2016,Standing,Resting,0.3,177,191,0,191,57,0
3189,103,FILE0289.JPG,27.02.2016 14:16,2016,2,27,27.02.2016,Standing,Resting,0.3,168,87,115,202,81,57
3190,103,FILE0290.JPG,27.02.2016 14:46,2016,2,27,27.02.2016,Standing,Resting,0.3,169,144,178,322,72,72
3192,103,FILE0292.JPG,27.02.2016 15:47,2016,2,27,27.02.2016,Standing,Resting,0.3,169,109,14,123,145,14
3193,103,FILE0293.JPG,27.02.2016 16:18,2016,2,27,27.02.2016,Standing,Resting,0.3,164,228,20,248,2,17
3195,103,FILE0295.JPG,27.02.2016 17:19,2016,2,27,27.02.2016,Feeding,Feeding,0.52,221,2,59,61,1,0
3201,103,FILE0302.JPG,28.02.2016 08:40,2016,2,28,28.02.2016,Lying,Resting,0.09,170,255,0,255,2,0
3202,103,FILE0303.JPG,28.02.2016 09:11,2016,2,28,28.02.2016,Feeding,Feeding,0.52,206,0,22,22,0,0
3206,103,FILE0307.JPG,28.02.2016 11:14,2016,2,28,28.02.2016,Standing,Resting,0.3,179,17,16,33,23,0
3228,103,FILE0329.JPG,29.02.2016 10:12,2016,2,29,29.02.2016,Feeding,Feeding,0.52,209,3,32,35,3,9
3230,103,FILE0331.JPG,29.02.2016 11:13,2016,2,29,29.02.2016,Feeding,Feeding,0.52,202,1,38,39,64,11
3232,103,FILE0333.JPG,29.02.2016 12:15,2016,2,29,29.02.2016,Walking,Walking,0.07,168,132,179,311,17,5
3233,103,FILE0334.JPG,29.02.2016 12:45,2016,2,29,29.02.2016,Standing,Resting,0.3,172,87,36,123,22,52
3234,103,FILE0335.JPG,29.02.2016 13:16,2016,2,29,29.02.2016,Standing,Resting,0.3,154,44,2,46,141,95
3238,103,FILE0339.JPG,29.02.2016 15:18,2016,2,29,29.02.2016,Standing,Resting,0.3,191,2,46,48,0,5
3239,103,FILE0340.JPG,29.02.2016 15:48,2016,2,29,29.02.2016,Standing,Resting,0.3,175,87,154,241,12,39
3240,103,FILE0341.JPG,29.02.2016 16:19,2016,2,29,29.02.2016,Walking,Walking,0.07,211,70,123,193,49,42
3242,103,FILE0343.JPG,29.02.2016 17:20,2016,2,29,29.02.2016,Feeding,Feeding,0.52,207,36,66,102,36,57
3249,103,FILE0350.JPG,01.03.2016 08:40,2016,3,1,01.03.2016,Feeding,Feeding,0.52,216,14,63,77,29,20
3250,103,FILE0351.JPG,01.03.2016 09:11,2016,3,1,01.03.2016,Feeding,Feeding,0.52,205,0,20,20,0,7
3252,103,FILE0353.JPG,01.03.2016 10:12,2016,3,1,01.03.2016,Standing,Resting,0.3,171,255,0,255,8,15
3254,103,FILE0355.JPG,01.03.2016 11:13,2016,3,1,01.03.2016,Standing,Resting,0.3,166,192,177,369,7,11
3255,103,FILE0356.JPG,01.03.2016 11:43,2016,3,1,01.03.2016,Standing,Resting,0.3,171,166,167,333,88,164
3257,103,FILE0358.JPG,01.03.2016 12:44,2016,3,1,01.03.2016,Standing,Resting,0.3,175,163,167,330,87,165
3258,103,FILE0359.JPG,01.03.2016 13:15,2016,3,1,01.03.2016,Lying,Resting,0.09,160,56,17,73,118,34
3273,103,FILE0374.JPG,02.03.2016 08:40,2016,3,2,02.03.2016,Standing,Resting,0.3,,72,9,81,65,20
3282,103,FILE0383.JPG,02.03.2016 13:15,2016,3,2,02.03.2016,Standing,Resting,0.3,176,159,192,351,14,1
3283,103,FILE0384.JPG,02.03.2016 13:45,2016,3,2,02.03.2016,Feeding,Feeding,0.52,210,0,66,66,5,11
3284,103,FILE0385.JPG,02.03.2016 14:16,2016,3,2,02.03.2016,Feeding,Feeding,0.52,198,0,59,59,3,16
3286,103,FILE0387.JPG,02.03.2016 15:17,2016,3,2,02.03.2016,Standing,Resting,0.3,175,209,0,209,48,0
3296,103,FILE0397.JPG,03.03.2016 08:10,2016,3,3,03.03.2016,Feeding,Feeding,0.52,205,0,19,19,0,8
3299,103,FILE0400.JPG,03.03.2016 09:41,2016,3,3,03.03.2016,Lying,Resting,0.09,167,187,0,187,68,0
3308,103,FILE0409.JPG,03.03.2016 14:17,2016,3,3,03.03.2016,Lying,Resting,0.09,158,255,0,255,1,0
3309,103,FILE0410.JPG,03.03.2016 14:47,2016,3,3,03.03.2016,Lying,Resting,0.09,159,255,0,255,24,4
3310,103,FILE0411.JPG,03.03.2016 15:18,2016,3,3,03.03.2016,Standing,Resting,0.3,173,181,0,181,57,0
3321,103,FILE0422.JPG,04.03.2016 08:40,2016,3,4,04.03.2016,Feeding,Feeding,0.52,215,0,44,44,0,9
3326,103,FILE0427.JPG,04.03.2016 11:13,2016,3,4,04.03.2016,Feeding,Feeding,0.52,210,0,21,21,2,6
3328,103,FILE0429.JPG,04.03.2016 12:14,2016,3,4,04.03.2016,Standing,Resting,0.3,170,253,0,253,2,0
3329,103,FILE0430.JPG,04.03.2016 12:44,2016,3,4,04.03.2016,Standing,Resting,0.3,168,255,0,255,0,0
3331,103,FILE0432.JPG,04.03.2016 13:45,2016,3,4,04.03.2016,Feeding,Feeding,0.52,201,0,30,30,2,20
3335,103,FILE0436.JPG,04.03.2016 15:47,2016,3,4,04.03.2016,Feeding,Feeding,0.52,208,0,50,50,0,7
3337,103,FILE0438.JPG,04.03.2016 16:48,2016,3,4,04.03.2016,Feeding,Feeding,0.52,201,0,41,41,0,5
3338,103,FILE0439.JPG,04.03.2016 17:19,2016,3,4,04.03.2016,Standing,Resting,0.3,173,122,21,143,105,21
3339,103,FILE0440.JPG,04.03.2016 17:49,2016,3,4,04.03.2016,Standing,Resting,0.3,178,247,5,252,158,87
3345,103,FILE0446.JPG,05.03.2016 08:40,2016,3,5,05.03.2016,Feeding,Feeding,0.52,205,4,18,22,4,12
3346,103,FILE0447.JPG,05.03.2016 09:11,2016,3,5,05.03.2016,Feeding,Feeding,0.52,207,59,55,114,59,45
3347,103,FILE0448.JPG,05.03.2016 09:41,2016,3,5,05.03.2016,Walking,Walking,0.07,176,165,201,366,6,5
3348,103,FILE0449.JPG,05.03.2016 10:12,2016,3,5,05.03.2016,Standing,Resting,0.3,179,167,7,174,54,13
3349,103,FILE0450.JPG,05.03.2016 10:42,2016,3,5,05.03.2016,Lying,Resting,0.09,162,255,0,255,0,0
3351,103,FILE0452.JPG,05.03.2016 11:42,2016,3,5,05.03.2016,Lying,Resting,0.09,173,255,0,255,0,0
3353,103,FILE0454.JPG,05.03.2016 12:43,2016,3,5,05.03.2016,Standing,Resting,0.3,162,255,0,255,0,1
3355,103,FILE0456.JPG,05.03.2016 13:44,2016,3,5,05.03.2016,Feeding,Feeding,0.52,204,0,18,18,0,9
3369,103,FILE0470.JPG,06.03.2016 08:40,2016,3,6,06.03.2016,Feeding,Feeding,0.52,207,0,6,6,0,9
3379,103,FILE0480.JPG,06.03.2016 13:46,2016,3,6,06.03.2016,Lying,Resting,0.09,157,255,0,255,4,14
3380,103,FILE0481.JPG,06.03.2016 14:18,2016,3,6,06.03.2016,Feeding,Feeding,0.52,204,0,2,2,0,3
3382,103,FILE0483.JPG,06.03.2016 15:19,2016,3,6,06.03.2016,Feeding,Feeding,0.52,208,0,6,6,2,0
3383,103,FILE0484.JPG,06.03.2016 15:49,2016,3,6,06.03.2016,Lying,Resting,0.09,157,255,0,255,9,0
3396,103,FILE0497.JPG,07.03.2016 10:42,2016,3,7,07.03.2016,Standing,Resting,0.3,155,249,27,276,4,26
3398,103,FILE0499.JPG,07.03.2016 11:43,2016,3,7,07.03.2016,Standing,Resting,0.3,159,255,0,255,0,0
3399,103,FILE0500.JPG,07.03.2016 12:14,2016,3,7,07.03.2016,Lying,Resting,0.09,163,255,0,255,0,0
3403,103,FILE0504.JPG,07.03.2016 14:16,2016,3,7,07.03.2016,Feeding,Feeding,0.52,209,11,20,31,11,1
3405,103,FILE0506.JPG,07.03.2016 15:17,2016,3,7,07.03.2016,Standing,Resting,0.3,182,90,0,90,44,0
3406,103,FILE0507.JPG,07.03.2016 15:47,2016,3,7,07.03.2016,Standing,Resting,0.3,159,245,19,264,10,19
3415,103,FILE0516.JPG,08.03.2016 08:10,2016,3,8,08.03.2016,Feeding,Feeding,0.52,209,0,3,3,0,1
3440,103,FILE0541.JPG,09.03.2016 08:40,2016,3,9,09.03.2016,Feeding,Feeding,0.52,206,0,13,13,119,1
3441,103,FILE0542.JPG,09.03.2016 09:11,2016,3,9,09.03.2016,Lying,Resting,0.09,167,255,0,255,1,0
3448,103,FILE0549.JPG,09.03.2016 12:44,2016,3,9,09.03.2016,Lying,Resting,0.09,169,247,2,249,8,2
3449,103,FILE0550.JPG,09.03.2016 13:15,2016,3,9,09.03.2016,Lying,Resting,0.09,173,255,0,255,0,0
3450,103,FILE0551.JPG,09.03.2016 13:45,2016,3,9,09.03.2016,Feeding,Feeding,0.52,205,0,6,6,10,28
3456,103,FILE0557.JPG,09.03.2016 16:49,2016,3,9,09.03.2016,Standing,Resting,0.3,177,79,0,79,92,1
3459,103,FILE0560.JPG,09.03.2016 18:21,2016,3,9,09.03.2016,Feeding,Feeding,0.52,207,8,11,19,8,1
3465,103,FILE0566.JPG,10.03.2016 09:11,2016,3,10,10.03.2016,Feeding,Feeding,0.52,208,157,162,319,155,131
3467,103,FILE0568.JPG,10.03.2016 10:12,2016,3,10,10.03.2016,Standing,Resting,0.3,175,15,7,22,134,11
3469,103,FILE0570.JPG,10.03.2016 11:13,2016,3,10,10.03.2016,Lying,Resting,0.09,175,162,2,164,93,2
3470,103,FILE0571.JPG,10.03.2016 11:43,2016,3,10,10.03.2016,Lying,Resting,0.09,178,141,0,141,42,1
3474,103,FILE0575.JPG,10.03.2016 13:45,2016,3,10,10.03.2016,Feeding,Feeding,0.52,208,77,38,115,77,34
3478,103,FILE0579.JPG,10.03.2016 15:48,2016,3,10,10.03.2016,Standing,Resting,0.3,184,254,0,254,156,6
3479,103,FILE0580.JPG,10.03.2016 16:19,2016,3,10,10.03.2016,Standing,Resting,0.3,169,120,0,120,81,0
3481,103,FILE0582.JPG,10.03.2016 17:20,2016,3,10,10.03.2016,Feeding,Feeding,0.52,207,0,7,7,0,7
3482,103,FILE0583.JPG,10.03.2016 17:50,2016,3,10,10.03.2016,Feeding,Feeding,0.52,208,0,11,11,55,2
3487,103,FILE0588.JPG,11.03.2016 08:10,2016,3,11,11.03.2016,Standing,Resting,0.3,183,211,0,211,200,0
3492,103,FILE0593.JPG,11.03.2016 11:13,2016,3,11,11.03.2016,Lying,Resting,0.09,179,228,6,234,14,6
3497,103,FILE0598.JPG,11.03.2016 13:45,2016,3,11,11.03.2016,Lying,Resting,0.09,176,242,6,248,12,6
3498,103,FILE0599.JPG,11.03.2016 14:16,2016,3,11,11.03.2016,Lying,Resting,0.09,177,255,0,255,62,1
3507,103,FILE0608.JPG,11.03.2016 18:50,2016,3,11,11.03.2016,Standing,Resting,0.3,,0,9,9,43,0
3510,103,FILE0611.JPG,12.03.2016 08:10,2016,3,12,12.03.2016,Feeding,Feeding,0.52,217,0,52,52,0,9
3512,103,FILE0613.JPG,12.03.2016 09:11,2016,3,12,12.03.2016,Walking,Walking,0.07,162,244,51,295,22,51
3513,103,FILE0614.JPG,12.03.2016 10:12,2016,3,12,12.03.2016,Feeding,Feeding,0.52,198,6,70,76,10,10
