Taxon,DLC_ID,Hybrid,Sex,Name,Current_Resident,StudBook,DOB,Birth_Month,Estimated_DOB,Birth_Type,Birth_Institution,Litter_Size,Expected_Gestation,Estimated_Concep,Concep_Month,Dam_ID,Dam_Name,Dam_Taxon,Dam_DOB,Dam_AgeAtConcep_y,Sire_ID,Sire_Name,Sire_Taxon,Sire_DOB,Sire_AgeAtConcep_y,DOD,AgeAtDeath_y,AgeOfLiving_y,AgeLastVerified_y,AgeMax_LiveOrDead_y,N_known_offspring
VVV,6815,N,M,Vintana,N,2343,19Jun2003,6,,CB,DETROIT,,98,13Mar2003,3,6843,,,,,5884,CENTAURUS,VVV,18Apr1984,18.91,,,10.97,,10.97,
VVV,6816,N,M,Milofo,N,2344,19Jun2003,6,,CB,DETROIT,,98,13Mar2003,3,6843,,,,,5884,CENTAURUS,VVV,18Apr1984,18.91,,,10.97,,10.97,
VVV,6817,N,M,Frodo,N,2345,19Jun2003,6,,CB,DETROIT,,98,13Mar2003,3,6843,,,,,5884,CENTAURUS,VVV,18Apr1984,18.91,,,10.97,,10.97,
VVV,6818,N,M,Zombitse,N,,19Jun2003,6,,CB,DETROIT,,98,13Mar2003,3,6843,,,,,5884,CENTAURUS,VVV,18Apr1984,18.91,17Nov2003,0.41,,,0.41,
PCOQ,6819,N,M,Luther,N,204,29Aug2003,8,,CB,ST LOUIS,,160,22Mar2003,3,6690,FAUSTINA,PCOQ,08Dec1996,6.29,6333,CONSTANTINE,PCOQ,28Dec1989,13.24,,,10.78,,10.78,1
CMED,682,N,ND,DIAS-M,N,190,17Jul1982,7,,CB,DUKE PRIM,4,60,18May1982,5,613,DIAS,CMED,18Jul1974,7.84,606,JESSE,CMED,13Apr1973,9.10,18Jul1982,0.00,,,0.00,
DMAD,6820,N,F,Sabrina,N,168,26Sep2003,9,,CB,DUKE PRIM,1,165,14Apr2003,4,6454,Morticia,DMAD,30Nov1988,14.38,6202,Poe,DMAD,20Dec1986,16.33,,,10.70,,10.70,3
DMAD,6821,N,F,Medusa,N,169,14Oct2003,10,,CB,DUKE PRIM,1,165,02May2003,5,6453,Ozma,DMAD,11Oct1985,17.57,6451,Mephistopheles,DMAD,08Oct1981,21.58,,,10.65,,10.65,2
EFLA,6822,N,M,Junior,N,168,21Jun2003,6,,CB,UTLPA,,120,21Feb2003,2,6395,LAMOUR,EFLA,01Nov1989,13.32,6626,NEWMAN,EFLA,01Apr1995,7.90,,,,,,
PCOQ,6823,N,M,Maximus,N,206,15Jan2004,1,,CB,DUKE PRIM,1,160,08Aug2003,8,6398,PAULINA,PCOQ,24Jan1991,12.55,5944,TRAJAN,PCOQ,01Jul1980,23.12,18Jul2009,5.51,,,5.51,
PCOQ,6824,N,M,Pulchra-C,N,205,12Jan2004,1,,CB,LOSANGELE,,160,05Aug2003,8,6517,PULCRA,PCOQ,28Feb1993,10.44,6207,Tiberius,PCOQ,20Jan1988,15.55,12Jan2004,0.00,,,0.00,
PCOQ,6825,N,F,Geta,N,207,08Feb2004,2,,CB,DUKE PRIM,1,160,01Sep2003,9,6692,ALEXIANUS,PCOQ,17Dec1996,6.71,6583,Jovian,PCOQ,10Apr1994,9.40,25May2007,3.29,,,3.29,
ECOR,6826,N,M,Travis,N,86,01Nov2003,11,,CB,CINCINNAT,,120,04Jul2003,7,6601,SESOSTRIS,ECOR,30May1994,9.10,6597,AMENHOTEP,ECOR,05May1994,9.17,,,,5.96,5.96,
PCOQ,6827,N,M,Marcus Aurelius,Y,208,16Feb2004,2,,CB,DUKE PRIM,1,160,09Sep2003,9,6538,Drusilla,PCOQ,06Apr1993,10.43,6518,Julian,PCOQ,04Mar1993,10.52,,,10.31,,10.31,4
PCOQ,6828,N,F,Anastasia,N,209,18Feb2004,2,,CB,DUKE PRIM,1,160,11Sep2003,9,6723,LIVIA II,PCOQ,31Jan1998,5.61,6650,Gordian,PCOQ,17Dec1995,7.74,,,10.30,,10.30,4
EFLA,6829,N,F,Alley,N,167,08Mar2004,3,,CB,DUKE PRIM,1,120,09Nov2003,11,6657,Foster,EFLA,14Mar1996,7.66,6039,BOGART,EFLA,01Oct1983,20.12,25May2005,1.21,,,1.21,
CMED,683,N,F,BERNICE,N,192,18Jul1982,7,,CB,DUKE PRIM,3,60,19May1982,5,676,RHODA,CMED,23May1979,2.99,617,AARON,CMED,24Sep1974,7.65,,,,10.47,10.47,13
LCAT,6830,N,F,Nicaea,N,3274,18Mar2004,3,,CB,DUKE PRIM,2,130,09Nov2003,11,6276,Dory,LCAT,15Mar1989,14.66,6440,Aracus,LCAT,23May1991,12.47,22Dec2011,7.77,,,7.77,
LCAT,6831,N,F,Tellus,Y,3275,18Mar2004,3,,CB,DUKE PRIM,2,130,09Nov2003,11,6276,Dory,LCAT,15Mar1989,14.66,6440,Aracus,LCAT,23May1991,12.47,,,10.22,,10.22,
LCAT,6832,N,F,Nebuchadrezzer,N,3278,26Mar2004,3,,CB,DUKE PRIM,1,130,17Nov2003,11,6140,KATINA,LCAT,19Mar1987,16.68,6322,HECTOR,LCAT,07Jun1989,14.45,,,,8.41,8.41,1
ECOL,6833,N,M,Florette-C,N,1529,26Mar2004,3,,CB,DUKE PRIM,1,120,27Nov2003,11,6362,FLORETTE,ECOL,02Apr1990,13.66,5919,Alphonse,ECOL,01Oct1981,22.17,26Mar2004,0.00,,,0.00,
LCAT,6834,N,ND,Sosiphanes-A,N,,28Mar2004,3,,CB,DUKE PRIM,2,130,19Nov2003,11,6711,Sosiphanes,LCAT,13Apr1997,6.61,6440,Aracus,LCAT,23May1991,12.50,02Apr2004,0.01,,,0.01,
LCAT,6835,N,M,Berisades,Y,3280,28Mar2004,3,,CB,DUKE PRIM,2,130,19Nov2003,11,6711,Sosiphanes,LCAT,13Apr1997,6.61,6440,Aracus,LCAT,23May1991,12.50,,,10.20,,10.20,
LCAT,6836,N,M,Dorieus-A,N,,05Apr2004,4,,CB,DUKE PRIM,1,130,27Nov2003,11,6761,Dorieus,LCAT,17Mar2000,3.70,6322,HECTOR,LCAT,07Jun1989,14.48,13Apr2004,0.02,,,0.02,
LCAT,6837,N,M,Ivy,N,3288,04May2004,5,,CB,DUKE PRIM,1,130,26Dec2003,12,5984,CLEIS,LCAT,09Apr1985,18.73,6440,Aracus,LCAT,23May1991,12.60,,,,8.48,8.48,
VRUB,6838,N,F,Carina,Y,970,11May2004,5,,CB,DUKE PRIM,2,98,03Feb2004,2,6633,Pyxis II,VRUB,29Apr1995,8.77,6684,Hunter,VRUB,17May1996,7.72,,,10.08,,10.08,5
VRUB,6839,N,F,Cassiopea,N,971,11May2004,5,,CB,DUKE PRIM,2,98,03Feb2004,2,6633,Pyxis II,VRUB,29Apr1995,8.77,6684,Hunter,VRUB,17May1996,7.72,,,,9.21,9.21,
CMED,684,N,F,HERODIAS,N,193,18Jul1982,7,,CB,DUKE PRIM,3,60,19May1982,5,676,RHODA,CMED,23May1979,2.99,617,AARON,CMED,24Sep1974,7.65,27May2004,21.87,,,21.87,10
PCOQ,6840,N,M,Luis,N,210,20Jul2004,7,,CB,ST LOUIS,,160,11Feb2004,2,6690,FAUSTINA,PCOQ,08Dec1996,7.18,6333,CONSTANTINE,PCOQ,28Dec1989,14.13,21May2005,0.84,,,0.84,
PCOQ,6841,N,M,Rinaldo,N,211,02Aug2004,8,,CB,LOSANGELE,,160,24Feb2004,2,6517,PULCRA,PCOQ,28Feb1993,10.99,6207,Tiberius,PCOQ,20Jan1988,16.11,,,9.85,,9.85,2
DMAD,6842,N,F,Medea,N,175,10Sep2004,9,,CB,DUKE PRIM,1,165,29Mar2004,3,6721,Kali,DMAD,06Jan1998,6.23,6202,Poe,DMAD,20Dec1986,17.28,,,9.74,,9.74,
PCOQ,6843,N,M,Lucius Verus,Y,212,07Jan2005,1,,CB,DUKE PRIM,1,160,31Jul2004,7,6744,Rupillia,PCOQ,16Feb1999,5.46,6610,NERO,PCOQ,04Dec1994,9.66,,,9.42,,9.42,
PCOQ,6844,N,F,Maria,N,213,17Jan2005,1,,CB,DUKE PRIM,1,160,10Aug2004,8,6692,ALEXIANUS,PCOQ,17Dec1996,7.65,6583,Jovian,PCOQ,10Apr1994,10.34,28Apr2005,0.28,,,0.28,
PCOQ,6845,N,M,Tony,N,214,09Feb2005,2,,CB,SACRAMNTO,,160,02Sep2004,9,6398,PAULINA,PCOQ,24Jan1991,13.62,6450,VALENTINIAN,PCOQ,02Nov1991,12.84,30Aug2006,1.55,,,1.55,
LCAT,6846,N,M,Freddie,N,2119,29Apr1990,4,,CB,YEMASSEE,,130,20Dec1989,12,T-2905,,,,,UNK,,,,,29Sep2005,15.43,,,15.43,
LCAT,6847,N,M,Chandler,N,2963,23Jul1999,7,,CB,STCATHERN,,130,15Mar1999,3,894333,,,,,UNK,,,,,,,14.88,,14.88,9
LCAT,6848,N,M,Cap N' Lee,N,2988,25Mar2000,3,,CB,STCATHERN,,130,16Nov1999,11,944548,,,,,914422,,,,,07Oct2011,11.54,,,11.54,
LCAT,6849,N,M,Fritz,Y,3143,15May2002,5,,CB,STCATHERN,,130,05Jan2002,1,944553,,,,,914422,,,,,,,12.07,,12.07,
CMED,685,N,F,PERSIS,N,191,18Jul1982,7,,CB,DUKE PRIM,3,60,19May1982,5,676,RHODA,CMED,23May1979,2.99,617,AARON,CMED,24Sep1974,7.65,21Apr1999,16.77,,,16.77,4
PCOQ,6850,N,F,Honoria,N,215,21Feb2005,2,,CB,DUKE PRIM,1,160,14Sep2004,9,6538,Drusilla,PCOQ,06Apr1993,11.45,6518,Julian,PCOQ,04Mar1993,11.54,01Nov2007,2.69,,,2.69,
DMAD,6851,N,M,Hitchcock,N,178,22Feb2005,2,,CB,DUKE PRIM,1,165,10Sep2004,9,6454,Morticia,DMAD,30Nov1988,15.79,6202,Poe,DMAD,20Dec1986,17.74,,,,6.92,6.92,1
ECOL,6852,N,F,Phyllis,N,,11Jun2004,6,,CB,LOWRY,,120,12Feb2004,2,6142,DOMINIQUE,ECOL,23Mar1987,16.90,6072,GILLES,ECOL,31Mar1986,17.88,22May2007,2.95,,,2.95,
EFLA,6853,N,F,Foster-C,N,169,13Mar2005,3,,CB,DUKE PRIM,1,120,13Nov2004,11,6657,Foster,EFLA,14Mar1996,8.67,6039,BOGART,EFLA,01Oct1983,21.13,14Mar2005,0.00,,,0.00,
LCAT,6854,N,F,Alena,Y,3328,18Mar2005,3,,CB,DUKE PRIM,2,130,08Nov2004,11,6276,Dory,LCAT,15Mar1989,15.66,6440,Aracus,LCAT,23May1991,13.47,,,9.22,,9.22,
LCAT,6855,N,M,Alexander,N,3329,18Mar2005,3,,CB,DUKE PRIM,2,130,08Nov2004,11,6276,Dory,LCAT,15Mar1989,15.66,6440,Aracus,LCAT,23May1991,13.47,,,,8.47,8.47,2
LCAT,6856,N,F,Justine,Y,3337,22Mar2005,3,,CB,DUKE PRIM,1,130,12Nov2004,11,6761,Dorieus,LCAT,17Mar2000,4.66,6268,BRENNUS,LCAT,08Mar1989,15.69,,,9.21,,9.21,4
LCAT,6857,N,F,Lilah,Y,3341,28Mar2005,3,,CB,DUKE PRIM,1,130,18Nov2004,11,6711,Sosiphanes,LCAT,13Apr1997,7.61,6440,Aracus,LCAT,23May1991,13.50,,,9.20,,9.20,
EFLA,6858,N,ND,Kidman-A,N,170,03Apr2005,4,,CB,ST CATHER,,120,04Dec2004,12,6569,KIDMAN,EFLA,15Mar1994,10.73,6762,Kilmer,EFLA,20Mar2000,4.71,03Apr2005,0.00,,,0.00,
VRUB,6859,N,M,Mego,N,968,20Apr2004,4,,CB,SANDIEGOZ,,98,13Jan2004,1,6204,ASTRA,VRUB,01Oct1983,20.30,6590,Minias,VRUB,26Apr1994,9.72,,,,,,2
CMED,686,N,ND,CANDACE-A,N,194,21Jul1982,7,,CB,DUKE PRIM,1,60,22May1982,5,657,CANDACE,CMED,14Jul1980,1.85,674,FELIX,CMED,28Jul1978,3.82,24Jul1982,0.01,,,0.01,
PCOQ,6860,N,M,Bertarido,N,216,13Apr2005,4,,CB,LOSANGELE,,160,04Nov2004,11,6517,PULCRA,PCOQ,28Feb1993,11.69,6207,Tiberius,PCOQ,20Jan1988,16.80,,,9.15,,9.15,3
LCAT,6861,N,F,Persephone,Y,3346,25Apr2005,4,,CB,DUKE PRIM,1,130,16Dec2004,12,5984,CLEIS,LCAT,09Apr1985,19.70,6440,Aracus,LCAT,23May1991,13.58,,,9.12,,9.12,
LCAT,6862,N,M,Tugger,Y,1190,16May1983,5,,CB,BIRMINGHM,,130,06Jan1983,1,319,,,,,904,,,,,,,31.08,,31.08,17
LCAT,6863,N,F,Sprite,Y,3064,17Mar2001,3,,CB,SEDGWICK,,130,07Nov2000,11,6091,,,,,8734,,,,,,,13.23,,13.23,13
LCAT,6864,N,F,Sophia,Y,3350,18Jun2005,6,,CB,DUKE PRIM,1,130,08Feb2005,2,6796,Artemesia,LCAT,29Mar2002,2.87,6268,BRENNUS,LCAT,08Mar1989,15.93,,,8.97,,8.97,1
LCAT,6865,N,F,Nike,N,3351,22Jun2005,6,,CB,DUKE PRIM,1,130,12Feb2005,2,6709,APOLLONUS,LCAT,11Apr1997,7.85,6485,PHILOCLES,LCAT,06Apr1992,12.86,16Jun2007,1.98,,,1.98,
DMAD,6866,N,F,Angelique,Y,179,05Sep2005,9,,CB,DUKE PRIM,1,165,24Mar2005,3,6674,Ardrey,DMAD,15Apr1996,8.95,6604,Merlin,DMAD,05Jun1994,10.81,,,8.76,,8.76,
PCOQ,6867,N,M,Faustina-C,N,217,25Mar2005,3,,CB,ST LOUIS,,160,16Oct2004,10,6690,FAUSTINA,PCOQ,08Dec1996,7.86,6333,CONSTANTINE,PCOQ,28Dec1989,14.81,29Mar2005,0.01,,,0.01,
VRUB,6868,N,F,Morombe,N,989,23Jun2005,6,,CB,FRESNO,,98,17Mar2005,3,6685,UNICORN,VRUB,17May1996,8.84,220056,,,,,,,8.96,,8.96,
VRUB,6869,N,M,Mahambo,N,988,23Jun2005,6,,CB,FRESNO,,98,17Mar2005,3,6685,UNICORN,VRUB,17May1996,8.84,220056,,,,,,,8.96,,8.96,
CMED,687,N,F,LYDIA,N,195,12Aug1982,8,,CB,DUKE PRIM,4,60,13Jun1982,6,632,SALOME,CMED,19Jun1978,3.99,606,JESSE,CMED,13Apr1973,9.17,09Oct2007,25.18,,,25.18,4
DMAD,6870,N,F,Claudia,N,183,30Dec2005,12,,CB,DUKE PRIM,1,165,18Jul2005,7,6452,Endora,DMAD,04Dec1983,21.64,6201,Nosferatu,DMAD,18Dec1985,19.59,,,8.44,,8.44,
PCOQ,6871,N,M,Pia-A,N,218,01Jan2006,1,,CB,DUKE PRIM,1,160,25Jul2005,7,6743,Pia,PCOQ,15Feb1999,6.44,6583,Jovian,PCOQ,10Apr1994,11.30,01Jan2006,0.00,,,0.00,
PCOQ,6872,N,F,Helena,N,219,13Feb2006,2,,CB,DUKE PRIM,1,160,06Sep2005,9,6744,Rupillia,PCOQ,16Feb1999,6.56,6610,NERO,PCOQ,04Dec1994,10.76,08Jul2006,0.40,,,0.40,
PCOQ,6873,N,F,Eros,N,220,14Feb2006,2,,CB,SACRAMNTO,,160,07Sep2005,9,6398,PAULINA,PCOQ,24Jan1991,14.63,6450,VALENTINIAN,PCOQ,02Nov1991,13.86,,,8.31,,8.31,3
PCOQ,6874,N,ND,Pulchra-D,N,221,17Feb2006,2,,CB,LOSANGELE,,160,10Sep2005,9,6517,PULCRA,PCOQ,28Feb1993,12.54,6207,Tiberius,PCOQ,20Jan1988,17.65,17Feb2006,0.00,,,0.00,
PCOQ,6875,N,M,,N,222,28Feb2006,2,,CB,ST LOUIS,,160,21Sep2005,9,6690,FAUSTINA,PCOQ,08Dec1996,8.79,6333,CONSTANTINE,PCOQ,28Dec1989,15.74,13Sep2006,0.54,,,0.54,
LCAT,6876,N,F,Ginger,N,3408,08Apr2006,4,,CB,DUKE PRIM,1,130,29Nov2005,11,6863,Sprite,LCAT,17Mar2001,4.71,6862,Tugger,LCAT,16May1983,22.56,,,,7.47,7.47,3
LCAT,6877,N,M,Herodotus,N,3409,19Apr2006,4,,CB,DUKE PRIM,1,130,10Dec2005,12,6832,Nebuchadrezzer,LCAT,26Mar2004,1.71,6847,Chandler,LCAT,23Jul1999,6.39,,,8.14,,8.14,
LCAT,6878,N,F,Gongyla,N,3210,22Apr2006,4,,CB,DUKE PRIM,1,130,13Dec2005,12,6796,Artemesia,LCAT,29Mar2002,3.71,6847,Chandler,LCAT,23Jul1999,6.40,,,,6.59,6.59,
LCAT,6879,N,F,Anaxo,N,,19May2006,5,,CB,DUKE PRIM,2,130,09Jan2006,1,6761,Dorieus,LCAT,17Mar2000,5.82,6847,Chandler,LCAT,23Jul1999,6.47,31May2006,0.03,,,0.03,
CMED,688,N,F,SAPPHIRA,N,196,12Aug1982,8,,CB,DUKE PRIM,4,60,13Jun1982,6,632,SALOME,CMED,19Jun1978,3.99,606,JESSE,CMED,13Apr1973,9.17,29Jun1993,10.89,,,10.89,5
LCAT,6880,N,M,Cebes,N,3412,19May2006,5,,CB,DUKE PRIM,2,130,09Jan2006,1,6761,Dorieus,LCAT,17Mar2000,5.82,6847,Chandler,LCAT,23Jul1999,6.47,,,8.05,,8.05,
EFLA,6881,N,M,Eugene,N,113,03Mar1999,3,,CB,STCATHERN,,120,03Nov1998,11,6569,KIDMAN,EFLA,15Mar1994,4.64,6627,GIBSON,EFLA,05Apr1995,3.58,,,,13.11,13.11,
PCOQ,6882,N,M,Charlemagne,Y,223,02Jan2007,1,,CB,DUKE PRIM,1,160,26Jul2006,7,6743,Pia,PCOQ,15Feb1999,7.45,6583,Jovian,PCOQ,10Apr1994,12.30,,,7.43,,7.43,1
PCOQ,6883,N,M,Leopold,N,224,24Jan2007,1,,CB,ST LOUIS,,160,17Aug2006,8,6690,FAUSTINA,PCOQ,08Dec1996,9.70,6333,CONSTANTINE,PCOQ,28Dec1989,16.65,,,7.37,,7.37,
PCOQ,6884,N,F,Irene,Y,225,27Jan2007,1,,CB,DUKE PRIM,1,160,20Aug2006,8,6744,Rupillia,PCOQ,16Feb1999,7.51,6610,NERO,PCOQ,04Dec1994,11.72,,,7.36,,7.36,1
PCOQ,6885,N,F,Agrippina,N,226,07Feb2007,2,,CB,DUKE PRIM,1,160,31Aug2006,8,6538,Drusilla,PCOQ,06Apr1993,13.41,6518,Julian,PCOQ,04Mar1993,13.50,,,7.33,,7.33,2
LCAT,6886,N,F,Fanta,N,3444,23Mar2007,3,,CB,DUKE PRIM,2,130,13Nov2006,11,6863,Sprite,LCAT,17Mar2001,5.66,6862,Tugger,LCAT,16May1983,23.51,,,,6.46,6.46,
LCAT,6887,N,F,Fresca,N,3445,23Mar2007,3,,CB,DUKE PRIM,2,130,13Nov2006,11,6863,Sprite,LCAT,17Mar2001,5.66,6862,Tugger,LCAT,16May1983,23.51,,,,5.03,5.03,
LCAT,6888,N,ND,Apollonus-A,N,3446,24Mar2007,3,,CB,DUKE PRIM,2,130,14Nov2006,11,6709,APOLLONUS,LCAT,11Apr1997,9.60,6485,PHILOCLES,LCAT,06Apr1992,14.62,24Mar2007,0.00,,,0.00,
LCAT,6889,N,ND,Apollonus-B,N,3447,24Mar2007,3,,CB,DUKE PRIM,2,130,14Nov2006,11,6709,APOLLONUS,LCAT,11Apr1997,9.60,6485,PHILOCLES,LCAT,06Apr1992,14.62,24Mar2007,0.00,,,0.00,
CMED,689,N,F,SUSANNA,N,197,12Aug1982,8,,CB,DUKE PRIM,4,60,13Jun1982,6,632,SALOME,CMED,19Jun1978,3.99,606,JESSE,CMED,13Apr1973,9.17,26Feb2001,18.56,,,18.56,2
EFLA,6890,N,F,Foster-D,N,,26Mar2007,3,,CB,DUKE PRIM,1,120,26Nov2006,11,6657,Foster,EFLA,14Mar1996,10.71,6407,Olivier,EFLA,28Mar1991,15.68,26Mar2007,0.00,,,0.00,
PCOQ,6891,N,M,Pulchra-E,N,227,30Dec2006,12,,CB,LOSANGELE,,160,23Jul2006,7,6517,PULCRA,PCOQ,28Feb1993,13.41,6207,Tiberius,PCOQ,20Jan1988,18.52,02Jan2007,0.01,,,0.01,
LCAT,6892,N,F,Fern,N,3448,25Apr2007,4,,CB,DUKE PRIM,1,130,16Dec2006,12,5984,CLEIS,LCAT,09Apr1985,21.70,6855,Alexander,LCAT,18Mar2005,1.75,,,,6.37,6.37,
LCAT,6893,N,F,Echo,N,3474,29Apr2007,4,,CB,DUKE PRIM,1,130,20Dec2006,12,6711,Sosiphanes,LCAT,13Apr1997,9.69,6855,Alexander,LCAT,18Mar2005,1.76,11Feb2008,0.79,,,0.79,
LCAT,6894,N,M,Agathon,N,3473,30May2007,5,,CB,DUKE PRIM,1,130,20Jan2007,1,6229,Chloris,LCAT,17Apr1988,18.77,6143,NEMO,LCAT,23Mar1987,19.84,,,,6.68,6.68,
VRUB,6895,N,M,Scorpius,N,1504,02Jul2007,7,D02,CB,DUKE PRIM,2,98,26Mar2007,3,6633,Pyxis II,VRUB,29Apr1995,11.92,6684,Hunter,VRUB,17May1996,10.86,,,6.93,,6.93,
VRUB,6896,N,M,Aries,N,1503,02Jul2007,7,D02,CB,DUKE PRIM,2,98,26Mar2007,3,6633,Pyxis II,VRUB,29Apr1995,11.92,6684,Hunter,VRUB,17May1996,10.86,,,6.93,,6.93,
PCOQ,6897,N,F,Rodelinda,Y,228,06Aug2007,8,,CB,LOSANGELE,,160,27Feb2007,2,6517,PULCRA,PCOQ,28Feb1993,14.01,6207,Tiberius,PCOQ,20Jan1988,19.12,,,6.84,,6.84,4
DMAD,6898,N,F,Bellatrix,Y,188,21Aug2007,8,,CB,DUKE PRIM,1,165,09Mar2007,3,6721,Kali,DMAD,06Jan1998,9.18,6202,Poe,DMAD,20Dec1986,20.23,,,6.80,,6.80,
ECOL,6899,N,M,Pascal,Y,1431,25Jul1993,7,,CB,OKLAHOMA,,120,27Mar1993,3,6222,JOLIE,ECOL,12Apr1988,4.96,5974,RENE,ECOL,27Mar1985,8.01,,,20.88,,20.88,
CMED,690,N,M,STEPHEN,N,198,12Aug1982,8,,CB,DUKE PRIM,4,60,13Jun1982,6,632,SALOME,CMED,19Jun1978,3.99,606,JESSE,CMED,13Apr1973,9.17,17Jun2001,18.86,,,18.86,4
PCOQ,6900,N,F,Matilda,Y,229,21Dec2007,12,,CB,DUKE PRIM,1,160,14Jul2007,7,6743,Pia,PCOQ,15Feb1999,8.41,6583,Jovian,PCOQ,10Apr1994,13.27,,,6.46,,6.46,
PCOQ,6901,N,M,Gaius Galerus,N,230,03Jan2008,1,,CB,DUKE PRIM,1,160,27Jul2007,7,6744,Rupillia,PCOQ,16Feb1999,8.45,6610,NERO,PCOQ,04Dec1994,12.65,,,6.43,,6.43,2
ECOL,6902,N,F,Wizard,N,1489,25Mar1995,3,,CB,LOWRY,,120,25Nov1994,11,6223,SUZETTE,ECOL,12Apr1988,6.62,6072,GILLES,ECOL,31Mar1986,8.66,,,,,,
PCOQ,6903,N,M,Martinianus,Y,231,25Jan2008,1,,CB,DUKE PRIM,1,160,18Aug2007,8,6538,Drusilla,PCOQ,06Apr1993,14.38,6518,Julian,PCOQ,04Mar1993,14.47,,,6.37,,6.37,
PCOQ,6904,N,M,Loka,N,232,08Feb2008,2,,CB,PHILADELP,,160,01Sep2007,9,6758,EUDOXIA,PCOQ,11Feb2000,7.56,6757,ZENO,PCOQ,02Feb2000,7.58,,,6.33,,6.33,
PCOQ,6905,N,F,Antonia-A,N,234,10Mar2008,3,,CB,DUKE PRIM,1,160,02Oct2007,10,6727,Antonia,PCOQ,22Feb1998,9.61,6608,OTHO,PCOQ,12Sep1994,13.06,10Mar2008,0.00,,,0.00,
EFLA,6906,N,M,Foster-E,N,,20Mar2008,3,,CB,DUKE PRIM,1,120,21Nov2007,11,6657,Foster,EFLA,14Mar1996,11.70,6407,Olivier,EFLA,28Mar1991,16.66,20Mar2008,0.00,,,0.00,
EMON,6907,N,F,Maddie,Y,1261,02Jun2006,6,,CB,LANSING,,120,02Feb2006,2,6686,PHILENA,EMON,17May1996,9.72,6425,ALEJANDRO,EMON,15Apr1991,14.81,,,8.02,,8.02,4
PCOQ,6908,N,F,Chris-A,N,233,19Apr2008,4,,CB,NY BRONX,,160,11Nov2007,11,6770,Chris,PCOQ,04Dec2000,6.94,6747,Phillip the Arab,PCOQ,24Feb1999,8.72,29May2008,0.11,,,0.11,
LCAT,6909,N,F,Sierra Mist,Y,3617,01May2008,5,,CB,DUKE PRIM,2,130,23Dec2007,12,6863,Sprite,LCAT,17Mar2001,6.77,6862,Tugger,LCAT,16May1983,24.62,,,6.10,,6.10,
CMED,691,N,ND,DIAS-N,N,199,08Oct1982,10,,CB,DUKE PRIM,1,60,09Aug1982,8,613,DIAS,CMED,18Jul1974,8.07,606,JESSE,CMED,13Apr1973,9.33,08Oct1982,0.00,,,0.00,
LCAT,6910,N,F,Shasta,N,3618,01May2008,5,,CB,DUKE PRIM,2,130,23Dec2007,12,6863,Sprite,LCAT,17Mar2001,6.77,6862,Tugger,LCAT,16May1983,24.62,,,,4.76,4.76,
VRUB,6911,N,M,Avior,Y,1538,24May2008,5,,CB,DUKE PRIM,3,98,16Feb2008,2,6838,Carina,VRUB,11May2004,3.77,6310,Alphard,VRUB,22Apr1989,18.83,,,6.04,,6.04,
VRUB,6912,N,F,Hydra,N,1540,24May2008,5,,CB,DUKE PRIM,3,98,16Feb2008,2,6838,Carina,VRUB,11May2004,3.77,6310,Alphard,VRUB,22Apr1989,18.83,,,,4.68,4.68,
VRUB,6913,N,F,Lyra,N,1539,24May2008,5,,CB,DUKE PRIM,3,98,16Feb2008,2,6838,Carina,VRUB,11May2004,3.77,6310,Alphard,VRUB,22Apr1989,18.83,,,6.04,,6.04,
DMAD,6914,N,M,Niffy,N,191,21Jun2008,6,,CB,SAN FRAN,,165,08Jan2008,1,6820,Sabrina,DMAD,26Sep2003,4.29,6737,Warlock,DMAD,16Jun1998,9.57,,,5.96,,5.96,1
DMAD,6915,N,M,Ichabod,Y,192,23Jul2008,7,,CB,DUKE PRIM,1,165,09Feb2008,2,6674,Ardrey,DMAD,15Apr1996,11.83,6604,Merlin,DMAD,05Jun1994,13.69,,,5.87,,5.87,
VVV,6916,N,M,Junior,Y,2389,17Apr2005,4,,CB,LUFKIN,,98,09Jan2005,1,9759,,,,,9760,,,,,,,9.14,,9.14,2
VVV,6917,N,F,Kizzy,Y,2390,17Apr2005,4,,CB,LUFKIN,,98,09Jan2005,1,9759,,,,,9760,,,,,,,9.14,,9.14,8
VVV,6918,N,F,Grace,N,1857,06Apr1997,4,,CB,SANTA ANA,,98,29Dec1996,12,M92017,,,,,0790,,,,,28May2014,17.15,,,17.15,2
DMAD,6919,N,M,Salem-A,N,193,12Oct2008,10,,CB,DENVER,,165,30Apr2008,4,6787,Salem,DMAD,05Sep2001,6.65,6788,Ozony Avelo,DMAD,25Oct2001,6.52,12Oct2008,0.00,,,0.00,
CMED,692,N,M,RHODA-B,N,200,20May1983,5,,CB,DUKE PRIM,2,60,21Mar1983,3,676,RHODA,CMED,23May1979,3.83,617,AARON,CMED,24Sep1974,8.49,23May1983,0.01,,,0.01,
PCOQ,6920,N,M,Conrad,Y,235,31Dec2008,12,,CB,DUKE PRIM,1,160,24Jul2008,7,6743,Pia,PCOQ,15Feb1999,9.44,6583,Jovian,PCOQ,10Apr1994,14.30,,,5.43,,5.43,
PCOQ,6921,N,M,Kelyfamata,N,236,06Jan2009,1,,CB,HOUSTON,,160,30Jul2008,7,6777,ZENOBIA,PCOQ,11Mar2001,7.39,6789,Dean,PCOQ,01Dec2001,6.67,,,5.42,,5.42,
