picture_date,birthweek,days_old,weeks_old,treatment,genotype,ID,aperture,length,index
43362,43264,98,14,TS,14,14.3,1.126,2.373,0.474504846
43383,43285,98,14,TS,15,15.1,1.024,2.103,0.486923443
43390,43292,98,14,TS,15,15.11,1.045,2.082,0.50192123
43383,43285,98,14,TS,15,15.9,0.844,1.69,0.499408284
43376,43278,98,14,TS,16,16.15,1.115,2.414,0.461888981
43369,43271,98,14,TS,16,16.18,0.897,2.149,0.417403444
43369,43271,98,14,TS,16,16.4,0.897,2.079,0.431457432
43369,43271,98,14,TS,16,16.7,0.91,1.882,0.483528162
43362,43264,98,14,TS,2,2.1,1.13,2.643,0.427544457
43376,43278,98,14,TS,2,2.16,1.219,2.846,0.42832045
43362,43264,98,14,TS,2,2.2,1.01,2.454,0.411572942
43383,43285,98,14,TS,3,3.14,0.771,1.572,0.490458015
43383,43285,98,14,TS,3,3.15,0.64,1.328,0.481927711
43383,43285,98,14,TS,4,4.12,1.162,2.735,0.424862889
43390,43292,98,14,TS,4,4.16,1.268,3.104,0.408505155
43369,43271,98,14,TS,4,4.3,1.116,2.326,0.479793637
43376,43278,98,14,TS,4,4.6,1.26,3.001,0.419860047
43383,43285,98,14,TS,5,5.12,1.099,2.549,0.43114947
43348,43250,98,14,TS,6,6.1,1.197,2.584,0.463235294
43355,43257,98,14,TS,8,8.1,1.333,2.889,0.461405331
43376,43278,98,14,TS,8,8.12,1.228,3.314,0.370549185
43376,43278,98,14,TS,8,8.8,1.415,3.356,0.421632896
43369,43271,98,14,TS,9,9.3,0.83,1.665,0.498498499
43418,43306,112,16,BB,18,18.15,0.827,1.589,0.520453115
43418,43306,112,16,BB,18,18.16,1.316,3.323,0.396027686
43390,43278,112,16,BB,18,18.7,1.464,3.553,0.412046158
43390,43278,112,16,BB,19,19.7,1.351,3.03,0.445874588
43376,43264,112,16,BB,1,1.1,1.368,3.033,0.451038576
43397,43285,112,16,BB,1,1.16,1.632,3.752,0.434968017
43376,43264,112,16,BB,1,1.2,1.326,3.08,0.430519481
43383,43271,112,16,BB,1,1.6,1.504,3.664,0.410480349
43397,43285,112,16,BB,10,10.12,1.627,3.922,0.414839368
43397,43285,112,16,BB,10,10.14,1.483,3.446,0.449279231
43383,43271,112,16,BB,10,10.4,1.577,3.71,0.425067385
43397,43285,112,16,BB,11,11.11,1.522,3.683,0.407230731
43397,43285,112,16,BB,11,11.15,1.5,3.8,0.425521822
43383,43271,112,16,BB,11,11.5,1.435,3.402,0.4218107
43390,43278,112,16,BB,11,11.9,1.5,3.618,0.414593698
43383,43271,112,16,BB,12,12.1,1.437,3.211,0.447524136
43383,43271,112,16,BB,12,12.5,1.585,3.623,0.437482749
43390,43278,112,16,BB,12,12.7,1.292,2.85,0.453333333
43397,43285,112,16,BB,13,13.12,1.711,3.4,0.462432432
43397,43285,112,16,BB,13,13.16,1.597,3.217,0.441526127
43383,43271,112,16,BB,13,13.4,1.364,2.93,0.46552901
43383,43271,112,16,BB,13,13.5,1.342,3.186,0.421217828
43397,43285,112,16,BB,14,14.16,1.471,3.555,0.412083847
43376,43264,112,16,BB,14,14.4,1.166,2.53,0.460869565
43383,43271,112,16,BB,14,14.7,1.548,3.897,0.397228637
43390,43278,112,16,BB,14,14.9,1.601,3.828,0.418234065
43383,43271,112,16,BB,15,15.2,1.324,3.363,0.393696105
43390,43278,112,16,BB,15,15.3,1.482,3.446,0.430063842
43390,43278,112,16,BB,15,15.5,1.508,3.521,0.428287418
43369,43257,112,16,BB,16,16.1,1.44,3.635,0.396148556
43390,43278,112,16,BB,16,16.12,1.479,4.175,0.354251497
43397,43285,112,16,BB,16,16.17,1.66,3.577,0.464076041
43383,43271,112,16,BB,16,16.5,1.314,2.732,0.480966325
43383,43271,112,16,BB,2,2.12,1.244,2.764,0.450072359
43390,43278,112,16,BB,2,2.14,1.593,3.79,0.420316623
43383,43271,112,16,BB,2,2.6,1.41,3.718,0.379236149
43397,43285,112,16,BB,3,3.13,0.75,1.587,0.472589792
43383,43271,112,16,BB,3,3.4,1.421,3.359,0.423042572
43397,43285,112,16,BB,3,3.9,1.642,3.57,0.413602015
43390,43278,112,16,BB,4,4.1,1.297,2.874,0.451287404
43404,43292,112,16,BB,4,4.14,1.525,3.451,0.441900898
43383,43271,112,16,BB,4,4.2,1.291,2.814,0.458777541
43383,43271,112,16,BB,5,5.1,1.348,3.077,0.438089048
43397,43285,112,16,BB,5,5.1,1.425,3.467,0.446082234
43397,43285,112,16,BB,5,5.13,1.34,3.357,0.436518499
43397,43285,112,16,BB,5,5.9,1.57,3.375,0.427210884
43397,43285,112,16,BB,6,6.11,1.448,3.346,0.432755529
43397,43285,112,16,BB,6,6.13,1.69,3.596,0.46996663
43397,43285,112,16,BB,6,6.14,1.529,3.538,0.432165065
43404,43292,112,16,BB,6,6.15,1.588,3.738,0.42482611
43397,43285,112,16,BB,7,7.4,1.701,4.278,0.397615708
43390,43278,112,16,BB,8,8.11,1.449,3.638,0.398295767
43397,43285,112,16,BB,8,8.16,1.595,4.112,0.387889105
43376,43264,112,16,BB,8,8.2,1.106,2.427,0.455706634
43390,43278,112,16,BB,8,8.7,1.345,3.286,0.409312234
43383,43271,112,16,BB,9,9.4,1.39,3.052,0.455439056
43397,43285,112,16,BB,9,9.9,1.307,3.466,0.40015932
43418,43306,112,16,BS,18,18.13,1.216,3.054,0.398166339
43390,43278,112,16,BS,18,18.19,1.439,3.239,0.444272924
43376,43264,112,16,BS,18,18.2,1.4,3.285,0.426179604
43418,43306,112,16,BS,18,18.2,1.306,3.115,0.419261637
43418,43306,112,16,BS,19,19.15,1.234,2.835,0.435273369
43418,43306,112,16,BS,19,19.16,1.167,3.046,0.38312541
43397,43285,112,16,BS,19,19.9,1.595,3.49,0.457020057
43390,43278,112,16,BS,1,1.12,1.519,3.701,0.410429614
43397,43285,112,16,BS,1,1.15,1.589,3.446,0.461114335
43383,43271,112,16,BS,1,1.5,1.299,3.094,0.419844861
43390,43278,112,16,BS,1,1.7,1.546,3.837,0.402918947
43397,43285,112,16,BS,10,10.15,1.583,3.687,0.418008978
43383,43271,112,16,BS,10,10.5,1.324,3.361,0.393930378
43390,43278,112,16,BS,10,10.8,1.384,3.268,0.423500612
43397,43285,112,16,BS,11,11.14,1.55,3.778,0.394925802
43404,43292,112,16,BS,11,11.16,1.643,3.934,0.417641078
43383,43271,112,16,BS,11,11.6,1.449,3.56,0.407022472
43390,43278,112,16,BS,11,11.7,1.647,3.692,0.446099675
43383,43271,112,16,BS,12,12.2,1.405,2.924,0.480506156
43383,43271,112,16,BS,12,12.6,1.282,3.09,0.414886731
43397,43285,112,16,BS,12,12.9,1.652,3.586,0.460680424
43390,43278,112,16,BS,13,13.11,1.477,3.45,0.428115942
43397,43285,112,16,BS,13,13.14,1.555,3.628,0.417113734
43383,43271,112,16,BS,13,13.6,1.368,3.178,0.430459408
43383,43271,112,16,BS,13,13.9,1.374,2.975,0.46184874
43390,43278,112,16,BS,14,14.11,1.534,3.713,0.413143011
43390,43278,112,16,BS,14,14.12,1.537,3.882,0.406398731
43390,43278,112,16,BS,14,14.13,1.567,3.595,0.435883171
43390,43278,112,16,BS,15,15.4,1.477,3.402,0.434156379
43390,43278,112,16,BS,15,15.6,1.46,3.379,0.432080497
43397,43285,112,16,BS,15,15.8,1.584,3.618,0.434513493
43383,43271,112,16,BS,16,16.8,1.323,3.172,0.417087011
43383,43271,112,16,BS,16,16.9,1.36,2.962,0.459149224
43390,43278,112,16,BS,2,2.15,1.433,3.555,0.403094234
43390,43278,112,16,BS,2,2.17,1.537,3.816,0.402777778
43376,43264,112,16,BS,2,2.5,1.415,3.465,0.447077409
43383,43271,112,16,BS,2,2.7,1.498,3.653,0.410073912
43376,43264,112,16,BS,4,4.1,1.345,3.107,0.432893466
43404,43292,112,16,BS,4,4.13,1.332,2.943,0.452599388
43397,43285,112,16,BS,5,5.15,1.501,3.468,0.432814302
43390,43278,112,16,BS,5,5.4,1.326,3.171,0.418164617
43390,43278,112,16,BS,5,5.5,1.453,3.107,0.467653685
43390,43278,112,16,BS,5,5.6,1.334,3.042,0.438527285
43397,43285,112,16,BS,6,6.12,1.488,3.504,0.443743428
43383,43271,112,16,BS,6,6.2,1.297,2.878,0.450660181
43390,43278,112,16,BS,6,6.8,1.462,3.363,0.462219412
43376,43264,112,16,BS,8,8.3,0.629,1.199,0.524603837
43390,43278,112,16,BS,8,8.5,1.538,3.28,0.468902439
43390,43278,112,16,BS,8,8.9,1.504,3.637,0.413527633
43383,43271,112,16,BS,9,9.2,1.198,2.439,0.491184912
43369,43257,112,16,NA,7,7.1,1.05,2.135,0.491803279
43383,43271,112,16,NA,9,9.1,1.287,3.096,0.415697674
43397,43285,112,16,NA,9,9.1,1.326,2.382,0.494407159
43418,43306,112,16,TB,18,18.14,1.48,3.44,0.430232558
43383,43271,112,16,TB,18,18.4,1.447,3.583,0.403851521
43390,43278,112,16,TB,18,18.5,1.308,3.22,0.453851492
43397,43285,112,16,TB,18,18.8,1.326,3.286,0.413998915
43397,43285,112,16,TB,18,18.9,1.383,3.122,0.40414962
43418,43306,112,16,TB,19,19.13,1.313,3.236,0.405747837
43390,43278,112,16,TB,1,1.1,1.175,3.244,0.362207152
43397,43285,112,16,TB,1,1.14,1.06,2.298,0.46127067
43376,43264,112,16,TB,1,1.4,1.087,2.343,0.463935126
43390,43278,112,16,TB,1,1.8,1.12,2.342,0.408460977
43390,43278,112,16,TB,10,10.1,0.886,1.881,0.47102605
43376,43264,112,16,TB,10,10.2,0.901,1.944,0.463477366
43383,43271,112,16,TB,10,10.3,1.034,2.291,0.451331296
43369,43257,112,16,TB,11,11.1,1.651,3.852,0.428608515
43397,43285,112,16,TB,11,11.12,1.342,3.374,0.403469502
43390,43278,112,16,TB,11,11.8,1.328,3.331,0.398679075
43397,43285,112,16,TB,12,12.11,1.337,3.14,0.417732558
43397,43285,112,16,TB,12,12.12,1.386,3.05,0.423965763
43390,43278,112,16,TB,12,12.8,1.43,3.79,0.398328691
43390,43278,112,16,TB,13,13.1,1.557,3.767,0.420248053
43397,43285,112,16,TB,13,13.15,1.212,3.136,0.410942957
43383,43271,112,16,TB,13,13.7,1.46,3.346,0.436341901
43390,43278,112,16,TB,14,14.1,1.044,2.741,0.38088289
43369,43257,112,16,TB,14,14.2,1.452,3.519,0.412617221
43383,43271,112,16,TB,14,14.8,1.38,3.186,0.433145009
43383,43271,112,16,TB,15,15.1,1.273,3.249,0.391812866
43397,43285,112,16,TB,15,15.7,1.251,3.07,0.422170498
43383,43271,112,16,TB,16,16.1,1.301,3.277,0.39700946
43390,43278,112,16,TB,16,16.11,1.265,3.317,0.381368707
43376,43264,112,16,TB,16,16.3,1.194,2.92,0.40890411
43390,43278,112,16,TB,2,2.13,1.389,3.291,0.422060164
43383,43271,112,16,TB,2,2.8,1.303,3.247,0.401293502
43383,43271,112,16,TB,2,2.9,1.302,3.269,0.398286938
43383,43271,112,16,TB,3,3.3,1.257,2.946,0.426680244
43397,43285,112,16,TB,4,4.11,1.451,3.366,0.43107546
43404,43292,112,16,TB,4,4.15,1.387,3.716,0.373250807
43390,43278,112,16,TB,4,4.5,1.224,3.123,0.391930836
43390,43278,112,16,TB,4,4.9,1.353,3.437,0.393657259
43397,43285,112,16,TB,5,5.14,1.382,3.276,0.421855922
43383,43271,112,16,TB,5,5.2,1.297,3.344,0.387858852
43390,43278,112,16,TB,5,5.3,1.338,2.928,0.456967213
43397,43285,112,16,TB,5,5.8,1.162,2.428,0.410891089
43397,43285,112,16,TB,6,6.1,1.125,2.849,0.40781779
43383,43271,112,16,TB,6,6.3,1.284,3.39,0.378761062
43390,43278,112,16,TB,6,6.9,1.34,3.132,0.427841635
43397,43285,112,16,TB,7,7.3,1.394,3.32,0.412707182
43390,43278,112,16,TB,8,8.1,1.314,3.159,0.415954416
43397,43285,112,16,TB,8,8.15,1.347,3.287,0.443647835
43390,43278,112,16,TB,8,8.4,1.391,3.536,0.393382353
43390,43278,112,16,TB,8,8.6,1.482,3.433,0.444644464
43369,43257,112,16,TS,18,18.1,1.248,2.658,0.469525959
43404,43292,112,16,TS,18,18.11,1.391,3.357,0.414358058
43411,43299,112,16,TS,18,18.12,1.185,2.465,0.480730223
43390,43278,112,16,TS,18,18.6,1.315,2.979,0.441423296
43418,43306,112,16,TS,19,19.11,1.152,2.307,0.499349805
43390,43278,112,16,TS,1,1.11,0.84,2.006,0.418743769
43397,43285,112,16,TS,1,1.13,0.975,2.064,0.472383721
43404,43292,112,16,TS,1,1.17,1.133,2.499,0.453381353
43390,43278,112,16,TS,1,1.9,0.7,1.583,0.442198358
43376,43264,112,16,TS,10,10.1,0.616,1.223,0.503679477
43397,43285,112,16,TS,10,10.13,0.585,1.262,0.463549921
43397,43285,112,16,TS,11,11.1,1.287,3.196,0.402690864
43404,43292,112,16,TS,11,11.17,1.249,3.078,0.393014475
43369,43257,112,16,TS,11,11.2,0.598,1.549,0.3436853
43376,43264,112,16,TS,11,11.3,1.29,2.985,0.432160804
43397,43285,112,16,TS,12,12.1,1.596,3.303,0.483197094
43404,43292,112,16,TS,12,12.13,1.401,3.29,0.425835866
43383,43271,112,16,TS,12,12.3,1.085,2.188,0.495886655
43362,43250,112,16,TS,13,13.1,1.374,3.244,0.423551171
43397,43285,112,16,TS,13,13.13,1.378,3.319,0.415185297
43397,43285,112,16,TS,13,13.17,1.358,3.066,0.442922374
43376,43264,112,16,TS,13,13.2,1.045,2.147,0.486725664
43383,43271,112,16,TS,13,13.8,1.266,2.722,0.465099192
43369,43257,112,16,TS,14,14.1,1.154,2.511,0.410530061
43376,43264,112,16,TS,14,14.3,1.053,2.208,0.476902174
43397,43285,112,16,TS,15,15.1,1.19,2.639,0.450928382
43404,43292,112,16,TS,15,15.11,1.19,2.564,0.464118565
43397,43285,112,16,TS,15,15.9,1.406,2.077,0.44255587
43390,43278,112,16,TS,16,16.15,1.107,2.536,0.436514196
43383,43271,112,16,TS,16,16.18,0.868,2.176,0.398897059
43383,43271,112,16,TS,16,16.4,1.008,2.236,0.450805009
43383,43271,112,16,TS,16,16.7,0.949,1.818,0.5220022
43376,43264,112,16,TS,2,2.1,1.072,2.64,0.406060606
43390,43278,112,16,TS,2,2.16,1.305,3.039,0.429417572
43376,43264,112,16,TS,2,2.2,1.039,2.415,0.430227743
43397,43285,112,16,TS,3,3.14,0.943,1.906,0.49475341
43397,43285,112,16,TS,3,3.15,1.081,2.19,0.434136546
43397,43285,112,16,TS,4,4.12,0.961,2.764,0.335544693
43404,43292,112,16,TS,4,4.16,1.261,3.28,0.38445122
43383,43271,112,16,TS,4,4.3,1.149,2.461,0.466883381
43390,43278,112,16,TS,4,4.6,1.226,2.941,0.447282014
43397,43285,112,16,TS,5,5.12,1.237,2.614,0.403439952
43362,43250,112,16,TS,6,6.1,1.342,2.839,0.472701656
43369,43257,112,16,TS,8,8.1,1.196,2.81,0.425622776
43390,43278,112,16,TS,8,8.12,1.436,3.191,0.450015669
43390,43278,112,16,TS,8,8.8,1.387,3.197,0.433844229
43383,43271,112,16,TS,9,9.3,0.92,1.861,0.494357872
43432,43306,126,18,BB,18,18.15,0.874,1.757,0.470651589
43432,43306,126,18,BB,18,18.16,1.428,3.547,0.402593741
43404,43278,126,18,BB,18,18.7,1.565,3.887,0.402624132
43404,43278,126,18,BB,19,19.7,1.445,3.402,0.424750147
43390,43264,126,18,BB,1,1.1,1.372,3.172,0.432534678
43411,43285,126,18,BB,1,1.16,1.522,3.626,0.409795412
43390,43264,126,18,BB,1,1.2,1.396,3.292,0.424058323
43397,43271,126,18,BB,1,1.6,1.522,3.65,0.369507162
43411,43285,126,18,BB,10,10.12,1.554,3.8,0.408947368
43411,43285,126,18,BB,10,10.14,1.494,3.562,0.419427288
43397,43271,126,18,BB,10,10.4,1.644,3.655,0.405425401
43411,43285,126,18,BB,11,11.11,1.565,3.769,0.415229504
43411,43285,126,18,BB,11,11.15,1.534,3.812,0.402413431
43397,43271,126,18,BB,11,11.5,1.476,3.488,0.37962963
43404,43278,126,18,BB,11,11.9,1.555,3.742,0.409450767
43397,43271,126,18,BB,12,12.1,1.577,3.655,0.431463748
43397,43271,126,18,BB,12,12.5,1.605,3.664,0.394931102
43404,43278,126,18,BB,12,12.7,1.303,3.186,0.408976773
43411,43285,126,18,BB,13,13.12,1.419,3.522,0.402896082
43411,43285,126,18,BB,13,13.16,1.405,3.577,0.428745804
43397,43271,126,18,BB,13,13.4,1.436,3.096,0.463824289
43397,43271,126,18,BB,13,13.5,1.394,3.215,0.429071332
43411,43285,126,18,BB,14,14.16,1.446,3.675,0.393469388
43390,43264,126,18,BB,14,14.4,1.314,2.903,0.452635205
43397,43271,126,18,BB,14,14.7,1.511,3.884,0.408938815
43404,43278,126,18,BB,14,14.9,1.542,3.8,0.371119134
43397,43271,126,18,BB,15,15.2,1.379,3.57,0.38627451
43404,43278,126,18,BB,15,15.3,1.475,3.627,0.395760665
43404,43278,126,18,BB,15,15.5,1.651,4.016,0.411105578
43383,43257,126,18,BB,16,16.1,1.34,3.599,0.372325646
43404,43278,126,18,BB,16,16.12,1.633,4.272,0.382256554
43411,43285,126,18,BB,16,16.17,1.532,3.603,0.425201221
43397,43271,126,18,BB,16,16.5,1.263,2.785,0.423115578
43397,43271,126,18,BB,2,2.12,1.339,2.963,0.451906851
43404,43278,126,18,BB,2,2.14,1.631,4.035,0.404213135
43397,43271,126,18,BB,2,2.6,1.553,3.975,0.390691824
43411,43285,126,18,BB,3,3.13,0.633,1.624,0.478096677
43397,43271,126,18,BB,3,3.4,1.443,3.512,0.378541448
43411,43285,126,18,BB,3,3.9,1.561,3.66,0.426502732
43404,43278,126,18,BB,4,4.1,1.404,3.34,0.420359281
43418,43292,126,18,BB,4,4.14,1.41,3.531,0.399320306
43397,43271,126,18,BB,4,4.2,1.388,3.057,0.437964551
43404,43278,126,18,BB,4,4.8,1.399,3.551,0.393973529
43397,43271,126,18,BB,5,5.1,1.38,3.532,0.390713477
43411,43285,126,18,BB,5,5.1,1.398,3.449,0.40533488
43411,43285,126,18,BB,5,5.13,1.428,3.32,0.430120482
43411,43285,126,18,BB,5,5.9,1.506,3.538,0.425664217
43411,43285,126,18,BB,6,6.11,1.411,3.353,0.462168359
43411,43285,126,18,BB,6,6.13,1.478,3.432,0.430652681
43411,43285,126,18,BB,6,6.14,1.495,3.593,0.453993319
43418,43292,126,18,BB,6,6.15,1.523,3.696,0.4120671
43411,43285,126,18,BB,7,7.4,1.575,4.119,0.401888237
43404,43278,126,18,BB,8,8.11,1.46,3.682,0.396523629
43411,43285,126,18,BB,8,8.16,1.531,4.198,0.397720956
43390,43264,126,18,BB,8,8.2,1.137,2.428,0.468286656
43404,43278,126,18,BB,8,8.7,1.358,3.507,0.387225549
43397,43271,126,18,BB,9,9.4,1.425,3.4,0.448529412
43411,43285,126,18,BB,9,9.9,1.443,3.591,0.43359375
43432,43306,126,18,BS,18,18.13,1.238,3.145,0.417416546
43404,43278,126,18,BS,18,18.19,1.586,3.406,0.427954668
43390,43264,126,18,BS,18,18.2,1.469,3.405,0.431424376
43432,43306,126,18,BS,18,18.2,1.413,3.326,0.412434326
43432,43306,126,18,BS,19,19.15,1.291,3.029,0.426213272
43432,43306,126,18,BS,19,19.16,1.243,2.951,0.421213148
43411,43285,126,18,BS,19,19.9,1.473,3.536,0.455191595
43404,43278,126,18,BS,1,1.12,1.647,3.975,0.414339623
43411,43285,126,18,BS,1,1.15,1.474,3.497,0.421504146
43397,43271,126,18,BS,1,1.5,1.316,3.506,0.420410427
43404,43278,126,18,BS,1,1.7,1.679,4.077,0.411822418
43411,43285,126,18,BS,10,10.15,1.507,3.635,0.456113802
43397,43271,126,18,BS,10,10.5,1.42,3.458,0.41064199
43404,43278,126,18,BS,10,10.8,1.497,3.68,0.406793478
43411,43285,126,18,BS,11,11.14,1.605,3.852,0.416666667
43397,43271,126,18,BS,11,11.6,1.48,3.62,0.39744898
43404,43278,126,18,BS,11,11.7,1.568,3.726,0.428502181
43397,43271,126,18,BS,12,12.2,1.473,3.019,0.443808376
43397,43271,126,18,BS,12,12.6,1.434,3.394,0.422510312
43411,43285,126,18,BS,12,12.9,1.514,3.58,0.461585366
43404,43278,126,18,BS,13,13.11,1.506,3.455,0.412038304
43411,43285,126,18,BS,13,13.14,1.525,3.699,0.448661371
43397,43271,126,18,BS,13,13.6,1.37,3.299,0.436232287
43397,43271,126,18,BS,13,13.9,1.338,3.007,0.410037069
43404,43278,126,18,BS,14,14.11,1.639,4.013,0.408422627
43404,43278,126,18,BS,14,14.12,1.616,3.944,0.409736308
43404,43278,126,18,BS,14,14.13,1.713,4.075,0.420368098
43404,43278,126,18,BS,15,15.4,1.408,3.63,0.431099196
43404,43278,126,18,BS,15,15.6,1.771,3.757,0.471386745
43411,43285,126,18,BS,15,15.8,1.755,4.039,0.437810945
43397,43271,126,18,BS,16,16.8,1.548,3.681,0.420537897
43397,43271,126,18,BS,16,16.9,1.51,3.718,0.406132329
43404,43278,126,18,BS,2,2.15,1.491,3.561,0.423025791
43404,43278,126,18,BS,2,2.17,1.613,4.06,0.39729064
43390,43264,126,18,BS,2,2.5,1.451,3.704,0.391738661
43397,43271,126,18,BS,2,2.7,1.4,3.6,0.374691053
43390,43264,126,18,BS,4,4.1,1.256,3.187,0.394101036
43418,43292,126,18,BS,4,4.13,1.365,3.168,0.430871212
43411,43285,126,18,BS,5,5.15,1.355,3.171,0.427309997
43404,43278,126,18,BS,5,5.4,1.325,3.264,0.427890011
43404,43278,126,18,BS,5,5.5,1.462,3.368,0.434085511
43404,43278,126,18,BS,5,5.6,1.347,3.262,0.412936849
43411,43285,126,18,BS,6,6.12,1.488,3.79,0.438938053
43397,43271,126,18,BS,6,6.2,1.329,3.301,0.432899121
43404,43278,126,18,BS,6,6.8,1.572,3.617,0.434614321
43411,43285,126,18,BS,8,8.13,1.318,3.23,0.408049536
43390,43264,126,18,BS,8,8.3,0.765,1.351,0.566247224
43404,43278,126,18,BS,8,8.5,1.597,3.8,0.420263158
43404,43278,126,18,BS,8,8.9,1.519,3.902,0.389287545
43397,43271,126,18,BS,9,9.2,1.347,2.843,0.473795287
43383,43257,126,18,NA,7,7.1,1.055,2.199,0.479763529
43397,43271,126,18,NA,9,9.1,1.249,3.112,0.395369285
43411,43285,126,18,NA,9,9.1,1.231,2.411,0.510576524
43432,43306,126,18,TB,18,18.14,1.461,3.438,0.42495637
43397,43271,126,18,TB,18,18.4,1.303,3.65,0.387792208
43404,43278,126,18,TB,18,18.5,1.374,3.328,0.412860577
43411,43285,126,18,TB,18,18.8,1.366,3.36,0.406547619
43411,43285,126,18,TB,18,18.9,1.351,3.102,0.435525467
43432,43306,126,18,TB,19,19.13,1.314,3.344,0.392942584
43404,43278,126,18,TB,1,1.1,1.355,3.545,0.382228491
43411,43285,126,18,TB,1,1.14,0.952,2.151,0.442584844
43390,43264,126,18,TB,1,1.4,1.182,2.735,0.432175503
43404,43278,126,18,TB,1,1.8,1.275,2.338,0.433968686
43404,43278,126,18,TB,10,10.1,1.119,2.361,0.473951715
43390,43264,126,18,TB,10,10.2,0.939,1.995,0.470676692
43397,43271,126,18,TB,10,10.3,1.14,2.304,0.455271565
43383,43257,126,18,TB,11,11.1,1.505,3.989,0.419336863
43411,43285,126,18,TB,11,11.12,1.352,3.399,0.397764048
43404,43278,126,18,TB,11,11.8,1.306,3.4,0.384117647
43411,43285,126,18,TB,12,12.11,1.34,3.09,0.433656958
43411,43285,126,18,TB,12,12.12,1.265,3.072,0.411783854
43404,43278,126,18,TB,12,12.8,1.553,3.759,0.413141793
43404,43278,126,18,TB,13,13.1,1.559,3.645,0.427709191
43411,43285,126,18,TB,13,13.15,1.318,2.93,0.449829352
43397,43271,126,18,TB,13,13.7,1.529,3.491,0.437983386
43404,43278,126,18,TB,14,14.1,1.146,2.792,0.425705795
43383,43257,126,18,TB,14,14.2,1.379,3.478,0.396492237
43397,43271,126,18,TB,14,14.8,1.356,3.542,0.382834557
43397,43271,126,18,TB,15,15.1,1.278,3.293,0.37313837
43418,43292,126,18,TB,15,15.15,1.401,3.693,0.379366369
43411,43285,126,18,TB,15,15.7,1.26,3.214,0.392034848
43397,43271,126,18,TB,16,16.1,1.344,3.343,0.368926709
43404,43278,126,18,TB,16,16.11,1.365,3.327,0.410279531
43390,43264,126,18,TB,16,16.3,1.19,3.052,0.389908257
43404,43278,126,18,TB,2,2.13,1.415,3.327,0.39587144
43397,43271,126,18,TB,2,2.8,1.321,3.335,0.373691655
43397,43271,126,18,TB,2,2.9,1.319,3.465,0.380663781
43397,43271,126,18,TB,3,3.3,1.288,3.381,0.380952381
43411,43285,126,18,TB,4,4.11,1.336,3.382,0.448021462
43418,43292,126,18,TB,4,4.15,1.393,3.713,0.375168328
43404,43278,126,18,TB,4,4.5,1.42,3.247,0.437326763
43404,43278,126,18,TB,4,4.9,1.5,3.41,0.439882698
43411,43285,126,18,TB,5,5.14,1.35,3.293,0.466643623
43397,43271,126,18,TB,5,5.2,1.387,3.514,0.394706887
43404,43278,126,18,TB,5,5.3,1.436,3.149,0.456017783
43411,43285,126,18,TB,5,5.8,1.169,2.606,0.4485802
43411,43285,126,18,TB,6,6.1,1.137,2.923,0.388983921
43397,43271,126,18,TB,6,6.3,1.374,3.305,0.38738502
43404,43278,126,18,TB,6,6.9,1.43,3.188,0.448557089
43404,43278,126,18,TB,8,8.1,1.314,3.355,0.391654247
43411,43285,126,18,TB,8,8.15,1.233,3.331,0.413342273
43404,43278,126,18,TB,8,8.4,1.525,3.649,0.417922719
43404,43278,126,18,TB,8,8.6,1.572,3.679,0.427290025
43383,43257,126,18,TS,18,18.1,1.233,2.755,0.447549909
43418,43292,126,18,TS,18,18.11,1.285,3.3,0.389393939
43425,43299,126,18,TS,18,18.12,1.17,2.746,0.397148676
43404,43278,126,18,TS,18,18.6,1.38,3.246,0.425138632
43404,43278,126,18,TS,1,1.11,0.95,2.068,0.459381045
43411,43285,126,18,TS,1,1.13,0.775,2.041,0.399278722
43418,43292,126,18,TS,1,1.17,1.057,2.527,0.418282549
43404,43278,126,18,TS,1,1.9,0.724,1.702,0.425381904
43390,43264,126,18,TS,10,10.1,0.609,1.348,0.451780415
43411,43285,126,18,TS,10,10.13,0.485,1.25,0.473170732
43411,43285,126,18,TS,11,11.1,1.187,3.045,0.389819376
43418,43292,126,18,TS,11,11.17,1.174,3.063,0.383284362
43383,43257,126,18,TS,11,11.2,0.712,1.636,0.435207824
43390,43264,126,18,TS,11,11.3,1.33,2.815,0.472468917
43411,43285,126,18,TS,12,12.1,1.379,3.344,0.420170828
43418,43292,126,18,TS,12,12.13,1.355,3.108,0.435971686
43397,43271,126,18,TS,12,12.3,1.195,2.601,0.479452055
43376,43250,126,18,TS,13,13.1,1.285,3.099,0.414649887
43411,43285,126,18,TS,13,13.13,1.324,3.381,0.429730607
43411,43285,126,18,TS,13,13.17,1.349,3.141,0.443604078
43390,43264,126,18,TS,13,13.2,1.075,2.232,0.481630824
43397,43271,126,18,TS,13,13.8,1.403,2.885,0.486308492
43383,43257,126,18,TS,14,14.1,1.159,2.609,0.427833149
43390,43264,126,18,TS,14,14.3,1.138,2.212,0.514466546
43411,43285,126,18,TS,15,15.1,0.973,2.752,0.353561047
43418,43292,126,18,TS,15,15.11,1.131,2.587,0.43718593
43411,43285,126,18,TS,15,15.9,1.157,2.009,0.384513127
43404,43278,126,18,TS,16,16.15,1.155,2.797,0.412942438
43397,43271,126,18,TS,16,16.18,1.037,2.364,0.438663283
43397,43271,126,18,TS,16,16.4,0.978,2.395,0.408350731
43397,43271,126,18,TS,16,16.7,0.976,1.845,0.455011655
43390,43264,126,18,TS,2,2.1,1.138,2.531,0.449624654
