Genus,Species,Date,Locality
Melospiza,georgiana,1995-10-08,MP
Melospiza,georgiana,1995-10-08,MP
Melospiza,georgiana,1995-10-08,MP
Melospiza,georgiana,1995-10-08,MP
Melospiza,georgiana,1995-10-08,MP
Melospiza,georgiana,1995-10-10,MP
Melospiza,georgiana,1995-10-11,MP
Melospiza,georgiana,1995-10-12,MP
Melospiza,georgiana,1995-10-12,MP
Melospiza,georgiana,1995-10-12,MP
Melospiza,georgiana,1995-10-13,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-14,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,CHI
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-15,MP
Melospiza,georgiana,1995-10-16,MP
Melospiza,georgiana,1995-10-17,MP
Melospiza,georgiana,1995-10-17,MP
Melospiza,georgiana,1995-10-17,CHI
Melospiza,georgiana,1995-10-17,MP
Melospiza,georgiana,1995-10-17,MP
Melospiza,georgiana,1995-10-18,MP
Melospiza,georgiana,1995-10-18,MP
Melospiza,georgiana,1995-10-20,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-21,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-22,MP
Melospiza,georgiana,1995-10-23,MP
Melospiza,georgiana,1995-10-24,MP
Melospiza,georgiana,1995-10-24,MP
Melospiza,georgiana,1995-10-25,MP
Melospiza,georgiana,1995-10-25,MP
Melospiza,georgiana,1995-10-25,MP
Melospiza,georgiana,1995-10-25,MP
Melospiza,georgiana,1995-10-26,MP
Melospiza,georgiana,1995-10-26,MP
Melospiza,georgiana,1995-10-26,MP
Melospiza,georgiana,1995-10-26,MP
Melospiza,georgiana,1995-10-26,MP
Melospiza,georgiana,1995-10-26,MP
Melospiza,georgiana,1995-10-27,MP
Melospiza,georgiana,1995-10-27,MP
Melospiza,georgiana,1995-10-28,MP
Melospiza,georgiana,1995-10-28,MP
Melospiza,georgiana,1995-10-28,MP
Melospiza,georgiana,1995-10-28,MP
Melospiza,georgiana,1995-10-28,MP
Melospiza,georgiana,1995-10-28,MP
Melospiza,georgiana,1995-10-29,MP
Melospiza,georgiana,1996-03-13,MP
Melospiza,georgiana,1996-04-04,MP
Melospiza,georgiana,1996-04-04,MP
Melospiza,georgiana,1996-04-12,MP
Melospiza,georgiana,1996-04-12,MP
Melospiza,georgiana,1996-04-15,MP
Melospiza,georgiana,1996-04-16,MP
Melospiza,georgiana,1996-04-18,MP
Melospiza,georgiana,1996-04-18,MP
Melospiza,georgiana,1996-04-18,MP
Melospiza,georgiana,1996-04-18,MP
Melospiza,georgiana,1996-04-18,MP
Melospiza,georgiana,1996-04-19,MP
Melospiza,georgiana,1996-04-19,MP
Melospiza,georgiana,1996-04-19,MP
Melospiza,georgiana,1996-04-19,MP
Melospiza,georgiana,1996-04-19,MP
Melospiza,georgiana,1996-04-19,MP
Melospiza,georgiana,1996-04-19,MP
Melospiza,georgiana,1996-04-19,MP
Melospiza,georgiana,1996-04-20,MP
Melospiza,georgiana,1996-04-20,MP
Melospiza,georgiana,1996-04-20,MP
Melospiza,georgiana,1996-04-20,MP
Melospiza,georgiana,1996-04-20,MP
Melospiza,georgiana,1996-04-20,MP
Melospiza,georgiana,1996-04-20,MP
Melospiza,georgiana,1996-04-21,MP
Melospiza,georgiana,1996-04-22,MP
Melospiza,georgiana,1996-04-22,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-24,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-25,MP
Melospiza,georgiana,1996-04-26,MP
Melospiza,georgiana,1996-04-26,MP
Melospiza,georgiana,1996-04-26,MP
Melospiza,georgiana,1996-04-26,MP
Melospiza,georgiana,1996-04-26,MP
Melospiza,georgiana,1996-04-26,MP
Melospiza,georgiana,1996-04-26,MP
Melospiza,georgiana,1996-04-26,MP
Melospiza,georgiana,1996-04-26,MP
Melospiza,georgiana,1996-04-26,MP
Melospiza,georgiana,1996-04-26,MP
Melospiza,georgiana,1996-04-27,MP
Melospiza,georgiana,1996-04-27,MP
Melospiza,georgiana,1996-04-27,MP
Melospiza,georgiana,1996-04-27,MP
Melospiza,georgiana,1996-04-27,MP
Melospiza,georgiana,1996-04-28,MP
Melospiza,georgiana,1996-04-28,MP
Melospiza,georgiana,1996-05-01,MP
Melospiza,georgiana,1996-05-01,MP
Melospiza,georgiana,1996-05-03,MP
Melospiza,georgiana,1996-05-03,MP
Melospiza,georgiana,1996-05-03,MP
Melospiza,georgiana,1996-05-03,MP
Melospiza,georgiana,1996-05-03,MP
Melospiza,georgiana,1996-05-03,MP
Melospiza,georgiana,1996-05-04,MP
Melospiza,georgiana,1996-05-04,MP
Melospiza,georgiana,1996-05-04,MP
Melospiza,georgiana,1996-05-04,MP
Melospiza,georgiana,1996-05-05,MP
Melospiza,georgiana,1996-05-06,MP
Melospiza,georgiana,1996-05-10,MP
Melospiza,georgiana,1996-05-10,MP
Melospiza,georgiana,1996-05-10,MP
Melospiza,georgiana,1996-05-10,MP
Melospiza,georgiana,1996-05-10,MP
Melospiza,georgiana,1996-05-10,MP
Melospiza,georgiana,1996-05-12,MP
Melospiza,georgiana,1996-05-14,MP
Melospiza,georgiana,1996-05-17,MP
Melospiza,georgiana,1996-05-17,MP
Melospiza,georgiana,1996-05-17,MP
Melospiza,georgiana,1996-05-17,MP
Melospiza,georgiana,1996-05-18,MP
Melospiza,georgiana,1996-05-18,MP
Melospiza,georgiana,1996-05-18,MP
Melospiza,georgiana,1996-05-18,MP
Melospiza,georgiana,1996-05-18,MP
Melospiza,georgiana,1996-05-18,MP
Melospiza,georgiana,1996-05-18,MP
Melospiza,georgiana,1996-05-18,MP
Melospiza,georgiana,1996-05-18,MP
Melospiza,georgiana,1996-05-19,MP
Melospiza,georgiana,1996-05-19,MP
Melospiza,georgiana,1996-05-19,MP
Melospiza,georgiana,1996-05-20,MP
Melospiza,georgiana,1996-05-25,MP
Melospiza,georgiana,1996-05-25,MP
Melospiza,georgiana,1996-10-01,MP
Melospiza,georgiana,1996-10-01,MP
Melospiza,georgiana,1996-10-01,MP
Melospiza,georgiana,1996-10-01,MP
Melospiza,georgiana,1996-10-05,MP
Melospiza,georgiana,1996-10-07,MP
Melospiza,georgiana,1996-10-07,MP
Melospiza,georgiana,1996-10-07,MP
Melospiza,georgiana,1996-10-07,MP
Melospiza,georgiana,1996-10-07,MP
Melospiza,georgiana,1996-10-09,MP
Melospiza,georgiana,1996-10-10,MP
Melospiza,georgiana,1996-10-10,MP
Melospiza,georgiana,1996-10-10,MP
Melospiza,georgiana,1996-10-11,MP
Melospiza,georgiana,1996-10-11,MP
Melospiza,georgiana,1996-10-12,MP
Melospiza,georgiana,1996-10-13,MP
Melospiza,georgiana,1996-10-13,MP
Melospiza,georgiana,1996-10-14,MP
Melospiza,georgiana,1996-10-14,MP
Melospiza,georgiana,1996-10-15,MP
Melospiza,georgiana,1996-10-15,MP
Melospiza,georgiana,1996-10-16,MP
Melospiza,georgiana,1996-10-16,MP
Melospiza,georgiana,1996-10-18,MP
Melospiza,georgiana,1996-10-19,MP
Melospiza,georgiana,1996-10-19,MP
Melospiza,georgiana,1996-10-23,MP
Melospiza,georgiana,1996-10-24,MP
Melospiza,georgiana,1996-10-24,MP
Melospiza,georgiana,1996-10-25,MP
Melospiza,georgiana,1996-10-25,MP
Melospiza,georgiana,1996-10-26,MP
Melospiza,georgiana,1996-10-27,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-28,MP
Melospiza,georgiana,1996-10-29,MP
Melospiza,georgiana,1996-10-29,MP
Melospiza,georgiana,1996-10-29,MP
Melospiza,georgiana,1996-10-29,MP
Melospiza,georgiana,1996-10-29,MP
Melospiza,georgiana,1996-11-07,MP
Melospiza,georgiana,1996-11-10,MP
Melospiza,georgiana,1996-11-18,MP
Melospiza,georgiana,1997-03-24,MP
Melospiza,georgiana,1997-03-26,MP
Melospiza,georgiana,1997-04-07,MP
Melospiza,georgiana,1997-04-15,MP
Melospiza,georgiana,1997-04-21,MP
Melospiza,georgiana,1997-04-30,MP
Melospiza,georgiana,1997-05-01,MP
Melospiza,georgiana,1997-05-01,MP
Melospiza,georgiana,1997-05-02,MP
Melospiza,georgiana,1997-05-02,MP
Melospiza,georgiana,1997-05-04,MP
Melospiza,georgiana,1997-05-05,MP
Melospiza,georgiana,1997-05-05,MP
Melospiza,georgiana,1997-05-05,MP
Melospiza,georgiana,1997-05-05,MP
Melospiza,georgiana,1997-05-05,MP
Melospiza,georgiana,1997-05-08,MP
Melospiza,georgiana,1997-05-08,MP
Melospiza,georgiana,1997-05-08,MP
Melospiza,georgiana,1997-05-08,MP
Melospiza,georgiana,1997-05-08,MP
Melospiza,georgiana,1997-05-08,MP
Melospiza,georgiana,1997-05-12,MP
Melospiza,georgiana,1997-05-15,MP
Melospiza,georgiana,1997-05-17,MP
Melospiza,georgiana,1997-05-17,MP
Melospiza,georgiana,1997-10-02,MP
Melospiza,georgiana,1997-10-02,MP
Melospiza,georgiana,1997-10-06,CHI
Melospiza,georgiana,1997-10-06,CHI
Melospiza,georgiana,1997-10-06,CHI
Melospiza,georgiana,1997-10-06,CHI
Melospiza,georgiana,1997-10-06,CHI
Melospiza,georgiana,1997-10-06,CHI
Melospiza,georgiana,1997-10-06,CHI
Melospiza,georgiana,1997-10-06,CHI
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-07,MP
Melospiza,georgiana,1997-10-20,MP
Melospiza,georgiana,1997-10-20,MP
Melospiza,georgiana,1997-10-20,MP
Melospiza,georgiana,1997-10-20,MP
Melospiza,georgiana,1998-03-27,MP
Melospiza,georgiana,1998-03-27,MP
Melospiza,georgiana,1998-03-27,MP
Melospiza,georgiana,1998-03-28,MP
Melospiza,georgiana,1998-03-28,MP
Melospiza,georgiana,1998-03-28,MP
Melospiza,georgiana,1998-03-28,MP
Melospiza,georgiana,1998-03-28,MP
Melospiza,georgiana,1998-03-28,MP
Melospiza,georgiana,1998-03-28,MP
Melospiza,georgiana,1998-03-28,MP
Melospiza,georgiana,1998-03-30,MP
Melospiza,georgiana,1998-03-31,MP
Melospiza,georgiana,1998-03-31,MP
Melospiza,georgiana,1998-03-31,MP
Melospiza,georgiana,1998-03-31,MP
Melospiza,georgiana,1998-03-31,MP
Melospiza,georgiana,1998-03-31,MP
Melospiza,georgiana,1998-04-01,MP
Melospiza,georgiana,1998-04-02,MP
Melospiza,georgiana,1998-04-03,MP
Melospiza,georgiana,1998-04-11,MP
Melospiza,georgiana,1998-04-16,MP
Melospiza,georgiana,1998-04-16,MP
Melospiza,georgiana,1998-04-21,MP
Melospiza,georgiana,1998-04-21,MP
Melospiza,georgiana,1998-04-22,MP
Melospiza,georgiana,1998-04-25,MP
Melospiza,georgiana,1998-04-25,MP
Melospiza,georgiana,1998-04-26,MP
Melospiza,georgiana,1998-04-26,MP
Melospiza,georgiana,1998-04-26,MP
Melospiza,georgiana,1998-04-26,MP
Melospiza,georgiana,1998-04-26,MP
Melospiza,georgiana,1998-04-26,MP
Melospiza,georgiana,1998-04-26,MP
Melospiza,georgiana,1998-04-26,MP
Melospiza,georgiana,1998-04-26,MP
Melospiza,georgiana,1998-04-26,MP
Melospiza,georgiana,1998-04-30,MP
Melospiza,georgiana,1998-05-03,MP
Melospiza,georgiana,1998-05-05,MP
Melospiza,georgiana,1998-05-06,MP
Melospiza,georgiana,1998-05-06,MP
Melospiza,georgiana,1998-05-06,MP
Melospiza,georgiana,1998-05-07,MP
Melospiza,georgiana,1998-05-07,MP
Melospiza,georgiana,1998-05-07,MP
Melospiza,georgiana,1998-05-09,MP
Melospiza,georgiana,1998-05-13,MP
Melospiza,georgiana,1998-05-13,CHI
Melospiza,georgiana,1998-05-14,MP
Melospiza,georgiana,1998-05-14,MP
Melospiza,georgiana,1998-05-16,MP
Melospiza,georgiana,1998-05-17,MP
Melospiza,georgiana,1998-08-27,MP
Melospiza,georgiana,1998-09-08,MP
Melospiza,georgiana,1998-09-23,MP
Melospiza,georgiana,1998-09-23,MP
Melospiza,georgiana,1998-09-23,MP
Melospiza,georgiana,1998-09-23,MP
Melospiza,georgiana,1998-09-23,MP
Melospiza,georgiana,1998-09-24,MP
Melospiza,georgiana,1998-09-24,MP
Melospiza,georgiana,1998-09-25,MP
Melospiza,georgiana,1998-09-29,MP
Melospiza,georgiana,1998-10-05,MP
Melospiza,georgiana,1998-10-07,MP
Melospiza,georgiana,1998-10-07,MP
Melospiza,georgiana,1998-10-08,MP
Melospiza,georgiana,1998-10-09,MP
Melospiza,georgiana,1998-10-10,MP
Melospiza,georgiana,1998-10-12,MP
Melospiza,georgiana,1998-10-13,MP
Melospiza,georgiana,1998-10-13,MP
Melospiza,georgiana,1998-10-13,MP
Melospiza,georgiana,1998-10-13,MP
Melospiza,georgiana,1998-10-14,MP
Melospiza,georgiana,1998-10-14,MP
Melospiza,georgiana,1998-10-14,MP
Melospiza,georgiana,1998-10-16,MP
Melospiza,georgiana,1998-10-17,MP
Melospiza,georgiana,1998-10-19,MP
Melospiza,georgiana,1998-10-19,MP
Melospiza,georgiana,1998-10-19,MP
Melospiza,georgiana,1998-10-20,MP
Melospiza,georgiana,1998-10-20,MP
Melospiza,georgiana,1998-10-21,MP
Melospiza,georgiana,1998-10-21,MP
Melospiza,georgiana,1998-10-21,MP
Melospiza,georgiana,1998-10-21,MP
Melospiza,georgiana,1998-10-22,MP
Melospiza,georgiana,1998-10-22,MP
Melospiza,georgiana,1998-10-23,MP
Melospiza,georgiana,1998-10-26,MP
Melospiza,georgiana,1998-10-26,MP
Melospiza,georgiana,1998-10-27,MP
Melospiza,georgiana,1998-10-27,MP
Melospiza,georgiana,1998-11-05,MP
Melospiza,georgiana,1998-11-05,MP
Melospiza,georgiana,1998-11-05,MP
Melospiza,georgiana,1998-11-07,MP
Melospiza,georgiana,1998-11-07,MP
Melospiza,georgiana,1998-11-07,MP
Melospiza,georgiana,1998-11-12,MP
Melospiza,georgiana,1999-03-31,MP
Melospiza,georgiana,1999-04-02,MP
Melospiza,georgiana,1999-04-03,MP
Melospiza,georgiana,1999-04-06,MP
Melospiza,georgiana,1999-04-08,MP
Melospiza,georgiana,1999-04-09,MP
Melospiza,georgiana,1999-04-09,MP
Melospiza,georgiana,1999-04-11,MP
Melospiza,georgiana,1999-04-15,MP
Melospiza,georgiana,1999-04-22,MP
Melospiza,georgiana,1999-04-23,MP
Melospiza,georgiana,1999-05-04,MP
Melospiza,georgiana,1999-05-04,MP
Melospiza,georgiana,1999-05-04,MP
Melospiza,georgiana,1999-05-07,MP
Melospiza,georgiana,1999-05-08,MP
Melospiza,georgiana,1999-05-08,MP
Melospiza,georgiana,1999-09-27,MP
Melospiza,georgiana,1999-09-29,MP
Melospiza,georgiana,1999-09-30,MP
Melospiza,georgiana,1999-09-30,MP
Melospiza,georgiana,1999-09-30,MP
Melospiza,georgiana,1999-10-11,MP
Melospiza,georgiana,1999-10-13,MP
Melospiza,georgiana,1999-10-13,CHI
Melospiza,georgiana,1999-10-14,MP
Melospiza,georgiana,1999-10-25,CHI
Melospiza,georgiana,1999-10-29,MP
Melospiza,georgiana,1999-10-31,MP
Melospiza,georgiana,1999-10-31,MP
Melospiza,georgiana,1999-10-31,MP
Melospiza,georgiana,1999-10-31,MP
Melospiza,georgiana,1999-10-31,MP
Melospiza,georgiana,1999-11-03,MP
Melospiza,georgiana,2000-03-09,MP
Melospiza,georgiana,2000-03-09,MP
Melospiza,georgiana,2000-04-06,MP
Melospiza,georgiana,2000-04-14,MP
Melospiza,georgiana,2000-04-14,MP
Melospiza,georgiana,2000-04-14,MP
Melospiza,georgiana,2000-05-01,MP
Melospiza,georgiana,2000-05-01,MP
Melospiza,georgiana,2000-05-01,MP
Melospiza,georgiana,2000-05-01,MP
Melospiza,georgiana,2000-05-01,MP
Melospiza,georgiana,2000-05-02,MP
Melospiza,georgiana,2000-05-03,MP
Melospiza,georgiana,2000-05-04,MP
Melospiza,georgiana,2000-05-04,MP
Melospiza,georgiana,2000-05-04,MP
Melospiza,georgiana,2000-05-04,MP
Melospiza,georgiana,2000-05-04,MP
Melospiza,georgiana,2000-05-04,MP
Melospiza,georgiana,2000-05-04,MP
Melospiza,georgiana,2000-05-04,MP
Melospiza,georgiana,2000-05-05,MP
Melospiza,georgiana,2000-05-05,MP
Melospiza,georgiana,2000-05-05,MP
Melospiza,georgiana,2000-05-05,MP
Melospiza,georgiana,2000-05-05,MP
Melospiza,georgiana,2000-05-05,MP
Melospiza,georgiana,2000-05-06,MP
Melospiza,georgiana,2000-05-06,MP
Melospiza,georgiana,2000-05-06,MP
Melospiza,georgiana,2000-05-06,MP
Melospiza,georgiana,2000-05-07,MP
Melospiza,georgiana,2000-05-07,MP
Melospiza,georgiana,2000-05-07,MP
Melospiza,georgiana,2000-05-07,MP
Melospiza,georgiana,2000-05-08,MP
Melospiza,georgiana,2000-05-14,MP
Melospiza,georgiana,2000-05-18,MP
Melospiza,georgiana,2000-09-15,MP
Melospiza,georgiana,2000-09-17,MP
Melospiza,georgiana,2000-09-19,MP
Melospiza,georgiana,2000-09-30,MP
Melospiza,georgiana,2000-10-03,MP
Melospiza,georgiana,2000-10-03,MP
Melospiza,georgiana,2000-10-06,MP
Melospiza,georgiana,2000-10-06,CHI
Melospiza,georgiana,2000-10-08,MP
Melospiza,georgiana,2000-10-08,MP
Melospiza,georgiana,2000-10-09,MP
Melospiza,georgiana,2000-10-10,MP
Melospiza,georgiana,2000-10-11,MP
Melospiza,georgiana,2000-10-12,MP
Melospiza,georgiana,2000-10-12,MP
Melospiza,georgiana,2000-10-14,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,MP
Melospiza,georgiana,2000-10-15,CHI
Melospiza,georgiana,2000-10-15,CHI
Melospiza,georgiana,2000-10-16,MP
Melospiza,georgiana,2000-10-16,MP
Melospiza,georgiana,2000-10-19,CHI
Melospiza,georgiana,2000-10-20,MP
Melospiza,georgiana,2000-10-22,MP
Melospiza,georgiana,2000-10-27,MP
Melospiza,georgiana,2000-10-27,MP
Melospiza,georgiana,2000-10-28,MP
Melospiza,georgiana,2000-10-30,MP
Melospiza,georgiana,2000-11-04,MP
Melospiza,georgiana,2000-11-04,MP
Melospiza,georgiana,2000-11-10,MP
Melospiza,georgiana,2000-11-11,MP
Melospiza,georgiana,2001-04-09,MP
Melospiza,georgiana,2001-04-09,MP
Melospiza,georgiana,2001-04-11,CHI
Melospiza,georgiana,2001-04-12,MP
Melospiza,georgiana,2001-04-12,MP
Melospiza,georgiana,2001-04-12,MP
Melospiza,georgiana,2001-04-12,MP
Melospiza,georgiana,2001-04-12,MP
Melospiza,georgiana,2001-04-12,MP
Melospiza,georgiana,2001-04-12,MP
Melospiza,georgiana,2001-04-12,MP
Melospiza,georgiana,2001-04-12,MP
Melospiza,georgiana,2001-04-14,MP
Melospiza,georgiana,2001-04-20,MP
Melospiza,georgiana,2001-04-21,MP
Melospiza,georgiana,2001-04-21,MP
Melospiza,georgiana,2001-04-21,MP
Melospiza,georgiana,2001-04-21,MP
Melospiza,georgiana,2001-04-21,MP
Melospiza,georgiana,2001-04-21,MP
Melospiza,georgiana,2001-04-21,MP
Melospiza,georgiana,2001-04-22,MP
Melospiza,georgiana,2001-04-22,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-23,MP
Melospiza,georgiana,2001-04-24,MP
Melospiza,georgiana,2001-04-24,MP
Melospiza,georgiana,2001-04-24,MP
Melospiza,georgiana,2001-04-24,MP
Melospiza,georgiana,2001-04-24,MP
