﻿Lon,Lat
-1.092858,42.974743
-1.092858,42.974743
-1.092858,42.974743
-1.092858,42.974743
-1.092858,42.974743
-1.092858,42.974743
2.494105,42.183885
2.301828,42.375102
2.301828,42.375102
2.301828,42.375102
2.301828,42.375102
2.301828,42.375102
-1.71,42.939999
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
-0.955656,42.809621
2.301828,42.375102
-0.356224,42.697086
-0.356224,42.697086
-0.356224,42.697086
-0.356224,42.697086
-0.356224,42.697086
-0.356224,42.697086
-0.356224,42.697086
-0.356224,42.697086
-0.356224,42.697086
-0.356224,42.697086
-0.429973,42.788386
-0.316667,42.666667
-0.463505,42.338064
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.54,42.57
-0.54,42.57
-1.092858,42.974743
-1.092858,42.974743
-1.092858,42.974743
-0.292222,42.814444
2.301828,42.375102
2.301828,42.375102
-0.141282,42.548039
0.584865,42.661616
-0.02,42.59
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
-0.355713,42.695145
0.37722,42.660692
0.37722,42.660692
1.89466,42.373055
-1.633385,42.75924
1.786022,42.464382
0.871684,42.698807
0.871684,42.698807
0.871684,42.698807
-1.633385,42.75924
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.77768,42.729884
-2.09795,42.959914
-1.379006,43.031501
-1.379006,43.031501
-0.955656,42.809621
-0.855415,42.875821
-0.855415,42.875821
1.455553,42.357578
1.455553,42.357578
1.455553,42.357578
1.455553,42.357578
1.455553,42.357578
-1.68944,43.274253
-1.092858,42.974743
-1.092858,42.974743
-1.379006,43.031501
-1.379006,43.031501
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
2.756826,42.130434
0.133142,42.544085
-0.132352,42.661732
0.640988,42.693098
0.640988,42.693098
0.640988,42.693098
0.640988,42.693098
0.640988,42.693098
0.640988,42.693098
-0.92654,42.61888
-0.92654,42.61888
-1.379006,43.031501
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
0.584865,42.661616
-1.092858,42.974743
-1.092858,42.974743
-1.092858,42.974743
-1.092858,42.974743
-1.092858,42.974743
2.373279,42.252265
1.002983,42.581506
-1.092858,42.974743
-1.092858,42.974743
-1.092858,42.974743
-0.655579,42.841115
-0.655579,42.841115
0.500388,42.638657
0.500388,42.638657
0.500388,42.638657
0.325,42.546111
0.325,42.546111
0.325,42.546111
0.325,42.546111
0.325,42.546111
0.325,42.546111
0.640988,42.693098
0.503995,42.666947
0.503995,42.666947
0.503995,42.666947
0.02784,42.613742
0.125128,42.509547
0.37722,42.660692
0.37722,42.660692
0.133142,42.544085
-0.351957,42.51681
-0.351957,42.51681
-0.351957,42.51681
-0.351957,42.51681
-0.351957,42.51681
-0.336107,42.768807
-0.336107,42.768807
-0.336107,42.768807
-0.336107,42.768807
-0.336107,42.768807
-0.336107,42.768807
-0.336107,42.768807
2.014042,42.32045
2.014042,42.32045
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.795866,42.705912
0.795866,42.705912
0.795866,42.705912
0.705062,42.744872
0.77768,42.729884
-1.614638,43.049051
-1.614638,43.049051
-0.855415,42.875821
-0.8125,42.86611
-0.814747,42.86796
-0.814747,42.86796
-0.814747,42.86796
-0.814747,42.86796
-0.814747,42.86796
0.133933,42.649702
0.133933,42.649702
0.133933,42.649702
-0.355713,42.695145
-0.137931,42.660505
-0.137931,42.660505
-0.137931,42.660505
-0.456134,42.720146
-0.456134,42.720146
-0.456134,42.720146
-0.456134,42.720146
-0.456134,42.720146
0.500388,42.638657
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
-0.61,42.68
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.522575,42.607782
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
0.048506,42.560839
0.048506,42.560839
0.133142,42.544085
0.133142,42.544085
0.133142,42.544085
0.133142,42.544085
0.133142,42.544085
0.133142,42.544085
0.133142,42.544085
-0.99349,42.725522
-0.99349,42.725522
-0.99349,42.725522
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.125128,42.509547
0.325,42.546111
0.325,42.546111
0.325,42.546111
0.325,42.546111
0.325,42.546111
0.325,42.546111
0.325,42.546111
0.125128,42.509547
0.125128,42.509547
-0.351957,42.51681
-0.351957,42.51681
-0.351957,42.51681
-0.351957,42.51681
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
2.94735,42.48233
1.109673,42.63398
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
1.2498097,42.592874
1.2498097,42.592874
1.2498097,42.592874
1.2498097,42.592874
1.2498097,42.592874
1.2498097,42.592874
1.226097,42.562441
1.226097,42.562441
1.226097,42.562441
1.226097,42.562441
1.226097,42.562441
1.226097,42.562441
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.855415,42.875821
-1.108915,42.985795
-1.092226,42.907017
-1.092226,42.907017
-1.092226,42.907017
-1.092226,42.907017
-1.092226,42.907017
-1.092226,42.907017
-1.092226,42.907017
-1.092226,42.907017
-1.633385,42.75924
-1.633385,42.75924
-1.633385,42.75924
-1.633385,42.75924
-1.360128,42.755829
-1.325343,42.685934
-1.633385,42.75924
-1.633385,42.75924
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
0.981944,42.663889
-0.53,42.720001
1.002983,42.581506
1.002983,42.581506
-0.284273,42.723729
-1.978367,42.837007
-1.978367,42.837007
-1.978367,42.837007
-1.978367,42.837007
-1.978367,42.837007
-1.978367,42.837007
-1.978367,42.837007
-1.978367,42.837007
-1.978367,42.837007
-1.978367,42.837007
-1.978367,42.837007
-1.978367,42.837007
-1.773357,43.025228
-1.773357,43.025228
-0.363111,42.773828
-0.363111,42.773828
-0.284273,42.723729
1.764475,42.141739
-1.36657,43.016663
-1.36657,43.016663
-1.36657,43.016663
-1.36657,43.016663
-1.36657,43.016663
-1.36657,43.016663
-1.36657,43.016663
-1.36657,43.016663
-1.36657,43.016663
-1.36657,43.016663
-1.36657,43.016663
0.7238889,42.970893
0.7238889,42.970893
0.7238889,42.970893
0.7238889,42.970893
0.7238889,42.970893
0.7238889,42.970893
0.7238889,42.970893
0.7238889,42.970893
0.7238889,42.970893
-1.36657,43.016663
0.7238889,42.970893
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
1.971617,42.305436
-0.098252,42.551113
-0.95991,42.930883
2.756826,42.130434
2.086166,42.266001
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.707559,42.879271
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
0.936086,42.574078
-0.666187,42.616246
-0.666187,42.616246
-0.505812,42.775608
2.167193,42.215562
2.167193,42.215562
2.167193,42.215562
2.167193,42.215562
2.167193,42.215562
-0.316667,42.666667
-0.316667,42.666667
-0.316667,42.666667
-0.704489,42.838753
-0.704489,42.838753
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-0.429973,42.788386
-0.429973,42.788386
-0.429973,42.788386
-0.429973,42.788386
-0.429973,42.788386
-0.429973,42.788386
-0.429973,42.788386
-0.267808,42.690882
-0.267808,42.690882
-0.267808,42.690882
-0.61014,42.570729
-0.61014,42.570729
-1.678437,42.96537
-0.106841,42.690912
-0.106841,42.690912
-0.518442,42.74048
-0.518442,42.74048
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.013741,42.663539
0.018072,42.667149
-0.462014,42.76003
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-0.647777,42.496484
-0.647777,42.496484
-0.647777,42.496484
-0.647777,42.496484
-0.226865,42.781354
-0.316667,42.666667
-0.316667,42.666667
-0.316667,42.666667
-0.316667,42.666667
-0.53598,42.563423
-1.146698,42.990076
-1.146698,42.990076
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
-0.692874,42.447197
-0.540015,42.75475
-0.540015,42.75475
-0.540015,42.75475
-0.692874,42.447197
-0.692874,42.447197
-0.692874,42.447197
-1.15,42.6
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
-0.561041,42.574913
0.64331,42.66764
0.64331,42.66764
0.64331,42.66764
-0.8125,42.86611
-0.704489,42.838753
-0.53598,42.563423
-0.53598,42.563423
-0.53598,42.563423
-0.53598,42.563423
-0.53598,42.563423
-0.53598,42.563423
-0.53598,42.563423
-0.529072,42.788117
-0.692874,42.447197
-0.704489,42.838753
-1.633888,42.8165
-0.53598,42.563423
-0.53598,42.563423
2.938221,42.44996
-0.704489,42.838753
-0.704489,42.838753
-0.692874,42.447197
-0.692874,42.447197
-0.692874,42.447197
0.649879,42.669523
-0.651482,42.564322
-0.651482,42.564322
-0.542237,42.517691
2.167193,42.215562
2.167193,42.215562
-0.53598,42.563423
-0.652851,42.492849
2.167193,42.215562
2.167193,42.215562
-0.53598,42.563423
-0.316667,42.666667
-0.545107,42.521122
-0.540015,42.75475
-0.540015,42.75475
-0.53598,42.563423
-0.53598,42.563423
2.167193,42.215562
-0.61014,42.570729
-0.704489,42.838753
-0.635329,42.748983
-0.635329,42.748983
-0.635329,42.748983
-0.443889,42.778611
-0.226865,42.781354
-0.226865,42.781354
0.590299,42.671158
0.590299,42.671158
0.590299,42.671158
0.590299,42.671158
0.590299,42.671158
0.590299,42.671158
0.590299,42.671158
-0.443889,42.778611
-0.443889,42.778611
-0.443889,42.778611
-0.443889,42.778611
-0.443889,42.778611
-0.443889,42.778611
-0.443889,42.778611
-0.443889,42.778611
-0.443889,42.778611
-0.443889,42.778611
-0.226865,42.781354
-0.226865,42.781354
-0.226865,42.781354
-0.226865,42.781354
-0.226865,42.781354
-0.226865,42.781354
-0.226865,42.781354
-0.565535,42.746286
-0.565535,42.746286
-0.565535,42.746286
-0.565535,42.746286
-0.565535,42.746286
1.029743,42.594896
1.029743,42.594896
2.14997,42.400149
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
1.029743,42.594896
-0.058948,42.649827
-0.106841,42.690912
0.961278,42.562278
0.961278,42.562278
-0.069567,42.711408
-0.069567,42.711408
-0.069567,42.711408
-0.069567,42.711408
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.069567,42.711408
-0.069567,42.711408
-0.069567,42.711408
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.94169,42.890888
-0.704489,42.838753
-0.704489,42.838753
-0.8125,42.86611
-0.8125,42.86611
-0.8125,42.86611
-0.704489,42.838753
2.259258,42.064305
2.259258,42.064305
2.259258,42.064305
2.286628,42.236333
-0.443889,42.778611
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-1.146698,42.990076
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.532054,42.775372
1.786022,42.464382
1.786022,42.464382
1.719757,42.539895
1.665898,42.511927
1.665898,42.511927
1.665898,42.511927
2.14997,42.400149
2.14997,42.400149
2.14997,42.400149
1.719757,42.539895
2.14997,42.400149
-1.07423,43.013005
-1.07423,43.013005
-1.07423,43.013005
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.704489,42.838753
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.363111,42.773828
-0.418394,42.804938
-0.418394,42.804938
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.429973,42.788386
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.298991,42.720051
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.355713,42.695145
-0.298991,42.720051
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
-0.704489,42.838753
0.134861,42.928767
0.134861,42.928767
0.644572,42.701808
0.644572,42.701808
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.946615,42.895629
1.083864,42.860742
1.083864,42.860742
1.083864,42.860742
1.083864,42.860742
1.083864,42.860742
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.460892,42.861604
0.460892,42.861604
0.49851,42.858069
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.460892,42.861604
0.460892,42.861604
0.460892,42.861604
0.460892,42.861604
0.460892,42.861604
0.460892,42.861604
0.460892,42.861604
0.460892,42.861604
0.460892,42.861604
0.460892,42.861604
0.460892,42.861604
0.051534,42.753466
1.993735,42.625253
2.548183,42.501788
2.548183,42.501788
2.548183,42.501788
2.956863,42.528976
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
3.101587,42.468528
2.632363,42.522674
2.584121,42.534943
2.584121,42.534943
0.491097,42.483703
0.491097,42.483703
2.872271,42.419109
2.872271,42.419109
2.563111,42.703758
2.563111,42.703758
2.563111,42.703758
2.563111,42.703758
2.563111,42.703758
2.527418,42.58571
3.021465,42.630263
3.021465,42.630263
3.021465,42.630263
1.999061,42.571491
1.999061,42.571491
1.999061,42.571491
1.999061,42.571491
1.999061,42.571491
1.999061,42.571491
1.999061,42.571491
1.999061,42.571491
1.999061,42.571491
0.276973,42.957768
0.276973,42.957768
-0.419106,42.812714
0.3075,42.96139
-0.386145,42.838318
-0.38725,42.835625
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.419106,42.812714
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
-0.171747,42.833011
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.213998,42.912634
0.3116667,42.90139
0.3116667,42.90139
0.3116667,42.90139
0.3116667,42.90139
0.3116667,42.90139
0.3116667,42.90139
0.3116667,42.90139
0.3116667,42.90139
0.3116667,42.90139
0.3116667,42.90139
0.194051,42.818688
0.1591667,42.83194
0.1591667,42.83194
0.147251,42.834756
0.147251,42.834756
0.147251,42.834756
0.147251,42.834756
0.147251,42.834756
0.147251,42.834756
0.147251,42.834756
0.147251,42.834756
0.147251,42.834756
0.155979,42.839213
0.170372,42.825322
0.170372,42.825322
0.170372,42.825322
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.146594,42.84296
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.155979,42.839213
0.2458333,43.06083
0.2458333,43.06083
0.2458333,43.06083
0.2458333,43.06083
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.24694444,43.0575
0.097073,42.989818
0.097073,42.989818
0.097073,42.989818
0.097073,42.989818
0.097073,42.989818
0.097073,42.989818
0.097073,42.989818
0.097073,42.989818
0.097073,42.989818
0.097073,42.989818
0.097073,42.989818
0.097073,42.989818
0.272875,42.953608
0.272875,42.953608
0.272875,42.953608
0.272875,42.953608
0.272875,42.953608
0.272875,42.953608
1.063764,42.844052
1.063764,42.844052
-0.207074,42.906852
0.097073,42.989818
0.097073,42.989818
0.19744,42.832702
1.083864,42.860742
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.49851,42.858069
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
0.122216,43.041679
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.600869,42.807782
2.988777,42.514295
2.988777,42.514295
2.988777,42.514295
2.988777,42.514295
2.988777,42.514295
2.988777,42.514295
2.988777,42.514295
2.988777,42.514295
2.988777,42.514295
2.988777,42.514295
2.988777,42.514295
2.988777,42.514295
2.989084,42.654811
2.989084,42.654811
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.431811,42.514529
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.431811,42.514529
2.431811,42.514529
2.431811,42.514529
2.431811,42.514529
2.431811,42.514529
2.431811,42.514529
2.431811,42.514529
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
2.45836,42.505381
