tank,date,time,sex,wof,mating,active,feed,time.centered,tank.size,batch,trtmt.day,round,day.cat,idcode,total.length,mean.male.length,mean.female.length,relative.length.same.sex,relative.length.other.sex
7,20120430,778,m,w,n,1,0,-45.3994738602,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,778,m,w,n,1,0,-45.3994738602,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120430,778,m,w,n,1,0,-45.3994738602,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,778,f,wf,n,1,1,-45.3994738602,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,778,f,w,n,1,0,-45.3994738602,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,778,f,wf,n,1,1,-45.3994738602,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,794,f,w,n,1,0,-29.3994738602,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,794,f,wf,n,1,1,-29.3994738602,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,794,f,w,n,1,0,-29.3994738602,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,794,m,w,n,1,0,-29.3994738602,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120430,794,m,w,n,1,0,-29.3994738602,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,794,m,w,n,1,0,-29.3994738602,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,809,f,w,n,1,0,-14.3994738602,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,809,f,w,n,1,0,-14.3994738602,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,809,m,w,n,1,0,-14.3994738602,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,809,f,w,n,1,0,-14.3994738602,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,809,m,w,n,1,0,-14.3994738602,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120430,809,m,w,n,1,0,-14.3994738602,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,828,f,w,n,1,0,4.6005261398,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,828,f,w,97,1,0,4.6005261398,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,828,m,w,n,1,0,4.6005261398,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,828,f,w,n,1,0,4.6005261398,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,828,m,w,n,1,0,4.6005261398,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120430,828,m,w,38,1,0,4.6005261398,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,847,m,w,n,1,0,23.6005261398,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120430,847,f,w,n,1,0,23.6005261398,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,847,f,w,n,1,0,23.6005261398,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,847,m,o,38,0,0,23.6005261398,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,847,m,w,n,1,0,23.6005261398,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,847,f,o,97,0,0,23.6005261398,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,874,f,wf,n,1,1,50.6005261398,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,874,m,w,n,1,0,50.6005261398,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120430,874,f,wf,n,1,1,50.6005261398,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,874,m,w,n,1,0,50.6005261398,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,874,f,wf,n,1,1,50.6005261398,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,874,m,w,n,1,0,50.6005261398,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,891,m,w,n,1,0,67.6005261398,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120430,891,f,w,n,1,0,67.6005261398,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,891,f,w,n,1,0,67.6005261398,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,891,m,w,n,1,0,67.6005261398,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,891,f,wf,n,1,1,67.6005261398,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,891,m,w,n,1,0,67.6005261398,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,905,m,w,n,1,0,81.6005261398,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120430,905,f,w,n,1,0,81.6005261398,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,905,f,w,n,1,0,81.6005261398,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,905,m,w,n,1,0,81.6005261398,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,905,f,w,n,1,0,81.6005261398,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,905,m,w,n,1,0,81.6005261398,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,924,m,w,n,1,0,100.6005261398,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120430,924,f,w,n,1,0,100.6005261398,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,924,f,w,n,1,0,100.6005261398,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,924,f,w,n,1,0,100.6005261398,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,924,m,wf,n,1,1,100.6005261398,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,924,m,w,n,1,0,100.6005261398,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,962,m,w,n,1,0,138.6005261398,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,962,f,w,n,1,0,138.6005261398,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,962,f,w,n,1,0,138.6005261398,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,962,m,w,n,1,0,138.6005261398,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120430,962,f,w,n,1,0,138.6005261398,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,962,m,w,n,1,0,138.6005261398,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,994,m,w,n,1,0,170.6005261398,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,994,f,w,n,1,0,170.6005261398,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,994,m,w,n,1,0,170.6005261398,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,994,f,w,n,1,0,170.6005261398,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,994,m,w,n,1,0,170.6005261398,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120430,994,f,w,n,1,0,170.6005261398,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,1014,f,o,n,0,0,190.6005261398,small,2,1,1,20120430,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120430,1014,f,w,34,1,0,190.6005261398,small,2,1,1,20120430,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120430,1014,m,w,n,1,0,190.6005261398,small,2,1,1,20120430,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120430,1014,f,w,n,1,0,190.6005261398,small,2,1,1,20120430,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120430,1014,m,w,n,1,0,190.6005261398,small,2,1,1,20120430,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120430,1014,m,w,38,1,0,190.6005261398,small,2,1,1,20120430,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,571,m,o,n,0,0,-252.3994738602,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,571,f,w,n,1,0,-252.3994738602,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,571,m,o,n,0,0,-252.3994738602,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,571,f,o,n,0,0,-252.3994738602,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,571,f,w,n,1,0,-252.3994738602,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,571,m,o,n,0,0,-252.3994738602,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,635,f,o,n,0,0,-188.3994738602,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,635,m,o,n,0,0,-188.3994738602,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,635,f,w,n,1,0,-188.3994738602,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,635,m,w,n,1,0,-188.3994738602,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,635,m,o,n,0,0,-188.3994738602,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,635,f,w,n,1,0,-188.3994738602,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,717,f,o,n,0,0,-106.3994738602,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,717,f,w,n,1,0,-106.3994738602,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,717,m,o,n,0,0,-106.3994738602,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,717,m,w,n,1,0,-106.3994738602,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,717,m,o,n,0,0,-106.3994738602,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,717,f,w,n,1,0,-106.3994738602,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,773,f,o,n,0,0,-50.3994738602,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,773,f,w,n,1,0,-50.3994738602,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,773,f,w,n,1,0,-50.3994738602,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,773,m,o,n,0,0,-50.3994738602,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,773,m,o,n,0,0,-50.3994738602,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,773,m,w,n,1,0,-50.3994738602,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,802,m,w,n,1,0,-21.3994738602,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,802,m,w,n,1,0,-21.3994738602,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,802,f,w,n,1,0,-21.3994738602,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,802,m,o,n,0,0,-21.3994738602,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,802,f,w,n,1,0,-21.3994738602,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,802,f,w,n,1,0,-21.3994738602,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,848,f,w,n,1,0,24.6005261398,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,848,m,o,n,0,0,24.6005261398,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,848,f,w,n,1,0,24.6005261398,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,848,m,w,n,1,0,24.6005261398,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,848,f,w,n,1,0,24.6005261398,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,848,m,o,n,0,0,24.6005261398,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,862,m,w,n,1,0,38.6005261398,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,862,f,w,n,1,0,38.6005261398,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,862,f,w,n,1,0,38.6005261398,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,862,m,o,n,0,0,38.6005261398,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,862,m,o,n,0,0,38.6005261398,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,862,f,w,n,1,0,38.6005261398,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,881,f,w,n,1,0,57.6005261398,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,881,m,o,n,0,0,57.6005261398,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,881,m,o,n,0,0,57.6005261398,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,881,f,w,n,1,0,57.6005261398,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,881,m,w,n,1,0,57.6005261398,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,881,f,w,n,1,0,57.6005261398,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,903,m,w,n,1,0,79.6005261398,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,903,m,o,n,0,0,79.6005261398,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,903,f,w,n,1,0,79.6005261398,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,903,f,w,n,1,0,79.6005261398,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,903,f,w,n,1,0,79.6005261398,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,903,m,o,n,0,0,79.6005261398,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,918,f,w,n,1,0,94.6005261398,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,918,f,w,n,1,0,94.6005261398,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,918,m,o,n,0,0,94.6005261398,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,918,m,w,n,1,0,94.6005261398,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,918,m,o,n,0,0,94.6005261398,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,918,f,w,n,1,0,94.6005261398,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,962,m,o,n,0,0,138.6005261398,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,962,f,w,n,1,0,138.6005261398,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,962,m,o,n,0,0,138.6005261398,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,962,f,w,n,1,0,138.6005261398,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,962,f,w,n,1,0,138.6005261398,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,962,m,w,n,1,0,138.6005261398,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,985,f,w,n,1,0,161.6005261398,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,985,m,o,n,0,0,161.6005261398,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,985,m,o,n,0,0,161.6005261398,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,985,f,w,n,1,0,161.6005261398,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,985,m,w,n,1,0,161.6005261398,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,985,f,w,n,1,0,161.6005261398,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,1004,m,w,n,1,0,180.6005261398,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,1004,f,w,n,1,0,180.6005261398,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,1004,f,w,n,1,0,180.6005261398,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,1004,m,o,n,0,0,180.6005261398,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,1004,m,w,n,1,0,180.6005261398,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120501,1004,f,w,n,1,0,180.6005261398,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,1028,f,w,n,1,0,204.6005261398,small,2,2,1,20120501,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120501,1028,m,o,n,0,0,204.6005261398,small,2,2,1,20120501,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120501,1028,f,o,n,0,0,204.6005261398,small,2,2,1,20120501,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120501,1028,f,w,n,1,0,204.6005261398,small,2,2,1,20120501,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120501,1028,m,o,n,0,0,204.6005261398,small,2,2,1,20120501,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120501,1028,m,w,n,1,0,204.6005261398,small,2,2,1,20120501,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120502,570,f,w,n,1,0,-253.3994738602,small,2,3,1,20120502,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120502,570,m,o,n,0,0,-253.3994738602,small,2,3,1,20120502,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120502,570,m,w,n,1,0,-253.3994738602,small,2,3,1,20120502,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120502,570,m,o,n,0,0,-253.3994738602,small,2,3,1,20120502,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120502,570,f,w,n,1,0,-253.3994738602,small,2,3,1,20120502,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120502,570,f,w,n,1,0,-253.3994738602,small,2,3,1,20120502,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120502,606,m,o,n,0,0,-217.3994738602,small,2,3,1,20120502,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120502,606,m,o,n,0,0,-217.3994738602,small,2,3,1,20120502,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120502,606,f,w,n,1,0,-217.3994738602,small,2,3,1,20120502,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120502,606,f,w,n,1,0,-217.3994738602,small,2,3,1,20120502,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120502,606,m,w,n,1,0,-217.3994738602,small,2,3,1,20120502,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120502,606,f,w,n,1,0,-217.3994738602,small,2,3,1,20120502,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120502,628,m,o,n,0,0,-195.3994738602,small,2,3,1,20120502,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120502,628,m,o,n,0,0,-195.3994738602,small,2,3,1,20120502,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120502,628,m,w,n,1,0,-195.3994738602,small,2,3,1,20120502,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120502,628,f,w,n,1,0,-195.3994738602,small,2,3,1,20120502,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120502,628,f,w,n,1,0,-195.3994738602,small,2,3,1,20120502,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120502,628,f,w,n,1,0,-195.3994738602,small,2,3,1,20120502,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120502,643,f,w,n,1,0,-180.3994738602,small,2,3,1,20120502,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
7,20120502,643,m,w,n,1,0,-180.3994738602,small,2,3,1,20120502,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120502,643,f,w,n,1,0,-180.3994738602,small,2,3,1,20120502,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120502,643,m,o,n,0,0,-180.3994738602,small,2,3,1,20120502,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120502,643,f,w,n,1,0,-180.3994738602,small,2,3,1,20120502,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120502,643,m,o,n,0,0,-180.3994738602,small,2,3,1,20120502,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120502,669,f,w,n,1,0,-154.3994738602,small,2,3,1,20120502,49-f,15.237,15.1156666667,15.7536666667,-0.5166666667,0.1213333333
7,20120502,669,m,o,n,0,0,-154.3994738602,small,2,3,1,20120502,121-m,14.225,15.1156666667,15.7536666667,-0.8906666667,-1.5286666667
7,20120502,669,m,w,n,1,0,-154.3994738602,small,2,3,1,20120502,126-m,15.144,15.1156666667,15.7536666667,0.0283333333,-0.6096666667
7,20120502,669,f,w,n,1,0,-154.3994738602,small,2,3,1,20120502,38-f,15.088,15.1156666667,15.7536666667,-0.6656666667,-0.0276666667
7,20120502,669,m,o,n,0,0,-154.3994738602,small,2,3,1,20120502,34-m,15.978,15.1156666667,15.7536666667,0.8623333333,0.2243333333
7,20120502,669,f,w,n,1,0,-154.3994738602,small,2,3,1,20120502,103-f,16.936,15.1156666667,15.7536666667,1.1823333333,1.8203333333
