"Survival","Weight15","Year","BroodID"
"0",19,"1997",1215
"0",19.4,"1997",1215
"0",18.1,"1997",1215
"0",16.8,"1997",1215
"0",18,"1997",1215
"0",17.2,"1997",1215
"0",17.5,"1997",1215
"0",17.3,"1997",1215
"0",17.6,"1997",1215
"0",16.8,"1997",1215
"0",18.8,"1997",2726
"0",16.8,"1997",2726
"0",17.4,"1997",2726
"0",17.1,"1997",2726
"0",16.8,"1997",2726
"0",16.7,"1997",2726
"0",15.4,"1997",2726
"0",16.8,"1997",2726
"0",17.6,"1997",2726
"0",16.8,"1997",2726
"0",18.5,"1997",2726
"0",14.3,"1997",2027
"0",16.8,"1997",1802
"0",17,"1997",1802
"0",18.5,"1997",1802
"0",18.5,"1997",1802
"0",15.3,"1997",1802
"0",17.7,"1997",1802
"0",16.6,"1997",1802
"0",17.7,"1997",1802
"0",18.4,"1997",1405
"0",17.1,"1997",1405
"0",18.8,"1997",1405
"0",18.1,"1997",1405
"0",17.5,"1997",1405
"0",18.6,"1997",1405
"0",18.2,"1997",1405
"0",18.9,"1997",1405
"0",18.5,"1997",1405
"0",18,"1997",1405
"0",18.4,"1997",1405
"0",17.9,"1997",752
"0",18,"1997",752
"0",16.6,"1997",752
"0",18.1,"1997",752
"0",18.9,"1997",2326
"0",19.1,"1997",2326
"0",17.3,"1997",2326
"0",19.3,"1997",2326
"0",17.6,"1997",2326
"0",16.4,"1997",2326
"0",17.1,"1997",2326
"0",19.2,"1997",1621
"0",18.8,"1997",1621
"0",22.3,"1997",1621
"0",15.4,"1997",1425
"0",17.5,"1997",1425
"0",17.3,"1997",1425
"1",19.7,"1997",1425
"0",18.4,"1997",1425
"1",17.5,"1997",1425
"1",16.4,"1997",1425
"0",17.7,"1997",1425
"0",16.4,"1997",1425
"0",18.1,"1997",1698
"0",18.3,"1997",1698
"0",16.5,"1997",1698
"0",17.4,"1997",1698
"0",18.4,"1997",1698
"0",16.5,"1997",1698
"0",18,"1997",1698
"0",18.6,"1997",1698
"0",16.7,"1997",1698
"0",18.6,"1997",1698
"0",18.3,"1997",1698
"0",17,"1997",1698
"0",18.8,"1997",1661
"0",18.6,"1997",1661
"0",18,"1997",1661
"0",16.2,"1997",1661
"0",18.5,"1997",1661
"0",17.9,"1997",1661
"0",19,"1997",1661
"0",18.5,"1997",1661
"0",18.7,"1997",1661
"1",17.9,"1997",1661
"0",17.4,"1997",1661
"0",19.4,"1997",651
"0",17.8,"1997",651
"0",17.5,"1997",651
"0",18.1,"1997",651
"0",18.8,"1997",651
"0",18.8,"1997",651
"0",16.4,"1997",651
"0",17.2,"1997",1307
"0",17.6,"1997",1307
"0",17.5,"1997",1307
"0",17.2,"1997",1307
"0",17.1,"1997",1307
"0",17,"1997",1307
"0",17.1,"1997",1307
"0",19.2,"1997",2289
"0",19.3,"1997",2289
"0",17.7,"1997",2289
"0",17.9,"1997",2289
"0",19.2,"1997",2289
"0",19.7,"1997",2289
"0",19.6,"1997",2289
"0",18.8,"1997",2289
"0",18.5,"1997",2289
"1",19,"1997",2289
"0",18.7,"1997",2289
"0",18.4,"1997",2714
"0",18.1,"1997",2714
"0",18.7,"1997",2714
"0",18,"1997",2714
"0",17.1,"1997",2714
"0",16.3,"1997",2714
"0",19.7,"1997",2714
"0",17.9,"1997",2714
"0",18.6,"1997",1601
"0",19.2,"1997",1601
"0",18.9,"1997",1601
"0",19.2,"1997",1601
"0",17.9,"1997",1601
"0",19.6,"1997",1601
"0",18,"1997",1601
"0",17.4,"1997",458
"0",17.5,"1997",458
"0",16.1,"1997",458
"0",17.4,"1997",458
"0",18.6,"1997",1630
"0",18.3,"1997",1630
"0",18.7,"1997",1630
"0",18.1,"1997",1630
"0",18.3,"1997",1630
"0",17.7,"1997",1630
"0",20.4,"1997",1630
"0",18.3,"1997",1630
"0",17.8,"1997",1630
"0",17.2,"1997",1630
"0",17.9,"1997",1630
"0",18.5,"1997",1188
"0",17.5,"1997",1188
"0",18,"1997",1188
"0",19.2,"1997",1450
"0",15.4,"1997",1450
"0",13.7,"1997",1450
"0",13.7,"1997",1450
"0",18.6,"1997",1450
"0",16,"1997",1450
"0",17.7,"1997",1450
"0",16.5,"1997",2692
"0",16,"1997",2692
"0",17.9,"1997",2692
"0",15.7,"1997",2692
"0",17.2,"1997",2692
"0",16.2,"1997",2692
"0",17.9,"1997",2692
"0",17,"1997",2714
"0",16.1,"1997",2714
"0",18.7,"1997",1515
"0",17.7,"1997",1515
"0",18.4,"1997",1515
"0",18.4,"1997",1515
"0",19.5,"1997",1515
"0",17.4,"1997",1515
"0",19,"1997",1515
"0",17.9,"1997",1515
"0",18.5,"1997",1515
"0",18,"1997",1515
"0",18.5,"1997",2680
"0",17.8,"1997",2680
"0",19.4,"1997",2680
"1",20.4,"1997",2680
"0",20.2,"1997",2680
"0",18.8,"1997",2680
"0",18.5,"1997",2680
"0",20.1,"1997",2680
"0",19.1,"1997",1145
"0",19,"1997",1145
"0",18.3,"1997",1145
"0",17.4,"1997",1145
"0",18.2,"1997",1145
"0",19.9,"1997",1145
"0",18.2,"1997",1145
"0",17.8,"1997",1145
"0",18.2,"1997",1145
"0",18.4,"1997",1145
"0",18.2,"1997",1145
"0",18.2,"1997",2734
"0",18.8,"1997",2734
"0",18.5,"1997",2734
"0",11.1,"1997",2726
"0",16.1,"1997",340
"0",16.1,"1997",340
"0",16.7,"1997",340
"0",15.9,"1997",340
"0",16.3,"1997",340
"0",16.9,"1997",340
"0",16.9,"1997",340
"0",16.8,"1997",340
"0",17,"1997",340
"0",18.2,"1997",340
"0",16.7,"1997",1601
"0",19.2,"1997",170
"0",19.4,"1997",170
"0",13.6,"1997",2340
"0",18.9,"1997",1962
"0",16.5,"1997",1962
"0",16.9,"1997",1962
"0",17.3,"1997",1962
"0",18.2,"1997",1962
"0",16.3,"1997",1962
"0",17.5,"1997",1962
"0",17.5,"1997",440
"0",17.5,"1997",440
"0",18.4,"1997",440
"0",18.4,"1997",440
"0",17,"1997",440
"0",17.7,"1997",440
"0",18.5,"1997",440
"0",13.6,"1997",1847
"0",11.6,"1997",1847
"0",13.4,"1997",1847
"0",11.8,"1997",1847
"0",13.8,"1997",1847
"0",13.5,"1997",1847
"0",13.6,"1997",1847
"0",13.9,"1997",2286
"0",16.2,"1997",450
"0",16,"1997",450
"0",15.7,"1997",450
"0",15.7,"1997",450
"0",10.8,"1997",450
"0",12.5,"1997",450
"0",21.4,"1997",151
"0",19.7,"1997",151
"0",19.7,"1997",151
"0",19.3,"1997",151
"0",16.4,"1997",2258
"0",15.9,"1997",2258
"0",17,"1997",2258
"0",15.9,"1997",2258
"0",16.5,"1997",2258
"0",16.2,"1997",759
"0",19.3,"1997",759
"0",19,"1997",759
"0",19.5,"1997",759
"0",18.4,"1997",759
"0",16,"1997",1121
"0",14.9,"1997",1121
"0",15,"1997",1121
"0",15.8,"1997",1121
"0",14.4,"1997",1121
"0",15.3,"1997",1121
"0",15.3,"1997",1121
"0",11.8,"1997",1121
"0",16.8,"1997",1243
"0",17.2,"1997",1243
"0",16.2,"1997",1243
"0",18,"1997",1243
"0",15.9,"1997",1243
"0",12.4,"1997",1243
"0",14.9,"1997",1592
"0",11.6,"1997",1592
"0",15.2,"1997",1592
"0",14.8,"1997",1592
"0",14.8,"1997",2041
"0",15.2,"1997",2041
"0",13.6,"1997",2041
"0",13.3,"1997",2041
"0",11.7,"1997",127
"0",12.7,"1997",127
"0",17.2,"1997",2490
"0",12,"1997",2490
"0",12.9,"1997",2490
"0",16,"1997",912
"0",15.7,"1997",912
"0",15.4,"1997",912
"0",14.9,"1997",1270
"0",11.7,"1997",1270
"0",13.3,"1997",1270
"0",15.8,"1997",1270
"0",9.5,"1997",2738
"0",11.1,"1997",2738
"0",8,"1997",2738
"0",14.9,"1997",2738
"0",11,"1997",2738
"0",14,"1997",2700
"0",14.9,"1997",2700
"0",14.6,"1997",2700
"0",14.9,"1997",2700
"0",15.6,"1997",1911
"0",16.3,"1997",1911
"0",14.5,"1997",1820
"0",15.5,"1997",792
"0",15.6,"1997",792
"0",15.1,"1997",792
"0",11.5,"1997",792
"0",15.9,"1997",792
"0",16.4,"1997",792
"0",9.7,"1997",984
"0",16.2,"1997",984
"0",12.4,"1997",984
"0",14.8,"1997",984
"0",16.2,"1997",303
"0",16.4,"1997",303
"0",13.7,"1997",303
"0",12.3,"1997",2598
"0",11.7,"1997",2598
"0",12.2,"1997",2598
"0",12.6,"1997",2598
"0",15,"1997",2366
"0",18.1,"1997",2366
"0",15.7,"1975",1001
"0",16.2,"1975",1001
"0",15.1,"1975",1001
"0",15.5,"1975",1001
"0",16.8,"1975",1001
"0",16.4,"1975",1001
"0",17.4,"1975",1001
"0",17.9,"1975",1049
"0",18.3,"1975",1049
"0",17.9,"1975",1049
"0",17.8,"1975",1049
"0",14.4,"1975",986
"0",13.7,"1975",986
"0",14.5,"1975",986
"1",15.4,"1975",986
"0",14.2,"1975",986
"0",14.3,"1975",986
"0",14.3,"1975",986
"0",14.7,"1975",967
"0",11.7,"1975",967
"0",14.6,"1975",967
"0",15.2,"1975",967
"0",10.8,"1975",967
"0",12.6,"1975",727
"0",15.5,"1975",727
"0",15.5,"1975",727
"0",15.8,"1975",727
"0",16.5,"1975",727
"0",15.3,"1975",727
"0",15.7,"1975",1082
"0",17.5,"1975",1082
"0",16.4,"1975",1082
"0",14.4,"1975",1082
"0",16.8,"1975",513
"0",14.7,"1975",513
"1",17.5,"1975",513
"0",16.2,"1975",513
"0",16.7,"1975",1790
"0",15.8,"1975",1790
"0",15,"1975",1790
"0",16.4,"1975",1790
"0",11.6,"1975",1790
"0",16.7,"1975",2108
"0",17.8,"1975",2108
"0",17.3,"1975",2108
"0",18.7,"1975",2108
"0",18.6,"1975",2108
"0",17.8,"1975",2108
"0",17.7,"1975",2108
"0",16.5,"1975",2163
"0",16,"1975",2163
"0",17,"1975",2163
"0",16.8,"1975",2163
"0",18.4,"1975",2163
"0",17.4,"1975",2163
"0",16,"1975",605
"0",16.5,"1975",605
"0",14.4,"1975",605
"0",19.8,"1975",425
"0",19.8,"1975",425
"0",18.5,"1975",425
"0",17.2,"1975",393
"0",16.2,"1975",393
"1",16.9,"1975",393
"0",12.7,"1975",393
"0",16.6,"1975",393
"0",12.9,"1975",344
"0",12.7,"1975",344
"0",14.6,"1975",344
"0",14.8,"1975",344
"0",14.4,"1975",344
"0",17,"1975",636
"0",17.4,"1975",636
"0",18.8,"1975",636
"0",16.2,"1975",636
"0",17.5,"1975",636
"0",14.9,"1975",636
"0",13.7,"1975",657
"0",18.2,"1975",273
"0",18.3,"1975",613
"0",15.5,"1975",613
"0",16.7,"1975",613
"0",20.2,"1975",613
"0",17.5,"1975",613
"0",15.1,"1975",561
"0",12.6,"1975",561
"0",14.3,"1975",561
"0",15.2,"1975",561
"1",16,"1975",561
"0",15.3,"1975",561
"0",12.3,"1975",561
"0",14.1,"1975",561
"1",15.3,"1975",453
"0",15.5,"1975",453
"0",17.3,"1975",453
"0",17,"1975",453
"0",13.1,"1975",358
"0",15.3,"1975",358
"0",15.4,"1975",358
"0",14.1,"1975",358
"0",17.1,"1975",358
"0",13.7,"1975",358
"0",17.4,"1975",1
"0",16.8,"1975",1
"0",16.9,"1975",1
"0",17.4,"1975",1
"0",16.2,"1975",1
"0",16.1,"1975",1
"0",17.1,"1975",573
"0",14,"1975",2120
"0",15.8,"1975",2120
"0",14.3,"1975",2120
"0",14.8,"1975",2120
"0",15.2,"1975",2120
"0",15.9,"1975",2120
"0",15.2,"1975",2120
"0",13.4,"1975",2120
"0",14.7,"1975",1577
"0",14.7,"1975",1577
"0",15.1,"1975",1577
"0",15.6,"1975",1577
"0",15.1,"1975",1577
"0",15.3,"1975",1577
"1",14.8,"1975",1577
"0",15.3,"1975",1577
"0",17.7,"1975",1851
"1",16.7,"1975",1851
"0",17.7,"1975",1851
"0",17.6,"1975",1851
"0",15,"1975",166
"0",11.5,"1975",166
"0",14.3,"1975",166
"0",13.8,"1975",166
"0",17.3,"1975",166
"0",13.6,"1975",166
"0",15.4,"1975",166
"0",17.1,"1975",434
"0",17.7,"1975",434
"0",17.4,"1975",434
"0",17.6,"1975",434
"1",18.3,"1975",434
"1",18.3,"1975",434
"0",16.4,"1975",32
"0",15.9,"1975",32
"0",15.4,"1975",32
"0",16.2,"1975",32
"0",16.3,"1975",32
"0",16.5,"1975",32
"0",19.8,"1975",251
"0",18.2,"1975",251
"0",15.7,"1975",251
"0",18.9,"1975",251
"0",16.7,"1975",251
"0",19,"1975",251
"0",16.1,"1975",408
"0",16,"1975",408
"0",16,"1975",408
"0",17.4,"1975",408
"0",14.3,"1975",1759
"0",14.5,"1975",1759
"0",15.5,"1975",1759
"0",14.4,"1975",1759
"0",12.5,"1975",1759
"0",13.4,"1975",1759
"0",15.1,"1975",1752
"0",11.9,"1975",1752
"0",17.2,"1975",1752
"0",14.3,"1975",1752
"0",12.6,"1975",1752
"0",18.2,"1975",1752
"0",18.2,"1975",532
"0",16.5,"1975",532
"0",16.7,"1975",532
"0",18.6,"1975",532
"0",16.8,"1975",532
"1",17.7,"1975",1896
"0",18.2,"1975",1896
"0",16,"1975",1896
"0",18.3,"1975",1896
"0",17.6,"1975",1896
"0",17.7,"1975",1906
"0",19.2,"1975",1906
"0",17.5,"1975",1906
"0",15.7,"1975",1814
"0",14.1,"1975",1814
"0",16.3,"1975",1814
"0",13.9,"1975",1814
"0",12.8,"1975",1814
"0",12,"1975",1814
"0",11.7,"1975",1814
"0",17.1,"1975",1029
"0",17.5,"1975",1225
"0",19.7,"1975",1225
"0",16.7,"1975",1225
"0",12.4,"1975",1353
"0",12.4,"1975",1353
"0",13.2,"1975",1353
"0",15.3,"1975",1353
"0",14.3,"1975",1353
"0",15.1,"1975",1353
"0",13.1,"1975",1353
"0",14,"1975",1353
"0",18,"1975",1681
"0",17.6,"1975",1681
"0",15.8,"1975",1681
"0",17.5,"1975",805
"0",16.6,"1975",805
"0",18.1,"1975",805
"0",18.1,"1975",805
"0",16.5,"1975",805
"1",16.5,"1975",805
"0",18.1,"1975",805
"1",18.4,"1975",805
"0",17.8,"1975",1328
"0",18.3,"1975",1328
"0",16.2,"1975",1328
"1",17.6,"1975",1328
"0",17.1,"1975",1328
"0",17.2,"1975",1681
"0",18.2,"1975",1681
"0",17.6,"1975",1681
"0",17,"1975",1681
"0",18.3,"1975",1681
"0",16.4,"1975",905
"0",17.3,"1975",905
"0",16.6,"1975",905
"0",18.1,"1975",905
"0",19,"1975",905
"0",16.8,"1975",1472
"0",16.9,"1975",1472
"0",16.7,"1975",1472
"0",19.1,"1975",210
"0",16.4,"1975",210
"0",17.3,"1975",210
"0",17.3,"1975",383
"0",16.3,"1975",383
"0",17.7,"1975",383
"0",16.6,"1975",383
"0",16.4,"1975",383
"0",16.4,"1975",383
"0",16.5,"1975",383
"0",15.9,"1975",133
"0",18.2,"1975",133
"0",17.5,"1975",133
"0",16.1,"1975",144
"0",14.2,"1975",144
"0",17,"1975",144
"0",13.7,"1975",144
"0",8.3,"1975",144
"0",17,"1975",1413
"1",17.8,"1975",1413
"0",17.3,"1975",1413
"0",17.4,"1975",1413
"0",18.1,"1975",1413
"0",18.6,"1975",1413
"0",16.6,"1975",1408
"0",15.7,"1975",1408
"0",16.8,"1975",1408
"0",17.6,"1975",1408
"0",14.6,"1975",19
"0",14.1,"1975",19
"0",16.6,"1975",19
"0",14.7,"1975",19
"0",16.4,"1975",19
"0",14.5,"1975",314
"1",17.4,"1975",314
"0",16.8,"1975",314
"0",15.9,"1975",314
"1",16.1,"1975",314
"0",14.3,"1975",314
"0",15.5,"1975",314
"0",15.7,"1975",1487
"0",15.6,"1975",1487
"0",16.7,"1975",1487
"0",14.6,"1975",1487
"0",17.1,"1975",1487
"0",16.2,"1975",1487
"0",17,"1975",1487
"0",15.8,"1975",1472
"0",17.6,"1975",1472
"0",14.3,"1975",1472
"0",16.6,"1975",1472
"0",16.3,"1975",1472
"0",16.2,"1975",1328
"0",17.4,"1975",1287
"0",18.3,"1975",1287
"0",18.5,"1975",1287
"0",18.2,"1975",1287
"0",19,"1975",1287
"0",17,"1975",1256
"0",17.8,"1975",1256
"0",14.8,"1975",1256
"0",18.1,"1975",1197
"0",17,"1975",1197
"0",16.1,"1975",1150
"0",17.4,"1975",1150
"0",15.7,"1975",1303
"0",16.2,"1975",1303
"0",11.4,"1975",1303
"0",15.3,"1975",1303
"0",15.1,"1975",1303
"0",14.9,"1975",1303
"0",15.5,"1975",1303
"0",17.3,"1975",674
"0",17.5,"1975",674
"0",17.4,"1975",674
"0",18.1,"1975",674
"0",17.3,"1975",713
"0",17,"1975",713
"0",16.6,"1975",745
"0",19.3,"1975",745
"0",17,"1975",745
"0",18.3,"1975",831
"0",18.7,"1975",831
"0",19.6,"1975",831
"0",16.1,"1975",2034
"0",16.7,"1975",2034
"0",14.8,"1975",2034
"0",15.3,"1975",2021
"0",11.5,"1975",2021
"0",8.7,"1975",2021
"0",14.2,"1975",2021
"0",13.4,"1975",2021
"0",14.6,"1975",2021
"0",12.6,"1975",2021
"0",12,"1975",2021
"0",14.6,"1975",2021
"0",17.1,"1975",2132
"0",16.9,"1975",2132
"0",17.4,"1975",2132
"0",16.4,"1975",2132
"0",18.2,"1975",1993
"0",17.4,"1975",1993
"0",19.4,"1975",1993
"0",17.2,"1975",2046
"0",17.3,"1975",2046
"0",18.3,"1975",2005
"0",19,"1975",2005
"0",17.1,"1975",2005
"0",18,"1975",1558
"0",15.3,"1975",1558
"0",15.2,"1975",1558
"0",19,"1975",1558
"0",18.1,"1975",1558
"0",15.3,"1975",1807
"0",13.9,"1975",1807
"0",13.5,"1975",1807
"0",13,"1975",1807
"0",16.1,"1975",1807
"0",15.2,"1975",1807
"0",15.1,"1975",1807
"0",15.8,"1975",1807
"0",17,"1975",1544
"0",16.1,"1975",1544
"0",16.5,"1975",1544
"0",14.9,"1975",1544
"0",14.1,"1975",1436
"0",14,"1975",1436
"0",12.7,"1975",1436
"0",14,"1975",1436
"0",14.6,"1975",1436
"0",13.7,"1975",1436
"0",16,"1975",1750
"0",12.2,"1975",1750
"0",14.5,"1975",1750
"0",14.8,"1975",1750
"0",15.7,"1975",1750
"0",16.6,"1975",1750
"0",13.3,"1975",1750
"0",17.1,"1975",1664
"0",18.7,"1975",1664
"0",17.8,"1975",1664
"0",18,"1975",1664
"0",17.3,"1975",1664
"0",14.1,"1975",1664
"0",16.8,"1975",1664
"0",15.9,"1975",1878
"0",15.2,"1975",1878
"0",16.3,"1975",1878
"0",16,"1975",1878
"0",14.3,"1975",1878
"0",16.5,"1975",1878
"0",13.1,"1975",1878
"0",17.1,"1975",1506
"0",17.3,"1975",1506
"0",16.4,"1975",1506
"0",16.1,"1975",1506
"0",16,"1975",1506
"0",15.2,"1975",1506
"0",14.7,"1975",1506
"0",16.8,"1975",2214
"0",16.9,"1975",2214
"0",17.7,"1975",2214
"0",16.6,"1975",2214
"0",18.1,"1975",2214
"0",16.8,"1975",2214
"1",17.9,"1975",2214
"0",18.8,"1975",1916
"0",17.3,"1975",1916
"0",18.2,"1975",1916
"0",19.2,"1975",1739
"0",17.7,"1975",1739
"0",19.7,"1975",1739
"0",20.4,"1975",1739
"0",15.5,"1975",1430
"1",15.3,"1975",1430
"0",15.5,"1975",1430
"0",16.7,"1975",1430
"0",15.6,"1975",1430
"0",12.3,"1975",1430
"0",15,"1975",1430
"0",17.5,"1975",1430
"0",19.4,"1975",84
"0",16.7,"1975",84
"0",15.5,"1975",84
"0",18.1,"1975",84
"0",16.6,"1975",84
"0",15.1,"1975",1624
"0",17.8,"1975",1624
"0",16.7,"1975",1624
"0",14.8,"1975",1624
"0",16.8,"1975",1624
"0",16.7,"1975",1624
"0",15.9,"1975",1624
"0",14.9,"1975",1624
"0",13,"1975",1624
"0",16.2,"1975",1701
"0",15.1,"1975",1701
"0",18.2,"1975",1701
"0",15.4,"1975",1387
"0",16,"1975",1387
"0",16.8,"1975",1387
"0",15,"1975",1387
"0",14.5,"1975",1387
"0",14.8,"1975",1387
"0",15.7,"1975",1387
"0",16.9,"1975",2199
"0",17.1,"1975",2199
"1",17.4,"1975",2199
"0",16.3,"1975",2199
"0",16.8,"1975",2199
"0",18.1,"1975",2199
"0",18.6,"1975",2199
"0",18,"1975",2225
"0",15,"1975",2225
"0",17.7,"1975",2225
"0",17.1,"1975",2225
"0",17.8,"1975",2225
"0",16.8,"1975",2225
"0",18.2,"1975",1726
"0",15.7,"1975",1726
"0",18.1,"1975",1726
"0",17.2,"1975",1726
"0",17.8,"1975",1726
"0",17,"1975",1726
"0",16,"1975",1611
"0",16.1,"1975",1611
"0",16.5,"1975",1611
"0",16.1,"1975",1611
"0",16.1,"1975",1611
"0",16.6,"1975",1611
"0",19.5,"1975",1832
"0",20,"1975",1832
"0",18.5,"1975",1840
"0",17.4,"1975",1840
"0",18.1,"1975",1840
"1",18.3,"1975",1840
"0",15.7,"1975",2055
"0",16.1,"1975",2055
"0",16.9,"1975",2055
"0",17.4,"1975",2055
"0",16.8,"1975",2055
"0",16.3,"1975",2055
"0",13.1,"1975",2148
"0",14.1,"1975",2148
"0",12.6,"1975",2148
"0",13.9,"1975",2148
"0",13.7,"1975",2148
"0",15.9,"1975",2148
"0",15.5,"1975",2148
"0",13.7,"1975",2148
"0",15,"1975",2148
"0",12.8,"1975",2148
"0",16.3,"1975",1934
"0",13.1,"1975",1934
"0",17.7,"1975",1934
"0",17.6,"1975",1934
"0",17.3,"1975",1942
"0",16.9,"1975",1942
"0",16.7,"1975",1942
"0",17,"1975",1942
"0",16.2,"1975",1942
"0",16.7,"1975",1955
"0",16.8,"1975",1955
"0",16.8,"1975",1955
"0",16.4,"1975",1955
"0",17.8,"1975",1955
"0",16.2,"1975",1955
"0",20.9,"1975",1965
"0",18.9,"1975",1965
"0",18,"1975",1965
"0",19,"1975",1965
"0",19.6,"1975",2076
"0",16.8,"1975",2076
"0",17.4,"1975",2076
"0",16.5,"1975",2076
"1",18.8,"1975",2076
"0",17.2,"1975",2076
"0",20.3,"1975",1035
"0",18.5,"1975",1035
"0",17.4,"1975",1035
"0",18.1,"1975",1282
"0",16.7,"1975",1282
"1",16.8,"1975",1282
"1",17.3,"1975",1282
"0",16.6,"1975",1282
"0",17.5,"1975",1331
"0",17,"1975",1331
"1",18.6,"1975",1314
"0",16.2,"1975",1314
"0",14.3,"1975",1314
"0",15,"1975",653
"0",15.1,"1975",653
"0",18.5,"1975",814
"0",18.5,"1975",814
"0",18.7,"1975",814
"0",17,"1975",2067
"0",17.4,"1975",2067
"0",18,"1975",2067
"0",16.5,"1975",2067
"0",16.1,"1975",2057
"0",17.1,"1975",2057
"0",16.9,"1975",2057
"0",17.8,"1975",2057
"0",19.1,"1975",2057
"0",17.3,"1975",1983
"0",19.2,"1975",1983
"0",18.1,"1975",1775
"0",17.9,"1975",1775
"0",19.8,"1975",1775
"0",18.6,"1975",1775
"0",18.6,"1975",1775
"0",17.4,"1975",1743
"0",14.8,"1975",1743
"0",14.8,"1975",1743
"0",17.9,"1975",1570
"0",18.9,"1975",1266
"1",17.7,"1975",1266
"0",17,"1975",1266
"0",19.6,"1975",1246
"0",18.9,"1975",1246
"0",16.9,"1975",1246
"0",16.2,"1975",671
"0",16.5,"1975",671
"0",18.3,"1975",671
"0",18.7,"1975",671
"0",16.1,"1975",1135
"0",16.2,"1975",1135
"0",17.4,"1975",1135
"0",17.5,"1975",1135
"0",18.3,"1975",1135
"0",17.7,"1975",1135
"1",17.4,"1975",1135
"0",16.2,"1975",2742
"0",17.6,"1975",822
"0",18.3,"1975",822
"0",16.3,"1975",822
"0",15,"1975",822
"0",18.1,"1975",822
"0",18.9,"1975",822
"0",17,"1975",1292
"0",18.4,"1975",1292
"0",17.8,"1975",1292
"0",11,"1975",626
"0",12.3,"1975",626
"0",15.5,"1975",626
"0",14.6,"1975",626
"0",17,"1975",626
"0",12.9,"1975",626
"0",16.5,"1975",1163
"0",16.5,"1975",1163
"0",14.8,"1975",222
"0",16.6,"1975",222
"0",18,"1975",222
"0",15.5,"1975",222
"0",17.1,"1975",222
"0",17.6,"1975",72
"0",17.1,"1975",72
"0",17.4,"1975",72
"0",16.9,"1975",1570
"0",16.8,"1975",1570
"0",16.5,"1975",1570
"0",15.8,"1975",1570
"0",15.4,"1975",1570
"0",16.5,"1975",203
"0",18.2,"1975",203
"0",16.9,"1975",203
"0",17.9,"1975",203
"0",17.2,"1975",203
"0",17.2,"1975",203
"0",18.1,"1975",203
"0",16.6,"1975",203
"0",17.6,"1975",619
"0",18.5,"1975",619
"0",16.9,"1975",619
"0",18.7,"1975",619
"0",18.5,"1975",592
"0",18.1,"1975",592
"0",15.8,"1975",592
"0",14.7,"1975",592
"0",16.4,"1976",755
"0",15.5,"1976",755
"0",13.5,"1976",755
"0",15.4,"1976",755
"0",16.6,"1976",755
"0",13.5,"1976",755
"0",17,"1976",755
"0",13.7,"1976",2437
"1",14.3,"1976",2437
"0",16.2,"1976",2437
"1",15,"1976",2437
"0",16.1,"1976",2437
"0",15.1,"1976",2437
"0",16.6,"1976",2437
"0",17.1,"1976",1571
"0",16.1,"1976",1571
"0",15.5,"1976",1571
"0",17.3,"1976",1571
"0",14.6,"1976",1571
"0",17.4,"1976",1571
"0",12.6,"1976",2608
"0",12.5,"1976",2608
"0",14.5,"1976",2608
"0",11.3,"1976",2608
"0",16.3,"1976",2437
"0",16.1,"1976",2437
"1",16.5,"1976",2437
"0",13.9,"1976",2360
"0",14.7,"1976",2360
"0",8.7,"1976",2360
"0",14.8,"1976",2360
"0",9,"1976",2360
"0",10.4,"1976",2360
"0",15,"1976",2360
"0",14.3,"1976",2360
"0",13.3,"1976",2360
"0",9,"1976",2360
"0",12.8,"1976",847
"0",9.2,"1976",847
"0",13.3,"1976",847
"0",14.2,"1976",847
"0",10.5,"1976",847
"0",14.6,"1976",847
"0",14,"1976",847
"0",12.6,"1976",847
"0",12.6,"1976",847
"0",13.9,"1976",2304
"0",14.4,"1976",2377
"0",16.1,"1976",2377
"0",15.5,"1976",2377
"0",14.9,"1976",2377
"0",14.8,"1976",2377
"0",14.6,"1976",934
"0",14.2,"1976",1381
"1",13.4,"1976",1381
"0",17,"1976",1381
"0",15.8,"1976",1381
"0",16.9,"1976",1381
"1",15.2,"1976",1381
"0",13.7,"1976",1381
"0",15.2,"1976",1381
"0",13.3,"1976",1381
"0",17.5,"1976",1189
"1",16.1,"1976",1367
"0",16.6,"1976",1367
"0",16.1,"1976",1367
"0",17,"1976",1367
"0",18.3,"1976",1367
"0",17,"1976",1367
"0",19.4,"1976",1367
"0",16.6,"1976",1367
"0",18.3,"1976",2406
"1",20.2,"1976",2406
"0",17.1,"1976",2406
"0",19.2,"1976",2406
"0",18.1,"1976",768
"0",17.1,"1976",768
"0",15.6,"1976",768
"0",18,"1976",768
"0",15.5,"1976",768
"0",16.2,"1976",768
"0",17.6,"1976",768
"0",17.8,"1976",2310
"0",16.3,"1976",2310
"0",17.1,"1976",2310
"1",17.6,"1976",2310
"1",16.1,"1976",2310
"0",19.3,"1976",2310
"0",15.6,"1976",2310
"0",16.6,"1976",2310
"0",16.3,"1976",2310
"0",17.3,"1976",690
"0",19.1,"1976",690
"0",14,"1976",690
"0",19.1,"1976",968
"0",16.7,"1976",968
"0",17.5,"1976",968
"1",18.6,"1976",968
"0",19,"1976",968
"0",18.7,"1976",968
"1",18.5,"1976",968
"0",10.19,"1976",566
"0",19.7,"1976",566
"1",19.7,"1976",566
"0",18.5,"1976",566
"0",19.1,"1976",566
"0",19.5,"1976",566
"0",18.7,"1976",566
"0",14.2,"1976",1362
"0",16,"1976",1362
"0",15.5,"1976",1362
"0",16.9,"1976",1362
