﻿Genus,Species,Dispersal method,Dispersers,Disp. by mammals
Symphonia,Symphonia globulifera L.f.,Animal,Mammals (unspecified) / Bats.,YES
Syngonium,Syngonium neglectum Schott,Animal,Vertebrates (unspecified).,NO
Tabernaemontana,Tabernaemontana alba Mill.,Animal,Vertebrates (unspecified).,NO
Tabernaemontana,Tabernaemontana arborea Rose ex J.D.Sm.,Animal,Birds.,NO
Tabernaemontana,Tabernaemontana sananho Ruiz & Pavon,Animal,Mammals (non-bat)+birds.,YES
Tabernaemontana,Tabernaemontana siphilitica (L.f.) Leeuwenb.,Animal,Birds.,NO
Tabernaemontana,Tabernaemontana tetrastachya Kunth,Animal,Mammals (non-bat)+birds.,YES
Tabernaemontana,Tabernaemontana ventricosa Hochst. ex A.DC.,,diaspore=seed.,NO
Talisia,Talisia sylvatica (Aubl.) Radlk.,Animal,Arboreal mammal.,YES
Tapirira,Tapirira guianensis Aubl.,Animal,Mammals (non-bat)+birds.,YES
Tapirira,Tapirira marchandii Engl.,Animal,Birds.,NO
Tapirira,Tapirira mexicana Marchand,Animal,Birds.,NO
Tapura,Tapura guianensis Aubl.,Animal,Birds.,NO
Tapura,Tapura peruviana K.Krause,Animal,Mammals (non-bat)+birds.,YES
Tetracera,Tetracera asiatica (Lour.) Hoogland,Animal,Birds.,NO
Tetracera,Tetracera volubilis L.,Unassisted,,NO
Tetragastris,Tetragastris altissima (Aubl.) Swart,Animal,Mammals (unspecified),YES
Tetragastris,Tetragastris panamensis (Engl.) Kuntze,Animal,Mammals (non-bat)+birds.,YES
Theobroma,Theobroma cacao L.,Animal,Mammals (non-bat). / Mammals (non-bat)+birds.,YES
Theobroma,Theobroma cacao subsp. spherocarpum (A.Chev.) Cuatrec.,Animal,Arboreal mammal.,YES
Theobroma,Theobroma subincanum Mart.,Animal,Arboreal mammal.,YES
Theobroma,Theobroma velutinum Benoist,Animal,Arboreal mammal.,YES
Tournefortia,Tournefortia argentea L.f.,Water,,NO
Tournefortia,Tournefortia glabra L.,Animal,Birds.,NO
Tournefortia,Tournefortia volubilis L.,Animal,Vertebrates (unspecified).,NO
Tovomita,Tovomita brevistaminea Engl.,Animal,Birds.,NO
Tovomita,Tovomita choisyana Planch. & Triana,Animal,Arboreal mammal.,YES
Trattinnickia,Trattinnickia rhoifolia Willd.,Animal,Arboreal mammal.,YES
Trema,Trema micrantha (L.) Bl.,Animal,Birds. / Mammals (non-bat)+birds.,YES
Trichilia,Trichilia americana (Sess√© & Moc.) T.D.Penn.,Animal,Vertebrates (unspecified).,NO
Trichilia,Trichilia elegans A.Juss.,Animal,Mammals (non-bat)+birds.,YES
Trichilia,Trichilia havanensis Jacq.,Animal,Birds. / Vertebrates (unspecified).,NO
Trichilia,Trichilia martiana C.DC.,Animal,Birds.,NO
Trichilia,Trichilia maynasiana C.DC.,Animal,Mammals (non-bat)+birds.,YES
Trichilia,Trichilia moschata Sw.,Animal,Birds.,NO
Trichilia,Trichilia pallida Sw.,Animal,Mammals (non-bat)+birds.,YES
Trichilia,Trichilia pleeana (A.Juss.) C.DC.,Animal,Mammals (non-bat)+birds.,YES
Trichilia,Trichilia poeppigii C.DC.,Animal,Mammals (non-bat)+birds.,YES
Trichilia,Trichilia quadrijuga Kunth,Animal,Mammals (non-bat)+birds.,YES
Trichilia,Trichilia rubra C.DC.,Animal,Mammals (non-bat)+birds.,YES
Trichilia,Trichilia sp.,Animal,Mammals (non-bat)+birds.,YES
Trichilia,Trichilia trijuga Roxb. ex Sims,Animal,,
Trichilia,Trichilia tuberculata (Triana & Planch.) C.DC.,Animal,Mammals (non-bat)+birds. / Mammals (non-bat).,YES
Trichostigma,Trichostigma octandrum (L.) H.Walter,Animal,Birds. / Mammals (non-bat).,YES
Trymatococcus,Trymatococcus amazonicus Poepp. & Endl.,Animal,,
Turpinia,Turpinia arguta (Lindl.) Seem.,Animal,Birds.,NO
Turpinia,Turpinia occidentalis (Sw.) G.Don,Animal,,
Turpinia,Turpinia occidentalis (Sw.) G.Don subsp. breviflora Croat,Animal,Birds.,NO
Unonopsis,Unonopsis floribunda Diels,Animal,Mammals (non-bat)+birds.,YES
Unonopsis,Unonopsis perrottetii (A.DC.) R.E.Fr.,Animal,Birds.,NO
Unonopsis,Unonopsis rufescens (Baill.) R.E.Fr.,Animal,Birds.,NO
Unonopsis,Unonopsis stipitata Diels,Animal,Birds.,NO
Urera,Urera caracasana (Jacq.) Gaudich. ex Griseb.,Animal,Birds. / Mammals (incl. bats)+birds.,YES
Urera,Urera elata (Sw.) Griseb.,Animal,Birds.,NO
Vantanea,Vantanea parviflora Lam.,Animal,Arboreal mammal.,YES
Vigna,Vigna luteola (Jacq.) Benth.,Water,,NO
Vigna,Vigna subterranea (L.) Verdc.,Dispersal prevented,"The species is geocarpic, producing all diaspores beneath the soil surface.",NO
Vigna,Vigna trilobata (L.) Verdc.,Methods originating from parent plant or diaspore,,NO
Virola,Virola calophylla (Spruce) Warb.,Animal,Mammals (non-bat)+birds.,YES
Virola,Virola flexuosa A.C.Sm.,Animal,Mammals (non-bat)+birds.,YES
Virola,Virola guatemalensis Warb.,Animal,Birds.,NO
Virola,Virola kwatae Sabatier,Animal,Arboreal mammal.,YES
Virola,Virola michelii Heckel,Animal,Birds. / Mammals (non-bat)+birds.,YES
Virola,Virola nobilis A.C.Sm.,Animal,Birds.,NO
Virola,Virola sebifera Aubl.,Animal,Birds.,NO
Virola,Virola sp.,Animal,Mammals (non-bat)+birds.,YES
Virola,Virola surinamensis (Rol.) Warb.,Animal,Birds. / Mammals (non-bat)+birds.,YES
Vismia,Vismia cayennensis (Jacq.) Pers.,Animal,Birds.,NO
Vismia,Vismia guianensis (Aubl.) Pers.,Animal,Mammals (bats). / Birds.,YES
Vismia,Vismia latifolia (Aubl.) Choisy,Animal,Mammals (bats).,YES
Vismia,Vismia sessilifolia (Aubl.) DC.,Animal,Mammals (bats).,YES
Vismia,Vismia sp.,Animal,Mammals (incl. bats)+birds.,YES
Vitex,Vitex mollis Kunth,Animal,Vertebrates (unspecified).,NO
Xylopia,Xylopia aethiopica (Dunal) A.Rich.,Animal,Mammals (non-bat)+birds.,YES
Xylopia,Xylopia ligustrifolia Humb. & Bonpl. ex Dunal,Animal,Mammals (non-bat)+birds.,YES
Xylopia,Xylopia nitida Dunal,Animal,Birds.,NO
Xylopia,Xylopia quintasii Pierre ex Engl. & Diels,Animal,Mammals (non-bat)+birds.,YES
Xylosma,Xylosma chloranthum Donn.Sm.,Animal,Birds.,NO
Xylosma,Xylosma flexuosa (Kunth) Hemsl.,Animal,Birds.,NO
Xylosma,Xylosma intermedium Griseb.,Animal,Birds.,NO
Zanthoxylum,Zanthoxylum kellermanii Paul G.Wilson,Animal,Birds.,NO
Zanthoxylum,Zanthoxylum melanostictum Schltdl. & Cham.,Animal,Vertebrates (unspecified).,NO
Zanthoxylum,Zanthoxylum sp.,Animal,Mammals (non-bat)+birds.,YES
Zygia,Zygia inaequalis (Humb. & Bonpl. ex Willd.) Pittier,Methods originating from parent plant or diaspore,,NO
Zygia,Zygia sabatieri Barneby & J.W.Grimes,Methods originating from parent plant or diaspore,,NO
