"When using these data, please cite: Weeks, B.C., D. Willard, M. Zimova, M. Hennen, M. Witynski, A. Ellis, S. Florida, and B.M. Winter. 2020. Shared morphological consequences of global warming in North American birds. Ecology Letters. 23(2) 316-325.",,,,,,,,,,,
"NOTE: Tarsus length was measured by holding tarsus at a right angle to tiobiotarsus, and measuring form the heel to the end of the last scute before the foot; this adds the length of the joint, so absolute measures of tarsus length are likely not directly comparable to tarsus length estimates from other studies. Measurements are internally consistent, in other words, the same technique for measuring tarsus was used across species and time, and can be replicated.",,,,,,,,,,,
,Family,Taxon,Tarsus (mm),Mass (g),PC1,Wing (mm),Bill (anterior edge of nares to bill tip; mm),Sex,Age,Date,CatalogNumber
63161,Passerellidae,Zonotrichia_albicollis,24.9,NA,NA,72,7.6,f,AHY,5/9/05,451543
63162,Passerellidae,Zonotrichia_albicollis,24.5,24.3,0.941065411,71,7.3,f,AHY,5/10/05,451544
63163,Passerellidae,Zonotrichia_albicollis,25,25.8,0.963932439,73,7.1,NA,AHY,4/20/05,458444
63164,Passerellidae,Zonotrichia_albicollis,25,NA,NA,70,7.4,f,AHY,5/5/05,458464
63165,Passerellidae,Zonotrichia_albicollis,25.7,23.8,0.996604337,75,7.4,m,HY,10/8/05,465719
63166,Passerellidae,Zonotrichia_albicollis,25.1,29,1.002105474,73.5,7.3,NA,AHY,4/29/05,NA
63167,Passerellidae,Zonotrichia_albicollis,24.9,28.3,1.000859534,72,7.6,NA,AHY,5/6/05,NA
63168,Passerellidae,Zonotrichia_albicollis,26.2,26.1,1.011460513,77,7,NA,AHY,4/30/05,NA
63169,Passerellidae,Zonotrichia_albicollis,24,25,0.966091935,77,7.1,m,HY,10/23/05,NA
63170,Passerellidae,Zonotrichia_albicollis,25.9,NA,NA,70,8.1,f,AHY,5/7/05,NA
63171,Passerellidae,Zonotrichia_albicollis,24.1,23.9,0.952961153,72.5,7.5,NA,AHY,4/21/05,NA
63172,Passerellidae,Zonotrichia_albicollis,22.2,22.5,0.871123039,67,7.7,NA,NA,10/9/05,NA
63173,Passerellidae,Zonotrichia_albicollis,22.4,22.4,0.851858837,69.5,7,NA,NA,10/9/05,NA
63174,Passerellidae,Zonotrichia_albicollis,23.9,NA,NA,75,7.4,NA,HY,9/27/06,0
63175,Passerellidae,Zonotrichia_albicollis,NA,NA,NA,NA,6.8,NA,NA,10/30/06,0
63176,Passerellidae,Zonotrichia_albicollis,NA,NA,NA,75,NA,NA,NA,10/26/06,0
63177,Passerellidae,Zonotrichia_albicollis,24.9,23.5,0.961264864,77,6.9,m,HY,10/29/06,415774
63178,Passerellidae,Zonotrichia_albicollis,25.5,NA,NA,75.5,7.5,m,AHY,4/14/06,447163
63179,Passerellidae,Zonotrichia_albicollis,26,26.9,1.044793216,75.5,7.7,m,AHY,4/14/06,447204
63180,Passerellidae,Zonotrichia_albicollis,24.8,26.2,0.921167585,70,6.8,m,AHY,4/22/06,448167
63181,Passerellidae,Zonotrichia_albicollis,24.7,NA,NA,71.5,8,m,AHY,4/29/06,448168
63182,Passerellidae,Zonotrichia_albicollis,26.5,NA,NA,75,7.9,m,AHY,4/29/06,448169
63183,Passerellidae,Zonotrichia_albicollis,26,27.7,1.019091193,74.5,7.3,m,AHY,4/29/06,448170
63184,Passerellidae,Zonotrichia_albicollis,25.5,NA,NA,76.5,8.1,m,AHY,4/29/06,448171
63185,Passerellidae,Zonotrichia_albicollis,26.1,27.1,1.059410532,75.5,7.9,m,AHY,5/1/06,448172
63186,Passerellidae,Zonotrichia_albicollis,24.7,NA,NA,72.5,7.4,f,AHY,5/1/06,448173
63187,Passerellidae,Zonotrichia_albicollis,25,26.8,1.023567493,73,8,m,AHY,5/1/06,448174
63188,Passerellidae,Zonotrichia_albicollis,25.6,NA,NA,77.5,8.5,m,AHY,5/1/06,448175
63189,Passerellidae,Zonotrichia_albicollis,25.2,NA,NA,72.5,7.7,f,AHY,5/2/06,448176
63190,Passerellidae,Zonotrichia_albicollis,25.3,NA,NA,76.5,7.7,m,AHY,5/2/06,448177
63191,Passerellidae,Zonotrichia_albicollis,22.6,NA,NA,68.5,7.4,f,AHY,5/2/06,448178
63192,Passerellidae,Zonotrichia_albicollis,26.3,23.7,0.998117175,69,8,f,AHY,5/3/06,448180
63193,Passerellidae,Zonotrichia_albicollis,25.2,NA,NA,76.5,7.9,m,AHY,5/4/06,448181
63194,Passerellidae,Zonotrichia_albicollis,NA,NA,NA,69,7.6,f,AHY,5/5/06,448182
63195,Passerellidae,Zonotrichia_albicollis,25,NA,NA,75.5,7.9,m,AHY,5/6/06,448183
63196,Passerellidae,Zonotrichia_albicollis,23.9,NA,NA,71.5,7.2,m,AHY,5/6/06,448184
63197,Passerellidae,Zonotrichia_albicollis,23.7,23,0.934842695,69,7.9,f,AHY,5/7/06,448185
63198,Passerellidae,Zonotrichia_albicollis,25.5,NA,NA,68,7.2,f,AHY,5/10/06,448186
63199,Passerellidae,Zonotrichia_albicollis,25.2,NA,NA,73.5,6.9,m,AHY,4/17/06,448375
63200,Passerellidae,Zonotrichia_albicollis,25.8,NA,NA,74.5,7,m,AHY,4/26/06,448381
63201,Passerellidae,Zonotrichia_albicollis,23.9,NA,NA,75.5,7.6,m,AHY,4/27/06,448382
63202,Passerellidae,Zonotrichia_albicollis,24.6,25.2,0.936697677,74.5,6.7,m,AHY,4/27/06,448383
63203,Passerellidae,Zonotrichia_albicollis,25.6,NA,NA,73.5,7,m,AHY,4/27/06,448384
63204,Passerellidae,Zonotrichia_albicollis,25.4,NA,NA,77,7.4,m,AHY,5/1/06,448388
63205,Passerellidae,Zonotrichia_albicollis,25.1,NA,NA,67.5,7.9,f,AHY,5/1/06,448389
63206,Passerellidae,Zonotrichia_albicollis,24.8,27.6,1.061733007,77.5,8.1,m,AHY,5/2/06,448394
63207,Passerellidae,Zonotrichia_albicollis,23.7,NA,NA,70.5,7.5,f,AHY,5/2/06,448395
63208,Passerellidae,Zonotrichia_albicollis,23.5,NA,NA,70.5,7.8,f,AHY,5/2/06,448396
63209,Passerellidae,Zonotrichia_albicollis,22.8,25.4,0.960187881,73.5,7.8,f,AHY,5/2/06,448397
63210,Passerellidae,Zonotrichia_albicollis,24.5,23.8,0.991101227,72,8.1,f,AHY,5/3/06,448399
63211,Passerellidae,Zonotrichia_albicollis,27,29.4,1.055575278,73,7.6,m,AHY,5/3/06,448400
63212,Passerellidae,Zonotrichia_albicollis,25.1,27.3,0.943240587,73,6.6,m,AHY,5/3/06,448401
63213,Passerellidae,Zonotrichia_albicollis,25.1,NA,NA,72.5,7.7,f,AHY,5/3/06,448402
63214,Passerellidae,Zonotrichia_albicollis,24.9,27.7,1.00805349,73.5,7.6,m,AHY,5/3/06,448403
63215,Passerellidae,Zonotrichia_albicollis,24.7,NA,NA,68,7.4,f,AHY,5/3/06,448404
63216,Passerellidae,Zonotrichia_albicollis,25.7,NA,NA,74.5,7.7,m,AHY,5/3/06,448405
63217,Passerellidae,Zonotrichia_albicollis,24.2,21,0.970412646,77,7.6,m,AHY,5/3/06,448411
63218,Passerellidae,Zonotrichia_albicollis,24.2,NA,NA,69,7.1,f,AHY,5/3/06,448412
63219,Passerellidae,Zonotrichia_albicollis,25,NA,NA,72.5,7.3,f,AHY,5/3/06,448413
63220,Passerellidae,Zonotrichia_albicollis,25.2,23.5,0.967397134,71,7.6,f,AHY,5/4/06,448420
63221,Passerellidae,Zonotrichia_albicollis,24.7,28.8,1.015501262,75,7.5,m,AHY,4/29/06,448444
63222,Passerellidae,Zonotrichia_albicollis,25.4,NA,NA,75.5,7.1,m,AHY,4/29/06,448445
63223,Passerellidae,Zonotrichia_albicollis,26.2,NA,NA,77.5,7.1,m,AHY,4/29/06,448446
63224,Passerellidae,Zonotrichia_albicollis,24.7,NA,NA,73.5,7.4,m,AHY,4/29/06,448447
63225,Passerellidae,Zonotrichia_albicollis,25.7,NA,NA,74.5,7.2,m,AHY,4/29/06,448449
63226,Passerellidae,Zonotrichia_albicollis,25.3,28.7,1.0755813,75.5,8.3,m,AHY,5/6/06,448450
63227,Passerellidae,Zonotrichia_albicollis,25.4,28,0.978787286,72,7.1,m,AHY,5/7/06,448451
63228,Passerellidae,Zonotrichia_albicollis,25,NA,NA,73,7.5,f,AHY,5/16/06,448458
63229,Passerellidae,Zonotrichia_albicollis,NA,25.8,NA,72.5,7.4,m,AHY,5/4/06,448461
63230,Passerellidae,Zonotrichia_albicollis,25.7,NA,NA,72.5,7.3,m,AHY,5/24/06,448478
63231,Passerellidae,Zonotrichia_albicollis,24.6,28,1.033748824,74.5,8,m,AHY,4/20/06,448652
63232,Passerellidae,Zonotrichia_albicollis,25.6,NA,NA,73,7.3,m,AHY,4/26/06,448654
63233,Passerellidae,Zonotrichia_albicollis,26.2,NA,NA,74,7.7,m,AHY,4/26/06,448655
63234,Passerellidae,Zonotrichia_albicollis,24.5,27,0.929128408,73,6.6,m,AHY,5/1/06,448656
63235,Passerellidae,Zonotrichia_albicollis,25,25.7,1.011314762,75.5,7.6,m,AHY,5/3/06,448657
63236,Passerellidae,Zonotrichia_albicollis,25.5,26.6,1.046544578,75,8,m,AHY,5/2/06,448658
63237,Passerellidae,Zonotrichia_albicollis,25.1,27.7,0.974590733,72.5,7.1,f,AHY,5/3/06,448659
63238,Passerellidae,Zonotrichia_albicollis,24.5,27.4,0.982539327,73,7.4,m,AHY,5/3/06,448660
63239,Passerellidae,Zonotrichia_albicollis,25.6,25.3,0.995482507,72,7.6,m,AHY,5/4/06,448662
63240,Passerellidae,Zonotrichia_albicollis,24.3,23,0.920506472,68.5,7.5,f,AHY,5/4/06,448663
63241,Passerellidae,Zonotrichia_albicollis,24.8,24.3,0.892842142,68,6.8,f,AHY,5/10/06,448667
63242,Passerellidae,Zonotrichia_albicollis,26,24.9,0.970290427,72,7.1,f,AHY,5/10/06,448671
63243,Passerellidae,Zonotrichia_albicollis,25.4,24.2,0.946197006,71,7.1,f,AHY,5/10/06,448672
63244,Passerellidae,Zonotrichia_albicollis,25.6,NA,NA,78.5,6.8,m,AHY,4/29/06,448679
63245,Passerellidae,Zonotrichia_albicollis,24.4,25,0.951300293,72,7.3,f,AHY,4/29/06,448680
63246,Passerellidae,Zonotrichia_albicollis,26.4,NA,NA,76.5,7.7,m,AHY,4/29/06,448681
63247,Passerellidae,Zonotrichia_albicollis,25,24.4,0.938335725,70,7.2,f,AHY,4/29/06,448682
63248,Passerellidae,Zonotrichia_albicollis,28,30.3,1.119728841,75.5,8,m,AHY,4/29/06,448683
63249,Passerellidae,Zonotrichia_albicollis,25.6,28.4,1.037024948,75,7.6,m,AHY,4/29/06,448685
63250,Passerellidae,Zonotrichia_albicollis,24.5,28.1,1.018850898,75,7.7,m,AHY,4/29/06,448686
63251,Passerellidae,Zonotrichia_albicollis,24.8,25.3,0.972078349,71,7.6,f,AHY,4/29/06,448687
63252,Passerellidae,Zonotrichia_albicollis,24.3,NA,NA,71,7.2,f,AHY,5/6/06,448688
63253,Passerellidae,Zonotrichia_albicollis,25.3,NA,NA,75,6.5,m,AHY,5/6/06,448689
63254,Passerellidae,Zonotrichia_albicollis,24.8,NA,NA,77,7.9,m,AHY,4/22/06,448708
63255,Passerellidae,Zonotrichia_albicollis,26.4,NA,NA,74.5,8.2,m,AHY,4/29/06,448709
63256,Passerellidae,Zonotrichia_albicollis,25.3,NA,NA,74.5,7.4,m,AHY,4/30/06,448710
63257,Passerellidae,Zonotrichia_albicollis,24.5,25.2,0.924955579,70.5,7,f,AHY,4/30/06,448711
63258,Passerellidae,Zonotrichia_albicollis,26.7,27.3,1.001965347,75,6.8,m,AHY,4/30/06,448712
63259,Passerellidae,Zonotrichia_albicollis,24,23.6,0.932385981,74.5,7,f,AHY,4/30/06,448713
63260,Passerellidae,Zonotrichia_albicollis,24.5,NA,NA,70,7.5,f,AHY,4/30/06,448714
63261,Passerellidae,Zonotrichia_albicollis,24.4,NA,NA,75.5,7.2,m,AHY,5/3/06,448715
63262,Passerellidae,Zonotrichia_albicollis,24.5,NA,NA,69.5,7.9,f,AHY,5/13/06,448717
63263,Passerellidae,Zonotrichia_albicollis,NA,NA,NA,77.5,7.3,m,AHY,5/8/06,448737
63264,Passerellidae,Zonotrichia_albicollis,23.6,21.2,0.897163066,70,7.4,f,AHY,9/28/06,448807
63265,Passerellidae,Zonotrichia_albicollis,23.9,21.1,0.879569524,67,7.4,f,AHY,9/28/06,448808
63266,Passerellidae,Zonotrichia_albicollis,24.9,25.3,0.926659505,76,6.3,m,NA,9/26/06,448812
63267,Passerellidae,Zonotrichia_albicollis,23.3,23.5,0.85460873,70.5,6.5,f,HY,9/26/06,448813
63268,Passerellidae,Zonotrichia_albicollis,25,25.7,1.005069427,73,7.8,m,HY,9/26/06,448814
63269,Passerellidae,Zonotrichia_albicollis,25.1,26.4,1.000176354,73,7.6,m,HY,9/26/06,448815
63270,Passerellidae,Zonotrichia_albicollis,26,25,1.013281865,78,7.1,m,HY,9/26/06,448816
63271,Passerellidae,Zonotrichia_albicollis,23.3,23.7,0.925588829,70.5,7.6,f,HY,9/26/06,448817
63272,Passerellidae,Zonotrichia_albicollis,25.1,26.7,1.019923382,75.5,7.6,m,AHY,9/26/06,448818
63273,Passerellidae,Zonotrichia_albicollis,24.9,23.8,0.935964495,74,6.8,m,HY,9/26/06,448819
63274,Passerellidae,Zonotrichia_albicollis,23.9,24.8,0.932451394,74.5,6.9,m,HY,9/26/06,448820
63275,Passerellidae,Zonotrichia_albicollis,25,22.9,0.91316412,71.5,6.8,f,HY,9/26/06,448821
63276,Passerellidae,Zonotrichia_albicollis,24.8,25.6,1.014628106,75,7.8,m,HY,9/26/06,448822
63277,Passerellidae,Zonotrichia_albicollis,23.1,22.9,0.886036127,69,7.3,f,AHY,9/26/06,448823
63278,Passerellidae,Zonotrichia_albicollis,24.9,25,1.00682298,75,7.7,m,HY,9/26/06,448824
63279,Passerellidae,Zonotrichia_albicollis,24.6,25.6,1.017543629,76,7.8,m,HY,9/26/06,448825
63280,Passerellidae,Zonotrichia_albicollis,24.2,22.1,0.930610013,73.5,7.2,f,AHY,10/1/06,448833
63281,Passerellidae,Zonotrichia_albicollis,24.2,24.1,0.912190817,69,7.2,f,HY,10/1/06,448836
63282,Passerellidae,Zonotrichia_albicollis,24.7,23.9,0.929946751,71,7.1,f,HY,9/26/06,448839
63283,Passerellidae,Zonotrichia_albicollis,25.5,22.7,0.935846242,70,7.2,f,HY,10/9/06,448843
63284,Passerellidae,Zonotrichia_albicollis,24.4,NA,NA,73,7.9,m,AHY,5/4/06,448844
63285,Passerellidae,Zonotrichia_albicollis,25.7,NA,NA,77.5,8.1,m,AHY,4/20/06,448892
63286,Passerellidae,Zonotrichia_albicollis,24.3,NA,NA,69,7.3,f,AHY,5/3/06,448893
63287,Passerellidae,Zonotrichia_albicollis,24.8,NA,NA,70.5,7.9,f,AHY,5/4/06,448895
63288,Passerellidae,Zonotrichia_albicollis,25,25.5,0.998411993,71.5,7.9,f,AHY,5/4/06,448896
63289,Passerellidae,Zonotrichia_albicollis,24.9,21.7,0.925947196,70.5,7.3,f,AHY,5/4/06,448897
63290,Passerellidae,Zonotrichia_albicollis,25.2,25.6,0.951384532,68.5,7.4,f,AHY,5/4/06,448898
63291,Passerellidae,Zonotrichia_albicollis,23.2,25.2,0.891059314,70.5,6.9,f,AHY,5/4/06,448899
63292,Passerellidae,Zonotrichia_albicollis,25.5,29.3,1.03299899,76.5,7.3,m,AHY,5/4/06,448900
63293,Passerellidae,Zonotrichia_albicollis,24.7,23.9,0.923355272,68.5,7.3,f,AHY,5/4/06,448901
63294,Passerellidae,Zonotrichia_albicollis,24.2,23.3,0.926144447,70,7.4,f,AHY,5/4/06,448902
63295,Passerellidae,Zonotrichia_albicollis,24.3,23,0.899593126,71.5,6.8,f,AHY,5/4/06,448903
63296,Passerellidae,Zonotrichia_albicollis,24.5,NA,NA,70,7.2,f,AHY,5/4/06,448904
63297,Passerellidae,Zonotrichia_albicollis,25.1,23,0.937636182,71,7.2,f,AHY,5/4/06,448905
63298,Passerellidae,Zonotrichia_albicollis,25.8,25.6,0.990318434,70.5,7.6,f,AHY,5/4/06,448906
63299,Passerellidae,Zonotrichia_albicollis,24.8,24.3,0.986980996,74,7.6,m,AHY,5/5/06,448907
63300,Passerellidae,Zonotrichia_albicollis,25.2,23.1,0.949331272,69,7.6,f,AHY,5/5/06,448908
63301,Passerellidae,Zonotrichia_albicollis,25.5,NA,NA,74.5,7.3,m,AHY,5/5/06,448909
63302,Passerellidae,Zonotrichia_albicollis,24.2,21.9,0.929319764,69.5,7.7,f,HY,9/21/06,448910
63303,Passerellidae,Zonotrichia_albicollis,25.1,26.6,0.955264289,70,7.2,f,HY,9/29/06,448911
63304,Passerellidae,Zonotrichia_albicollis,25.2,23.3,0.961090783,74.5,7.1,m,HY,9/29/06,448912
63305,Passerellidae,Zonotrichia_albicollis,24.8,24.9,1.001218768,73,7.9,m,HY,10/1/06,448913
63306,Passerellidae,Zonotrichia_albicollis,24.1,25.1,0.954582412,70,7.7,f,HY,10/1/06,448914
63307,Passerellidae,Zonotrichia_albicollis,25.7,23.9,1.005651384,74.5,7.6,m,AHY,10/5/06,448915
63308,Passerellidae,Zonotrichia_albicollis,25.9,NA,NA,70,7.3,f,AHY,5/4/06,449179
63309,Passerellidae,Zonotrichia_albicollis,25.1,NA,NA,68,7.6,f,AHY,5/4/06,449358
63310,Passerellidae,Zonotrichia_albicollis,25.1,NA,NA,75,7.9,m,AHY,5/4/06,449359
63311,Passerellidae,Zonotrichia_albicollis,24.9,25.3,0.961116419,72.5,7.2,m,AHY,5/4/06,449361
63312,Passerellidae,Zonotrichia_albicollis,24.6,23.1,0.936684811,70.5,7.4,f,HY,9/14/06,449362
63313,Passerellidae,Zonotrichia_albicollis,24.1,22.7,0.911944798,69,7.4,f,HY,9/20/06,449363
63314,Passerellidae,Zonotrichia_albicollis,25.2,27,1.043154385,75,8,m,HY,9/20/06,449364
63315,Passerellidae,Zonotrichia_albicollis,24.7,26.2,0.984514951,75.5,7.2,m,HY,9/20/06,449365
63316,Passerellidae,Zonotrichia_albicollis,25.2,24.6,1.038049966,75,8.2,m,HY,9/20/06,449366
63317,Passerellidae,Zonotrichia_albicollis,23.8,23.6,0.943355343,70,7.8,f,HY,9/20/06,449367
63318,Passerellidae,Zonotrichia_albicollis,25.4,23.7,0.974925984,70.5,7.7,f,HY,9/20/06,449368
63319,Passerellidae,Zonotrichia_albicollis,24.2,25.3,0.959725837,71,7.6,f,HY,9/20/06,449369
63320,Passerellidae,Zonotrichia_albicollis,24,24.8,0.907098457,72.5,6.7,f,HY,9/20/06,449370
63321,Passerellidae,Zonotrichia_albicollis,25.9,23.6,0.979769236,71.5,7.5,f,HY,9/20/06,449371
63322,Passerellidae,Zonotrichia_albicollis,25.3,NA,NA,70,8.3,m,HY,9/20/06,449372
63323,Passerellidae,Zonotrichia_albicollis,24.4,26,1.002012038,74,7.8,m,HY,9/20/06,449373
63324,Passerellidae,Zonotrichia_albicollis,24.7,NA,NA,69,7.9,f,HY,9/20/06,449374
63325,Passerellidae,Zonotrichia_albicollis,24.9,22,0.944071791,71,7.5,f,HY,9/21/06,449375
63326,Passerellidae,Zonotrichia_albicollis,25.5,24.6,0.975517354,73.5,7.2,f,HY,9/21/06,449376
63327,Passerellidae,Zonotrichia_albicollis,24.8,22.6,0.930695052,73,7,f,HY,9/22/06,449377
63328,Passerellidae,Zonotrichia_albicollis,25.6,22.9,0.961512037,73,7.2,m,HY,9/25/06,449378
63329,Passerellidae,Zonotrichia_albicollis,25,24.5,0.967351453,73,7.3,m,HY,9/26/06,449379
63330,Passerellidae,Zonotrichia_albicollis,25.2,25.9,1.031710593,76,7.8,m,HY,9/26/06,449380
63331,Passerellidae,Zonotrichia_albicollis,26.1,26.1,1.001931138,75,7.1,m,HY,9/26/06,449381
63332,Passerellidae,Zonotrichia_albicollis,24.9,23.2,0.937495307,70.5,7.3,f,HY,9/26/06,449382
63333,Passerellidae,Zonotrichia_albicollis,25.5,22,0.951454526,72,7.3,f,HY,9/26/06,449383
63334,Passerellidae,Zonotrichia_albicollis,24.2,25.2,0.927505822,70,7.2,f,HY,9/28/06,449384
63335,Passerellidae,Zonotrichia_albicollis,NA,NA,NA,73,7.5,m,HY,9/28/06,449385
63336,Passerellidae,Zonotrichia_albicollis,24.4,23.1,0.916623864,70,7.2,f,HY,9/28/06,449386
63337,Passerellidae,Zonotrichia_albicollis,25.8,22.5,0.924897787,68,7.2,f,AHY,9/26/06,449387
63338,Passerellidae,Zonotrichia_albicollis,23.9,24.3,0.935950851,72,7.3,f,AHY,9/26/06,449388
63339,Passerellidae,Zonotrichia_albicollis,25.6,25.2,1.015089602,74,7.7,m,HY,9/26/06,449389
63340,Passerellidae,Zonotrichia_albicollis,24.5,22.9,0.961923433,72,7.7,f,HY,9/26/06,449390
63341,Passerellidae,Zonotrichia_albicollis,24.1,23.7,0.923208614,69.5,7.4,f,AHY,9/26/06,449391
63342,Passerellidae,Zonotrichia_albicollis,24.4,26.8,0.972533478,75,7.1,m,HY,9/26/06,449392
63343,Passerellidae,Zonotrichia_albicollis,23.1,26,0.954549302,74.5,7.4,m,HY,9/26/06,449393
63344,Passerellidae,Zonotrichia_albicollis,25,24.1,0.96326771,72,7.4,m,HY,9/26/06,449394
63345,Passerellidae,Zonotrichia_albicollis,24.7,21.8,0.926037702,73.5,7,f,AHY,9/26/06,449395
63346,Passerellidae,Zonotrichia_albicollis,24.7,22.1,0.940787827,71,7.5,f,HY,9/26/06,449396
63347,Passerellidae,Zonotrichia_albicollis,24.3,23.2,0.967452177,75.5,7.4,m,AHY,9/26/06,449397
63348,Passerellidae,Zonotrichia_albicollis,25.9,24.7,1.019894865,76,7.5,m,HY,9/26/06,449398
63349,Passerellidae,Zonotrichia_albicollis,25.2,23.1,0.965932904,72,7.5,f,AHY,9/26/06,449399
63350,Passerellidae,Zonotrichia_albicollis,24.6,NA,NA,72,7,f,HY,9/26/06,449400
63351,Passerellidae,Zonotrichia_albicollis,24,23.8,0.956028773,72.5,7.6,m,HY,9/26/06,449401
63352,Passerellidae,Zonotrichia_albicollis,NA,24.1,NA,74,8,m,HY,9/26/06,449403
63353,Passerellidae,Zonotrichia_albicollis,25.4,23.3,1.021980527,73.5,8.2,f,AHY,9/29/06,449404
63354,Passerellidae,Zonotrichia_albicollis,23.9,22.3,0.862895868,73,6.3,f,AHY,9/27/06,449405
63355,Passerellidae,Zonotrichia_albicollis,24.3,23.1,0.929439569,72,7.2,f,HY,10/3/06,449406
63356,Passerellidae,Zonotrichia_albicollis,24.6,NA,NA,70.5,7.7,f,HY,10/4/06,449407
63357,Passerellidae,Zonotrichia_albicollis,25,24.3,0.939987651,72,7,f,AHY,10/1/06,449408
63358,Passerellidae,Zonotrichia_albicollis,25.6,27.3,1.094778006,79.5,8.2,m,AHY,10/1/06,449409
63359,Passerellidae,Zonotrichia_albicollis,24,23.4,0.941242894,72.5,7.4,m,HY,10/1/06,449410
63360,Passerellidae,Zonotrichia_albicollis,25.5,24,0.985794559,73,7.5,f,HY,10/1/06,449411
63361,Passerellidae,Zonotrichia_albicollis,25.5,27.7,1.023645603,74,7.6,m,HY,10/1/06,449412
63362,Passerellidae,Zonotrichia_albicollis,26.1,27.3,1.021005083,74,7.4,m,HY,10/1/06,449413
63363,Passerellidae,Zonotrichia_albicollis,26.4,29.2,1.103002572,77.5,8.1,m,HY,10/1/06,449414
63364,Passerellidae,Zonotrichia_albicollis,25.2,27.3,1.039470607,75,7.9,m,HY,10/6/06,449415
63365,Passerellidae,Zonotrichia_albicollis,24.9,25.1,0.965878106,72.5,7.3,m,HY,10/6/06,449416
63366,Passerellidae,Zonotrichia_albicollis,25.7,28.1,1.039433924,74.5,7.7,NA,HY,10/5/06,449417
63367,Passerellidae,Zonotrichia_albicollis,24.9,21.9,0.918915369,71,7.1,f,HY,10/1/06,449419
63368,Passerellidae,Zonotrichia_albicollis,25.4,NA,NA,73,7.6,f,HY,10/1/06,449420
63369,Passerellidae,Zonotrichia_albicollis,25.1,23.2,0.940304473,72,7.1,f,AHY,10/1/06,449421
63370,Passerellidae,Zonotrichia_albicollis,22.2,23.1,0.848836236,69,7,f,HY,10/1/06,449422
63371,Passerellidae,Zonotrichia_albicollis,24.5,24.7,0.968098963,77,7,m,AHY,10/1/06,449423
63372,Passerellidae,Zonotrichia_albicollis,25.1,24.4,0.96136912,72,7.3,f,AHY,10/1/06,449424
63373,Passerellidae,Zonotrichia_albicollis,25,24.4,0.965041837,74.5,7.1,m,HY,10/1/06,449425
63374,Passerellidae,Zonotrichia_albicollis,24,22.5,0.917368935,71,7.3,f,HY,9/26/06,449426
63375,Passerellidae,Zonotrichia_albicollis,NA,26.3,NA,75,7.5,m,HY,9/26/06,449427
63376,Passerellidae,Zonotrichia_albicollis,24.6,25.1,0.971547005,75,7.2,f,HY,9/26/06,449428
63377,Passerellidae,Zonotrichia_albicollis,26,25.6,1.037376352,76.5,7.6,m,NA,9/26/06,449429
63378,Passerellidae,Zonotrichia_albicollis,25.5,27,0.98538213,73.5,7.1,m,HY,9/26/06,449430
63379,Passerellidae,Zonotrichia_albicollis,24.7,21.6,0.876261014,70.5,6.6,f,HY,9/26/06,449431
63380,Passerellidae,Zonotrichia_albicollis,25,27.1,1.022779963,75,7.7,m,HY,10/9/06,449432
63381,Passerellidae,Zonotrichia_albicollis,23.9,23.3,0.935979587,73,7.3,f,HY,10/9/06,449433
63382,Passerellidae,Zonotrichia_albicollis,24.3,22.2,0.900082699,69,7.2,f,HY,10/9/06,449434
63383,Passerellidae,Zonotrichia_albicollis,24,21.5,0.834049998,67,6.6,f,HY,9/14/06,449435
63384,Passerellidae,Zonotrichia_albicollis,25.4,25.9,0.933349423,73,6.5,m,HY,10/5/06,449436
63385,Passerellidae,Zonotrichia_albicollis,26.9,26.9,1.054683254,77,7.4,m,HY,10/5/06,449437
63386,Passerellidae,Zonotrichia_albicollis,25.2,26.1,0.971328538,71.5,7.3,m,HY,10/5/06,449438
63387,Passerellidae,Zonotrichia_albicollis,24.8,24.8,0.933855844,73,6.8,f,HY,10/5/06,449439
63388,Passerellidae,Zonotrichia_albicollis,25.7,25.8,1.008827587,76.5,7.2,m,HY,10/5/06,449440
63389,Passerellidae,Zonotrichia_albicollis,25.1,28.6,1.023424961,73.5,7.7,m,HY,10/5/06,449441
63390,Passerellidae,Zonotrichia_albicollis,24.6,22,0.867826768,72,6.3,f,HY,10/5/06,449442
63391,Passerellidae,Zonotrichia_albicollis,22.7,22.1,0.8125797,69,6.4,f,HY,10/5/06,449443
63392,Passerellidae,Zonotrichia_albicollis,25.4,26.7,1.050082986,76.5,7.9,m,AHY,10/5/06,449444
63393,Passerellidae,Zonotrichia_albicollis,24.5,26.2,1.015780026,78,7.5,m,AHY,10/5/06,449445
63394,Passerellidae,Zonotrichia_albicollis,23.6,23.4,0.870037891,70,6.7,NA,HY,10/5/06,449446
63395,Passerellidae,Zonotrichia_albicollis,23.8,22.2,0.92284684,71,7.5,f,HY,10/5/06,449447
63396,Passerellidae,Zonotrichia_albicollis,24,22,0.915801027,70.5,7.4,f,AHY,10/2/06,449448
63397,Passerellidae,Zonotrichia_albicollis,25.1,NA,NA,76.5,7.4,m,AHY,4/26/06,449449
63398,Passerellidae,Zonotrichia_albicollis,24.5,21.9,0.870782275,70,6.6,f,HY,10/2/06,449450
63399,Passerellidae,Zonotrichia_albicollis,25.7,29.1,1.016450975,75.5,7.1,m,HY,10/15/06,449451
63400,Passerellidae,Zonotrichia_albicollis,24.7,NA,NA,73.5,7.4,m,HY,10/15/06,449452
