﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
9.87,0.02,0.03,-0.02,-0.11,0.07,588.93,1717,1057.41,,0.00,0.03,0.32,-0.03,-0.11,0.08,0.02,0.03,0.01,0.01,0.00,0.00,48.57,6.43,14321,29000,24962,2879,81,,,,,,,,,134.26,80.36,231.03,,Off,Off,0,No tolerance
9.81,0.01,0.01,-0.12,0.08,-0.02,147.15,429,279.30,,0.00,0.12,0.48,-0.12,0.08,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.41,14.26,16567,28985,25121,2871,359,,,,,,,,,47.90,31.48,61.86,,Off,Off,0,No tolerance
9.78,0.01,0.02,-0.19,-0.11,0.02,113.53,331,262.64,,0.00,0.06,0.43,-0.19,-0.11,0.02,0.01,0.01,0.01,0.00,0.00,0.00,44.64,9.88,15301,28970,25110,2867,62,,,,,,,,,43.49,39.81,50.71,,Off,Off,0,No tolerance
9.76,0.01,0.02,-0.04,0.10,0.04,268.91,784,528.22,,0.00,0.03,0.38,-0.04,0.10,0.03,0.01,0.02,0.01,0.01,0.00,0.00,49.26,7.42,16077,28992,25057,2864,139,,,,,,,,,88.93,62.84,104.74,,Off,Off,0,No tolerance
9.70,0.01,0.02,-0.11,0.09,0.07,174.59,509,379.26,,0.00,0.06,0.40,-0.11,0.09,0.07,0.01,0.02,0.01,0.00,0.00,0.00,47.31,10.48,17171,29000,25333,2855,302,,,,,,,,,63.70,29.15,78.28,,Off,Off,0,No tolerance
9.65,0.01,0.03,-0.10,0.02,0.05,237.35,692,496.86,,-0.01,0.03,0.37,-0.10,0.02,0.05,0.01,0.03,0.01,0.01,0.00,0.00,48.42,6.06,13773,28983,25146,2848,314,,,,,,,,,85.14,33.20,113.19,,Off,Off,0,No tolerance
9.64,0.01,0.02,-0.02,-0.09,-0.07,334.08,974,661.50,,0.00,0.04,0.35,-0.02,-0.09,-0.07,0.02,0.02,0.01,0.01,0.00,0.00,47.90,7.67,15929,28995,25115,2846,124,,,,,,,,,82.69,66.64,145.16,,Off,Off,0,No tolerance
9.64,0.01,0.02,-0.14,-0.10,0.01,239.76,699,478.24,,0.01,0.03,0.39,-0.14,-0.09,0.01,0.01,0.02,0.01,0.01,0.00,0.00,51.52,7.00,15690,28985,24964,2846,50,,,,,,,,,89.91,35.40,102.78,,Off,Off,0,No tolerance
9.63,0.01,0.02,0.30,0.08,-0.04,328.25,957,571.34,,0.01,0.10,0.40,0.30,0.09,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,39.49,14.78,14400,29000,25143,2846,245,,,,,,,,,98.12,58.55,98.37,,Off,Off,0,No tolerance
9.59,0.01,0.03,-0.25,0.08,0.04,241.47,704,473.34,,0.01,0.03,0.40,-0.25,0.07,0.05,0.01,0.03,0.01,0.01,0.00,0.00,51.98,6.24,15784,28999,24896,2839,436,,,,,,,,,99.47,31.36,99.10,,Off,Off,0,No tolerance
9.54,0.01,0.03,-0.04,0.10,0.07,289.49,844,592.90,,0.00,0.03,0.36,-0.04,0.11,0.08,0.01,0.03,0.01,0.01,0.00,0.00,51.55,6.66,15682,28998,24906,2831,309,,,,,,,,,103.02,53.16,121.52,,Off,Off,0,No tolerance
9.47,0.01,0.02,-0.14,-0.01,0.01,184.53,538,367.50,,0.02,0.06,0.43,-0.13,-0.01,0.01,0.01,0.02,0.01,0.00,0.00,0.00,46.61,9.71,16542,28983,24960,2821,133,,,,,,,,,62.96,33.81,80.85,,Off,Off,0,No tolerance
9.44,0.01,0.02,0.15,-0.08,-0.03,207.51,605,396.90,,0.01,0.05,0.43,0.15,-0.08,-0.03,0.01,0.02,0.01,0.00,0.00,0.00,47.11,9.29,14735,28987,24757,2816,150,,,,,,,,,65.54,42.02,86.97,,Off,Off,0,No tolerance
9.39,0.01,0.02,-0.10,0.08,0.08,204.43,596,417.48,,0.00,0.05,0.40,-0.10,0.08,0.08,0.01,0.02,0.01,0.00,0.00,0.00,48.46,8.80,15331,28996,24933,2810,351,,,,,,,,,74.72,28.91,87.22,,Off,Off,0,No tolerance
9.39,0.01,0.02,-0.24,0.05,0.07,171.16,499,331.24,,0.01,0.09,0.45,-0.24,0.04,0.06,0.01,0.01,0.01,0.00,0.00,0.00,46.62,10.89,14667,28974,25069,2809,142,,,,,,,,,53.90,34.18,74.11,,Off,Off,0,No tolerance
9.38,0.01,0.02,-0.24,0.01,0.07,146.80,428,301.84,,0.01,0.07,0.45,-0.25,0.01,0.07,0.01,0.02,0.01,0.00,0.00,0.00,46.45,9.45,17067,28995,24920,2807,334,,,,,,,,,54.63,24.38,68.97,,Off,Off,0,No tolerance
9.35,0.01,0.01,0.06,-0.03,0.10,78.20,228,214.62,,0.02,0.14,0.41,0.06,-0.03,0.10,0.00,0.01,0.01,0.00,0.00,0.00,45.33,16.49,13705,28976,25868,2804,39,,,,,,,,,40.18,31.48,23.64,,Off,Off,0,No tolerance
9.31,0.01,0.01,-0.20,0.00,0.10,69.29,202,161.70,,0.01,0.12,0.50,-0.20,0.01,0.10,0.01,0.01,0.01,0.00,0.00,0.00,44.39,14.20,15782,28980,25180,2797,362,,,,,,,,,29.52,19.97,35.77,,Off,Off,0,No tolerance
9.29,0.01,0.01,-0.18,-0.09,-0.02,105.30,307,219.52,,0.01,0.11,0.49,-0.18,-0.09,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,44.78,14.54,17888,28958,24965,2794,154,,,,,,,,,40.91,26.09,45.94,,Off,Off,0,No tolerance
9.23,0.01,0.03,-0.19,0.05,-0.04,240.10,700,524.30,,0.00,0.02,0.36,-0.19,0.06,-0.04,0.01,0.03,0.01,0.01,0.00,0.00,51.83,5.77,16975,28995,25120,2785,446,,,,,,,,,91.14,53.04,112.45,,Off,Off,0,No tolerance
9.20,0.01,0.01,-0.18,-0.01,-0.03,91.92,268,207.76,,0.01,0.09,0.47,-0.18,-0.01,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.33,12.10,15101,28993,25073,2781,97,,,,,,,,,38.83,24.01,44.71,,Off,Off,0,No tolerance
9.15,0.01,0.02,-0.02,-0.02,0.01,152.63,445,308.70,,0.00,0.08,0.45,-0.02,-0.02,0.02,0.01,0.02,0.01,0.00,0.00,0.00,49.21,12.40,16050,28980,25252,2773,138,,,,,,,,,61.62,26.70,58.31,,Off,Off,0,No tolerance
9.14,0.01,0.02,-0.15,-0.10,0.07,171.84,501,380.24,,0.01,0.04,0.39,-0.15,-0.10,0.06,0.01,0.02,0.01,0.00,0.00,0.00,49.98,8.10,16675,28976,25153,2772,90,,,,,,,,,73.13,30.99,75.58,,Off,Off,0,No tolerance
9.10,0.01,0.01,0.15,0.11,0.03,196.88,574,389.06,,0.01,0.20,0.42,0.15,0.11,0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.54,17.72,12683,28999,25715,2766,295,,,,,,,,,71.17,38.34,59.53,,Off,Off,0,No tolerance
9.10,0.01,0.03,0.30,-0.11,-0.05,548.80,1600,993.71,,-0.01,0.06,0.33,0.30,-0.11,-0.04,0.01,0.03,0.01,0.01,0.00,0.00,41.51,13.87,13585,28997,25584,2766,21,,,,,,,,,148.22,68.60,169.78,,Off,Off,0,No tolerance
9.08,0.01,0.02,-0.08,-0.09,0.04,162.92,475,348.88,,0.00,0.05,0.41,-0.08,-0.09,0.04,0.01,0.02,0.01,0.00,0.00,0.00,44.26,7.86,13894,28980,25310,2762,187,,,,,,,,,56.72,29.52,85.14,,Off,Off,0,No tolerance
9.00,0.01,0.01,-0.26,0.11,-0.02,86.09,251,206.78,,0.01,0.08,0.46,-0.26,0.11,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,45.57,10.59,17029,28996,25070,2750,42,,,,,,,,,38.46,23.52,42.87,,Off,Off,0,No tolerance
8.97,0.01,0.01,-0.16,0.07,-0.01,116.62,340,243.04,,0.00,0.10,0.47,-0.15,0.07,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.06,12.84,16634,28990,25390,2745,377,,,,,,,,,40.42,24.50,54.51,,Off,Off,0,No tolerance
8.96,0.01,0.01,0.02,-0.01,-0.03,118.33,345,258.72,,-0.02,0.08,0.45,0.02,-0.01,-0.03,0.01,0.01,0.00,0.00,0.00,0.00,47.23,11.40,13925,28997,25501,2744,113,,,,,,,,,40.79,32.22,55.49,,Off,Off,0,No tolerance
8.92,0.01,0.01,-0.14,0.08,-0.07,98.78,288,242.06,,0.01,0.08,0.43,-0.14,0.08,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,47.26,10.49,14938,28981,25580,2737,118,,,,,,,,,39.81,25.48,52.92,,Off,Off,0,No tolerance
8.90,0.01,0.02,-0.10,0.06,0.00,255.88,746,481.18,,0.01,0.04,0.41,-0.10,0.06,-0.01,0.01,0.02,0.01,0.01,0.00,0.00,49.12,7.95,14741,28998,25169,2734,391,,,,,,,,,85.99,37.24,104.25,,Off,Off,0,No tolerance
8.88,0.01,0.02,-0.17,0.02,0.07,108.04,315,252.84,,0.01,0.05,0.43,-0.17,0.02,0.07,0.01,0.02,0.01,0.00,0.00,0.00,44.10,9.65,17269,28998,25222,2732,328,,,,,,,,,46.55,21.80,55.00,,Off,Off,0,No tolerance
8.83,0.01,0.01,-0.22,0.10,-0.10,171.50,500,333.20,,0.01,0.11,0.45,-0.22,0.10,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,46.65,14.42,16685,28976,25432,2724,61,,,,,,,,,57.82,28.54,64.19,,Off,Off,0,No tolerance
8.81,0.01,0.02,-0.09,-0.03,0.02,201.00,586,381.22,,0.00,0.06,0.44,-0.09,-0.03,0.03,0.01,0.02,0.01,0.00,0.00,0.00,49.07,9.33,16447,28991,25015,2722,421,,,,,,,,,68.60,30.87,83.54,,Off,Off,0,No tolerance
8.80,0.01,0.03,-0.15,-0.08,-0.02,257.25,750,523.32,,0.00,0.03,0.37,-0.16,-0.08,-0.03,0.01,0.03,0.01,0.01,0.00,0.00,48.17,6.87,13673,28996,25213,2719,148,,,,,,,,,98.61,40.42,108.17,,Off,Off,0,No tolerance
8.79,0.01,0.01,0.30,0.08,-0.10,283.66,827,516.46,,0.01,0.17,0.40,0.30,0.09,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,39.36,21.55,12531,28999,25423,2718,46,,,,,,,,,80.11,56.35,84.77,,Off,Off,0,No tolerance
8.63,0.01,0.02,-0.09,-0.10,-0.04,264.79,772,472.36,,-0.01,0.06,0.42,-0.09,-0.10,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,44.35,8.92,16219,28998,24907,2693,25,,,,,,,,,72.03,41.16,111.35,,Off,Off,0,No tolerance
8.57,0.01,0.02,-0.22,0.11,-0.06,251.42,733,465.50,,0.01,0.08,0.41,-0.22,0.11,-0.05,0.01,0.02,0.01,0.00,0.00,0.00,47.81,12.67,16091,28991,25160,2683,315,,,,,,,,,77.79,43.00,91.26,,Off,Off,0,No tolerance
8.52,0.01,0.02,-0.02,-0.02,0.03,238.73,696,504.70,,0.00,0.07,0.37,-0.03,-0.02,0.03,0.01,0.02,0.01,0.00,0.00,0.00,44.77,10.55,15863,28999,25538,2676,158,,,,,,,,,71.54,38.34,102.41,,Off,Off,0,No tolerance
8.50,0.01,0.01,0.02,0.02,0.00,154.01,449,312.62,,0.01,0.16,0.44,0.02,0.02,0.00,0.01,0.01,0.01,0.00,0.00,0.00,44.62,19.87,15756,28998,25551,2673,291,,,,,,,,,52.67,32.34,58.31,,Off,Off,0,No tolerance
8.46,0.01,0.02,0.03,-0.01,0.10,282.29,823,557.62,,0.00,0.05,0.37,0.03,-0.01,0.11,0.01,0.02,0.01,0.01,0.00,0.00,49.19,9.81,16010,28994,25471,2666,205,,,,,,,,,90.28,48.39,111.96,,Off,Off,0,No tolerance
8.45,0.01,0.01,-0.24,-0.06,-0.07,160.52,468,331.24,,0.01,0.13,0.43,-0.24,-0.06,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.67,15.98,15896,28985,25573,2665,244,,,,,,,,,43.00,43.61,66.15,,Off,Off,0,No tolerance
8.42,0.01,0.01,-0.11,-0.05,0.10,135.48,395,287.14,,0.01,0.10,0.44,-0.11,-0.05,0.10,0.01,0.01,0.01,0.00,0.00,0.00,44.71,13.25,14127,28991,25389,2661,349,,,,,,,,,46.30,31.11,64.68,,Off,Off,0,No tolerance
8.41,0.01,0.01,-0.13,0.10,0.05,129.65,378,272.44,,0.01,0.09,0.45,-0.14,0.10,0.05,0.01,0.01,0.01,0.00,0.00,0.00,49.35,11.48,17219,28941,25254,2659,202,,,,,,,,,45.69,27.93,61.00,,Off,Off,0,No tolerance
8.40,0.01,0.01,-0.18,0.05,0.01,103.93,303,238.14,,0.01,0.09,0.45,-0.18,0.05,0.01,0.01,0.01,0.01,0.00,0.00,0.00,48.92,10.98,17753,28994,25627,2658,417,,,,,,,,,45.94,23.03,49.49,,Off,Off,0,No tolerance
8.39,0.01,0.02,-0.10,-0.04,0.04,185.22,540,384.16,,0.00,0.04,0.41,-0.10,-0.04,0.04,0.01,0.02,0.01,0.00,0.00,0.00,46.88,8.07,17294,28974,25537,2655,432,,,,,,,,,65.90,39.20,85.87,,Off,Off,0,No tolerance
8.34,0.01,0.02,-0.05,-0.07,0.04,252.45,736,516.46,,0.00,0.04,0.37,-0.04,-0.08,0.04,0.01,0.02,0.01,0.01,0.00,0.00,46.54,7.21,17107,28995,25400,2648,183,,,,,,,,,78.64,35.40,116.86,,Off,Off,0,No tolerance
8.31,0.01,0.02,-0.08,-0.03,-0.05,191.74,559,376.32,,0.01,0.08,0.43,-0.08,-0.03,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,46.46,10.99,15894,28999,25340,2643,366,,,,,,,,,55.86,37.61,86.48,,Off,Off,0,No tolerance
8.30,0.01,0.02,-0.11,-0.10,0.10,239.41,698,429.24,,0.01,0.07,0.43,-0.11,-0.10,0.10,0.01,0.02,0.01,0.00,0.00,0.00,46.97,11.14,16215,28999,25294,2642,102,,,,,,,,,68.60,42.51,94.57,,Off,Off,0,No tolerance
8.30,0.01,0.01,0.16,-0.10,-0.03,225.35,657,398.86,,0.01,0.17,0.45,0.16,-0.10,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.89,14.19,16024,28985,25562,2641,31,,,,,,,,,52.80,46.06,89.06,,Off,Off,0,No tolerance
8.24,0.01,0.02,-0.18,0.11,-0.05,181.45,529,381.22,,0.02,0.06,0.41,-0.17,0.11,-0.06,0.01,0.02,0.01,0.00,0.00,0.00,42.65,9.72,16560,28990,25258,2632,325,,,,,,,,,59.29,36.01,84.89,,Off,Off,0,No tolerance
8.21,0.01,0.02,-0.24,0.11,0.02,174.59,509,356.72,,0.01,0.05,0.42,-0.24,0.11,0.02,0.01,0.02,0.01,0.00,0.00,0.00,46.78,9.23,16754,28979,25233,2626,397,,,,,,,,,67.86,34.42,74.85,,Off,Off,0,No tolerance
8.20,0.01,0.02,-0.05,-0.01,-0.03,145.43,424,314.58,,0.00,0.06,0.43,-0.05,-0.01,-0.02,0.01,0.02,0.01,0.00,0.00,0.00,47.87,9.94,17754,28985,25438,2625,100,,,,,,,,,54.63,25.23,69.58,,Off,Off,0,No tolerance
8.08,0.01,0.02,-0.10,0.01,0.04,180.76,527,388.08,,0.00,0.07,0.40,-0.10,0.01,0.03,0.01,0.02,0.01,0.00,0.00,0.00,47.26,11.00,17894,28996,25623,2607,306,,,,,,,,,62.96,31.48,79.50,,Off,Off,0,No tolerance
8.08,0.01,0.01,-0.11,-0.09,0.02,157.44,459,324.38,,0.00,0.13,0.43,-0.11,-0.09,0.01,0.01,0.01,0.01,0.00,0.00,0.00,46.20,13.91,14719,28996,25502,2606,171,,,,,,,,,43.24,37.61,70.19,,Off,Off,0,No tolerance
8.04,0.02,0.04,-0.03,0.07,-0.09,373.52,1089,768.32,,-0.02,0.01,0.33,-0.03,0.08,-0.08,0.01,0.04,0.01,0.01,0.00,0.00,51.15,4.76,16582,28998,25216,2599,226,,,,,,,,,141.85,52.67,162.43,,Off,Off,0,No tolerance
7.95,0.01,0.01,-0.17,0.06,-0.03,73.40,214,182.28,,0.00,0.13,0.47,-0.17,0.06,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,48.21,13.35,16865,28990,25517,2584,340,,,,,,,,,34.79,20.70,35.77,,Off,Off,0,No tolerance
7.93,0.01,0.02,0.30,0.04,-0.08,232.21,677,431.20,,0.00,0.04,0.42,0.30,0.04,-0.09,0.01,0.02,0.01,0.01,0.00,0.00,48.63,7.66,16638,28976,25251,2582,401,,,,,,,,,73.38,45.94,99.35,,Off,Off,0,No tolerance
7.92,0.01,0.01,0.03,0.10,-0.01,104.96,306,251.86,,0.00,0.14,0.43,0.03,0.10,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,47.11,17.95,17937,28985,25593,2580,264,,,,,,,,,43.85,33.07,43.85,,Off,Off,0,No tolerance
7.91,0.01,0.01,-0.18,-0.02,0.04,76.49,223,175.42,,0.01,0.14,0.50,-0.18,-0.01,0.05,0.01,0.01,0.00,0.00,0.00,0.00,43.04,15.72,16327,28974,25549,2578,174,,,,,,,,,29.28,24.62,37.73,,Off,Off,0,No tolerance
7.88,0.01,0.01,-0.18,0.03,-0.10,79.23,231,182.28,,0.02,0.15,0.49,-0.18,0.03,-0.10,0.01,0.01,0.00,0.00,0.00,0.00,43.97,14.79,16910,28996,25527,2573,396,,,,,,,,,29.15,22.29,39.93,,Off,Off,0,No tolerance
7.86,0.01,0.01,-0.18,-0.03,-0.02,87.46,255,206.78,,0.01,0.13,0.46,-0.18,-0.04,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,44.94,15.49,17255,28999,25459,2571,393,,,,,,,,,34.79,26.70,41.53,,Off,Off,0,No tolerance
7.84,0.00,0.01,0.00,0.10,0.03,59.68,174,139.16,,0.00,0.21,0.53,0.01,0.10,0.03,0.00,0.01,0.00,0.00,0.00,0.00,46.41,17.90,16933,28941,25402,2567,268,,,,,,,,,27.56,16.17,26.21,,Off,Off,0,No tolerance
7.83,0.01,0.01,-0.05,-0.04,-0.05,95.70,279,217.56,,0.00,0.10,0.47,-0.05,-0.04,-0.05,0.01,0.01,0.00,0.00,0.00,0.00,44.58,11.92,18118,28997,25479,2566,369,,,,,,,,,35.89,18.99,50.47,,Off,Off,0,No tolerance
7.81,0.01,0.01,-0.05,0.02,0.05,136.51,398,285.18,,0.01,0.15,0.45,-0.05,0.02,0.04,0.01,0.01,0.00,0.00,0.00,0.00,45.79,13.79,17760,28987,25478,2562,313,,,,,,,,,40.67,29.15,63.09,,Off,Off,0,No tolerance
7.80,0.01,0.01,0.15,0.06,0.10,156.75,457,321.44,,0.01,0.10,0.44,0.14,0.06,0.10,0.01,0.01,0.00,0.00,0.00,0.00,42.38,12.63,17597,28995,25380,2560,36,,,,,,,,,33.93,42.87,73.62,,Off,Off,0,No tolerance
7.74,0.01,0.02,-0.07,0.01,0.00,228.09,665,438.06,,0.00,0.06,0.41,-0.07,0.01,-0.01,0.01,0.02,0.01,0.00,0.00,0.00,44.88,9.08,15753,28965,25366,2550,286,,,,,,,,,63.70,37.36,100.57,,Off,Off,0,No tolerance
7.72,0.01,0.01,-0.19,0.04,-0.07,110.44,322,278.32,,0.02,0.06,0.40,-0.19,0.04,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,51.69,9.52,17446,28992,25673,2547,413,,,,,,,,,47.65,25.72,58.19,,Off,Off,0,No tolerance
7.66,0.01,0.01,-0.13,0.06,0.00,128.62,375,277.34,,0.01,0.11,0.44,-0.13,0.06,0.00,0.01,0.01,0.01,0.00,0.00,0.00,42.09,11.50,16523,29000,25787,2537,400,,,,,,,,,38.83,32.46,64.92,,Off,Off,0,No tolerance
7.62,0.00,0.01,0.07,-0.09,0.11,122.45,357,261.66,,0.02,0.26,0.46,0.07,-0.09,0.11,0.01,0.01,0.01,0.00,0.00,0.00,40.60,20.25,16044,28980,25486,2531,222,,,,,,,,,32.71,32.58,53.16,,Off,Off,0,No tolerance
7.62,0.01,0.02,-0.15,0.10,-0.01,179.05,522,404.74,,0.00,0.03,0.38,-0.15,0.11,-0.01,0.01,0.02,0.01,0.01,0.00,0.00,50.14,7.07,17749,28969,25683,2531,198,,,,,,,,,73.13,30.50,84.89,,Off,Off,0,No tolerance
7.59,0.01,0.01,0.15,0.08,0.02,174.24,508,388.08,,0.00,0.10,0.39,0.16,0.08,0.02,0.01,0.01,0.01,0.00,0.00,0.00,46.14,12.84,17155,28986,25613,2525,434,,,,,,,,,68.11,41.28,69.58,,Off,Off,0,No tolerance
7.56,0.00,0.01,-0.19,-0.09,0.07,74.43,217,166.60,,0.01,0.22,0.51,-0.18,-0.09,0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.10,19.97,16443,28998,25588,2520,212,,,,,,,,,29.64,23.89,32.95,,Off,Off,0,No tolerance
7.42,0.01,0.01,-0.25,0.08,0.02,120.39,351,276.36,,0.01,0.09,0.43,-0.25,0.08,0.02,0.01,0.01,0.00,0.00,0.00,0.00,48.74,12.95,14167,28988,25788,2497,54,,,,,,,,,49.61,24.13,54.02,,Off,Off,0,No tolerance
7.31,0.01,0.02,-0.15,-0.04,-0.04,210.26,613,413.56,,0.00,0.06,0.41,-0.14,-0.03,-0.03,0.01,0.02,0.01,0.00,0.00,0.00,45.85,10.99,17042,28998,25446,2479,376,,,,,,,,,72.76,37.24,85.63,,Off,Off,0,No tolerance
7.18,0.01,0.01,0.16,-0.01,-0.04,95.70,279,236.18,,0.01,0.13,0.43,0.15,-0.01,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,40.68,16.47,18469,28998,25739,2456,94,,,,,,,,,40.67,31.60,40.42,,Off,Off,0,No tolerance
7.14,0.01,0.01,0.06,0.09,-0.02,111.82,326,254.80,,0.00,0.18,0.44,0.06,0.09,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,40.60,17.64,17363,28999,25839,2449,348,,,,,,,,,46.43,29.77,44.83,,Off,Off,0,No tolerance
7.10,0.01,0.02,0.03,-0.03,0.03,199.97,583,364.56,,0.00,0.11,0.45,0.03,-0.03,0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.52,13.46,18073,28976,25210,2443,424,,,,,,,,,53.90,41.16,79.13,,Off,Off,0,No tolerance
6.93,0.01,0.01,-0.19,-0.06,-0.06,82.66,241,209.72,,0.02,0.08,0.44,-0.19,-0.06,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,47.38,11.17,18424,28990,25551,2414,250,,,,,,,,,39.81,22.29,43.00,,Off,Off,0,No tolerance
6.93,0.01,0.01,0.07,-0.07,-0.08,127.59,372,287.14,,0.00,0.13,0.43,0.07,-0.07,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,43.62,13.80,16286,28989,25713,2414,119,,,,,,,,,58.43,26.46,43.24,,Off,Off,0,No tolerance
6.92,0.01,0.02,0.16,-0.05,0.03,209.91,612,502.74,,0.01,0.10,0.34,0.17,-0.05,0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.14,13.23,14509,28993,26142,2412,318,,,,,,,,,86.97,56.47,59.17,,Off,Off,0,No tolerance
6.90,0.01,0.02,-0.10,-0.09,0.01,184.53,538,393.96,,0.00,0.06,0.40,-0.10,-0.09,0.01,0.01,0.02,0.01,0.00,0.00,0.00,44.14,9.81,17670,28985,25476,2407,167,,,,,,,,,58.68,31.85,85.26,,Off,Off,0,No tolerance
6.88,0.01,0.01,0.00,0.09,0.09,138.91,405,279.30,,0.00,0.13,0.46,0.00,0.09,0.09,0.01,0.01,0.01,0.00,0.00,0.00,50.51,18.02,17582,28950,25417,2404,433,,,,,,,,,53.53,31.11,49.37,,Off,Off,0,No tolerance
6.77,0.01,0.01,-0.04,0.05,0.09,172.87,504,377.30,,0.01,0.13,0.40,-0.04,0.05,0.09,0.01,0.01,0.00,0.00,0.00,0.00,43.35,11.30,17899,28994,25556,2385,193,,,,,,,,,40.06,38.10,91.63,,Off,Off,0,No tolerance
6.76,0.01,0.01,0.15,0.10,0.10,95.01,277,220.50,,0.01,0.15,0.46,0.15,0.11,0.10,0.01,0.01,0.00,0.00,0.00,0.00,43.43,14.79,17672,28942,26005,2383,197,,,,,,,,,29.77,24.74,49.73,,Off,Off,0,No tolerance
6.74,0.01,0.02,-0.12,-0.07,0.08,231.18,674,442.96,,0.01,0.06,0.41,-0.12,-0.07,0.07,0.01,0.02,0.01,0.00,0.00,0.00,47.37,8.85,18651,28990,25489,2379,211,,,,,,,,,67.01,44.71,104.12,,Off,Off,0,No tolerance
6.71,0.00,0.01,-0.27,0.09,0.02,72.72,212,170.52,,0.01,0.21,0.49,-0.26,0.09,0.02,0.01,0.01,0.00,0.00,0.00,0.00,41.24,17.84,19226,28994,25631,2375,405,,,,,,,,,23.52,24.01,37.61,,Off,Off,0,No tolerance
6.59,0.01,0.02,0.17,-0.04,0.10,207.86,606,446.88,,0.02,0.09,0.38,0.18,-0.05,0.09,0.01,0.02,0.01,0.00,0.00,0.00,45.39,13.60,16260,28999,26150,2354,20,,,,,,,,,79.99,38.22,70.68,,Off,Off,0,No tolerance
6.55,0.00,0.01,0.16,0.05,0.08,52.48,153,144.06,,0.01,0.13,0.47,0.16,0.05,0.08,0.01,0.01,0.01,0.00,0.00,0.00,49.53,17.05,19379,29000,26034,2346,190,,,,,,,,,25.11,21.07,27.93,,Off,Off,0,No tolerance
6.54,0.01,0.01,0.29,-0.11,-0.04,127.94,373,265.58,,-0.01,0.09,0.46,0.28,-0.11,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,46.60,11.78,17659,28998,25586,2345,26,,,,,,,,,44.71,27.19,58.80,,Off,Off,0,No tolerance
6.53,0.01,0.02,-0.14,0.01,-0.02,169.78,495,374.36,,0.01,0.07,0.40,-0.14,0.01,-0.02,0.01,0.02,0.01,0.00,0.00,0.00,49.55,9.69,17994,28998,25517,2342,271,,,,,,,,,53.16,38.83,85.50,,Off,Off,0,No tolerance
6.51,0.01,0.02,0.27,0.02,0.06,116.96,341,276.36,,-0.01,0.06,0.42,0.27,0.02,0.05,0.01,0.02,0.01,0.00,0.00,0.00,49.38,10.56,18669,28999,25962,2338,319,,,,,,,,,48.14,29.28,55.86,,Off,Off,0,No tolerance
6.48,0.01,0.01,0.15,-0.03,0.07,99.13,289,248.92,,0.00,0.06,0.42,0.15,-0.03,0.08,0.01,0.01,0.00,0.00,0.00,0.00,48.68,8.87,19011,28987,25771,2334,443,,,,,,,,,40.91,17.88,57.70,,Off,Off,0,No tolerance
6.46,0.01,0.02,-0.16,0.11,0.02,142.34,415,313.60,,0.02,0.05,0.42,-0.16,0.10,0.01,0.01,0.02,0.01,0.00,0.00,0.00,48.51,8.22,19113,28991,25539,2330,392,,,,,,,,,55.12,29.03,71.91,,Off,Off,0,No tolerance
