VIAL,VIALRECODE,REP,TREATMENT,DAY,SEX,OFFSPRING ID,REP VIABILITY,STATUS,DAYS,logdays
194,3,26,C,D10,M,22,0.92,1,52,1.716003344
174,3,27,C,D10,F,14,0.902176871,1,52,1.716003344
174,3,27,C,D10,F,15,0.902176871,1,52,1.716003344
174,3,27,C,D10,F,16,0.902176871,1,52,1.716003344
174,3,27,C,D10,F,17,0.902176871,1,52,1.716003344
174,3,27,C,D10,F,18,0.902176871,1,52,1.716003344
133,1,28,C,D5,F,16,0.96,1,52,1.716003344
133,1,28,C,D5,F,17,0.96,1,52,1.716003344
133,1,28,C,D5,F,18,0.96,1,52,1.716003344
133,1,28,C,D5,F,19,0.96,1,52,1.716003344
185,2,28,C,D10,F,7,0.893333333,1,52,1.716003344
186,3,28,C,D10,M,11,0.893333333,1,52,1.716003344
186,3,28,C,D10,M,12,0.893333333,1,52,1.716003344
186,3,28,C,D10,M,13,0.893333333,1,52,1.716003344
186,3,28,C,D10,M,14,0.893333333,1,52,1.716003344
155,2,29,C,D5,F,21,0.965,1,52,1.716003344
192,3,29,C,D10,F,9,0.917333333,1,52,1.716003344
192,3,29,C,D10,F,10,0.917333333,1,52,1.716003344
139,1,1,A,D5,F,21,0.968888889,1,54,1.73239376
166,3,1,A,D10,M,8,0.95884058,1,54,1.73239376
166,3,1,A,D10,M,9,0.95884058,1,54,1.73239376
166,3,1,A,D10,M,10,0.95884058,1,54,1.73239376
167,4,1,A,D10,F,11,0.95884058,1,54,1.73239376
200,1,2,A,D10,F,8,0.906666667,1,54,1.73239376
114,1,3,A,D5,F,14,0.89,1,54,1.73239376
114,1,3,A,D5,F,15,0.89,1,54,1.73239376
114,1,3,A,D5,F,16,0.89,1,54,1.73239376
114,1,3,A,D5,F,17,0.89,1,54,1.73239376
114,1,3,A,D5,F,18,0.89,1,54,1.73239376
145,3,3,A,D5,F,4,0.89,1,54,1.73239376
145,3,3,A,D5,F,5,0.89,1,54,1.73239376
145,3,3,A,D5,F,6,0.89,1,54,1.73239376
145,3,3,A,D5,F,7,0.89,1,54,1.73239376
145,3,3,A,D5,F,8,0.89,1,54,1.73239376
145,3,3,A,D5,F,9,0.89,1,54,1.73239376
145,3,3,A,D5,F,10,0.89,1,54,1.73239376
198,4,3,A,D10,F,5,0.893333333,1,54,1.73239376
134,1,4,A,D5,F,9,0.88,1,54,1.73239376
187,1,5,A,D10,F,11,0.888333333,1,54,1.73239376
187,1,5,A,D10,F,12,0.888333333,1,54,1.73239376
178,1,6,A,D10,F,7,0.96,1,54,1.73239376
178,1,6,A,D10,F,8,0.96,1,54,1.73239376
178,1,6,A,D10,F,9,0.96,1,54,1.73239376
116,1,9,A,D5,F,8,0.986666667,1,54,1.73239376
127,1,11,B,D5,F,19,0.841777778,1,54,1.73239376
158,3,11,B,D10,F,9,0.970352941,1,54,1.73239376
196,5,11,B,D10,F,15,0.970352941,1,54,1.73239376
169,4,12,B,D10,M,23,0.952,1,54,1.73239376
180,3,13,B,D10,F,18,0.973333333,1,54,1.73239376
180,3,13,B,D10,F,19,0.973333333,1,54,1.73239376
154,1,14,B,D5,F,15,0.93,1,54,1.73239376
154,1,14,B,D5,F,16,0.93,1,54,1.73239376
190,2,14,B,D10,M,17,0.885909091,1,54,1.73239376
118,1,16,B,D5,F,15,0.98,1,54,1.73239376
118,1,16,B,D5,F,16,0.98,1,54,1.73239376
118,1,16,B,D5,F,17,0.98,1,54,1.73239376
141,1,17,B,D5,F,18,0.964761905,1,54,1.73239376
141,1,17,B,D5,F,19,0.964761905,1,54,1.73239376
141,1,17,B,D5,F,20,0.964761905,1,54,1.73239376
141,1,17,B,D5,F,21,0.964761905,1,54,1.73239376
164,3,17,B,D10,F,16,0.971428571,1,54,1.73239376
164,3,17,B,D10,F,17,0.971428571,1,54,1.73239376
164,3,17,B,D10,F,18,0.971428571,1,54,1.73239376
164,3,17,B,D10,F,19,0.971428571,1,54,1.73239376
136,2,18,B,D5,M,21,0.924444444,1,54,1.73239376
136,2,18,B,D5,M,22,0.924444444,1,54,1.73239376
136,2,18,B,D5,M,23,0.924444444,1,54,1.73239376
136,2,18,B,D5,M,24,0.924444444,1,54,1.73239376
170,3,18,B,D10,F,11,0.925714286,1,54,1.73239376
202,5,18,B,D10,M,17,0.925714286,1,54,1.73239376
153,2,19,B,D5,F,17,0.970769231,1,54,1.73239376
205,5,20,B,D10,F,16,0.96,1,54,1.73239376
205,5,20,B,D10,F,17,0.96,1,54,1.73239376
206,1,21,C,D10,F,13,0.98,1,54,1.73239376
120,1,22,C,D5,F,14,0.992592593,1,54,1.73239376
120,1,22,C,D5,F,15,0.992592593,1,54,1.73239376
120,1,22,C,D5,F,16,0.992592593,1,54,1.73239376
120,1,22,C,D5,F,17,0.992592593,1,54,1.73239376
120,1,22,C,D5,F,18,0.992592593,1,54,1.73239376
120,1,22,C,D5,F,19,0.992592593,1,54,1.73239376
120,1,22,C,D5,F,20,0.992592593,1,54,1.73239376
146,1,23,C,D5,M,12,0.953333333,1,54,1.73239376
146,1,23,C,D5,M,13,0.953333333,1,54,1.73239376
146,1,23,C,D5,M,14,0.953333333,1,54,1.73239376
151,2,23,C,D5,F,19,0.953333333,1,54,1.73239376
151,2,23,C,D5,F,20,0.953333333,1,54,1.73239376
151,2,23,C,D5,F,21,0.953333333,1,54,1.73239376
151,2,23,C,D5,F,22,0.953333333,1,54,1.73239376
132,2,24,C,D5,M,11,0.952,1,54,1.73239376
132,2,24,C,D5,M,12,0.952,1,54,1.73239376
132,2,24,C,D5,M,13,0.952,1,54,1.73239376
176,3,24,C,D10,F,23,0.963726708,1,54,1.73239376
177,4,24,C,D10,M,20,0.963726708,1,54,1.73239376
112,1,25,C,D5,F,11,0.966666667,1,54,1.73239376
113,2,25,C,D5,M,19,0.966666667,1,54,1.73239376
113,2,25,C,D5,M,20,0.966666667,1,54,1.73239376
201,4,25,C,D10,F,10,0.863333333,1,54,1.73239376
201,4,25,C,D10,F,11,0.863333333,1,54,1.73239376
201,4,25,C,D10,F,12,0.863333333,1,54,1.73239376
137,1,26,C,D5,F,16,0.951515152,1,54,1.73239376
137,1,26,C,D5,F,17,0.951515152,1,54,1.73239376
137,1,26,C,D5,F,18,0.951515152,1,54,1.73239376
137,1,26,C,D5,F,19,0.951515152,1,54,1.73239376
138,2,26,C,D5,M,16,0.951515152,1,54,1.73239376
194,3,26,C,D10,M,23,0.92,1,54,1.73239376
129,1,27,C,D5,F,10,0.947058824,1,54,1.73239376
174,3,27,C,D10,F,19,0.902176871,1,54,1.73239376
174,3,27,C,D10,F,20,0.902176871,1,54,1.73239376
133,1,28,C,D5,F,20,0.96,1,54,1.73239376
185,2,28,C,D10,F,8,0.893333333,1,54,1.73239376
185,2,28,C,D10,F,9,0.893333333,1,54,1.73239376
147,1,29,C,D5,M,21,0.965,1,54,1.73239376
147,1,29,C,D5,M,22,0.965,1,54,1.73239376
192,3,29,C,D10,F,11,0.917333333,1,54,1.73239376
192,3,29,C,D10,F,12,0.917333333,1,54,1.73239376
193,4,29,C,D10,M,20,0.917333333,1,54,1.73239376
139,1,1,A,D5,F,22,0.968888889,1,56,1.748188027
166,3,1,A,D10,M,11,0.95884058,1,56,1.748188027
114,1,3,A,D5,F,19,0.89,1,56,1.748188027
115,2,3,A,D5,M,18,0.89,1,56,1.748188027
198,4,3,A,D10,F,6,0.893333333,1,56,1.748188027
134,1,4,A,D5,F,10,0.88,1,56,1.748188027
134,1,4,A,D5,F,11,0.88,1,56,1.748188027
134,1,4,A,D5,F,12,0.88,1,56,1.748188027
134,1,4,A,D5,F,13,0.88,1,56,1.748188027
134,1,4,A,D5,F,14,0.88,1,56,1.748188027
187,1,5,A,D10,F,13,0.888333333,1,56,1.748188027
187,1,5,A,D10,F,14,0.888333333,1,56,1.748188027
178,1,6,A,D10,F,10,0.96,1,56,1.748188027
178,1,6,A,D10,F,11,0.96,1,56,1.748188027
178,1,6,A,D10,F,12,0.96,1,56,1.748188027
178,1,6,A,D10,F,13,0.96,1,56,1.748188027
178,1,6,A,D10,F,14,0.96,1,56,1.748188027
172,3,8,A,D10,F,4,0.92,1,56,1.748188027
116,1,9,A,D5,F,9,0.986666667,1,56,1.748188027
117,2,9,A,D5,M,11,0.986666667,1,56,1.748188027
184,2,10,A,D10,F,3,0.756666667,1,56,1.748188027
128,2,11,B,D5,M,20,0.841777778,1,56,1.748188027
197,6,11,B,D10,M,16,0.970352941,1,56,1.748188027
197,6,11,B,D10,M,17,0.970352941,1,56,1.748188027
143,1,12,B,D5,F,24,0.932173913,1,56,1.748188027
143,1,12,B,D5,F,25,0.932173913,1,56,1.748188027
169,4,12,B,D10,M,24,0.952,1,56,1.748188027
181,4,13,B,D10,M,19,0.973333333,1,56,1.748188027
190,2,14,B,D10,M,18,0.885909091,1,56,1.748188027
189,3,15,B,D10,F,10,0.958888889,1,56,1.748188027
189,3,15,B,D10,F,11,0.958888889,1,56,1.748188027
189,3,15,B,D10,F,12,0.958888889,1,56,1.748188027
142,2,17,B,D5,M,25,0.964761905,1,56,1.748188027
142,2,17,B,D5,M,26,0.964761905,1,56,1.748188027
135,1,18,B,D5,F,18,0.924444444,1,56,1.748188027
136,2,18,B,D5,M,25,0.924444444,1,56,1.748188027
136,2,18,B,D5,M,26,0.924444444,1,56,1.748188027
170,3,18,B,D10,F,12,0.925714286,1,56,1.748188027
170,3,18,B,D10,F,13,0.925714286,1,56,1.748188027
170,3,18,B,D10,F,14,0.925714286,1,56,1.748188027
170,3,18,B,D10,F,15,0.925714286,1,56,1.748188027
205,5,20,B,D10,F,18,0.96,1,56,1.748188027
205,5,20,B,D10,F,19,0.96,1,56,1.748188027
205,5,20,B,D10,F,20,0.96,1,56,1.748188027
120,1,22,C,D5,F,21,0.992592593,1,56,1.748188027
120,1,22,C,D5,F,22,0.992592593,1,56,1.748188027
160,3,23,C,D10,F,15,0.946349206,1,56,1.748188027
160,3,23,C,D10,F,16,0.946349206,1,56,1.748188027
161,4,23,C,D10,M,24,0.946349206,1,56,1.748188027
132,2,24,C,D5,M,14,0.952,1,56,1.748188027
177,4,24,C,D10,M,21,0.963726708,1,56,1.748188027
112,1,25,C,D5,F,12,0.966666667,1,56,1.748188027
113,2,25,C,D5,M,21,0.966666667,1,56,1.748188027
113,2,25,C,D5,M,22,0.966666667,1,56,1.748188027
113,2,25,C,D5,M,23,0.966666667,1,56,1.748188027
137,1,26,C,D5,F,20,0.951515152,1,56,1.748188027
137,1,26,C,D5,F,21,0.951515152,1,56,1.748188027
137,1,26,C,D5,F,22,0.951515152,1,56,1.748188027
129,1,27,C,D5,F,11,0.947058824,1,56,1.748188027
129,1,27,C,D5,F,12,0.947058824,1,56,1.748188027
129,1,27,C,D5,F,13,0.947058824,1,56,1.748188027
129,1,27,C,D5,F,14,0.947058824,1,56,1.748188027
185,2,28,C,D10,F,10,0.893333333,1,56,1.748188027
185,2,28,C,D10,F,11,0.893333333,1,56,1.748188027
185,2,28,C,D10,F,12,0.893333333,1,56,1.748188027
147,1,29,C,D5,M,23,0.965,1,56,1.748188027
155,2,29,C,D5,F,22,0.965,1,56,1.748188027
192,3,29,C,D10,F,13,0.917333333,1,56,1.748188027
139,1,1,A,D5,F,23,0.968888889,1,58,1.763427994
166,3,1,A,D10,M,12,0.95884058,1,58,1.763427994
166,3,1,A,D10,M,13,0.95884058,1,58,1.763427994
167,4,1,A,D10,F,12,0.95884058,1,58,1.763427994
114,1,3,A,D5,F,20,0.89,1,58,1.763427994
114,1,3,A,D5,F,21,0.89,1,58,1.763427994
145,3,3,A,D5,F,11,0.89,1,58,1.763427994
187,1,5,A,D10,F,15,0.888333333,1,58,1.763427994
187,1,5,A,D10,F,16,0.888333333,1,58,1.763427994
188,2,5,A,D10,M,20,0.888333333,1,58,1.763427994
178,1,6,A,D10,F,15,0.96,1,58,1.763427994
178,1,6,A,D10,F,16,0.96,1,58,1.763427994
178,1,6,A,D10,F,17,0.96,1,58,1.763427994
126,1,7,A,D5,F,20,0.952,1,58,1.763427994
173,4,8,A,D10,M,15,0.92,1,58,1.763427994
184,2,10,A,D10,F,4,0.756666667,1,58,1.763427994
184,2,10,A,D10,F,5,0.756666667,1,58,1.763427994
158,3,11,B,D10,F,10,0.970352941,1,58,1.763427994
158,3,11,B,D10,F,11,0.970352941,1,58,1.763427994
158,3,11,B,D10,F,12,0.970352941,1,58,1.763427994
158,3,11,B,D10,F,13,0.970352941,1,58,1.763427994
158,3,11,B,D10,F,14,0.970352941,1,58,1.763427994
158,3,11,B,D10,F,15,0.970352941,1,58,1.763427994
159,4,11,B,D10,M,24,0.970352941,1,58,1.763427994
196,5,11,B,D10,F,16,0.970352941,1,58,1.763427994
168,3,12,B,D10,F,21,0.952,1,58,1.763427994
169,4,12,B,D10,M,25,0.952,1,58,1.763427994
154,1,14,B,D5,F,17,0.93,1,58,1.763427994
154,1,14,B,D5,F,18,0.93,1,58,1.763427994
191,2,14,B,D10,F,46,0.885909091,1,58,1.763427994
191,2,14,B,D10,F,47,0.885909091,1,58,1.763427994
191,2,14,B,D10,F,48,0.885909091,1,58,1.763427994
150,1,15,B,D5,M,16,0.933333333,1,58,1.763427994
118,1,16,B,D5,F,18,0.98,1,58,1.763427994
141,1,17,B,D5,F,22,0.964761905,1,58,1.763427994
170,3,18,B,D10,F,16,0.925714286,1,58,1.763427994
170,3,18,B,D10,F,17,0.925714286,1,58,1.763427994
170,3,18,B,D10,F,18,0.925714286,1,58,1.763427994
170,3,18,B,D10,F,19,0.925714286,1,58,1.763427994
202,5,18,B,D10,M,18,0.925714286,1,58,1.763427994
206,1,21,C,D10,F,14,0.98,1,58,1.763427994
206,1,21,C,D10,F,15,0.98,1,58,1.763427994
121,2,22,C,D5,M,15,0.992592593,1,58,1.763427994
160,3,23,C,D10,F,17,0.946349206,1,58,1.763427994
160,3,23,C,D10,F,18,0.946349206,1,58,1.763427994
131,1,24,C,D5,F,19,0.952,1,58,1.763427994
112,1,25,C,D5,F,13,0.966666667,1,58,1.763427994
201,4,25,C,D10,F,13,0.863333333,1,58,1.763427994
199,4,26,C,D10,F,14,0.92,1,58,1.763427994
199,4,26,C,D10,F,15,0.92,1,58,1.763427994
199,4,26,C,D10,F,16,0.92,1,58,1.763427994
192,3,29,C,D10,F,14,0.917333333,1,58,1.763427994
192,3,29,C,D10,F,15,0.917333333,1,58,1.763427994
192,3,29,C,D10,F,16,0.917333333,1,58,1.763427994
192,3,29,C,D10,F,17,0.917333333,1,58,1.763427994
167,4,1,A,D10,F,13,0.95884058,1,60,1.77815125
114,1,3,A,D5,F,22,0.89,1,60,1.77815125
145,3,3,A,D5,F,12,0.89,1,60,1.77815125
198,4,3,A,D10,F,7,0.893333333,1,60,1.77815125
198,4,3,A,D10,F,8,0.893333333,1,60,1.77815125
134,1,4,A,D5,F,15,0.88,1,60,1.77815125
134,1,4,A,D5,F,16,0.88,1,60,1.77815125
178,1,6,A,D10,F,18,0.96,1,60,1.77815125
126,1,7,A,D5,F,21,0.952,1,60,1.77815125
126,1,7,A,D5,F,22,0.952,1,60,1.77815125
203,2,7,A,D10,F,3,0.96,1,60,1.77815125
172,3,8,A,D10,F,5,0.92,1,60,1.77815125
172,3,8,A,D10,F,6,0.92,1,60,1.77815125
172,3,8,A,D10,F,7,0.92,1,60,1.77815125
116,1,9,A,D5,F,10,0.986666667,1,60,1.77815125
156,3,9,A,D5,F,14,0.986666667,1,60,1.77815125
152,1,10,A,D5,F,11,0.976,1,60,1.77815125
184,2,10,A,D10,F,6,0.756666667,1,60,1.77815125
127,1,11,B,D5,F,20,0.841777778,1,60,1.77815125
127,1,11,B,D5,F,21,0.841777778,1,60,1.77815125
158,3,11,B,D10,F,16,0.970352941,1,60,1.77815125
158,3,11,B,D10,F,17,0.970352941,1,60,1.77815125
158,3,11,B,D10,F,18,0.970352941,1,60,1.77815125
196,5,11,B,D10,F,17,0.970352941,1,60,1.77815125
196,5,11,B,D10,F,18,0.970352941,1,60,1.77815125
168,3,12,B,D10,F,22,0.952,1,60,1.77815125
168,3,12,B,D10,F,23,0.952,1,60,1.77815125
168,3,12,B,D10,F,24,0.952,1,60,1.77815125
168,3,12,B,D10,F,25,0.952,1,60,1.77815125
168,3,12,B,D10,F,26,0.952,1,60,1.77815125
110,1,13,B,D5,F,21,0.96,1,60,1.77815125
111,2,13,B,D5,M,26,0.96,1,60,1.77815125
154,1,14,B,D5,F,19,0.93,1,60,1.77815125
154,1,14,B,D5,F,20,0.93,1,60,1.77815125
154,1,14,B,D5,F,21,0.93,1,60,1.77815125
191,2,14,B,D10,F,49,0.885909091,1,60,1.77815125
157,2,15,B,D5,F,9,0.933333333,1,60,1.77815125
118,1,16,B,D5,F,19,0.98,1,60,1.77815125
118,1,16,B,D5,F,20,0.98,1,60,1.77815125
118,1,16,B,D5,F,21,0.98,1,60,1.77815125
118,1,16,B,D5,F,22,0.98,1,60,1.77815125
141,1,17,B,D5,F,23,0.964761905,1,60,1.77815125
164,3,17,B,D10,F,20,0.971428571,1,60,1.77815125
164,3,17,B,D10,F,21,0.971428571,1,60,1.77815125
164,3,17,B,D10,F,22,0.971428571,1,60,1.77815125
164,3,17,B,D10,F,23,0.971428571,1,60,1.77815125
164,3,17,B,D10,F,24,0.971428571,1,60,1.77815125
170,3,18,B,D10,F,20,0.925714286,1,60,1.77815125
170,3,18,B,D10,F,21,0.925714286,1,60,1.77815125
202,5,18,B,D10,M,19,0.925714286,1,60,1.77815125
148,1,19,B,D5,M,14,0.970769231,1,60,1.77815125
153,2,19,B,D5,F,18,0.970769231,1,60,1.77815125
153,2,19,B,D5,F,19,0.970769231,1,60,1.77815125
153,2,19,B,D5,F,20,0.970769231,1,60,1.77815125
153,2,19,B,D5,F,21,0.970769231,1,60,1.77815125
153,2,19,B,D5,F,22,0.970769231,1,60,1.77815125
153,2,19,B,D5,F,23,0.970769231,1,60,1.77815125
153,2,19,B,D5,F,24,0.970769231,1,60,1.77815125
122,1,20,B,D5,F,21,0.96,1,60,1.77815125
182,3,20,B,D10,F,26,0.96,1,60,1.77815125
183,4,20,B,D10,M,26,0.96,1,60,1.77815125
205,5,20,B,D10,F,22,0.96,1,60,1.77815125
121,2,22,C,D5,M,16,0.992592593,1,60,1.77815125
146,1,23,C,D5,M,15,0.953333333,1,60,1.77815125
160,3,23,C,D10,F,19,0.946349206,1,60,1.77815125
160,3,23,C,D10,F,20,0.946349206,1,60,1.77815125
160,3,23,C,D10,F,21,0.946349206,1,60,1.77815125
131,1,24,C,D5,F,20,0.952,1,60,1.77815125
176,3,24,C,D10,F,24,0.963726708,1,60,1.77815125
176,3,24,C,D10,F,25,0.963726708,1,60,1.77815125
113,2,25,C,D5,M,24,0.966666667,1,60,1.77815125
113,2,25,C,D5,M,25,0.966666667,1,60,1.77815125
113,2,25,C,D5,M,26,0.966666667,1,60,1.77815125
113,2,25,C,D5,M,27,0.966666667,1,60,1.77815125
137,1,26,C,D5,F,23,0.951515152,1,60,1.77815125
199,4,26,C,D10,F,17,0.92,1,60,1.77815125
199,4,26,C,D10,F,18,0.92,1,60,1.77815125
129,1,27,C,D5,F,15,0.947058824,1,60,1.77815125
129,1,27,C,D5,F,16,0.947058824,1,60,1.77815125
129,1,27,C,D5,F,17,0.947058824,1,60,1.77815125
129,1,27,C,D5,F,18,0.947058824,1,60,1.77815125
129,1,27,C,D5,F,19,0.947058824,1,60,1.77815125
129,1,27,C,D5,F,20,0.947058824,1,60,1.77815125
129,1,27,C,D5,F,21,0.947058824,1,60,1.77815125
174,3,27,C,D10,F,21,0.902176871,1,60,1.77815125
185,2,28,C,D10,F,13,0.893333333,1,60,1.77815125
185,2,28,C,D10,F,14,0.893333333,1,60,1.77815125
185,2,28,C,D10,F,15,0.893333333,1,60,1.77815125
185,2,28,C,D10,F,16,0.893333333,1,60,1.77815125
185,2,28,C,D10,F,17,0.893333333,1,60,1.77815125
185,2,28,C,D10,F,18,0.893333333,1,60,1.77815125
185,2,28,C,D10,F,19,0.893333333,1,60,1.77815125
155,2,29,C,D5,F,23,0.965,1,60,1.77815125
192,3,29,C,D10,F,18,0.917333333,1,60,1.77815125
192,3,29,C,D10,F,19,0.917333333,1,60,1.77815125
192,3,29,C,D10,F,20,0.917333333,1,60,1.77815125
193,4,29,C,D10,M,21,0.917333333,1,60,1.77815125
193,4,29,C,D10,M,22,0.917333333,1,60,1.77815125
139,1,1,A,D5,F,24,0.968888889,1,62,1.792391689
139,1,1,A,D5,F,25,0.968888889,1,62,1.792391689
140,2,1,A,D5,M,10,0.968888889,1,62,1.792391689
140,2,1,A,D5,M,11,0.968888889,1,62,1.792391689
167,4,1,A,D10,F,14,0.95884058,1,62,1.792391689
200,1,2,A,D10,F,9,0.906666667,1,62,1.792391689
114,1,3,A,D5,F,23,0.89,1,62,1.792391689
114,1,3,A,D5,F,24,0.89,1,62,1.792391689
198,4,3,A,D10,F,9,0.893333333,1,62,1.792391689
187,1,5,A,D10,F,17,0.888333333,1,62,1.792391689
187,1,5,A,D10,F,18,0.888333333,1,62,1.792391689
187,1,5,A,D10,F,19,0.888333333,1,62,1.792391689
187,1,5,A,D10,F,20,0.888333333,1,62,1.792391689
187,1,5,A,D10,F,21,0.888333333,1,62,1.792391689
187,1,5,A,D10,F,22,0.888333333,1,62,1.792391689
178,1,6,A,D10,F,19,0.96,1,62,1.792391689
178,1,6,A,D10,F,20,0.96,1,62,1.792391689
178,1,6,A,D10,F,21,0.96,1,62,1.792391689
178,1,6,A,D10,F,22,0.96,1,62,1.792391689
178,1,6,A,D10,F,23,0.96,1,62,1.792391689
126,1,7,A,D5,F,23,0.952,1,62,1.792391689
126,1,7,A,D5,F,24,0.952,1,62,1.792391689
126,1,7,A,D5,F,25,0.952,1,62,1.792391689
203,2,7,A,D10,F,4,0.96,1,62,1.792391689
203,2,7,A,D10,F,5,0.96,1,62,1.792391689
124,1,8,A,D5,F,11,0.923428571,1,62,1.792391689
172,3,8,A,D10,F,8,0.92,1,62,1.792391689
116,1,9,A,D5,F,11,0.986666667,1,62,1.792391689
117,2,9,A,D5,M,12,0.986666667,1,62,1.792391689
162,4,9,A,D10,F,9,0.74,1,62,1.792391689
127,1,11,B,D5,F,22,0.841777778,1,62,1.792391689
127,1,11,B,D5,F,23,0.841777778,1,62,1.792391689
158,3,11,B,D10,F,19,0.970352941,1,62,1.792391689
158,3,11,B,D10,F,20,0.970352941,1,62,1.792391689
158,3,11,B,D10,F,21,0.970352941,1,62,1.792391689
158,3,11,B,D10,F,22,0.970352941,1,62,1.792391689
158,3,11,B,D10,F,23,0.970352941,1,62,1.792391689
159,4,11,B,D10,M,25,0.970352941,1,62,1.792391689
159,4,11,B,D10,M,26,0.970352941,1,62,1.792391689
196,5,11,B,D10,F,19,0.970352941,1,62,1.792391689
196,5,11,B,D10,F,20,0.970352941,1,62,1.792391689
197,6,11,B,D10,M,18,0.970352941,1,62,1.792391689
168,3,12,B,D10,F,27,0.952,1,62,1.792391689
110,1,13,B,D5,F,22,0.96,1,62,1.792391689
180,3,13,B,D10,F,20,0.973333333,1,62,1.792391689
180,3,13,B,D10,F,21,0.973333333,1,62,1.792391689
181,4,13,B,D10,M,20,0.973333333,1,62,1.792391689
181,4,13,B,D10,M,21,0.973333333,1,62,1.792391689
190,2,14,B,D10,M,19,0.885909091,1,62,1.792391689
191,2,14,B,D10,F,50,0.885909091,1,62,1.792391689
191,2,14,B,D10,F,51,0.885909091,1,62,1.792391689
191,2,14,B,D10,F,52,0.885909091,1,62,1.792391689
191,2,14,B,D10,F,53,0.885909091,1,62,1.792391689
191,2,14,B,D10,F,54,0.885909091,1,62,1.792391689
191,2,14,B,D10,F,55,0.885909091,1,62,1.792391689
150,1,15,B,D5,M,17,0.933333333,1,62,1.792391689
189,3,15,B,D10,F,13,0.958888889,1,62,1.792391689
189,3,15,B,D10,F,14,0.958888889,1,62,1.792391689
189,3,15,B,D10,F,15,0.958888889,1,62,1.792391689
189,3,15,B,D10,F,16,0.958888889,1,62,1.792391689
189,3,15,B,D10,F,17,0.958888889,1,62,1.792391689
141,1,17,B,D5,F,24,0.964761905,1,62,1.792391689
165,4,17,B,D10,M,26,0.971428571,1,62,1.792391689
165,4,17,B,D10,M,27,0.971428571,1,62,1.792391689
135,1,18,B,D5,F,19,0.924444444,1,62,1.792391689
135,1,18,B,D5,F,20,0.924444444,1,62,1.792391689
135,1,18,B,D5,F,21,0.924444444,1,62,1.792391689
136,2,18,B,D5,M,27,0.924444444,1,62,1.792391689
136,2,18,B,D5,M,28,0.924444444,1,62,1.792391689
170,3,18,B,D10,F,22,0.925714286,1,62,1.792391689
171,4,18,B,D10,M,26,0.925714286,1,62,1.792391689
171,4,18,B,D10,M,27,0.925714286,1,62,1.792391689
171,4,18,B,D10,M,28,0.925714286,1,62,1.792391689
148,1,19,B,D5,M,15,0.970769231,1,62,1.792391689
153,2,19,B,D5,F,25,0.970769231,1,62,1.792391689
205,5,20,B,D10,F,23,0.96,1,62,1.792391689
206,1,21,C,D10,F,16,0.98,1,62,1.792391689
206,1,21,C,D10,F,17,0.98,1,62,1.792391689
206,1,21,C,D10,F,18,0.98,1,62,1.792391689
206,1,21,C,D10,F,19,0.98,1,62,1.792391689
206,1,21,C,D10,F,20,0.98,1,62,1.792391689
120,1,22,C,D5,F,23,0.992592593,1,62,1.792391689
120,1,22,C,D5,F,24,0.992592593,1,62,1.792391689
160,3,23,C,D10,F,22,0.946349206,1,62,1.792391689
160,3,23,C,D10,F,23,0.946349206,1,62,1.792391689
160,3,23,C,D10,F,24,0.946349206,1,62,1.792391689
160,3,23,C,D10,F,25,0.946349206,1,62,1.792391689
160,3,23,C,D10,F,26,0.946349206,1,62,1.792391689
160,3,23,C,D10,F,27,0.946349206,1,62,1.792391689
161,4,23,C,D10,M,25,0.946349206,1,62,1.792391689
131,1,24,C,D5,F,21,0.952,1,62,1.792391689
176,3,24,C,D10,F,26,0.963726708,1,62,1.792391689
176,3,24,C,D10,F,27,0.963726708,1,62,1.792391689
177,4,24,C,D10,M,22,0.963726708,1,62,1.792391689
112,1,25,C,D5,F,14,0.966666667,1,62,1.792391689
112,1,25,C,D5,F,15,0.966666667,1,62,1.792391689
195,3,25,C,D10,M,23,0.863333333,1,62,1.792391689
201,4,25,C,D10,F,14,0.863333333,1,62,1.792391689
194,3,26,C,D10,M,24,0.92,1,62,1.792391689
199,4,26,C,D10,F,19,0.92,1,62,1.792391689
199,4,26,C,D10,F,20,0.92,1,62,1.792391689
199,4,26,C,D10,F,21,0.92,1,62,1.792391689
199,4,26,C,D10,F,22,0.92,1,62,1.792391689
199,4,26,C,D10,F,23,0.92,1,62,1.792391689
199,4,26,C,D10,F,24,0.92,1,62,1.792391689
199,4,26,C,D10,F,25,0.92,1,62,1.792391689
129,1,27,C,D5,F,22,0.947058824,1,62,1.792391689
174,3,27,C,D10,F,22,0.902176871,1,62,1.792391689
175,4,27,C,D10,M,28,0.902176871,1,62,1.792391689
185,2,28,C,D10,F,20,0.893333333,1,62,1.792391689
185,2,28,C,D10,F,21,0.893333333,1,62,1.792391689
185,2,28,C,D10,F,22,0.893333333,1,62,1.792391689
155,2,29,C,D5,F,24,0.965,1,62,1.792391689
155,2,29,C,D5,F,25,0.965,1,62,1.792391689
192,3,29,C,D10,F,21,0.917333333,1,62,1.792391689
192,3,29,C,D10,F,22,0.917333333,1,62,1.792391689
192,3,29,C,D10,F,23,0.917333333,1,62,1.792391689
192,3,29,C,D10,F,24,0.917333333,1,62,1.792391689
192,3,29,C,D10,F,25,0.917333333,1,62,1.792391689
139,1,1,A,D5,F,26,0.968888889,1,64,1.806179974
139,1,1,A,D5,F,27,0.968888889,1,64,1.806179974
