town,state,year,county,lyme_cases,bab_cases
Tisbury,Massachusetts,2006,NA,12,0
Tisbury,Massachusetts,2007,NA,15,<5
Tisbury,Massachusetts,2008,NA,14,<5
Tisbury,Massachusetts,2009,NA,11,<5
Tisbury,Massachusetts,2010,NA,9,<5
Tisbury,Massachusetts,2011,NA,9,8
Tisbury,Massachusetts,2012,NA,19,<5
Tisbury,Massachusetts,2013,NA,12,7
Tisbury,Massachusetts,2014,NA,9,7
Tolland,Massachusetts,1984,NA,NA,NA
Tolland,Massachusetts,1985,NA,0,0
Tolland,Massachusetts,1986,NA,0,0
Tolland,Massachusetts,1987,NA,0,0
Tolland,Massachusetts,1988,NA,0,0
Tolland,Massachusetts,1989,NA,0,0
Tolland,Massachusetts,1990,NA,0,0
Tolland,Massachusetts,1991,NA,0,0
Tolland,Massachusetts,1992,NA,0,0
Tolland,Massachusetts,1993,NA,0,0
Tolland,Massachusetts,1994,NA,<5,0
Tolland,Massachusetts,1995,NA,0,0
Tolland,Massachusetts,1996,NA,0,0
Tolland,Massachusetts,1997,NA,0,0
Tolland,Massachusetts,1998,NA,0,0
Tolland,Massachusetts,1999,NA,0,0
Tolland,Massachusetts,2000,NA,0,0
Tolland,Massachusetts,2001,NA,0,0
Tolland,Massachusetts,2002,NA,0,0
Tolland,Massachusetts,2003,NA,0,0
Tolland,Massachusetts,2004,NA,0,0
Tolland,Massachusetts,2005,NA,0,0
Tolland,Massachusetts,2006,NA,0,0
Tolland,Massachusetts,2007,NA,0,0
Tolland,Massachusetts,2008,NA,<5,0
Tolland,Massachusetts,2009,NA,<5,0
Tolland,Massachusetts,2010,NA,0,0
Tolland,Massachusetts,2011,NA,0,0
Tolland,Massachusetts,2012,NA,0,0
Tolland,Massachusetts,2013,NA,0,0
Tolland,Massachusetts,2014,NA,0,0
Topsfield,Massachusetts,1984,NA,NA,NA
Topsfield,Massachusetts,1985,NA,0,0
Topsfield,Massachusetts,1986,NA,0,0
Topsfield,Massachusetts,1987,NA,0,0
Topsfield,Massachusetts,1988,NA,0,0
Topsfield,Massachusetts,1989,NA,0,0
Topsfield,Massachusetts,1990,NA,0,0
Topsfield,Massachusetts,1991,NA,0,0
Topsfield,Massachusetts,1992,NA,0,0
Topsfield,Massachusetts,1993,NA,0,0
Topsfield,Massachusetts,1994,NA,0,0
Topsfield,Massachusetts,1995,NA,<5,0
Topsfield,Massachusetts,1996,NA,<5,0
Topsfield,Massachusetts,1997,NA,<5,0
Topsfield,Massachusetts,1998,NA,6,0
Topsfield,Massachusetts,1999,NA,22,0
Topsfield,Massachusetts,2000,NA,26,0
Topsfield,Massachusetts,2001,NA,22,0
Topsfield,Massachusetts,2002,NA,40,0
Topsfield,Massachusetts,2003,NA,23,0
Topsfield,Massachusetts,2004,NA,19,<5
Topsfield,Massachusetts,2005,NA,12,0
Topsfield,Massachusetts,2006,NA,22,0
Topsfield,Massachusetts,2007,NA,24,0
Topsfield,Massachusetts,2008,NA,11,0
Topsfield,Massachusetts,2009,NA,<5,<5
Topsfield,Massachusetts,2010,NA,<5,0
Topsfield,Massachusetts,2011,NA,8,<5
Topsfield,Massachusetts,2012,NA,5,0
Topsfield,Massachusetts,2013,NA,11,<5
Topsfield,Massachusetts,2014,NA,13,<5
Townsend,Massachusetts,1984,NA,NA,NA
Townsend,Massachusetts,1985,NA,0,0
Townsend,Massachusetts,1986,NA,0,0
Townsend,Massachusetts,1987,NA,0,0
Townsend,Massachusetts,1988,NA,0,0
Townsend,Massachusetts,1989,NA,<5,0
Townsend,Massachusetts,1990,NA,0,0
Townsend,Massachusetts,1991,NA,0,0
Townsend,Massachusetts,1992,NA,0,0
Townsend,Massachusetts,1993,NA,0,0
Townsend,Massachusetts,1994,NA,0,0
Townsend,Massachusetts,1995,NA,0,0
Townsend,Massachusetts,1996,NA,<5,0
Townsend,Massachusetts,1997,NA,0,0
Townsend,Massachusetts,1998,NA,0,0
Townsend,Massachusetts,1999,NA,<5,0
Townsend,Massachusetts,2000,NA,0,0
Townsend,Massachusetts,2001,NA,<5,0
Townsend,Massachusetts,2002,NA,0,0
Townsend,Massachusetts,2003,NA,<5,0
Townsend,Massachusetts,2004,NA,5,0
Townsend,Massachusetts,2005,NA,<5,0
Townsend,Massachusetts,2006,NA,8,0
Townsend,Massachusetts,2007,NA,5,0
Townsend,Massachusetts,2008,NA,6,0
Townsend,Massachusetts,2009,NA,12,0
Townsend,Massachusetts,2010,NA,7,0
Townsend,Massachusetts,2011,NA,<5,0
Townsend,Massachusetts,2012,NA,<5,0
Townsend,Massachusetts,2013,NA,<5,0
Townsend,Massachusetts,2014,NA,10,0
Truro,Massachusetts,1984,NA,NA,NA
Truro,Massachusetts,1985,NA,0,0
Truro,Massachusetts,1986,NA,0,0
Truro,Massachusetts,1987,NA,0,0
Truro,Massachusetts,1988,NA,0,0
Truro,Massachusetts,1989,NA,0,0
Truro,Massachusetts,1990,NA,0,0
Truro,Massachusetts,1991,NA,<5,0
Truro,Massachusetts,1992,NA,0,0
Truro,Massachusetts,1993,NA,0,0
Truro,Massachusetts,1994,NA,0,0
Truro,Massachusetts,1995,NA,0,0
Truro,Massachusetts,1996,NA,13,0
Truro,Massachusetts,1997,NA,6,0
Truro,Massachusetts,1998,NA,<5,0
Truro,Massachusetts,1999,NA,<5,0
Truro,Massachusetts,2000,NA,5,0
Truro,Massachusetts,2001,NA,<5,0
Truro,Massachusetts,2002,NA,7,0
Truro,Massachusetts,2003,NA,6,0
Truro,Massachusetts,2004,NA,<5,0
Truro,Massachusetts,2005,NA,7,0
Truro,Massachusetts,2006,NA,5,0
Truro,Massachusetts,2007,NA,7,0
Truro,Massachusetts,2008,NA,<5,<5
Truro,Massachusetts,2009,NA,5,0
Truro,Massachusetts,2010,NA,<5,0
Truro,Massachusetts,2011,NA,<5,<5
Truro,Massachusetts,2012,NA,<5,<5
Truro,Massachusetts,2013,NA,<5,0
Truro,Massachusetts,2014,NA,8,<5
Tyngsborough,Massachusetts,1984,NA,NA,NA
Tyngsborough,Massachusetts,1985,NA,0,0
Tyngsborough,Massachusetts,1986,NA,0,0
Tyngsborough,Massachusetts,1987,NA,0,0
Tyngsborough,Massachusetts,1988,NA,<5,0
Tyngsborough,Massachusetts,1989,NA,0,0
Tyngsborough,Massachusetts,1990,NA,0,0
Tyngsborough,Massachusetts,1991,NA,0,0
Tyngsborough,Massachusetts,1992,NA,0,0
Tyngsborough,Massachusetts,1993,NA,<5,0
Tyngsborough,Massachusetts,1994,NA,<5,0
Tyngsborough,Massachusetts,1995,NA,<5,0
Tyngsborough,Massachusetts,1996,NA,0,0
Tyngsborough,Massachusetts,1997,NA,0,0
Tyngsborough,Massachusetts,1998,NA,<5,0
Tyngsborough,Massachusetts,1999,NA,<5,0
Tyngsborough,Massachusetts,2000,NA,0,0
Tyngsborough,Massachusetts,2001,NA,0,0
Tyngsborough,Massachusetts,2002,NA,<5,0
Tyngsborough,Massachusetts,2003,NA,0,0
Tyngsborough,Massachusetts,2004,NA,<5,0
Tyngsborough,Massachusetts,2005,NA,0,0
Tyngsborough,Massachusetts,2006,NA,<5,0
Tyngsborough,Massachusetts,2007,NA,6,0
Tyngsborough,Massachusetts,2008,NA,8,0
Tyngsborough,Massachusetts,2009,NA,9,0
Tyngsborough,Massachusetts,2010,NA,<5,0
Tyngsborough,Massachusetts,2011,NA,<5,0
Tyngsborough,Massachusetts,2012,NA,<5,0
Tyngsborough,Massachusetts,2013,NA,5,0
Tyngsborough,Massachusetts,2014,NA,8,<5
Tyringham,Massachusetts,1984,NA,NA,NA
Tyringham,Massachusetts,1985,NA,0,0
Tyringham,Massachusetts,1986,NA,0,0
Tyringham,Massachusetts,1987,NA,0,0
Tyringham,Massachusetts,1988,NA,0,0
Tyringham,Massachusetts,1989,NA,0,0
Tyringham,Massachusetts,1990,NA,0,0
Tyringham,Massachusetts,1991,NA,0,0
Tyringham,Massachusetts,1992,NA,0,0
Tyringham,Massachusetts,1993,NA,0,0
Tyringham,Massachusetts,1994,NA,0,0
Tyringham,Massachusetts,1995,NA,0,0
Tyringham,Massachusetts,1996,NA,0,0
Tyringham,Massachusetts,1997,NA,0,0
Tyringham,Massachusetts,1998,NA,0,0
Tyringham,Massachusetts,1999,NA,0,0
Tyringham,Massachusetts,2000,NA,0,0
Tyringham,Massachusetts,2001,NA,0,0
Tyringham,Massachusetts,2002,NA,0,0
Tyringham,Massachusetts,2003,NA,<5,0
Tyringham,Massachusetts,2004,NA,0,0
Tyringham,Massachusetts,2005,NA,0,0
Tyringham,Massachusetts,2006,NA,<5,0
Tyringham,Massachusetts,2007,NA,0,0
Tyringham,Massachusetts,2008,NA,0,0
Tyringham,Massachusetts,2009,NA,0,0
Tyringham,Massachusetts,2010,NA,0,0
Tyringham,Massachusetts,2011,NA,<5,0
Tyringham,Massachusetts,2012,NA,0,0
Tyringham,Massachusetts,2013,NA,0,0
Tyringham,Massachusetts,2014,NA,<5,0
Upton,Massachusetts,1984,NA,NA,NA
Upton,Massachusetts,1985,NA,0,0
Upton,Massachusetts,1986,NA,0,0
Upton,Massachusetts,1987,NA,0,0
Upton,Massachusetts,1988,NA,0,0
Upton,Massachusetts,1989,NA,<5,0
Upton,Massachusetts,1990,NA,0,0
Upton,Massachusetts,1991,NA,0,0
Upton,Massachusetts,1992,NA,0,0
Upton,Massachusetts,1993,NA,0,0
Upton,Massachusetts,1994,NA,0,0
Upton,Massachusetts,1995,NA,0,0
Upton,Massachusetts,1996,NA,0,0
Upton,Massachusetts,1997,NA,0,0
Upton,Massachusetts,1998,NA,0,0
Upton,Massachusetts,1999,NA,0,0
Upton,Massachusetts,2000,NA,<5,0
Upton,Massachusetts,2001,NA,<5,0
Upton,Massachusetts,2002,NA,<5,0
Upton,Massachusetts,2003,NA,0,0
Upton,Massachusetts,2004,NA,<5,0
Upton,Massachusetts,2005,NA,7,0
Upton,Massachusetts,2006,NA,8,0
Upton,Massachusetts,2007,NA,<5,0
Upton,Massachusetts,2008,NA,10,0
Upton,Massachusetts,2009,NA,11,0
Upton,Massachusetts,2010,NA,5,0
Upton,Massachusetts,2011,NA,<5,0
Upton,Massachusetts,2012,NA,5,0
Upton,Massachusetts,2013,NA,11,0
Upton,Massachusetts,2014,NA,11,0
Uxbridge,Massachusetts,1984,NA,NA,NA
Uxbridge,Massachusetts,1985,NA,0,0
Uxbridge,Massachusetts,1986,NA,0,0
Uxbridge,Massachusetts,1987,NA,0,0
Uxbridge,Massachusetts,1988,NA,0,0
Uxbridge,Massachusetts,1989,NA,0,0
Uxbridge,Massachusetts,1990,NA,0,0
Uxbridge,Massachusetts,1991,NA,0,0
Uxbridge,Massachusetts,1992,NA,0,0
Uxbridge,Massachusetts,1993,NA,0,0
Uxbridge,Massachusetts,1994,NA,0,0
Uxbridge,Massachusetts,1995,NA,0,0
Uxbridge,Massachusetts,1996,NA,0,0
Uxbridge,Massachusetts,1997,NA,0,0
Uxbridge,Massachusetts,1998,NA,<5,0
Uxbridge,Massachusetts,1999,NA,0,0
Uxbridge,Massachusetts,2000,NA,<5,0
Uxbridge,Massachusetts,2001,NA,<5,0
Uxbridge,Massachusetts,2002,NA,<5,0
Uxbridge,Massachusetts,2003,NA,<5,0
Uxbridge,Massachusetts,2004,NA,<5,0
Uxbridge,Massachusetts,2005,NA,5,0
Uxbridge,Massachusetts,2006,NA,10,0
Uxbridge,Massachusetts,2007,NA,13,0
Uxbridge,Massachusetts,2008,NA,18,0
Uxbridge,Massachusetts,2009,NA,13,0
Uxbridge,Massachusetts,2010,NA,11,0
Uxbridge,Massachusetts,2011,NA,8,0
Uxbridge,Massachusetts,2012,NA,9,0
Uxbridge,Massachusetts,2013,NA,13,0
Uxbridge,Massachusetts,2014,NA,12,0
Wakefield,Massachusetts,1984,NA,NA,NA
Wakefield,Massachusetts,1985,NA,0,0
Wakefield,Massachusetts,1986,NA,0,0
Wakefield,Massachusetts,1987,NA,0,0
Wakefield,Massachusetts,1988,NA,0,0
Wakefield,Massachusetts,1989,NA,0,0
Wakefield,Massachusetts,1990,NA,0,0
Wakefield,Massachusetts,1991,NA,0,0
Wakefield,Massachusetts,1992,NA,0,0
Wakefield,Massachusetts,1993,NA,<5,0
Wakefield,Massachusetts,1994,NA,<5,0
Wakefield,Massachusetts,1995,NA,0,0
Wakefield,Massachusetts,1996,NA,0,0
Wakefield,Massachusetts,1997,NA,<5,0
Wakefield,Massachusetts,1998,NA,<5,0
Wakefield,Massachusetts,1999,NA,<5,0
Wakefield,Massachusetts,2000,NA,<5,0
Wakefield,Massachusetts,2001,NA,<5,0
Wakefield,Massachusetts,2002,NA,<5,0
Wakefield,Massachusetts,2003,NA,0,0
Wakefield,Massachusetts,2004,NA,<5,0
Wakefield,Massachusetts,2005,NA,5,0
Wakefield,Massachusetts,2006,NA,5,0
Wakefield,Massachusetts,2007,NA,<5,0
Wakefield,Massachusetts,2008,NA,9,0
Wakefield,Massachusetts,2009,NA,15,0
Wakefield,Massachusetts,2010,NA,6,0
Wakefield,Massachusetts,2011,NA,<5,0
Wakefield,Massachusetts,2012,NA,10,0
Wakefield,Massachusetts,2013,NA,10,<5
Wakefield,Massachusetts,2014,NA,14,0
Wales,Massachusetts,1984,NA,NA,NA
Wales,Massachusetts,1985,NA,0,0
Wales,Massachusetts,1986,NA,0,0
Wales,Massachusetts,1987,NA,0,0
Wales,Massachusetts,1988,NA,0,0
Wales,Massachusetts,1989,NA,0,0
Wales,Massachusetts,1990,NA,0,0
Wales,Massachusetts,1991,NA,0,0
Wales,Massachusetts,1992,NA,0,0
Wales,Massachusetts,1993,NA,0,0
Wales,Massachusetts,1994,NA,0,0
Wales,Massachusetts,1995,NA,0,0
Wales,Massachusetts,1996,NA,0,0
Wales,Massachusetts,1997,NA,0,0
Wales,Massachusetts,1998,NA,0,0
Wales,Massachusetts,1999,NA,0,0
Wales,Massachusetts,2000,NA,<5,0
Wales,Massachusetts,2001,NA,<5,0
Wales,Massachusetts,2002,NA,6,0
Wales,Massachusetts,2003,NA,<5,0
Wales,Massachusetts,2004,NA,<5,0
Wales,Massachusetts,2005,NA,<5,0
Wales,Massachusetts,2006,NA,<5,0
Wales,Massachusetts,2007,NA,0,0
Wales,Massachusetts,2008,NA,<5,0
Wales,Massachusetts,2009,NA,<5,0
Wales,Massachusetts,2010,NA,<5,0
Wales,Massachusetts,2011,NA,<5,0
Wales,Massachusetts,2012,NA,<5,0
Wales,Massachusetts,2013,NA,<5,0
Wales,Massachusetts,2014,NA,<5,0
Walpole,Massachusetts,1984,NA,NA,NA
Walpole,Massachusetts,1985,NA,0,0
Walpole,Massachusetts,1986,NA,0,0
Walpole,Massachusetts,1987,NA,0,0
Walpole,Massachusetts,1988,NA,0,0
Walpole,Massachusetts,1989,NA,0,0
Walpole,Massachusetts,1990,NA,0,0
Walpole,Massachusetts,1991,NA,0,0
Walpole,Massachusetts,1992,NA,0,0
Walpole,Massachusetts,1993,NA,0,0
Walpole,Massachusetts,1994,NA,0,0
Walpole,Massachusetts,1995,NA,0,0
Walpole,Massachusetts,1996,NA,0,0
Walpole,Massachusetts,1997,NA,0,0
Walpole,Massachusetts,1998,NA,<5,0
Walpole,Massachusetts,1999,NA,<5,0
Walpole,Massachusetts,2000,NA,<5,0
Walpole,Massachusetts,2001,NA,<5,0
Walpole,Massachusetts,2002,NA,13,0
Walpole,Massachusetts,2003,NA,14,0
Walpole,Massachusetts,2004,NA,10,0
Walpole,Massachusetts,2005,NA,15,0
Walpole,Massachusetts,2006,NA,25,<5
Walpole,Massachusetts,2007,NA,29,0
Walpole,Massachusetts,2008,NA,42,<5
Walpole,Massachusetts,2009,NA,36,0
Walpole,Massachusetts,2010,NA,19,0
Walpole,Massachusetts,2011,NA,17,0
Walpole,Massachusetts,2012,NA,31,0
Walpole,Massachusetts,2013,NA,34,<5
Walpole,Massachusetts,2014,NA,26,<5
Waltham,Massachusetts,1984,NA,NA,NA
Waltham,Massachusetts,1985,NA,0,0
Waltham,Massachusetts,1986,NA,0,0
Waltham,Massachusetts,1987,NA,0,0
Waltham,Massachusetts,1988,NA,<5,0
Waltham,Massachusetts,1989,NA,0,0
Waltham,Massachusetts,1990,NA,0,0
Waltham,Massachusetts,1991,NA,0,0
Waltham,Massachusetts,1992,NA,0,0
Waltham,Massachusetts,1993,NA,0,0
Waltham,Massachusetts,1994,NA,<5,0
Waltham,Massachusetts,1995,NA,0,0
Waltham,Massachusetts,1996,NA,<5,0
Waltham,Massachusetts,1997,NA,0,0
Waltham,Massachusetts,1998,NA,<5,0
Waltham,Massachusetts,1999,NA,<5,<5
Waltham,Massachusetts,2000,NA,0,0
Waltham,Massachusetts,2001,NA,0,<5
Waltham,Massachusetts,2002,NA,<5,<5
Waltham,Massachusetts,2003,NA,<5,0
Waltham,Massachusetts,2004,NA,0,0
Waltham,Massachusetts,2005,NA,0,0
Waltham,Massachusetts,2006,NA,<5,0
Waltham,Massachusetts,2007,NA,<5,0
Waltham,Massachusetts,2008,NA,8,0
Waltham,Massachusetts,2009,NA,11,0
Waltham,Massachusetts,2010,NA,8,0
Waltham,Massachusetts,2011,NA,6,<5
Waltham,Massachusetts,2012,NA,10,0
Waltham,Massachusetts,2013,NA,9,5
Waltham,Massachusetts,2014,NA,10,0
Ware,Massachusetts,1984,NA,NA,NA
Ware,Massachusetts,1985,NA,0,0
Ware,Massachusetts,1986,NA,0,0
Ware,Massachusetts,1987,NA,0,0
Ware,Massachusetts,1988,NA,<5,0
Ware,Massachusetts,1989,NA,<5,0
Ware,Massachusetts,1990,NA,0,0
Ware,Massachusetts,1991,NA,0,0
Ware,Massachusetts,1992,NA,<5,0
Ware,Massachusetts,1993,NA,0,0
Ware,Massachusetts,1994,NA,<5,0
Ware,Massachusetts,1995,NA,<5,0
Ware,Massachusetts,1996,NA,<5,0
Ware,Massachusetts,1997,NA,0,0
Ware,Massachusetts,1998,NA,<5,0
Ware,Massachusetts,1999,NA,6,0
Ware,Massachusetts,2000,NA,7,0
Ware,Massachusetts,2001,NA,<5,0
Ware,Massachusetts,2002,NA,12,0
Ware,Massachusetts,2003,NA,15,0
Ware,Massachusetts,2004,NA,6,0
Ware,Massachusetts,2005,NA,7,0
Ware,Massachusetts,2006,NA,<5,0
Ware,Massachusetts,2007,NA,12,0
Ware,Massachusetts,2008,NA,7,0
Ware,Massachusetts,2009,NA,14,0
Ware,Massachusetts,2010,NA,11,0
Ware,Massachusetts,2011,NA,10,0
Ware,Massachusetts,2012,NA,8,0
Ware,Massachusetts,2013,NA,9,0
Ware,Massachusetts,2014,NA,16,<5
Wareham,Massachusetts,1984,NA,NA,NA
Wareham,Massachusetts,1985,NA,0,0
Wareham,Massachusetts,1986,NA,0,0
Wareham,Massachusetts,1987,NA,0,0
Wareham,Massachusetts,1988,NA,0,0
Wareham,Massachusetts,1989,NA,<5,0
Wareham,Massachusetts,1990,NA,<5,0
Wareham,Massachusetts,1991,NA,<5,0
Wareham,Massachusetts,1992,NA,5,0
Wareham,Massachusetts,1993,NA,<5,0
Wareham,Massachusetts,1994,NA,<5,0
Wareham,Massachusetts,1995,NA,<5,0
Wareham,Massachusetts,1996,NA,5,0
Wareham,Massachusetts,1997,NA,7,0
Wareham,Massachusetts,1998,NA,11,0
Wareham,Massachusetts,1999,NA,21,0
Wareham,Massachusetts,2000,NA,27,0
Wareham,Massachusetts,2001,NA,26,0
Wareham,Massachusetts,2002,NA,32,0
Wareham,Massachusetts,2003,NA,23,0
Wareham,Massachusetts,2004,NA,23,<5
Wareham,Massachusetts,2005,NA,39,<5
Wareham,Massachusetts,2006,NA,36,0
Wareham,Massachusetts,2007,NA,29,0
Wareham,Massachusetts,2008,NA,22,<5
Wareham,Massachusetts,2009,NA,22,0
Wareham,Massachusetts,2010,NA,16,<5
Wareham,Massachusetts,2011,NA,18,<5
Wareham,Massachusetts,2012,NA,26,<5
Wareham,Massachusetts,2013,NA,32,<5
Wareham,Massachusetts,2014,NA,28,12
Warren,Massachusetts,1984,NA,NA,NA
Warren,Massachusetts,1985,NA,0,0
Warren,Massachusetts,1986,NA,0,0
Warren,Massachusetts,1987,NA,0,0
Warren,Massachusetts,1988,NA,0,0
Warren,Massachusetts,1989,NA,0,0
Warren,Massachusetts,1990,NA,0,0
Warren,Massachusetts,1991,NA,<5,0
Warren,Massachusetts,1992,NA,<5,0
Warren,Massachusetts,1993,NA,0,0
Warren,Massachusetts,1994,NA,0,0
Warren,Massachusetts,1995,NA,0,0
Warren,Massachusetts,1996,NA,<5,0
Warren,Massachusetts,1997,NA,0,0
Warren,Massachusetts,1998,NA,<5,0
Warren,Massachusetts,1999,NA,5,0
Warren,Massachusetts,2000,NA,6,0
Warren,Massachusetts,2001,NA,5,0
Warren,Massachusetts,2002,NA,12,0
Warren,Massachusetts,2003,NA,<5,0
Warren,Massachusetts,2004,NA,<5,0
Warren,Massachusetts,2005,NA,<5,0
Warren,Massachusetts,2006,NA,6,0
Warren,Massachusetts,2007,NA,<5,0
Warren,Massachusetts,2008,NA,8,0
Warren,Massachusetts,2009,NA,6,0
Warren,Massachusetts,2010,NA,<5,0
Warren,Massachusetts,2011,NA,<5,0
Warren,Massachusetts,2012,NA,<5,0
Warren,Massachusetts,2013,NA,10,0
Warren,Massachusetts,2014,NA,<5,0
Warwick,Massachusetts,1984,NA,NA,NA
Warwick,Massachusetts,1985,NA,0,0
Warwick,Massachusetts,1986,NA,0,0
Warwick,Massachusetts,1987,NA,0,0
Warwick,Massachusetts,1988,NA,0,0
Warwick,Massachusetts,1989,NA,0,0
Warwick,Massachusetts,1990,NA,0,0
Warwick,Massachusetts,1991,NA,0,0
Warwick,Massachusetts,1992,NA,0,0
Warwick,Massachusetts,1993,NA,0,0
Warwick,Massachusetts,1994,NA,0,0
Warwick,Massachusetts,1995,NA,0,0
Warwick,Massachusetts,1996,NA,0,0
Warwick,Massachusetts,1997,NA,0,0
Warwick,Massachusetts,1998,NA,0,0
Warwick,Massachusetts,1999,NA,0,0
Warwick,Massachusetts,2000,NA,0,0
Warwick,Massachusetts,2001,NA,0,0
Warwick,Massachusetts,2002,NA,0,0
Warwick,Massachusetts,2003,NA,0,0
Warwick,Massachusetts,2004,NA,0,0
Warwick,Massachusetts,2005,NA,0,0
Warwick,Massachusetts,2006,NA,0,0
Warwick,Massachusetts,2007,NA,<5,0
Warwick,Massachusetts,2008,NA,<5,0
Warwick,Massachusetts,2009,NA,0,0
Warwick,Massachusetts,2010,NA,0,0
Warwick,Massachusetts,2011,NA,0,0
Warwick,Massachusetts,2012,NA,0,0
Warwick,Massachusetts,2013,NA,0,0
Warwick,Massachusetts,2014,NA,0,0
Washington,Massachusetts,1984,NA,NA,NA
Washington,Massachusetts,1985,NA,0,0
Washington,Massachusetts,1986,NA,0,0
Washington,Massachusetts,1987,NA,0,0
Washington,Massachusetts,1988,NA,0,0
Washington,Massachusetts,1989,NA,0,0
Washington,Massachusetts,1990,NA,0,0
Washington,Massachusetts,1991,NA,0,0
Washington,Massachusetts,1992,NA,0,0
Washington,Massachusetts,1993,NA,0,0
Washington,Massachusetts,1994,NA,0,0
Washington,Massachusetts,1995,NA,0,0
Washington,Massachusetts,1996,NA,0,0
Washington,Massachusetts,1997,NA,0,0
Washington,Massachusetts,1998,NA,0,0
Washington,Massachusetts,1999,NA,<5,0
Washington,Massachusetts,2000,NA,0,0
Washington,Massachusetts,2001,NA,0,0
Washington,Massachusetts,2002,NA,0,0
Washington,Massachusetts,2003,NA,0,0
Washington,Massachusetts,2004,NA,0,0
Washington,Massachusetts,2005,NA,0,0
Washington,Massachusetts,2006,NA,0,0
Washington,Massachusetts,2007,NA,0,0
Washington,Massachusetts,2008,NA,0,0
Washington,Massachusetts,2009,NA,0,0
Washington,Massachusetts,2010,NA,0,0
Washington,Massachusetts,2011,NA,0,0
Washington,Massachusetts,2012,NA,0,0
Washington,Massachusetts,2013,NA,0,0
Washington,Massachusetts,2014,NA,0,0
Watertown,Massachusetts,1984,NA,NA,NA
Watertown,Massachusetts,1985,NA,0,0
Watertown,Massachusetts,1986,NA,0,0
Watertown,Massachusetts,1987,NA,0,0
Watertown,Massachusetts,1988,NA,0,0
Watertown,Massachusetts,1989,NA,<5,0
Watertown,Massachusetts,1990,NA,<5,0
Watertown,Massachusetts,1991,NA,<5,0
Watertown,Massachusetts,1992,NA,<5,0
Watertown,Massachusetts,1993,NA,0,0
Watertown,Massachusetts,1994,NA,0,0
Watertown,Massachusetts,1995,NA,0,0
Watertown,Massachusetts,1996,NA,<5,0
Watertown,Massachusetts,1997,NA,<5,0
Watertown,Massachusetts,1998,NA,<5,0
Watertown,Massachusetts,1999,NA,0,0
Watertown,Massachusetts,2000,NA,<5,0
Watertown,Massachusetts,2001,NA,<5,0
Watertown,Massachusetts,2002,NA,<5,0
Watertown,Massachusetts,2003,NA,<5,<5
Watertown,Massachusetts,2004,NA,5,0
Watertown,Massachusetts,2005,NA,<5,0
Watertown,Massachusetts,2006,NA,<5,0
Watertown,Massachusetts,2007,NA,5,0
Watertown,Massachusetts,2008,NA,7,0
Watertown,Massachusetts,2009,NA,10,0
Watertown,Massachusetts,2010,NA,6,0
Watertown,Massachusetts,2011,NA,5,0
Watertown,Massachusetts,2012,NA,6,0
Watertown,Massachusetts,2013,NA,9,0
Watertown,Massachusetts,2014,NA,6,<5
Wayland,Massachusetts,1984,NA,NA,NA
Wayland,Massachusetts,1985,NA,0,0
Wayland,Massachusetts,1986,NA,0,0
Wayland,Massachusetts,1987,NA,0,0
Wayland,Massachusetts,1988,NA,0,0
Wayland,Massachusetts,1989,NA,0,0
Wayland,Massachusetts,1990,NA,0,0
Wayland,Massachusetts,1991,NA,0,0
Wayland,Massachusetts,1992,NA,0,0
Wayland,Massachusetts,1993,NA,0,0
Wayland,Massachusetts,1994,NA,<5,0
Wayland,Massachusetts,1995,NA,0,0
Wayland,Massachusetts,1996,NA,0,0
Wayland,Massachusetts,1997,NA,0,0
Wayland,Massachusetts,1998,NA,0,0
Wayland,Massachusetts,1999,NA,<5,0
Wayland,Massachusetts,2000,NA,<5,0
Wayland,Massachusetts,2001,NA,<5,0
Wayland,Massachusetts,2002,NA,<5,0
Wayland,Massachusetts,2003,NA,7,<5
Wayland,Massachusetts,2004,NA,<5,0
Wayland,Massachusetts,2005,NA,11,0
Wayland,Massachusetts,2006,NA,15,0
Wayland,Massachusetts,2007,NA,16,0
Wayland,Massachusetts,2008,NA,15,0
Wayland,Massachusetts,2009,NA,19,<5
Wayland,Massachusetts,2010,NA,9,0
Wayland,Massachusetts,2011,NA,10,<5
Wayland,Massachusetts,2012,NA,10,<5
Wayland,Massachusetts,2013,NA,11,<5
Wayland,Massachusetts,2014,NA,19,<5
Webster,Massachusetts,1984,NA,NA,NA
Webster,Massachusetts,1985,NA,0,0
Webster,Massachusetts,1986,NA,0,0
Webster,Massachusetts,1987,NA,0,0
Webster,Massachusetts,1988,NA,0,0
Webster,Massachusetts,1989,NA,0,0
Webster,Massachusetts,1990,NA,0,0
Webster,Massachusetts,1991,NA,0,0
Webster,Massachusetts,1992,NA,0,0
Webster,Massachusetts,1993,NA,0,0
Webster,Massachusetts,1994,NA,0,0
Webster,Massachusetts,1995,NA,0,0
Webster,Massachusetts,1996,NA,0,0
Webster,Massachusetts,1997,NA,0,0
Webster,Massachusetts,1998,NA,0,0
Webster,Massachusetts,1999,NA,<5,0
Webster,Massachusetts,2000,NA,0,0
Webster,Massachusetts,2001,NA,<5,0
Webster,Massachusetts,2002,NA,<5,0
Webster,Massachusetts,2003,NA,<5,0
Webster,Massachusetts,2004,NA,5,0
Webster,Massachusetts,2005,NA,0,0
Webster,Massachusetts,2006,NA,8,0
Webster,Massachusetts,2007,NA,<5,0
Webster,Massachusetts,2008,NA,10,0
