﻿rel. 1/cm,Qz-L4-1,Qz-L4-2,Qz-L4-3,Qz-L4-4,Qz-L4-5,Qz-L4-6,Qz-L4-7,Qz-L4-8
2.77E+03,7.91E+02,8.20E+02,9.07E+02,8.59E+02,7.13E+02,1.12E+03,1.22E+03,4.41E+04
2.77E+03,7.88E+02,8.22E+02,9.09E+02,8.58E+02,7.13E+02,1.12E+03,1.22E+03,4.45E+04
2.77E+03,7.89E+02,8.23E+02,9.09E+02,8.62E+02,7.12E+02,1.13E+03,1.23E+03,4.47E+04
2.78E+03,7.90E+02,8.22E+02,9.09E+02,8.59E+02,7.12E+02,1.12E+03,1.23E+03,4.49E+04
2.78E+03,7.88E+02,8.20E+02,9.08E+02,8.60E+02,7.13E+02,1.12E+03,1.24E+03,4.51E+04
2.78E+03,7.90E+02,8.24E+02,9.07E+02,8.62E+02,7.13E+02,1.12E+03,1.23E+03,4.53E+04
2.79E+03,7.87E+02,8.21E+02,9.10E+02,8.59E+02,7.12E+02,1.12E+03,1.24E+03,4.55E+04
2.79E+03,7.90E+02,8.22E+02,9.07E+02,8.58E+02,7.13E+02,1.12E+03,1.24E+03,4.57E+04
2.80E+03,7.87E+02,8.23E+02,9.07E+02,8.58E+02,7.13E+02,1.12E+03,1.24E+03,4.59E+04
2.80E+03,7.90E+02,8.20E+02,9.07E+02,8.60E+02,7.12E+02,1.12E+03,1.24E+03,4.62E+04
2.80E+03,7.88E+02,8.22E+02,9.09E+02,8.58E+02,7.13E+02,1.12E+03,1.25E+03,4.64E+04
2.81E+03,7.87E+02,8.21E+02,9.06E+02,8.57E+02,7.12E+02,1.12E+03,1.25E+03,4.66E+04
2.81E+03,7.87E+02,8.22E+02,9.09E+02,8.57E+02,7.14E+02,1.11E+03,1.26E+03,4.68E+04
2.81E+03,7.86E+02,8.19E+02,9.06E+02,8.55E+02,7.12E+02,1.12E+03,1.26E+03,4.70E+04
2.82E+03,7.85E+02,8.19E+02,9.04E+02,8.54E+02,7.13E+02,1.12E+03,1.26E+03,4.72E+04
2.82E+03,7.86E+02,8.21E+02,9.07E+02,8.55E+02,7.13E+02,1.11E+03,1.26E+03,4.74E+04
2.82E+03,7.86E+02,8.21E+02,9.07E+02,8.54E+02,7.13E+02,1.11E+03,1.27E+03,4.76E+04
2.83E+03,7.88E+02,8.21E+02,9.07E+02,8.56E+02,7.13E+02,1.12E+03,1.27E+03,4.79E+04
2.83E+03,7.84E+02,8.19E+02,9.07E+02,8.53E+02,7.12E+02,1.12E+03,1.28E+03,4.80E+04
2.84E+03,7.87E+02,8.18E+02,9.08E+02,8.56E+02,7.12E+02,1.11E+03,1.28E+03,4.82E+04
2.84E+03,7.84E+02,8.20E+02,9.05E+02,8.54E+02,7.12E+02,1.11E+03,1.28E+03,4.84E+04
2.84E+03,7.85E+02,8.21E+02,9.08E+02,8.56E+02,7.12E+02,1.11E+03,1.29E+03,4.86E+04
2.85E+03,7.86E+02,8.25E+02,9.07E+02,8.54E+02,7.12E+02,1.11E+03,1.29E+03,4.89E+04
2.85E+03,7.87E+02,8.22E+02,9.05E+02,8.53E+02,7.13E+02,1.11E+03,1.30E+03,4.91E+04
2.85E+03,7.84E+02,8.20E+02,9.03E+02,8.55E+02,7.12E+02,1.11E+03,1.30E+03,4.92E+04
2.86E+03,7.84E+02,8.21E+02,9.04E+02,8.54E+02,7.12E+02,1.11E+03,1.30E+03,4.94E+04
2.86E+03,7.84E+02,8.22E+02,9.08E+02,8.53E+02,7.12E+02,1.11E+03,1.30E+03,4.96E+04
2.86E+03,7.83E+02,8.20E+02,9.05E+02,8.51E+02,7.13E+02,1.11E+03,1.31E+03,4.98E+04
2.87E+03,7.82E+02,8.23E+02,9.06E+02,8.54E+02,7.12E+02,1.11E+03,1.31E+03,5.00E+04
2.87E+03,7.83E+02,8.22E+02,9.05E+02,8.55E+02,7.13E+02,1.11E+03,1.31E+03,5.02E+04
2.87E+03,7.86E+02,8.23E+02,9.06E+02,8.52E+02,7.12E+02,1.11E+03,1.32E+03,5.03E+04
2.88E+03,7.83E+02,8.22E+02,9.04E+02,8.53E+02,7.12E+02,1.11E+03,1.32E+03,5.05E+04
2.88E+03,7.82E+02,8.23E+02,9.07E+02,8.54E+02,7.11E+02,1.11E+03,1.33E+03,5.07E+04
2.89E+03,7.82E+02,8.21E+02,9.08E+02,8.50E+02,7.13E+02,1.11E+03,1.34E+03,5.08E+04
2.89E+03,7.83E+02,8.22E+02,9.04E+02,8.52E+02,7.13E+02,1.11E+03,1.34E+03,5.11E+04
2.89E+03,7.83E+02,8.20E+02,9.04E+02,8.53E+02,7.11E+02,1.11E+03,1.34E+03,5.12E+04
2.90E+03,7.82E+02,8.24E+02,9.05E+02,8.52E+02,7.12E+02,1.11E+03,1.35E+03,5.15E+04
2.90E+03,7.83E+02,8.23E+02,9.06E+02,8.51E+02,7.13E+02,1.11E+03,1.35E+03,5.16E+04
2.90E+03,7.82E+02,8.22E+02,9.06E+02,8.54E+02,7.11E+02,1.11E+03,1.36E+03,5.18E+04
2.91E+03,7.83E+02,8.19E+02,9.06E+02,8.52E+02,7.13E+02,1.11E+03,1.37E+03,5.19E+04
2.91E+03,7.83E+02,8.20E+02,9.05E+02,8.54E+02,7.12E+02,1.11E+03,1.37E+03,5.21E+04
2.91E+03,7.83E+02,8.21E+02,9.02E+02,8.53E+02,7.13E+02,1.11E+03,1.37E+03,5.23E+04
2.92E+03,7.82E+02,8.20E+02,9.05E+02,8.53E+02,7.12E+02,1.11E+03,1.38E+03,5.25E+04
2.92E+03,7.82E+02,8.20E+02,9.06E+02,8.49E+02,7.14E+02,1.11E+03,1.39E+03,5.27E+04
2.92E+03,7.83E+02,8.22E+02,9.08E+02,8.51E+02,7.13E+02,1.11E+03,1.39E+03,5.29E+04
2.93E+03,7.81E+02,8.21E+02,9.05E+02,8.51E+02,7.12E+02,1.10E+03,1.39E+03,5.30E+04
2.93E+03,7.80E+02,8.22E+02,9.07E+02,8.50E+02,7.13E+02,1.11E+03,1.40E+03,5.32E+04
2.93E+03,7.82E+02,8.20E+02,9.05E+02,8.51E+02,7.13E+02,1.11E+03,1.40E+03,5.33E+04
2.94E+03,7.82E+02,8.22E+02,9.08E+02,8.52E+02,7.13E+02,1.11E+03,1.40E+03,5.35E+04
2.94E+03,7.83E+02,8.20E+02,9.08E+02,8.51E+02,7.12E+02,1.11E+03,1.41E+03,5.37E+04
2.95E+03,7.81E+02,8.21E+02,9.07E+02,8.50E+02,7.13E+02,1.11E+03,1.42E+03,5.38E+04
2.95E+03,7.82E+02,8.20E+02,9.05E+02,8.49E+02,7.12E+02,1.11E+03,1.44E+03,5.39E+04
2.95E+03,7.83E+02,8.19E+02,9.04E+02,8.47E+02,7.12E+02,1.11E+03,1.43E+03,5.41E+04
2.96E+03,7.80E+02,8.22E+02,9.07E+02,8.49E+02,7.12E+02,1.11E+03,1.43E+03,5.42E+04
2.96E+03,7.80E+02,8.20E+02,9.07E+02,8.49E+02,7.13E+02,1.11E+03,1.44E+03,5.44E+04
2.96E+03,7.80E+02,8.19E+02,9.07E+02,8.51E+02,7.12E+02,1.11E+03,1.45E+03,5.45E+04
2.97E+03,7.80E+02,8.22E+02,9.05E+02,8.51E+02,7.12E+02,1.11E+03,1.45E+03,5.47E+04
2.97E+03,7.80E+02,8.19E+02,9.06E+02,8.49E+02,7.11E+02,1.10E+03,1.46E+03,5.48E+04
2.97E+03,7.81E+02,8.20E+02,9.03E+02,8.48E+02,7.12E+02,1.10E+03,1.46E+03,5.49E+04
2.98E+03,7.81E+02,8.21E+02,9.04E+02,8.49E+02,7.12E+02,1.11E+03,1.47E+03,5.51E+04
2.98E+03,7.79E+02,8.21E+02,9.03E+02,8.49E+02,7.12E+02,1.11E+03,1.48E+03,5.52E+04
2.98E+03,7.79E+02,8.23E+02,9.09E+02,8.48E+02,7.12E+02,1.10E+03,1.48E+03,5.53E+04
2.99E+03,7.81E+02,8.22E+02,9.05E+02,8.48E+02,7.12E+02,1.11E+03,1.49E+03,5.54E+04
2.99E+03,7.81E+02,8.22E+02,9.02E+02,8.47E+02,7.12E+02,1.10E+03,1.49E+03,5.56E+04
2.99E+03,7.81E+02,8.19E+02,9.03E+02,8.47E+02,7.13E+02,1.10E+03,1.50E+03,5.56E+04
3.00E+03,7.80E+02,8.21E+02,9.02E+02,8.47E+02,7.11E+02,1.10E+03,1.50E+03,5.58E+04
3.00E+03,7.80E+02,8.19E+02,9.02E+02,8.44E+02,7.11E+02,1.11E+03,1.51E+03,5.59E+04
3.01E+03,7.77E+02,8.21E+02,9.03E+02,8.44E+02,7.13E+02,1.10E+03,1.52E+03,5.59E+04
3.01E+03,7.79E+02,8.21E+02,9.01E+02,8.44E+02,7.13E+02,1.10E+03,1.51E+03,5.60E+04
3.01E+03,7.79E+02,8.19E+02,9.02E+02,8.45E+02,7.11E+02,1.11E+03,1.53E+03,5.62E+04
3.02E+03,7.78E+02,8.19E+02,8.99E+02,8.44E+02,7.12E+02,1.10E+03,1.53E+03,5.63E+04
3.02E+03,7.79E+02,8.20E+02,9.00E+02,8.42E+02,7.12E+02,1.10E+03,1.54E+03,5.63E+04
3.02E+03,7.78E+02,8.18E+02,9.01E+02,8.41E+02,7.12E+02,1.10E+03,1.55E+03,5.65E+04
3.03E+03,7.77E+02,8.19E+02,9.03E+02,8.43E+02,7.13E+02,1.10E+03,1.55E+03,5.66E+04
3.03E+03,7.78E+02,8.19E+02,8.99E+02,8.44E+02,7.12E+02,1.10E+03,1.56E+03,5.67E+04
3.03E+03,7.78E+02,8.21E+02,9.00E+02,8.44E+02,7.12E+02,1.11E+03,1.56E+03,5.68E+04
3.04E+03,7.77E+02,8.20E+02,9.00E+02,8.42E+02,7.12E+02,1.10E+03,1.57E+03,5.70E+04
3.04E+03,7.76E+02,8.19E+02,8.99E+02,8.41E+02,7.13E+02,1.09E+03,1.57E+03,5.71E+04
3.04E+03,7.77E+02,8.19E+02,9.00E+02,8.39E+02,7.13E+02,1.10E+03,1.57E+03,5.72E+04
3.05E+03,7.78E+02,8.19E+02,9.00E+02,8.43E+02,7.12E+02,1.09E+03,1.58E+03,5.73E+04
3.05E+03,7.75E+02,8.18E+02,9.01E+02,8.41E+02,7.12E+02,1.09E+03,1.58E+03,5.75E+04
3.05E+03,7.79E+02,8.20E+02,8.99E+02,8.41E+02,7.12E+02,1.09E+03,1.59E+03,5.76E+04
3.06E+03,7.76E+02,8.17E+02,8.99E+02,8.39E+02,7.11E+02,1.09E+03,1.59E+03,5.77E+04
3.06E+03,7.77E+02,8.19E+02,9.02E+02,8.41E+02,7.13E+02,1.09E+03,1.60E+03,5.79E+04
3.06E+03,7.76E+02,8.21E+02,9.01E+02,8.40E+02,7.12E+02,1.09E+03,1.61E+03,5.80E+04
3.07E+03,7.75E+02,8.19E+02,9.02E+02,8.40E+02,7.12E+02,1.09E+03,1.61E+03,5.81E+04
3.07E+03,7.76E+02,8.17E+02,8.99E+02,8.39E+02,7.11E+02,1.09E+03,1.62E+03,5.83E+04
3.08E+03,7.75E+02,8.19E+02,9.01E+02,8.39E+02,7.12E+02,1.09E+03,1.62E+03,5.84E+04
3.08E+03,7.77E+02,8.20E+02,9.03E+02,8.38E+02,7.12E+02,1.09E+03,1.63E+03,5.86E+04
3.08E+03,7.77E+02,8.18E+02,8.94E+02,8.41E+02,7.12E+02,1.09E+03,1.64E+03,5.86E+04
3.09E+03,7.77E+02,8.18E+02,9.01E+02,8.39E+02,7.12E+02,1.09E+03,1.64E+03,5.88E+04
3.09E+03,7.77E+02,8.19E+02,9.00E+02,8.37E+02,7.13E+02,1.09E+03,1.65E+03,5.89E+04
3.09E+03,7.74E+02,8.20E+02,9.01E+02,8.40E+02,7.10E+02,1.08E+03,1.65E+03,5.91E+04
3.10E+03,7.79E+02,8.21E+02,8.99E+02,8.39E+02,7.12E+02,1.09E+03,1.65E+03,5.92E+04
3.10E+03,7.76E+02,8.20E+02,8.99E+02,8.39E+02,7.13E+02,1.08E+03,1.66E+03,5.93E+04
3.10E+03,7.77E+02,8.19E+02,8.99E+02,8.38E+02,7.12E+02,1.09E+03,1.67E+03,5.94E+04
3.11E+03,7.75E+02,8.20E+02,8.99E+02,8.40E+02,7.11E+02,1.09E+03,1.68E+03,5.96E+04
3.11E+03,7.76E+02,8.20E+02,9.02E+02,8.35E+02,7.12E+02,1.09E+03,1.68E+03,5.97E+04
3.11E+03,7.74E+02,8.18E+02,8.97E+02,8.38E+02,7.12E+02,1.08E+03,1.69E+03,5.98E+04
3.12E+03,7.75E+02,8.20E+02,9.00E+02,8.37E+02,7.11E+02,1.09E+03,1.69E+03,6.00E+04
3.12E+03,7.74E+02,8.20E+02,8.97E+02,8.37E+02,7.12E+02,1.09E+03,1.69E+03,6.01E+04
3.12E+03,7.74E+02,8.20E+02,8.96E+02,8.39E+02,7.11E+02,1.09E+03,1.70E+03,6.02E+04
3.13E+03,7.75E+02,8.17E+02,8.97E+02,8.35E+02,7.12E+02,1.08E+03,1.71E+03,6.03E+04
3.13E+03,7.75E+02,8.20E+02,8.96E+02,8.35E+02,7.11E+02,1.08E+03,1.72E+03,6.04E+04
3.13E+03,7.74E+02,8.20E+02,8.98E+02,8.38E+02,7.12E+02,1.09E+03,1.72E+03,6.06E+04
3.14E+03,7.74E+02,8.19E+02,8.97E+02,8.37E+02,7.12E+02,1.08E+03,1.73E+03,6.06E+04
3.14E+03,7.74E+02,8.19E+02,8.96E+02,8.35E+02,7.13E+02,1.09E+03,1.74E+03,6.08E+04
3.14E+03,7.73E+02,8.16E+02,8.96E+02,8.34E+02,7.11E+02,1.08E+03,1.74E+03,6.09E+04
3.15E+03,7.74E+02,8.21E+02,8.97E+02,8.37E+02,7.12E+02,1.08E+03,1.76E+03,6.10E+04
3.15E+03,7.73E+02,8.17E+02,8.97E+02,8.37E+02,7.12E+02,1.08E+03,1.76E+03,6.11E+04
3.15E+03,7.73E+02,8.19E+02,8.97E+02,8.34E+02,7.12E+02,1.08E+03,1.77E+03,6.12E+04
3.16E+03,7.73E+02,8.19E+02,8.94E+02,8.34E+02,7.11E+02,1.08E+03,1.77E+03,6.13E+04
3.16E+03,7.73E+02,8.22E+02,8.96E+02,8.36E+02,7.12E+02,1.08E+03,1.78E+03,6.14E+04
3.17E+03,7.74E+02,8.17E+02,8.96E+02,8.35E+02,7.12E+02,1.08E+03,1.80E+03,6.15E+04
3.17E+03,7.72E+02,8.18E+02,8.92E+02,8.32E+02,7.12E+02,1.08E+03,1.80E+03,6.16E+04
3.17E+03,7.73E+02,8.17E+02,8.96E+02,8.34E+02,7.12E+02,1.08E+03,1.80E+03,6.16E+04
3.18E+03,7.73E+02,8.18E+02,8.92E+02,8.36E+02,7.12E+02,1.08E+03,1.81E+03,6.17E+04
3.18E+03,7.72E+02,8.20E+02,8.94E+02,8.34E+02,7.12E+02,1.08E+03,1.82E+03,6.18E+04
3.18E+03,7.72E+02,8.20E+02,8.90E+02,8.31E+02,7.12E+02,1.08E+03,1.82E+03,6.19E+04
3.19E+03,7.71E+02,8.18E+02,8.90E+02,8.32E+02,7.11E+02,1.07E+03,1.82E+03,6.20E+04
3.19E+03,7.72E+02,8.16E+02,8.92E+02,8.35E+02,7.12E+02,1.08E+03,1.84E+03,6.21E+04
3.19E+03,7.71E+02,8.17E+02,8.91E+02,8.32E+02,7.11E+02,1.08E+03,1.84E+03,6.22E+04
3.20E+03,7.72E+02,8.19E+02,8.92E+02,8.31E+02,7.12E+02,1.08E+03,1.85E+03,6.23E+04
3.20E+03,7.71E+02,8.17E+02,8.91E+02,8.34E+02,7.12E+02,1.08E+03,1.86E+03,6.24E+04
3.20E+03,7.72E+02,8.15E+02,8.93E+02,8.29E+02,7.11E+02,1.08E+03,1.87E+03,6.25E+04
3.21E+03,7.71E+02,8.14E+02,8.93E+02,8.27E+02,7.10E+02,1.07E+03,1.87E+03,6.26E+04
3.21E+03,7.71E+02,8.20E+02,8.90E+02,8.33E+02,7.12E+02,1.07E+03,1.88E+03,6.26E+04
3.21E+03,7.71E+02,8.17E+02,8.91E+02,8.31E+02,7.11E+02,1.08E+03,1.88E+03,6.27E+04
3.22E+03,7.70E+02,8.19E+02,8.90E+02,8.29E+02,7.12E+02,1.07E+03,1.89E+03,6.28E+04
3.22E+03,7.70E+02,8.15E+02,8.90E+02,8.28E+02,7.12E+02,1.07E+03,1.90E+03,6.29E+04
3.22E+03,7.71E+02,8.18E+02,8.89E+02,8.28E+02,7.11E+02,1.07E+03,1.91E+03,6.30E+04
3.23E+03,7.71E+02,8.13E+02,8.87E+02,8.28E+02,7.11E+02,1.07E+03,1.91E+03,6.30E+04
3.23E+03,7.70E+02,8.15E+02,8.89E+02,8.28E+02,7.12E+02,1.07E+03,1.91E+03,6.31E+04
3.23E+03,7.69E+02,8.17E+02,8.88E+02,8.29E+02,7.11E+02,1.07E+03,1.92E+03,6.32E+04
3.24E+03,7.71E+02,8.16E+02,8.88E+02,8.27E+02,7.11E+02,1.07E+03,1.92E+03,6.32E+04
3.24E+03,7.69E+02,8.14E+02,8.83E+02,8.29E+02,7.12E+02,1.07E+03,1.92E+03,6.32E+04
3.24E+03,7.67E+02,8.14E+02,8.89E+02,8.29E+02,7.11E+02,1.06E+03,1.93E+03,6.33E+04
3.25E+03,7.69E+02,8.17E+02,8.84E+02,8.28E+02,7.09E+02,1.06E+03,1.93E+03,6.33E+04
3.25E+03,7.68E+02,8.15E+02,8.83E+02,8.25E+02,7.12E+02,1.07E+03,1.93E+03,6.34E+04
3.25E+03,7.67E+02,8.14E+02,8.87E+02,8.25E+02,7.11E+02,1.06E+03,1.93E+03,6.35E+04
3.26E+03,7.69E+02,8.16E+02,8.86E+02,8.25E+02,7.10E+02,1.06E+03,1.94E+03,6.35E+04
3.26E+03,7.69E+02,8.14E+02,8.83E+02,8.26E+02,7.11E+02,1.06E+03,1.94E+03,6.35E+04
3.26E+03,7.67E+02,8.13E+02,8.84E+02,8.26E+02,7.12E+02,1.06E+03,1.93E+03,6.36E+04
3.27E+03,7.67E+02,8.12E+02,8.82E+02,8.27E+02,7.12E+02,1.06E+03,1.94E+03,6.36E+04
3.27E+03,7.65E+02,8.13E+02,8.78E+02,8.23E+02,7.11E+02,1.06E+03,1.94E+03,6.37E+04
3.27E+03,7.67E+02,8.13E+02,8.82E+02,8.22E+02,7.11E+02,1.06E+03,1.94E+03,6.37E+04
3.28E+03,7.67E+02,8.12E+02,8.79E+02,8.26E+02,7.10E+02,1.06E+03,1.95E+03,6.38E+04
3.28E+03,7.67E+02,8.13E+02,8.79E+02,8.21E+02,7.11E+02,1.06E+03,1.95E+03,6.38E+04
3.28E+03,7.66E+02,8.09E+02,8.80E+02,8.23E+02,7.10E+02,1.05E+03,1.95E+03,6.39E+04
3.29E+03,7.67E+02,8.12E+02,8.75E+02,8.22E+02,7.11E+02,1.05E+03,1.95E+03,6.39E+04
3.29E+03,7.65E+02,8.12E+02,8.78E+02,8.21E+02,7.11E+02,1.05E+03,1.95E+03,6.40E+04
3.29E+03,7.65E+02,8.11E+02,8.76E+02,8.25E+02,7.11E+02,1.05E+03,1.96E+03,6.40E+04
3.30E+03,7.66E+02,8.11E+02,8.73E+02,8.18E+02,7.11E+02,1.05E+03,1.96E+03,6.41E+04
3.30E+03,7.65E+02,8.10E+02,8.76E+02,8.19E+02,7.11E+02,1.05E+03,1.97E+03,6.41E+04
3.30E+03,7.66E+02,8.10E+02,8.76E+02,8.21E+02,7.11E+02,1.05E+03,1.96E+03,6.42E+04
3.31E+03,7.66E+02,8.09E+02,8.75E+02,8.20E+02,7.11E+02,1.05E+03,1.97E+03,6.43E+04
3.31E+03,7.66E+02,8.10E+02,8.76E+02,8.19E+02,7.11E+02,1.05E+03,1.98E+03,6.43E+04
3.31E+03,7.64E+02,8.13E+02,8.73E+02,8.21E+02,7.11E+02,1.05E+03,1.98E+03,6.44E+04
3.32E+03,7.65E+02,8.10E+02,8.72E+02,8.19E+02,7.10E+02,1.05E+03,1.99E+03,6.45E+04
3.32E+03,7.65E+02,8.11E+02,8.75E+02,8.18E+02,7.12E+02,1.05E+03,1.99E+03,6.46E+04
3.32E+03,7.65E+02,8.09E+02,8.76E+02,8.19E+02,7.11E+02,1.05E+03,2.00E+03,6.47E+04
3.33E+03,7.64E+02,8.08E+02,8.75E+02,8.19E+02,7.11E+02,1.05E+03,2.00E+03,6.48E+04
3.33E+03,7.65E+02,8.12E+02,8.74E+02,8.18E+02,7.11E+02,1.05E+03,2.00E+03,6.48E+04
3.34E+03,7.67E+02,8.08E+02,8.77E+02,8.18E+02,7.10E+02,1.05E+03,2.01E+03,6.49E+04
3.34E+03,7.66E+02,8.12E+02,8.76E+02,8.20E+02,7.10E+02,1.05E+03,2.01E+03,6.50E+04
3.34E+03,7.63E+02,8.07E+02,8.72E+02,8.19E+02,7.11E+02,1.05E+03,2.02E+03,6.50E+04
3.35E+03,7.64E+02,8.09E+02,8.73E+02,8.19E+02,7.11E+02,1.04E+03,2.02E+03,6.51E+04
3.35E+03,7.65E+02,8.11E+02,8.72E+02,8.16E+02,7.10E+02,1.05E+03,2.02E+03,6.52E+04
3.35E+03,7.65E+02,8.09E+02,8.72E+02,8.18E+02,7.11E+02,1.05E+03,2.03E+03,6.52E+04
3.36E+03,7.65E+02,8.10E+02,8.74E+02,8.19E+02,7.12E+02,1.05E+03,2.02E+03,6.53E+04
3.36E+03,7.63E+02,8.09E+02,8.76E+02,8.15E+02,7.11E+02,1.04E+03,2.03E+03,6.53E+04
3.36E+03,7.63E+02,8.11E+02,8.71E+02,8.16E+02,7.11E+02,1.04E+03,2.04E+03,6.53E+04
3.37E+03,7.64E+02,8.09E+02,8.72E+02,8.17E+02,7.11E+02,1.04E+03,2.04E+03,6.54E+04
3.37E+03,7.62E+02,8.11E+02,8.71E+02,8.15E+02,7.11E+02,1.05E+03,2.04E+03,6.54E+04
3.37E+03,7.64E+02,8.09E+02,8.73E+02,8.16E+02,7.11E+02,1.04E+03,2.04E+03,6.54E+04
3.38E+03,7.64E+02,8.11E+02,8.69E+02,8.15E+02,7.10E+02,1.04E+03,2.05E+03,6.54E+04
3.38E+03,7.63E+02,8.09E+02,8.70E+02,8.17E+02,7.11E+02,1.04E+03,2.05E+03,6.55E+04
3.38E+03,7.63E+02,8.09E+02,8.68E+02,8.12E+02,7.11E+02,1.04E+03,2.05E+03,6.55E+04
3.39E+03,7.65E+02,8.09E+02,8.66E+02,8.16E+02,7.10E+02,1.04E+03,2.05E+03,6.55E+04
3.39E+03,7.63E+02,8.09E+02,8.66E+02,8.15E+02,7.11E+02,1.04E+03,2.05E+03,6.55E+04
3.39E+03,7.64E+02,8.07E+02,8.68E+02,8.15E+02,7.11E+02,1.04E+03,2.06E+03,6.55E+04
3.40E+03,7.62E+02,8.08E+02,8.68E+02,8.14E+02,7.10E+02,1.04E+03,2.05E+03,6.55E+04
3.40E+03,7.63E+02,8.09E+02,8.64E+02,8.12E+02,7.11E+02,1.04E+03,2.06E+03,6.55E+04
3.40E+03,7.61E+02,8.08E+02,8.69E+02,8.15E+02,7.10E+02,1.03E+03,2.07E+03,6.55E+04
3.41E+03,7.62E+02,8.07E+02,8.67E+02,8.11E+02,7.11E+02,1.03E+03,2.06E+03,6.55E+04
3.41E+03,7.61E+02,8.06E+02,8.63E+02,8.12E+02,7.10E+02,1.03E+03,2.06E+03,6.55E+04
3.41E+03,7.63E+02,8.07E+02,8.64E+02,8.11E+02,7.10E+02,1.03E+03,2.08E+03,6.55E+04
3.42E+03,7.60E+02,8.07E+02,8.65E+02,8.14E+02,7.10E+02,1.04E+03,2.07E+03,6.55E+04
3.42E+03,7.60E+02,8.06E+02,8.64E+02,8.11E+02,7.10E+02,1.04E+03,2.07E+03,6.55E+04
3.42E+03,7.60E+02,8.04E+02,8.61E+02,8.12E+02,7.08E+02,1.03E+03,2.07E+03,6.55E+04
3.43E+03,7.61E+02,8.06E+02,8.64E+02,8.12E+02,7.10E+02,1.03E+03,2.08E+03,6.55E+04
3.43E+03,7.61E+02,8.06E+02,8.63E+02,8.09E+02,7.10E+02,1.03E+03,2.09E+03,6.55E+04
3.43E+03,7.59E+02,8.06E+02,8.62E+02,8.09E+02,7.10E+02,1.03E+03,2.08E+03,6.55E+04
3.44E+03,7.61E+02,8.03E+02,8.62E+02,8.10E+02,7.10E+02,1.03E+03,2.09E+03,6.55E+04
3.44E+03,7.60E+02,8.07E+02,8.62E+02,8.11E+02,7.10E+02,1.03E+03,2.09E+03,6.55E+04
3.44E+03,7.60E+02,8.06E+02,8.62E+02,8.11E+02,7.10E+02,1.03E+03,2.09E+03,6.55E+04
3.45E+03,7.62E+02,8.07E+02,8.61E+02,8.10E+02,7.10E+02,1.03E+03,2.08E+03,6.55E+04
3.45E+03,7.60E+02,8.04E+02,8.60E+02,8.10E+02,7.11E+02,1.03E+03,2.09E+03,6.55E+04
3.45E+03,7.60E+02,8.04E+02,8.59E+02,8.08E+02,7.10E+02,1.03E+03,2.10E+03,6.55E+04
3.46E+03,7.57E+02,8.04E+02,8.62E+02,8.08E+02,7.10E+02,1.03E+03,2.12E+03,6.55E+04
3.46E+03,7.61E+02,8.04E+02,8.61E+02,8.09E+02,7.10E+02,1.03E+03,2.12E+03,6.55E+04
3.46E+03,7.59E+02,8.05E+02,8.60E+02,8.08E+02,7.10E+02,1.03E+03,2.12E+03,6.55E+04
3.46E+03,7.59E+02,8.05E+02,8.62E+02,8.10E+02,7.11E+02,1.03E+03,2.12E+03,6.55E+04
3.47E+03,7.60E+02,8.07E+02,8.61E+02,8.07E+02,7.09E+02,1.03E+03,2.12E+03,6.55E+04
3.47E+03,7.61E+02,8.04E+02,8.58E+02,8.07E+02,7.10E+02,1.03E+03,2.13E+03,6.55E+04
3.47E+03,7.62E+02,8.05E+02,8.60E+02,8.10E+02,7.10E+02,1.03E+03,2.13E+03,6.55E+04
3.48E+03,7.59E+02,8.04E+02,8.60E+02,8.07E+02,7.10E+02,1.03E+03,2.13E+03,6.55E+04
3.48E+03,7.59E+02,8.05E+02,8.60E+02,8.07E+02,7.10E+02,1.02E+03,2.13E+03,6.55E+04
3.48E+03,7.60E+02,8.03E+02,8.56E+02,8.08E+02,7.10E+02,1.02E+03,2.13E+03,6.55E+04
3.49E+03,7.60E+02,8.04E+02,8.56E+02,8.06E+02,7.10E+02,1.02E+03,2.13E+03,6.55E+04
3.49E+03,7.59E+02,8.03E+02,8.59E+02,8.06E+02,7.10E+02,1.03E+03,2.13E+03,6.55E+04
3.49E+03,7.61E+02,8.07E+02,8.56E+02,8.06E+02,7.10E+02,1.03E+03,2.14E+03,6.55E+04
3.50E+03,7.60E+02,8.05E+02,8.60E+02,8.04E+02,7.10E+02,1.03E+03,2.15E+03,6.55E+04
3.50E+03,7.59E+02,8.04E+02,8.56E+02,8.06E+02,7.11E+02,1.02E+03,2.15E+03,6.55E+04
3.50E+03,7.59E+02,8.06E+02,8.57E+02,8.07E+02,7.11E+02,1.02E+03,2.14E+03,6.55E+04
3.51E+03,7.58E+02,8.05E+02,8.55E+02,8.05E+02,7.11E+02,1.02E+03,2.14E+03,6.55E+04
3.51E+03,7.58E+02,8.03E+02,8.59E+02,8.07E+02,7.10E+02,1.02E+03,2.14E+03,6.55E+04
3.51E+03,7.57E+02,8.05E+02,8.55E+02,8.03E+02,7.11E+02,1.02E+03,2.15E+03,6.55E+04
3.52E+03,7.60E+02,8.04E+02,8.56E+02,8.04E+02,7.11E+02,1.02E+03,2.15E+03,6.55E+04
3.52E+03,7.59E+02,8.08E+02,8.57E+02,8.06E+02,7.10E+02,1.02E+03,2.15E+03,6.55E+04
