,coin_ticker,last_update,base,type,inactive
1689,remicoin,2018-02-07,ETH,Token,False
1690,renos,2018-02-07,BTC,Coin,False
1691,request-network,2018-02-07,ETH,Token,False
1692,rescuecoin,2014-10-28,BTC,Coin,True
1693,reserveshare,2014-12-14,NXT,Token,True
1694,resumeoshares,2016-09-25,BTC,Coin,True
1695,returncoin,2016-10-07,BTC,Coin,True
1696,revain,2018-02-07,ETH,Token,False
1697,revcoin,2016-11-27,BTC,Coin,True
1698,revenu,2017-11-21,BTC,Coin,True
1699,revocoin,2014-10-06,BTC,Coin,True
1700,revolvercoin,2018-02-07,BTC,Coin,False
1701,rhfcoin,2018-02-07,BTC,Coin,False
1702,rhinocoin-rhc,2016-12-03,BTC,Coin,True
1703,rhinocoin,2015-05-04,BTC,Coin,True
1704,rhodiumcoin,2017-02-01,BTC,Coin,True
1705,rialto,2018-02-07,ETH,Token,False
1706,richcoin,2018-02-06,BTC,Coin,False
1707,ride-my-car,2018-02-06,BTC,Coin,False
1708,riecoin,2018-02-07,BTC,Coin,False
1709,rimbit,2018-02-07,BTC,Coin,False
1710,ringo,2016-07-23,BTC,Coin,True
1711,riotcoin,2014-08-23,BTC,Coin,True
1712,ripio-credit-network,2018-02-07,ETH,Token,False
1713,ripoffcoin,2016-01-05,BTC,Coin,True
1714,ripple,2018-02-07,BTC,Coin,False
1715,ripplelite,2015-10-07,BTC,Coin,True
1716,ripto-bux,2018-02-07,WAVES,Token,False
1717,rise,2018-02-07,BTC,Coin,False
1718,riskcoin,2015-05-04,BTC,,True
1719,rivetz,2018-02-07,ETH,Token,False
1720,rlc,2018-02-07,ETH,Token,False
1721,ronpaulcoin,2018-02-07,BTC,Coin,False
1722,roofs,2018-02-07,BTC,Coin,False
1723,rootcoin,2016-09-25,BTC,Coin,True
1724,roscoin,2016-09-11,BTC,Coin,True
1725,rotocoin,2016-01-05,BTC,Coin,True
1726,roulettetoken,2018-02-07,ETH,Token,False
1727,round,2017-10-05,ETH,Token,True
1728,roxcoin,2016-03-25,BTC,Coin,True
1729,royal-kingdom-coin,2018-02-07,ETH,Token,False
1730,royalcoin-2,2017-09-21,BTC,Coin,True
1731,royalcoin,2018-02-06,BTC,Coin,True
1732,royalties,2018-01-07,BTC,Coin,True
1733,rsgpcoin,2018-02-06,BTC,Coin,False
1734,rubies,2018-02-07,BTC,Coin,False
1735,ruble,2014-12-21,BTC,Coin,True
1736,rublebit,2018-02-06,BTC,Coin,False
1737,rubycoin,2018-02-07,BTC,Coin,False
1738,runners,2018-02-07,BTC,Coin,False
1739,rupaya-old,2018-02-06,BTC,Coin,False
1740,rupaya,2018-02-07,BTC,Coin,False
1741,rupee,2018-02-07,BTC,Coin,False
1742,russiacoin,2018-02-07,BTC,Coin,False
1743,russian-mining-coin,2018-02-07,BTC,Coin,False
1744,rust,2016-10-11,BTC,Coin,True
1745,rustbits,2018-02-07,XCP,Token,False
1746,sacoin,2018-02-07,BTC,Coin,False
1747,safe-exchange-coin,2018-02-07,OMNI,Token,False
1748,safe-trade-coin,2018-02-07,BTC,Coin,False
1749,safecoin,2018-02-07,BTC,Coin,False
1750,saffroncoin,2016-10-18,BTC,Coin,True
1751,sakuracoin,2018-02-07,BTC,Coin,False
1752,salt,2018-02-07,ETH,Token,False
1753,salus,2018-02-07,BTC,Coin,False
1754,sambacoin,2014-11-22,BTC,Coin,True
1755,sand-coin,2018-02-07,ETH,Token,False
1756,santiment,2018-02-07,ETH,Token,False
1757,sapience-aifx,2016-08-18,BTC,Coin,True
1758,sativacoin,2018-02-07,BTC,Coin,False
1759,satoshicard,2017-05-07,XCP,Token,True
1760,satoshimadness,2018-02-06,BTC,Coin,False
1761,saturn2coin,2016-01-05,BTC,Coin,True
1762,saturncoin,2014-07-02,,Coin,True
1763,save-and-gain,2018-02-05,BTC,Coin,False
1764,savecoin,2014-08-31,BTC,Coin,True
1765,scattercoin,2015-03-05,BTC,Coin,True
1766,scorecoin,2018-02-07,BTC,Coin,False
1767,scotcoin-nxt,2015-04-12,NXT,Token,True
1768,scotcoin,2017-06-30,XCP,Token,True
1769,secfund,2016-09-11,NXT,Token,True
1770,secretcoin,2018-02-06,BTC,Coin,False
1771,securecoin,2018-02-07,BTC,Coin,False
1772,securitysyscoin,2015-04-24,BTC,Coin,True
1773,seedcoin,2015-04-26,BTC,Coin,True
1774,segwit2x,2018-02-07,BTC,Coin,False
1775,selfiecoin,2018-02-06,BTC,Coin,False
1776,sembro-token,2016-06-30,BTC,Coin,True
1777,senderon,2018-02-07,ETH,Token,False
1778,sequence,2018-02-07,BTC,Coin,False
1779,sexcoin,2018-02-07,BTC,Coin,False
1780,shacoin,2018-02-07,BTC,Coin,False
1781,shadecoin,2016-01-04,BTC,Coin,True
1782,shadow-token,2018-02-07,WAVES,Token,False
1783,shadowcash,2018-02-06,BTC,Coin,False
1784,sharechain,2018-02-07,ETH,Token,False
1785,sharecoin,2014-06-19,,Coin,True
1786,sharkcoin,2018-02-07,BTC,Coin,False
1787,sharkfund0,2016-03-07,NXT,Token,True
1788,shellcoin,2018-02-06,BTC,Coin,False
1789,shellpay,2017-08-23,BTC,Coin,True
1790,shibecoin,2015-11-02,BTC,Coin,True
1791,shield-xsh,2018-02-07,BTC,Coin,False
1792,shift,2018-02-07,BTC,Coin,False
1793,shilling,2018-02-06,BTC,Coin,False
1794,shinycoin,2014-10-23,BTC,Coin,True
1795,shopcoin,2014-08-10,BTC,Coin,True
1796,shopx,2014-11-13,BTC,Coin,True
1797,shorty,2018-02-06,BTC,Coin,False
1798,siacoin,2018-02-07,BTC,Coin,False
1799,siamesecoin,2014-08-17,BTC,Coin,True
1800,sianote,2014-12-17,NXT,Token,True
1801,sibcoin,2018-02-07,BTC,Coin,False
1802,sigmacoin,2018-02-07,BTC,Coin,False
1803,signatum,2018-02-06,BTC,Coin,False
1804,siliconvalleycoin,2014-08-06,BTC,Coin,True
1805,silkcoin,2016-09-06,BTC,Coin,True
1806,singular,2015-09-29,BTC,Coin,True
1807,singulardtv,2018-02-07,ETH,Token,False
1808,singularity,2014-08-17,BTC,Coin,True
1809,sisa,2018-02-07,ETH,Token,False
1810,sixeleven,2018-02-07,BTC,Coin,False
1811,sjwcoin,2015-12-05,BTC,Coin,True
1812,skeincoin,2018-02-07,BTC,Coin,False
1813,skincoin,2018-02-07,ETH,Token,False
1814,skullbuzz,2016-09-21,BTC,Coin,True
1815,skycoin,2018-02-07,BTC,Coin,False
1816,skynet-asset,2016-12-14,NXT,Token,True
1817,skynet,2014-11-18,BTC,Coin,True
1818,slevin,2018-02-07,BTC,Coin,False
1819,slimcoin,2017-12-25,BTC,Coin,True
1820,sling,2018-02-03,BTC,Coin,True
1821,smac,2015-08-30,BTC,Coin,True
1822,smart-investment-fund-token,2018-02-07,ETH,Token,False
1823,smartcash,2018-02-07,BTC,Coin,False
1824,smartchips,2016-03-13,BTC,Coin,True
1825,smartcoin,2018-02-07,BTC,Coin,False
1826,smileycoin,2018-02-07,BTC,Coin,False
1827,smoke,2017-11-22,BTS,Token,True
1828,snakeeyes,2018-02-07,BURST,Token,False
1829,snowballs,2015-04-27,BTC,Coin,True
1830,soarcoin,2018-02-07,ETH,Token,False
1831,social,2018-02-07,ETH,Token,False
1832,socialcoin-socc,2018-02-06,BTC,Coin,False
1833,socialcoin,2014-09-13,BTC,Coin,True
1834,socialxbot,2015-09-20,BTC,Coin,True
1835,soilcoin,2018-02-07,BTC,Coin,False
1836,sojourn,2018-02-07,BTC,Coin,False
1837,solarcoin,2018-02-07,BTC,Coin,False
1838,solarfarm,2016-04-03,NXT,Token,True
1839,solarflarecoin,2018-02-07,BTC,Coin,False
1840,solaris,2018-02-07,BTC,Coin,False
1841,solcoin,2015-05-31,BTC,Coin,True
1842,solecoin,2016-01-05,BTC,Coin,True
1843,songcoin,2018-02-07,BTC,Coin,False
1844,sonicscrewdriver,2016-06-30,BTC,Coin,True
1845,sonm,2018-02-07,ETH,Token,False
1846,sooncoin,2018-02-07,BTC,Coin,False
1847,soulcoin,2017-11-23,BTC,Coin,True
1848,sovereign-hero,2018-02-07,BTS,Token,False
1849,spacecoin,2018-02-07,BTC,Coin,False
1850,spaincoin,2016-01-05,BTC,Coin,True
1851,spark,2015-02-14,BTC,Coin,True
1852,spec,2016-01-05,BTC,Coin,True
1853,spectrecoin,2018-02-07,BTC,Coin,False
1854,speedcash,2018-02-06,BTC,Coin,False
1855,sphere,2018-02-07,BTC,Coin,False
1856,sphre-air,2018-02-07,ETH,Token,False
1857,spikesprivatecoin,2016-08-28,BTC,Coin,True
1858,spincoin,2015-08-01,BTC,Coin,True
1859,sportscoin,2018-02-06,BTC,Coin,False
1860,spots-spots,2016-09-17,BTC,Coin,True
1861,spots,2018-02-07,BTC,Coin,False
1862,spp-coin,2016-09-12,BTC,Coin,True
1863,spreadcoin,2018-02-07,BTC,Coin,False
1864,sprouts,2018-02-07,BTC,Coin,False
1865,sproutsextreme,2018-02-06,BTC,Coin,False
1866,squarebit,2015-02-28,BTC,Coin,True
1867,ssvcoin,2016-01-05,BTC,Coin,True
1868,stabilityshares,2017-01-31,BTC,Coin,True
1869,stablecoin,2016-01-05,BTC,Coin,True
1870,stakecoin-stcn,2017-12-03,BTC,Coin,True
1871,stakecoin,2015-04-10,BTC,Coin,True
1872,stakers,2016-09-16,BTC,Coin,True
1873,stakerush,2016-09-26,BTC,Coin,True
1874,starcash-network,2018-02-07,BTC,Coin,False
1875,starcoin,2016-01-05,BTC,Coin,True
1876,starcredits,2018-02-07,ETH,Token,False
1877,starta,2018-02-07,WAVES,Token,False
1878,startcoin,2018-02-07,BTC,Coin,False
1879,status,2018-02-07,ETH,Token,False
1880,stealthcash,2015-08-01,BTC,Coin,True
1881,stealthcoin,2018-02-07,BTC,Coin,False
1882,steem-dollars,2018-02-07,BTC,Coin,False
1883,steem,2018-02-07,BTC,Coin,False
1884,stellar,2018-02-07,BTC,Coin,False
1885,steps,2018-02-06,BTC,Coin,False
1886,sterlingcoin,2018-02-07,BTC,Coin,False
1887,stex,2018-02-07,NXT,Token,False
1888,stlcoin,2014-08-23,BTC,Coin,True
1889,stockcoin,2014-07-08,BTC,Coin,True
1890,stoplosscoin,2015-03-24,BTC,Coin,True
1891,stories,2014-06-02,BTC,Coin,True
1892,storj,2018-02-07,ETH,Token,False
1893,storjcoin-x,2018-02-07,XCP,Token,False
1894,stox,2018-02-07,ETH,Token,False
1895,stratis,2018-02-07,BTC,Coin,False
1896,streamr-datacoin,2018-02-07,ETH,Token,False
1897,stress,2018-02-04,BTC,Coin,True
1898,stronghands,2018-02-07,BTC,Coin,False
1899,student-coin,2018-02-07,ETH,Token,False
1900,subcriptio,2016-09-13,BTC,Coin,True
1901,substratum,2018-02-07,ETH,Token,False
1902,sugar-exchange,2018-02-07,ETH,Token,False
1903,summercoin,2014-06-04,,Coin,True
1904,sumokoin,2018-02-07,BTC,Coin,False
1905,suncoin,2014-06-19,,Coin,True
1906,suncontract,2018-02-07,ETH,Token,False
1907,supercoin,2018-02-07,BTC,Coin,False
1908,supernet-unity,2018-02-07,NXT,Token,False
1909,supernet,2014-10-01,NXT,Token,True
1910,superstaketoken,2017-01-23,BTC,Coin,True
1911,superturbostake,2017-10-11,BTC,Coin,True
1912,supply-shock,2015-10-24,BTC,Coin,True
1913,supreme,2016-09-28,BTC,Coin,True
1914,suretly,2018-02-07,ETH,Token,False
1915,surgecoin,2014-05-22,,Coin,True
1916,swagbucks,2018-02-07,BTC,Coin,False
1917,swapcoin,2018-02-07,ETH,Token,False
1918,swaptoken,2018-01-24,BTC,Coin,True
1919,swarm-city,2018-02-07,ETH,Token,False
1920,swarm,2016-09-15,XCP,Token,True
1921,swing,2018-02-07,BTC,Coin,False
1922,swiscoin,2017-03-12,BTC,Coin,True
1923,swisscoin,2017-12-06,BTC,Coin,True
1924,sydpak,2018-02-05,BTC,Coin,False
1925,sync,2017-12-25,BTC,Coin,True
1926,syndicate,2018-02-07,BTC,Coin,False
1927,synereo,2018-02-07,OMNI,Token,False
1928,synergy,2018-02-07,BTC,Coin,False
1929,syscoin,2018-02-07,BTC,Coin,False
1930,t-coin,2018-02-07,BTC,Coin,False
1931,taas,2018-02-07,ETH,Token,False
1932,tacocoin,2015-07-01,BTC,Coin,True
1933,tagcoin,2018-02-07,BTC,Coin,False
1934,tagrcoin,2018-02-06,BTC,Coin,False
1935,tajcoin,2018-02-07,BTC,Coin,False
1936,takcoin,2016-01-05,BTC,Coin,True
1937,talkcoin,2015-03-31,BTC,Coin,True
1938,tamagucci,2015-11-16,BTC,Coin,True
1939,tao,2018-02-07,BTC,Coin,False
1940,taopay,2017-04-04,BTC,Coin,True
1941,target-coin,2018-02-07,ETH,Token,False
1942,tattoocoin-limited,2018-02-05,BTC,Coin,False
1943,tattoocoin,2018-02-07,BTC,Coin,False
1944,tbcoin,2017-03-01,BTC,Coin,True
1945,teacoin,2016-10-22,BTC,Coin,True
1946,teamup,2018-02-05,BTC,Coin,False
1947,techcoin,2016-08-28,BTC,Coin,True
1948,techshares,2018-02-07,BTC,Coin,False
1949,tekcoin,2018-02-07,BTC,Coin,False
1950,telebet,2015-10-23,BTC,Coin,True
1951,tellurion,2018-02-07,BTC,Coin,False
1952,tenfivecoin,2014-06-01,,Coin,True
1953,tennet,2016-09-26,BTC,Coin,True
1954,tenx,2018-02-07,ETH,Token,False
1955,teracoin,2018-02-07,BTC,Coin,False
1956,terracoin,2018-02-07,BTC,Coin,False
1957,terranova,2018-02-07,BTC,Coin,False
1958,teslacoilcoin,2018-02-07,OMNI,Token,False
1959,teslacoin,2018-02-07,BTC,Coin,False
1960,tether,2018-02-07,OMNI,Token,False
1961,tezos,2018-02-07,BTC,Coin,False
1962,the-aladin,2017-08-05,BTC,Coin,True
1963,the-champcoin,2018-02-07,BTC,Coin,False
1964,the-cypherfunks,2018-01-09,BTC,Coin,True
1965,the-dao,2017-01-07,ETH,Token,True
1966,the-vegan-initiative,2018-02-06,BTC,Coin,False
1967,the-viral-exchange,2017-03-04,NXT,Token,True
1968,thecreed,2018-02-06,BTC,Coin,False
1969,thegcccoin,2018-02-07,BTC,Coin,False
1970,theoremcoin,2014-10-06,BTC,Coin,True
1971,theresa-may-coin,2018-02-07,BTC,Coin,False
1972,thorcoin,2014-05-20,,Coin,True
1973,tickcoin,2016-01-31,BTC,Coin,True
1974,tickets,2017-10-21,BTC,Coin,True
1975,tierion,2018-02-07,ETH,Token,False
1976,ties-network,2018-02-07,ETH,Token,False
1977,tigercoin,2018-02-07,BTC,Coin,False
1978,tilecoin,2017-10-21,XCP,Token,True
1979,timekoin,2017-03-11,BTC,Coin,True
1980,titcoin,2018-02-07,BTC,Coin,False
1981,tittiecoin,2018-02-07,BTC,Coin,False
1982,toacoin,2018-02-07,BTC,Coin,False
1983,todaycoin,2018-02-06,BTC,Coin,False
1984,tokencard,2018-02-07,ETH,Token,False
1985,tokes,2018-02-07,WAVES,Token,False
1986,tomatocoin,2014-11-23,BTC,Coin,True
1987,topaz,2018-02-07,BTC,Coin,False
1988,topcoin,2018-02-07,BTC,Coin,False
1989,torcoin-tor,2018-02-07,BTC,Coin,False
1990,torcoin,2016-01-05,BTC,Coin,True
1991,trackr,2018-02-07,ETH,Token,False
1992,tracto,2018-02-07,ETH,Token,False
1993,tradebots,2015-12-07,NXT,Token,True
1994,tradecoin-v2,2017-12-26,BTC,Coin,True
1995,tradercoin,2014-11-02,BTC,Coin,True
1996,transfercoin,2018-02-07,BTC,Coin,False
1997,trapcoin,2016-10-30,BTC,Coin,True
1998,trezarcoin,2018-02-07,BTC,Coin,False
1999,triangles,2018-02-07,BTC,Coin,False
2000,trickycoin,2018-02-06,BTC,Coin,False
2001,triggers,2018-02-07,XCP,Token,False
2002,trinity,2016-09-06,BTC,Coin,True
2003,tristar-coin,2018-02-07,BTC,Coin,False
2004,trmb,2017-02-28,ABC,Token,True
2005,trollcoin,2018-02-07,BTC,Coin,False
2006,tron,2018-02-07,ETH,Token,False
2007,troptions,2017-08-18,XCP,Token,True
2008,truckcoin,2018-02-07,BTC,Coin,False
2009,true-investment-coin,2017-08-07,BTC,Coin,True
2010,trueflip,2018-02-07,ETH,Token,False
2011,trumpcoin,2018-02-07,BTC,Coin,False
2012,trust,2018-02-07,ETH,Token,False
2013,trustplus,2018-02-07,BTC,Coin,False
2014,turbocoin,2018-02-07,BTC,Coin,False
2015,turbostake,2016-09-19,BTC,Coin,True
2016,turingcoin,2015-10-23,BTC,Coin,True
2017,twelve,2015-09-01,BTC,Coin,True
2018,twenty15,2015-03-08,BTC,Coin,True
2019,twistercoin,2015-06-05,BTC,Coin,True
2020,tychocoin,2018-02-07,BTC,Coin,False
2021,tyrocoin,2017-12-16,BTC,Coin,True
2022,ubiq,2018-02-07,BTC,Coin,False
2023,ucicoin,2015-06-18,BTC,Coin,True
2024,ucoin,2017-09-21,BTC,Coin,True
2025,ufo-coin,2018-02-07,BTC,Coin,False
2026,ug-token,2018-02-07,ETH,Token,False
2027,ugain,2018-02-07,BTC,Coin,False
2028,ulatech,2018-02-07,BTC,Coin,False
2029,ultimate-secure-cash,2018-02-06,BTC,Coin,False
2030,ultracoin,2018-02-07,BTC,Coin,False
2031,umbrella-ltc,2016-01-05,BTC,Coin,True
2032,unattainium,2015-05-03,BTC,Coin,True
2033,unbreakablecoin,2018-02-07,BTC,Coin,False
2034,uncoin,2018-02-07,BTC,Coin,False
2035,unfed,2016-11-29,BTC,Coin,True
2036,uniburst,2017-10-08,BURST,Token,True
2037,unicoin,2018-02-07,BTC,Coin,False
2038,unify,2018-02-07,BTC,Coin,False
2039,unikoin-gold,2018-02-07,ETH,Token,False
2040,unioncoin,2017-04-01,BTC,Coin,True
2041,uniqredit,2017-03-20,BTC,Coin,True
2042,unitecoin,2014-05-31,,Coin,True
2043,unitus,2018-02-07,BTC,Coin,False
2044,unity-ingot,2018-02-07,ETH,Token,False
2045,universal-currency,2018-02-07,BTC,Coin,False
2046,universalroyalcoin,2018-02-07,BTC,Coin,False
2047,universe,2018-02-06,BTC,Coin,False
2048,universecoin,2014-08-03,BTC,Coin,True
2049,universitycoin,2014-08-03,BTC,Coin,True
2050,unobtanium,2018-02-07,BTC,Coin,False
2051,unrealcoin,2018-02-06,BTC,Coin,False
2052,upcoin,2016-11-01,BTC,Coin,True
2053,upfiring,2018-02-07,ETH,Token,False
2054,ur,2018-02-07,BTC,Coin,False
2055,uro,2018-02-06,BTC,Coin,False
2056,urodarkcoin,2015-04-19,BTC,Coin,True
2057,usde,2018-01-25,BTC,Coin,True
2058,usecoin,2014-10-04,BTC,Coin,True
2059,useless-ethereum-token,2018-02-07,ETH,Token,False
2060,utacoin,2018-02-07,BTC,Coin,False
2061,utilitycoin,2016-01-05,BTC,Coin,True
2062,valorbit,2018-02-06,BTC,Coin,False
2063,vaperscoin,2018-02-07,BTC,Coin,False
2064,variance,2015-07-02,BTC,Coin,True
2065,vault-coin,2018-02-07,BTC,Coin,False
2066,vaultcoin,2015-01-03,BTC,Coin,True
2067,vcash,2018-02-07,BTC,Coin,False
2068,vcoin,2017-01-20,BTC,Coin,True
2069,vechain,2018-02-07,ETH,Token,False
2070,vector,2018-02-06,BTC,Coin,False
2071,vegascoin,2017-12-22,BTC,Coin,True
2072,veilcoin,2014-10-06,BTC,Coin,True
2073,velocitycoin,2014-06-10,BTC,Coin,True
2074,veltor,2018-02-06,BTC,Coin,False
2075,venividivici,2014-08-23,BTC,Coin,True
2076,verge,2018-02-07,BTC,Coin,False
2077,vericoin,2018-02-07,BTC,Coin,False
2078,veritaseum,2018-02-07,ETH,Token,False
2079,veriumreserve,2018-02-07,BTC,Coin,False
2080,veros,2018-02-07,ETH,Token,False
2081,versa,2015-10-09,BTC,Coin,True
2082,version,2018-02-07,BTC,Coin,False
2083,vertcoin,2018-02-07,BTC,Coin,False
2084,vexcoin,2014-11-19,BTC,Coin,True
2085,vgina,2017-07-06,BTC,Coin,True
2086,viacoin,2018-02-07,BTC,Coin,False
2087,vibe,2018-02-07,ETH,Token,False
2088,viberate,2018-02-07,ETH,Token,False
2089,vibranium,2017-01-13,BTC,Coin,True
2090,victoriouscoin,2017-10-09,BTC,Coin,True
2091,vidio,2016-01-05,BTC,Coin,True
2092,viking-coin,2014-12-28,BTC,Coin,True
2093,viorcoin,2016-09-25,BTC,Coin,True
2094,vip-tokens,2018-02-06,BTC,Coin,False
2095,viral,2017-01-30,BTC,Coin,True
2096,virta-unique-coin,2018-02-07,BTC,Coin,False
2097,virtacoin,2018-02-06,BTC,Coin,False
2098,virtacoinplus,2018-02-07,BTC,Coin,False
2099,virtualcoin,2018-02-07,BTC,Coin,False
2100,virtualminingcoin,2015-10-22,BTC,Coin,True
2101,visio,2018-02-07,BTC,Coin,False
2102,vivo,2018-02-07,BTC,Coin,False
2103,voise,2017-09-24,ETH,Token,True
2104,voisecom,2018-02-07,ETH,Token,False
2105,volatilitycoin,2014-12-21,BTC,Coin,True
2106,volumecoin,2015-10-17,BTC,Coin,True
2107,vootcoin,2017-04-01,BTC,Coin,True
2108,vortex,2015-04-28,BTC,Coin,True
2109,voxels,2018-02-07,BTC,Coin,False
2110,voxpopuli,2014-12-30,BTC,Coin,True
2111,voyacoin,2018-02-06,BTC,Coin,False
2112,vpncoin,2018-02-07,BTC,Coin,False
2113,vslice,2018-02-07,ETH,Token,False
2114,vsync-vsx,2018-02-07,BTC,Coin,False
2115,vsync,2017-10-10,BTC,Coin,True
2116,vtorrent,2018-02-07,BTC,Coin,False
2117,vulcano,2018-02-07,BTC,Coin,False
2118,vultmining,2015-03-29,NXT,Token,True
2119,wa-space,2018-02-07,BTC,Coin,False
2120,waccoin-gold,2014-09-30,BTC,Coin,True
2121,wagerr,2018-02-07,WAVES,Token,False
2122,wallet-builders-coin,2017-12-25,BTC,Coin,True
2123,walton,2018-02-07,ETH,Token,False
2124,wankcoin,2015-10-13,BTC,Coin,True
2125,warofcoins,2015-06-16,BTC,Coin,True
2126,warp,2018-02-05,BTC,Coin,False
2127,warrant,2017-08-05,BTS,Token,True
2128,wavecoin,2014-07-21,BTC,Coin,True
2129,waves-community-token,2018-02-07,WAVES,Token,False
2130,waves,2018-02-07,BTC,Coin,False
2131,wavesgo,2018-02-07,WAVES,Token,False
2132,wayguide,2018-02-06,BTC,Coin,False
2133,wearesatoshi,2018-02-07,BTC,Coin,False
2134,weedtokens,2015-06-21,BTC,Coin,True
2135,wexcoin,2017-11-09,BTC,Coin,True
2136,whalecoin,2018-02-07,BTC,Coin,False
2137,whistlecoin,2015-01-24,BTC,,True
2138,whitecoin,2018-02-07,BTC,Coin,False
2139,whitegoldshares,2014-12-02,NXT,Token,True
2140,wi-coin,2018-02-07,ETH,Token,False
2141,wild-beast-block,2018-02-06,BTC,Coin,False
2142,wild-crypto,2018-02-07,ETH,Token,False
2143,wincoin,2014-12-12,BTC,Coin,True
2144,wings,2018-02-07,ETH,Token,False
2145,wink,2018-02-07,BTC,Coin,False
2146,wmcoin,2018-02-03,BTC,Coin,True
2147,wolfcoin,2015-04-14,BTC,Coin,True
2148,women,2018-02-07,BTC,Coin,False
2149,woodcoin,2018-02-07,BTC,Coin,False
2150,woodshares,2016-11-06,XCP,Token,True
2151,world-gold-coin,2017-05-09,BTC,Coin,True
2152,worldcoin,2018-02-07,BTC,Coin,False
2153,worldpay,2016-09-14,BTC,Coin,True
2154,wowcoin,2018-02-07,BTC,Coin,False
2155,wowecoin,2017-12-07,BTC,Coin,True
2156,wtf-coin,2016-01-16,BTC,Coin,True
2157,wyvern,2018-01-08,BTC,Coin,True
2158,x-children,2015-12-15,BTC,Coin,True
2159,x-coin,2018-02-07,BTC,Coin,False
2160,x14coin,2014-08-13,BTC,Coin,True
2161,x2,2018-02-06,BTC,Coin,False
2162,xab,2016-11-29,BTC,Coin,True
2163,xanoncoin,2014-08-16,BTC,Coin,True
2164,xaucoin,2018-02-06,BTC,Coin,False
2165,xaurum,2018-02-07,ETH,Token,False
2166,xcash,2016-01-05,BTC,Coin,True
2167,xcloudcoin,2015-02-13,BTC,Coin,True
2168,xcurrency,2017-12-26,BTC,Coin,True
2169,xde-ii,2018-02-06,BTC,Coin,False
2170,xdecoin,2016-09-21,BTC,Coin,True
2171,xencoin,2016-01-05,BTC,Coin,True
2172,xenixcoin,2017-10-03,BTC,Coin,True
2173,xenon,2018-02-07,ETH,Token,False
2174,xgox,2018-02-07,BTC,Coin,False
2175,xiaomicoin,2017-09-25,BTC,Coin,True
2176,xios,2018-02-06,BTC,Coin,False
2177,xivra,2014-08-03,BTC,Coin,True
2178,xonecoin,2018-02-06,BTC,Coin,False
2179,xpay,2016-11-12,BTC,Coin,True
2180,xplay,2018-02-07,ETH,Token,False
2181,xtd-coin,2018-02-07,BTC,Coin,False
2182,xtrabytes,2018-02-07,BTC,Coin,False
2183,xtracoin,2015-09-14,BTC,Coin,True
2184,xuro,2014-11-02,BTC,Coin,True
2185,xxlcoin,2014-07-03,BTC,Coin,True
2186,xxxcoin,2016-06-15,BTC,Coin,True
2187,yaccoin,2016-09-06,BTC,Coin,True
2188,yacoin,2018-02-06,BTC,Coin,False
2189,yangcoin,2014-07-07,,Coin,True
2190,yashcoin,2018-02-04,BTC,Coin,True
2191,ybcoin,2017-09-29,BTC,Coin,True
2192,yellow-token,2018-02-07,ETH,Token,False
2193,yellowcoin,2014-11-12,BTC,Coin,True
2194,yescoin,2018-02-06,BTC,Coin,False
2195,yincoin,2014-07-07,,Coin,True
2196,yocoin,2018-02-07,BTC,Coin,False
2197,yogold,2017-09-21,BTC,Coin,True
2198,yoyow,2018-02-07,BTS,Token,False
2199,zaif,2016-10-22,XCP,Token,True
2200,zayedcoin,2018-02-06,BTC,Coin,False
2201,zcash-gold,2018-02-07,ETH,Token,False
2202,zcash,2018-02-07,BTC,Coin,False
2203,zcashshare,2017-08-17,BTC,Coin,True
2204,zccoin,2017-11-02,BTC,Coin,True
2205,zclassic,2018-02-07,BTC,Coin,False
2206,zcoin,2018-02-07,BTC,Coin,False
2207,zcrypt,2017-04-02,BTC,Coin,True
2208,zedcoin,2016-01-05,BTC,Coin,True
2209,zeitcoin,2018-02-07,BTC,Coin,False
2210,zencash,2018-02-07,BTC,Coin,False
2211,zengold,2018-02-07,BTS,Token,False
2212,zenithcoin,2014-07-08,BTC,Coin,True
2213,zennies,2018-02-07,BTC,Coin,False
2214,zephyr,2018-02-07,BTS,Coin,False
2215,zero,2018-02-07,BTC,Coin,False
2216,zetacoin,2018-02-07,BTC,Coin,False
2217,zetamicron,2018-02-07,BTC,Coin,False
2218,zeuscoin,2014-04-11,,Coin,True
2219,zeusshield,2018-02-07,ETH,Token,False
2220,ziftrcoin,2017-03-18,BTC,Coin,True
2221,zilbercoin,2018-02-07,BTC,Coin,False
2222,zimstake,2015-01-02,BTC,Coin,True
2223,zipcoin,2014-09-17,BTC,Coin,True
2224,zirkcoin,2015-05-04,BTC,Coin,True
2225,zoin,2018-02-07,BTC,Coin,False
2226,zombiecoin,2016-09-28,BTC,Coin,True
2227,zonecoin,2018-02-06,BTC,Coin,False
2228,zoom,2016-09-20,BTC,Coin,True
2229,zrcoin,2018-02-07,WAVES,Token,False
2230,zsecoin,2018-02-07,BTC,Coin,False
2231,zurcoin,2018-02-06,BTC,Coin,False
2232,prochain,2018-02-07,ETH,Token,False
2233,medishares,2018-02-07,ETH,Token,False
2234,uquid-coin,2018-02-07,ETH,Token,False
2235,filecoin,2018-02-07,BTC,Coin,False
2236,ignis,2018-02-07,ARDR,Token,False
2237,smartmesh,2018-02-07,ETH,Token,False
2238,bitcoinx,2018-02-07,BTC,Coin,False
2239,comsa-eth,2018-02-07,ETH,Token,False
