"trackId","timestamp","location.long","location.lat","heading","timelag","datatype","route","ndvi","grTempC"
6573,"2021-03-18 04:00:23",89.3723856,32.0356597,325.586329876299,20.0666666666667,"simulated","inbound",0.0378421826022548,-0.6
6573,"2021-03-18 04:20:23",89.371552,32.0353571,246.918583959453,20,"simulated","inbound",0.0449974952576242,0.49
6573,"2021-03-18 05:00:14",89.3625142,32.0728258,35.7262120475153,19.85,"simulated","inbound",0.0729652084940958,2.56
6573,"2021-03-18 05:20:12",89.362527,32.0727705,168.850677729575,0.266666666666667,"simulated","inbound",0.0729286906705111,2.67
6573,"2021-03-18 05:40:14",89.3630196,32.0730222,59.0325183382806,20,"simulated","inbound",0.0737302531948969,2.77
6573,"2021-03-18 06:00:23",89.364196,32.0733073,74.1126642927108,20.0166666666667,"simulated","inbound",0.0750238457351024,2.89
6573,"2021-03-18 06:20:21",89.3627156,32.0707415,206.163710466259,19.9666666666667,"simulated","inbound",0.0661259902665145,3.16
6573,"2021-03-18 06:40:15",89.3621732,32.0698393,207.108594080337,20.05,"simulated","inbound",0.0610489343355471,3.43
6573,"2021-03-18 14:40:12",91.1849476,32.5963341,62.5150198516681,20.0333333333333,"simulated","inbound",0.0602394031902813,-3.99
6573,"2021-03-18 15:00:22",91.1776838,32.5881971,217.076747962902,20.05,"simulated","inbound",0.0759883311280557,-4.68
6573,"2021-03-18 15:20:10",91.1773786,32.5882426,279.987127372301,19.8833333333333,"simulated","inbound",0.0785424432107598,-4.78
6573,"2021-03-18 15:40:10",91.1772987,32.5884475,341.73058446361,20.1,"simulated","inbound",0.0846149228241468,-4.88
6573,"2021-03-18 16:00:13",91.1846759,32.5961023,39.2114615212432,19.9833333333333,"simulated","inbound",0.0545892356145061,-4.98
6573,"2021-03-18 16:20:23",91.1843007,32.5964491,317.515194165158,20.0833333333333,"simulated","inbound",0.0609911330585435,-5.53
6573,"2021-03-18 16:40:10",91.1842933,32.5965042,353.513996552436,20.0166666666667,"simulated","inbound",0.0619725713837203,-6.07
6573,"2021-03-18 17:00:15",91.1843364,32.5965924,22.4729241671041,19.7833333333333,"simulated","inbound",0.0637386497429327,-6.62
6573,"2021-03-18 17:20:19",91.1841354,32.596675,295.89447416631,20.15,"simulated","inbound",0.0643120659443316,-6.94
6573,"2021-03-18 17:40:31",91.1897598,32.5911516,139.239527052637,20,"simulated","inbound",-0.0336499502430707,-7.26
6573,"2021-03-18 18:00:23",91.1897866,32.5911033,154.839128926364,19.8166666666667,"simulated","inbound",-0.0354039340956657,-7.57
6573,"2021-03-18 18:20:10",91.1898638,32.5911382,61.8974918210303,20,"simulated","inbound",-0.0361148859063075,-7.7
6573,"2021-03-18 18:40:11",91.1898551,32.5911072,193.364817504567,20.1333333333333,"simulated","inbound",-0.0367130890589269,-7.83
6573,"2021-03-18 19:00:10",91.1898598,32.5911026,139.141163657238,20.05,"simulated","inbound",-0.0369004601898223,-7.96
6573,"2021-03-18 19:40:23",91.1843564,32.591476,324.258218379556,19.85,"simulated","inbound",0.0148488052280514,-9.72
6573,"2021-03-18 20:00:23",91.1842726,32.5914734,267.901046337868,19.7,"simulated","inbound",0.015751846984016,-10.59
6573,"2021-03-18 20:20:19",91.1842231,32.59151,311.134167508314,20.5166666666667,"simulated","inbound",0.0161644331388037,-10.62
6573,"2021-03-18 20:40:12",91.1841764,32.5916245,340.951259996955,19.9833333333333,"simulated","inbound",0.0160817441040488,-10.66
6573,"2021-03-18 21:00:12",91.1842171,32.5915514,154.763551022539,19.8166666666667,"simulated","inbound",0.0160692699689342,-10.69
6573,"2021-03-18 21:20:15",91.1840901,32.5915437,265.903496986508,20.1833333333333,"simulated","inbound",0.0173766547384537,-10.85
6573,"2021-03-18 21:40:13",91.184118,32.5915163,139.238307038057,19.9333333333333,"simulated","inbound",0.0172357426438253,-11
6573,"2021-03-18 22:00:14",91.1841961,32.5914819,117.487670846331,20.0833333333333,"simulated","inbound",0.0165734341310293,-11.15
6573,"2021-03-18 22:20:23",91.1842574,32.591482,89.8896080916891,20.0166666666667,"simulated","inbound",0.0159371013240107,-11.06
6573,"2021-03-18 22:40:13",91.1843325,32.5914513,115.77497390742,19.9666666666667,"simulated","inbound",0.0152255253475195,-10.98
6573,"2021-03-18 23:00:12",91.1843035,32.5914549,278.342245969045,19.8166666666667,"simulated","inbound",0.0155365264365068,-10.89
6573,"2021-03-18 23:20:12",91.1842998,32.5914494,209.661787778345,20.2166666666667,"simulated","inbound",0.0155968532247253,-10.94
6573,"2021-03-18 23:40:15",91.1836021,32.5948235,350.070787489691,19.9166666666667,"simulated","inbound",0.0226692386479982,-11
6573,"2021-03-19 00:00:23",91.1835752,32.5948294,284.525553630939,20.05,"simulated","inbound",0.0229756203123706,-11.04
6573,"2021-03-19 00:20:10",91.1835793,32.5948364,26.3733866891631,19.8166666666667,"simulated","inbound",0.023174646676939,-10.81
6573,"2021-03-19 00:40:15",91.1836185,32.5948259,107.558282364456,20.1333333333333,"simulated","inbound",0.022702467978818,-10.57
6573,"2021-03-19 01:00:23",91.1835513,32.5948595,300.568021301536,19.8666666666667,"simulated","inbound",0.0239961662898609,-10.3
6573,"2021-03-19 01:20:13",91.1835357,32.5948725,314.549867895383,20.2,"simulated","inbound",0.024452156333224,-8.34
6573,"2021-03-19 01:40:41",91.1835983,32.5947141,161.502299166674,19.9833333333333,"simulated","inbound",0.0210942741812803,-6.32
6573,"2021-03-19 02:00:10",91.1834818,32.5949284,335.288070498096,19.9166666666667,"simulated","inbound",0.0263031233970176,-4.41
6573,"2021-03-19 02:20:12",91.1834608,32.5949574,328.491503095226,19.9,"simulated","inbound",0.0272179013925054,-4.14
6573,"2021-03-19 03:00:10",91.1834645,32.5949709,204.405692879287,21.6166666666667,"simulated","inbound",0.0276015266641879,-3.61
6573,"2021-03-19 03:20:13",91.1834256,32.5950181,325.097677763132,19.9666666666667,"simulated","inbound",0.0290742215180486,-3.47
6573,"2021-03-19 03:40:21",91.1834273,32.59499,177.068242239349,20.0833333333333,"simulated","inbound",0.028299412170792,-3.33
6573,"2021-03-19 04:00:20",91.1834642,32.5949918,86.7020412991018,19.5333333333333,"simulated","inbound",0.0282154065018652,-3.18
6573,"2021-03-19 04:20:11",91.1834642,32.594975,180,20.4166666666667,"simulated","inbound",0.0277560265115547,-1.92
6573,"2021-03-19 04:40:15",91.1834615,32.5949913,352.017872665668,14.2166666666667,"simulated","inbound",0.0282308171699741,-0.65
6573,"2021-03-19 05:00:16",91.1834819,32.5949303,164.1930891297,25.6166666666667,"simulated","inbound",0.0264479641097173,0.61
6573,"2021-03-19 05:20:23",91.1834746,32.594928,249.585332689051,0.233333333333333,"simulated","inbound",0.026422804822198,0.66
6573,"2021-03-19 05:40:11",91.1863972,32.5960741,65.144959198829,20.0333333333333,"simulated","inbound",0.0533967070310181,0.7
6573,"2021-03-19 06:00:13",91.1855698,32.5954072,226.403815254299,19.4833333333333,"simulated","inbound",0.0339429837151816,0.75
6573,"2021-03-19 06:40:14",91.1854616,32.5953342,192.698746970962,20.0333333333333,"simulated","inbound",0.0319267021849047,0.46
6573,"2021-03-19 07:00:23",91.18548,32.5953466,51.4769844733059,20.1166666666667,"simulated","inbound",0.0322855075715779,0.32
6573,"2021-03-19 07:20:15",91.1854818,32.5953614,5.87822810925016,19.7666666666667,"simulated","inbound",0.0327649131517384,0.5
6573,"2021-03-19 07:40:14",91.185501,32.5953964,24.9092191614,20.15,"simulated","inbound",0.033837235843298,0.68
6573,"2021-03-19 08:20:41",91.1856198,32.5953917,92.6757965087236,20.0166666666667,"simulated","inbound",0.0334107264559809,0.85
6573,"2021-03-19 08:40:11",91.1864345,32.5947748,131.812518577259,20.0166666666667,"simulated","inbound",0.0263250386251228,0.84
6573,"2021-03-19 14:40:12",92.450832,33.8861542,111.264744180086,20.0333333333333,"simulated","inbound",0.0698266087434277,-5.19
6573,"2021-03-19 15:00:13",92.4511012,33.8861084,101.530017024523,19.9833333333333,"simulated","inbound",0.0698161461268216,-5.77
6573,"2021-03-19 15:20:14",92.4511079,33.8861372,10.9801919507928,19.8166666666667,"simulated","inbound",0.0689585866537983,-5.71
6573,"2021-03-19 15:40:13",92.4510741,33.8861022,218.848258216044,20.1333333333333,"simulated","inbound",0.0701874733771152,-5.65
6573,"2021-03-19 16:00:13",92.4511156,33.8859563,166.654696615658,20.0666666666667,"simulated","inbound",0.0745293779352753,-5.6
6573,"2021-03-19 16:20:23",92.4510931,33.8860694,350.579528468337,19.9666666666667,"simulated","inbound",0.0711375173829657,-6.38
6573,"2021-03-19 16:40:17",92.4511266,33.8861456,20.1357189816137,20.0333333333333,"simulated","inbound",0.0687319307181821,-7.15
6573,"2021-03-19 17:00:21",92.451188,33.886112,123.270912983689,19.8,"simulated","inbound",0.0694618899927341,-7.9
6573,"2021-03-19 17:20:27",92.4513475,33.8860053,128.733613911102,19.7,"simulated","inbound",0.0721374474943099,-7.79
6573,"2021-03-19 17:40:09",92.4518441,33.8858744,107.539605515772,20.4333333333333,"simulated","inbound",0.0749228008921459,-7.69
6573,"2021-03-19 18:00:28",92.4767784,33.8778374,111.136593927717,20,"simulated","inbound",-0.00928065763248716,-7.55
6573,"2021-03-19 18:20:41",92.4767356,33.8778564,298.023256197373,20.0166666666667,"simulated","inbound",-0.00986164468363211,-7.93
6573,"2021-03-19 18:40:18",92.4767429,33.8778634,41.0177576797259,19.9833333333333,"simulated","inbound",-0.0101931989571042,-8.3
6573,"2021-03-19 19:00:11",92.4767276,33.8778564,241.254118216164,20.05,"simulated","inbound",-0.00988950470663539,-8.68
6573,"2021-03-19 19:20:10",92.4767262,33.8778731,356.000202954503,19.8166666666667,"simulated","inbound",-0.0105618285538933,-9.42
6573,"2021-03-19 19:40:22",92.4767238,33.8778605,189.027316969898,20.2333333333333,"simulated","inbound",-0.0100945566255208,-10.16
6573,"2021-03-19 20:00:11",92.4767222,33.8778497,187.044220822519,19.9833333333333,"simulated","inbound",-0.00970120952976179,-10.88
6573,"2021-03-19 20:20:11",92.4766746,33.8778705,297.649918405972,19.7666666666667,"simulated","inbound",-0.0103400608338678,-10.72
6573,"2021-03-19 20:40:11",92.4766899,33.8778727,80.2187178712055,19.9,"simulated","inbound",-0.0105198216799484,-10.56
6573,"2021-03-19 21:00:09",92.4766979,33.8778582,155.28884734491,20.0833333333333,"simulated","inbound",-0.0100203972358379,-10.4
6573,"2021-03-19 21:20:10",92.4770505,33.8776953,118.981996104067,20.0333333333333,"simulated","inbound",-0.00564476319819904,-10.34
6573,"2021-03-19 21:40:10",92.4769963,33.8778488,343.589708141286,20.2166666666667,"simulated","inbound",-0.0109894495104462,-10.29
6573,"2021-03-19 22:00:23",92.4769195,33.8779614,330.36461786292,19.9833333333333,"simulated","inbound",-0.0149893733489071,-10.24
6573,"2021-03-19 22:20:23",92.4768496,33.8779328,243.869929949114,19.9333333333333,"simulated","inbound",-0.0136471207841063,-10.29
6573,"2021-03-19 22:40:12",92.4768184,33.8779562,311.961565384739,20.1,"simulated","inbound",-0.0144701582122403,-10.34
6573,"2021-03-19 23:00:13",92.476785,33.8780158,334.947546821121,20,"simulated","inbound",-0.0167356400049234,-10.39
6573,"2021-03-19 23:20:15",92.4768078,33.8780318,49.9244763825195,19.9666666666667,"simulated","inbound",-0.0174821018634227,-10.48
6573,"2021-03-19 23:40:17",92.4767796,33.8780516,310.090538443238,19.9333333333333,"simulated","inbound",-0.0182110280276235,-10.57
6573,"2021-03-20 00:00:41",92.4767981,33.87807,39.983725251188,20.0833333333333,"simulated","inbound",-0.0190426139810088,-10.65
6573,"2021-03-20 00:20:12",92.476825,33.8780999,36.8843894408413,19.7833333333333,"simulated","inbound",-0.0203647441806337,-10.59
6573,"2021-03-20 00:40:08",92.4769084,33.8780074,143.055873830619,20.1833333333333,"simulated","inbound",-0.0169832782975039,-10.53
6573,"2021-03-20 01:00:11",92.4768507,33.8780265,291.646629255479,19.95,"simulated","inbound",-0.0175641321788534,-10.45
6573,"2021-03-20 01:20:21",92.4768302,33.8780451,317.408141492716,20.05,"simulated","inbound",-0.0182633675850362,-8.4
6573,"2021-03-20 01:40:09",92.4767949,33.878037,254.618054124899,19.8333333333333,"simulated","inbound",-0.0178489749596596,-6.38
6573,"2021-03-20 02:00:09",92.4768174,33.8780149,139.662777857636,20.0166666666667,"simulated","inbound",-0.017076609073112,-4.36
6573,"2021-03-20 02:20:09",92.476819,33.8780727,1.32265586590981,20.1166666666667,"simulated","inbound",-0.0194176036715363,-4.34
6573,"2021-03-20 02:40:12",92.4768362,33.8780708,97.5443011522246,19.95,"simulated","inbound",-0.0194260970775313,-4.32
6573,"2021-03-20 03:00:10",92.4768203,33.878046,208.135840452611,19.5666666666667,"simulated","inbound",-0.0184104585507394,-4.3
6573,"2021-03-20 03:20:11",92.4787113,33.8781025,87.9489635901996,20.4666666666667,"simulated","inbound",-0.0265533262455409,-4.19
6573,"2021-03-20 03:40:12",92.4787157,33.8780968,147.224425594627,19.9,"simulated","inbound",-0.0264124993063761,-4.08
6573,"2021-03-20 04:00:23",92.4787184,33.8781035,18.5786629937162,20.1666666666667,"simulated","inbound",-0.0266803684325767,-3.95
6573,"2021-03-20 04:20:23",92.4787526,33.878068,141.216795674696,19.9833333333333,"simulated","inbound",-0.0256094486727233,-2.73
6573,"2021-03-20 04:40:10",92.4813193,33.8772945,109.86576844109,19.8833333333333,"simulated","inbound",-0.00727408369949206,-1.51
6573,"2021-03-20 05:00:13",92.4813007,33.8772941,268.523062720614,20.0666666666667,"simulated","inbound",-0.00731149337782673,-0.3
6573,"2021-03-20 07:00:12",92.483124,33.8786538,315.613621568012,20.0333333333333,"simulated","inbound",0.0032563310495848,0.84
6573,"2021-03-20 07:20:12",92.4830514,33.8786399,257.071852461498,19.45,"simulated","inbound",0.00233287537431975,0.8
6573,"2021-03-20 07:40:41",92.482976,33.8785789,225.873717412098,20.3,"simulated","inbound",-0.00159536732859401,0.75
6573,"2021-03-20 08:00:12",92.4831607,33.8787789,37.6060170057896,20.2,"simulated","inbound",0.0111523571536207,0.71
6573,"2021-03-20 08:20:12",92.4812931,33.8793586,290.412125522617,20.0333333333333,"simulated","inbound",0.0208640588545076,0.63
6573,"2021-03-20 08:40:11",92.4793591,33.8801085,294.932517994218,19.9666666666667,"simulated","inbound",-0.0018059055207561,0.56
6573,"2021-03-20 09:00:11",92.4795692,33.8799775,126.780401274617,20.0166666666667,"simulated","inbound",-0.00236628886038867,0.49
6573,"2021-03-20 09:20:11",92.4812699,33.8793996,112.166608572031,19.9833333333333,"simulated","inbound",0.0209917342943933,-0.06
6573,"2021-03-20 09:40:10",92.4813705,33.8793841,100.466148919122,20.0333333333333,"simulated","inbound",0.0232352595924755,-0.62
6573,"2021-03-20 10:00:23",92.4814676,33.8793922,84.2886031018516,20,"simulated","inbound",0.0257518563685417,-1.18
6573,"2021-03-20 10:20:41",92.4814848,33.8793712,145.661357381479,19.4666666666667,"simulated","inbound",0.025791824442901,-1.34
6573,"2021-03-20 10:40:11",92.4815528,33.8793323,124.444861222727,20.4333333333333,"simulated","inbound",0.0265756125136594,-1.49
6573,"2021-03-20 11:00:17",92.4799112,33.8781215,228.513222216457,19.9833333333333,"simulated","inbound",-0.0303260556554152,-1.65
6573,"2021-03-20 11:40:12",92.4831372,33.8786465,71.9175087190488,19.7333333333333,"simulated","inbound",0.00235776928997378,-1.96
6573,"2021-03-20 12:00:12",92.4832103,33.8787081,44.7059903724076,20.3666666666667,"simulated","inbound",0.00627049833469648,-2.11
6573,"2021-03-20 12:20:17",92.4834015,33.8784211,276.182584889461,19.9333333333333,"simulated","inbound",-0.0117952463309006,-2.25
6573,"2021-03-20 17:40:28",93.7961512,34.7257156,289.518344537599,20.0166666666667,"simulated","inbound",0.0684853275153155,-10.94
6573,"2021-03-20 18:20:17",93.7960367,34.7257993,253.904496507954,20,"simulated","inbound",0.0680067883060729,-11.07
6573,"2021-03-20 18:40:11",93.7960369,34.7258045,1.81881473512539,19.4666666666667,"simulated","inbound",0.0679688100757203,-11.22
6573,"2021-03-20 19:00:32",93.7960521,34.7258802,9.41289944875112,20.6,"simulated","inbound",0.0675817450959203,-11.39
6573,"2021-03-20 19:20:18",93.79611,34.7258593,113.615103549425,19.8833333333333,"simulated","inbound",0.0678221012410677,-12.4
6573,"2021-03-20 19:40:15",93.796058,34.725892,307.29496885691,20.1666666666667,"simulated","inbound",0.0674936260872775,-13.41
6573,"2021-03-20 20:00:23",93.7960288,34.725882,247.471608445502,20.0166666666667,"simulated","inbound",0.0674654618425216,-14.42
6573,"2021-03-20 20:20:11",93.7959982,34.7257971,196.571758871653,20.0166666666667,"simulated","inbound",0.0678613967180286,-14.57
6573,"2021-03-20 20:40:15",93.7960146,34.7258215,29.0272608278337,19.7833333333333,"simulated","inbound",0.0677529055742352,-14.73
6573,"2021-03-20 21:40:15",93.7960788,34.7258017,112.874522251883,20.2166666666667,"simulated","inbound",0.0679342424613079,-16.23
6573,"2021-03-20 22:00:23",93.7960864,34.7258107,34.8841337606196,19.9833333333333,"simulated","inbound",0.0678937419982636,-16.89
6573,"2021-03-20 22:20:12",93.7960743,34.7258098,264.852169694032,19.3833333333333,"simulated","inbound",0.0678600080611722,-16.98
6573,"2021-03-20 22:40:15",93.7961121,34.7258108,88.1647523006907,20.6166666666667,"simulated","inbound",0.0679166073512957,-17.07
6573,"2021-03-20 23:00:14",93.7961129,34.7258074,169.00632845342,20.0166666666667,"simulated","inbound",0.0679195043899118,-17.16
6573,"2021-03-20 23:20:13",93.7961102,34.7258065,248.014468882542,19.9666666666667,"simulated","inbound",0.0679043632816802,-17.31
6573,"2021-03-20 23:40:15",93.7961165,34.725796,153.647219239458,19.5,"simulated","inbound",0.0679485300960351,-17.47
6573,"2021-03-21 00:00:23",93.7961011,34.7258237,335.344207498611,20.4333333333333,"simulated","inbound",0.0677772472103358,-17.61
6573,"2021-03-21 00:20:12",93.7961263,34.7258056,131.021562860711,19.8666666666667,"simulated","inbound",0.0678989861472613,-16.69
6573,"2021-03-21 00:40:08",93.7962995,34.7258588,69.5933009661683,20.1333333333333,"simulated","inbound",0.0680440598213181,-15.77
6573,"2021-03-21 01:40:24",93.8042768,34.7069139,17.6446338119437,19.5666666666667,"simulated","inbound",0.0731977969808602,-10.96
6573,"2021-03-21 02:00:16",93.8043681,34.70688,114.209566084014,20.4,"simulated","inbound",0.0739395428661917,-9.11
6573,"2021-03-21 02:20:23",93.8043623,34.7068796,265.226215040834,20,"simulated","inbound",0.0739165269146005,-9.03
6573,"2021-03-21 02:40:19",93.8043775,34.706961,8.76636700381363,20.1,"simulated","inbound",0.0729629970776097,-8.95
6573,"2021-03-21 03:00:15",93.8043091,34.7069758,284.68210886873,20,"simulated","inbound",0.0725269834168979,-8.87
6573,"2021-03-21 03:20:20",93.804359,34.7069759,89.8609752859175,20.0166666666667,"simulated","inbound",0.0726991386079301,-8.73
6573,"2021-03-21 03:40:13",93.7988966,34.705648,253.595599180869,19.7666666666667,"simulated","inbound",0.074070650488184,-8.58
6573,"2021-03-21 04:00:15",93.7986048,34.7055894,256.332259887549,20.0166666666667,"simulated","inbound",0.074631100816766,-8.43
6573,"2021-03-21 04:20:11",93.7986155,34.7055737,150.627938433999,14.3833333333333,"simulated","inbound",0.0745204100627751,-6.73
6573,"2021-03-21 04:40:17",93.800264,34.7067811,48.4307490846803,25.55,"simulated","inbound",0.076252585417233,-5.03
6573,"2021-03-21 05:00:41",93.8003037,34.7067277,148.452033837588,0.25,"simulated","inbound",0.0760067670531577,-3.36
6573,"2021-03-21 05:20:23",93.8020905,34.7063179,105.521601185466,19.9333333333333,"simulated","inbound",0.0747132834276727,-3.26
6573,"2021-03-21 05:40:11",93.8021046,34.706328,49.0619914271144,19.6,"simulated","inbound",0.0746597957129911,-3.16
6573,"2021-03-21 06:00:16",93.8020649,34.7066754,354.608777916748,20.4333333333333,"simulated","inbound",0.0735486836192818,-3.07
6573,"2021-03-21 06:20:14",93.8020652,34.7073876,0.0199309639041303,19.95,"simulated","inbound",0.0753807254582356,-2.99
6573,"2021-03-21 06:40:13",93.8017366,34.7075719,304.182900023451,19.9,"simulated","inbound",0.0782569426294232,-2.91
6573,"2021-03-21 14:40:11",96.0538442,36.8675463,56.310005051327,19.8166666666667,"simulated","inbound",0.0531202382431589,-1.62
6573,"2021-03-21 15:00:12",96.0537935,36.8675427,264.949678665444,20.15,"simulated","inbound",0.0531044807284327,-2.82
6573,"2021-03-21 15:20:38",96.0537875,36.8675325,205.296949593805,19.9833333333333,"simulated","inbound",0.0531437846341158,-3.05
6573,"2021-03-21 15:40:22",96.0537264,36.867489,228.456324407789,20,"simulated","inbound",0.0532605371638434,-3.27
6573,"2021-03-21 16:20:22",96.0653417,36.9131396,12.0755118690503,20.1333333333333,"simulated","inbound",0.0490244309934985,-4.71
6573,"2021-03-21 16:40:14",96.0653228,36.9131011,201.514156293234,19.8333333333333,"simulated","inbound",0.0492315650757457,-5.66
6573,"2021-03-21 17:00:41",96.0652905,36.9130714,221.130309216254,20.1666666666667,"simulated","inbound",0.0493112418782652,-6.6
6573,"2021-03-21 17:20:17",96.0652862,36.9130923,350.618959561658,20.0333333333333,"simulated","inbound",0.0491454893808036,-6.65
6573,"2021-03-21 17:40:17",96.0653398,36.9130678,119.649966120969,19.9,"simulated","inbound",0.0495614419576259,-6.7
6573,"2021-03-21 18:00:41",96.0652998,36.9130888,303.17682692606,20.05,"simulated","inbound",0.0492420262283622,-6.75
6573,"2021-03-21 18:20:12",96.0652776,36.9130789,240.954162220579,20.0166666666667,"simulated","inbound",0.0492225380744938,-6.88
6573,"2021-03-22 16:20:28",106.0041826,40.1914776,82.7440471314706,19.8166666666667,"simulated","inbound",0.0831172740812641,3.27
6573,"2021-03-22 16:40:14",106.0068806,40.189847,128.24138128652,20.2166666666667,"simulated","inbound",0.0800349702270537,2.74
6573,"2021-03-22 17:00:12",106.008484,40.1905586,59.9427927571034,19.8666666666667,"simulated","inbound",0.0792316661540504,2.21
6573,"2021-03-22 17:20:15",106.0365908,40.217028,39.161119896372,20.05,"simulated","inbound",0.0784086921376029,2.45
6573,"2021-03-22 17:40:15",106.0376084,40.2174681,60.5702746884645,20.05,"simulated","inbound",0.0781167850715679,2.68
6573,"2021-03-22 18:00:41",106.0393658,40.217433,91.4929906277806,19.8166666666667,"simulated","inbound",0.0778933681724454,2.91
6573,"2021-03-22 18:20:14",106.0411454,40.2180423,65.9339041607539,20.2166666666667,"simulated","inbound",0.0787879252613246,3.04
6573,"2021-03-22 18:40:10",106.0416106,40.2182146,64.2126866189164,19.7666666666667,"simulated","inbound",0.0789778022883797,3.16
6573,"2021-03-22 19:00:12",106.0404812,40.2192784,320.858961213607,20.1166666666667,"simulated","inbound",0.079036741274108,3.29
6573,"2021-03-22 19:20:20",106.0459869,40.21246,148.243176655429,20.0333333333333,"simulated","inbound",0.0845058905728097,3.16
6573,"2021-03-22 19:40:11",106.0460037,40.2124432,142.524170569355,20.05,"simulated","inbound",0.0845243896256113,3.07
6573,"2021-03-22 20:00:09",106.046028,40.2124682,36.693143235464,20,"simulated","inbound",0.0845642330006887,2.99
6573,"2021-03-22 20:20:09",106.0460302,40.2124469,175.472468185131,20.0166666666667,"simulated","inbound",0.0845657802557596,2.84
6573,"2021-03-22 20:40:10",106.0460172,40.2124573,316.219227840293,19.8,"simulated","inbound",0.0845611784675859,2.69
6573,"2021-03-22 21:00:23",106.0460543,40.2123889,157.420848885623,20.2,"simulated","inbound",0.0845847678015419,2.55
6573,"2021-03-22 21:20:11",106.0460284,40.2123705,227.18021571863,20.0333333333333,"simulated","inbound",0.0845573286747942,2.5
6573,"2021-03-22 21:40:15",106.0459841,40.2123429,230.90094821178,19.95,"simulated","inbound",0.0845076187163879,2.46
6573,"2021-03-22 22:20:15",106.0356061,40.2196374,309.71682292769,19.8,"simulated","inbound",0.0813053462629631,2.47
6573,"2021-03-22 22:40:12",106.0355429,40.2198232,345.385481024751,20.1666666666667,"simulated","inbound",0.0814299365091838,2.42
6573,"2021-03-22 23:00:24",106.0355878,40.2197429,156.798491170355,20.0666666666667,"simulated","inbound",0.0813655737625371,2.37
6573,"2021-03-22 23:20:24",106.0356082,40.2197738,26.8434109347562,19.9666666666667,"simulated","inbound",0.0813699058764836,1.96
6573,"2021-03-22 23:40:23",106.0356036,40.2197882,346.240310664943,19.9833333333333,"simulated","inbound",0.0813816693236993,1.56
6573,"2021-03-23 00:00:15",106.0356121,40.2197835,125.803490557019,19.8166666666667,"simulated","inbound",0.0813787277313854,1.16
6573,"2021-03-23 00:20:14",106.0356438,40.2197299,155.612110901466,20.2,"simulated","inbound",0.0813437887326053,1.39
6573,"2021-03-23 00:40:14",106.035619,40.2197007,213.066658498874,20,"simulated","inbound",0.0813498282783945,1.62
6573,"2021-03-23 01:00:23",106.035622,40.219717,8.03070275715879,19.9833333333333,"simulated","inbound",0.0813583150780116,1.9
6573,"2021-03-23 01:20:12",106.0344837,40.2158579,192.741035966655,20.0166666666667,"simulated","inbound",0.0797238999048716,4.81
6573,"2021-03-23 01:40:10",106.034477,40.2159014,353.265876033245,20.0333333333333,"simulated","inbound",0.0797797764473677,7.75
6573,"2021-03-23 02:00:15",106.0344957,40.215913,51.0214050704113,19.95,"simulated","inbound",0.0797747051553564,10.67
6573,"2021-03-23 02:20:23",106.0345243,40.215963,23.677706820002,19.8166666666667,"simulated","inbound",0.0797940442455663,11.01
6573,"2021-03-23 02:40:12",106.0345068,40.2159766,315.390649503305,20,"simulated","inbound",0.0798332425475569,11.35
6573,"2021-03-23 03:00:12",106.0345041,40.2159593,186.822744790144,20.1833333333333,"simulated","inbound",0.0798262398175403,11.69
6573,"2021-03-23 03:20:16",106.0345288,40.2159815,40.4624530678209,19.9666666666667,"simulated","inbound",0.0798236488196538,11.97
6573,"2021-03-23 03:40:10",106.0346299,40.2158615,147.142614436929,19.9833333333333,"simulated","inbound",0.0795316353607154,12.25
6573,"2021-03-23 04:00:13",106.0348982,40.2157027,127.670324593256,20.0333333333333,"simulated","inbound",0.0786697683595284,12.54
6573,"2021-03-23 04:40:14",106.2525166,40.2182355,158.34101586731,19.55,"simulated","inbound",0.0952953387238683,15.49
6573,"2021-03-23 05:00:12",106.2525331,40.2182433,58.339466482441,0.266666666666667,"simulated","inbound",0.0952983501226496,17.14
6573,"2021-03-23 05:20:14",106.2524669,40.218088,198.096153202771,20.2333333333333,"simulated","inbound",0.0953282853077854,17.28
6573,"2021-03-23 05:40:15",106.2523205,40.217816,202.42139609907,19.95,"simulated","inbound",0.0954187499303506,17.43
6573,"2021-03-23 06:00:23",106.2517184,40.2183346,318.330005294419,19.9833333333333,"simulated","inbound",0.0950596662957447,17.57
6573,"2021-03-23 14:20:14",110.0589352,41.4202779,54.0346749697622,20.15,"simulated","inbound",0.156857372029799,2.92
6573,"2021-03-23 14:40:15",110.0604775,41.4237061,18.7080921449923,20.0166666666667,"simulated","inbound",0.165682283074393,2.72
6573,"2021-03-23 15:00:18",110.0607082,41.4236027,120.772782551202,19.8,"simulated","inbound",0.164641071176254,2.54
6573,"2021-03-23 15:20:12",110.0658131,41.4272663,46.3651291631625,20.05,"simulated","inbound",0.155862281928154,2.55
6573,"2021-03-23 15:40:11",110.0653015,41.4240668,186.862353081405,20.1333333333333,"simulated","inbound",0.164424556625733,2.58
6573,"2021-03-23 16:00:14",110.0653099,41.4240755,36.0066652666951,20.05,"simulated","inbound",0.164351875351852,2.59
6573,"2021-03-23 16:20:35",110.0652919,41.42407,247.904820695592,19.7666666666667,"simulated","inbound",0.164362523279187,1.9
6573,"2021-03-23 16:40:41",110.0643684,41.425504,334.139340495331,20.1333333333333,"simulated","inbound",0.157731794446315,1.21
