"","birdid","X2013c","resight","bird.id","site1","logger1","syear","ringer","trap","ring1","bird1","recap","mday","mmonth","myear","season","mastloc","mresight","logger","mlogger","order","order1","stalk","harness","span","age","sex","fat","pec","wing","mass1","masslog","hr","min","bodymoult","maxtar","mintar","capmethod1","logfit","lognote","stalk1","harness1","logfit1","logattach","logstalk","logtype1","sex1","age1","tagmass1","percmass1","percwing","tagmass"
"284",266,"BmGB.H",1,266,"H",0,2,"EMB","N","AP87106","BmGB.H",1,27,11,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","F",0,2,74,14.8,NA,9,15,0,23.2,20.5,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"285",267,"WmYO.G",0,267,"GUEST",0,2,"EMB","N","AP87107","WmYO.G",1,28,11,2013,3,"GUEST","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,75,14.6,NA,8,0,0,24.5,22.4,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"286",268,"BmYW",1,268,"H",0,2,"EMB","N","AP87108","BmYW",1,29,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,2,76.5,14.5,NA,7,25,0,23.2,20.5,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"287",269,"LmYY",0,269,"H",0,2,"EMB","N","AP87109","LmYY",1,29,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,82,15.6,NA,7,50,0,24.8,22.3,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"288",270,"YmOO",0,270,"H",0,2,"EMB","N","AP87110","YmOO",1,29,11,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","",0,1,76,14.6,NA,8,0,0,23.7,21.1,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"289",271,"BmBL",0,271,"H",0,2,"EMB","N","AP87112","BmBL",1,29,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,79,15.7,NA,8,30,0,24.3,21.8,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"290",272,"LmOB",0,272,"H",0,2,"EMB","N","AP87113","LmOB",1,29,11,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","M",0,2,78,15.7,NA,9,20,0,24.8,22.2,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"291",273,"GmOO",0,273,"H",0,2,"EMB","N","AP87114","GmOO",1,29,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,82,15.2,NA,9,25,0,24.3,21.5,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"292",274,"OmWY",0,274,"H",0,2,"EMB","N","AP87115","OmWY",1,30,11,2013,3,"H","N",0,"none",NA,NA,"","",NA,"A","F",0,2,79,15.9,NA,7,0,0,24.9,22.2,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"293",275,"WmYO.H",0,275,"H",0,2,"EMB","N","AP87117","WmYO.H",1,30,11,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,78,15.7,NA,7,25,0,25.3,22.5,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"294",276,"LmYO",1,276,"H",0,2,"EMB","N","AP87118","LmYO",1,2,12,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,80.5,14.8,NA,7,0,0,24.9,22.9,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"295",277,"YmBB",0,277,"H",0,2,"EMB","N","AP87119","YmBB",1,2,12,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,81,16.4,NA,7,20,0,24,21.4,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"296",278,"WmOL",0,278,"H",0,2,"EMB","N","AP87121","WmOL",1,2,12,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,76,14.3,NA,7,30,0,24.6,21.9,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"297",279,"BmLW",0,279,"H",0,2,"EMB","N","AP87122","BmLW",1,2,12,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","M",0,1,80,14.3,NA,8,15,0,25.6,22.9,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"298",280,"BmWB",0,280,"H",0,2,"EMB","N","AP87123","BmWB",1,2,12,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","M",0,2,80,15.8,NA,8,25,0,25.5,22.9,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"299",283,"OmWO",0,283,"H",0,2,"EMB","N","AP87126","OmWO",1,3,12,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,79,15.5,NA,7,5,0,25.1,22.1,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"300",285,"GmLB",0,285,"H",0,2,"EMB","N","AP87128","GmLB",1,3,12,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","F",0,1,79,15.7,NA,8,0,0,24,21.4,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"301",286,"YmLL",0,286,"H",0,2,"EMB","N","AP87129","YmLL",1,3,12,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,80,15.3,NA,8,45,0,25.7,23,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"302",288,"GmOL",0,288,"H",0,2,"EMB","N","AP87131","GmOL",1,3,12,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","F",1,1,78,17.6,NA,9,5,0,25,22.3,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"303",289,"OmGY",1,289,"H",0,2,"EMB","N","AP87132","OmGY",1,3,12,2013,3,"H","N",0,"none",NA,NA,"","",NA,"A","M",0,1,79,15.4,NA,9,15,0,25.8,23.2,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"304",290,"YmWB",0,290,"H",0,2,"EMB","N","AP87133","YmWB",1,3,12,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","F",0,2,78,15.1,NA,9,30,0,25,22.5,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"305",291,"YmYO",0,291,"J",0,2,"EMB","N","AP87134","YmYO",2,4,12,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,80,15.1,NA,7,0,0,26.5,24.2,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"306",292,"BmBY",0,292,"J",0,2,"EMB","N","AP87135","BmBY",1,4,12,2013,3,"J","N",0,"none",NA,NA,"","",NA,"A","M",0,1,78.5,15.1,NA,7,5,0,25.6,22.8,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"307",293,"LmWL",0,293,"J",0,2,"EMB","N","AP87136","LmWL",1,4,12,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"F","M",0,2,81,14.7,NA,7,30,0,25,22.6,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"308",294,"Om/OBR",0,294,"J",1,2,"EMB","R","AP87137","OmxOBR",2,5,2,2014,3,"J","",1,"111",51,51,"LONG","ELASTIC",34,"F","F",0,2,77,13.6,14.4,7,25,0,24.1,21.9,"N",4,"tight - ok","LONG","ELASTIC",2,1,1,1,2,2,0.7,0.0514705882352941,0.00909090909090909,0.800000000000001
"309",295,"LmWW",1,295,"J",0,2,"EMB","N","AP87138","LmWW",1,4,12,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"A","F",0,1,79,15.3,NA,8,10,0,25.8,23.4,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"310",296,"WmBL",0,296,"J",0,2,"EMB","N","AP87139","WmBL",1,4,12,2013,3,"J","N",0,"none",NA,NA,"","",NA,"A","",0,2,82,15.2,NA,8,30,0,24.6,22.4,"T",NA,"","","",NA,NA,NA,1,NA,1,0,0,0,NA
"311",297,"GmYW",0,297,"J",0,2,"EMB","N","AP87140","GmYW",1,4,12,2013,3,"J","N",0,"none",NA,NA,"","",NA,"A","M",0,2,77,16.2,NA,8,35,0,24.2,22,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"312",298,"BRm/BY",1,298,"J",1,2,"EMB","R","AP87141","BRmxBY",2,17,2,2014,3,"J","Y",1,"4",24,109,"NONE","TIE",94,"A","M",0,1,81,15.1,15.6,8,40,1,NA,NA,"N",1,"good","NONE","TIE",1,2,0,NA,1,1,0.45,0.0298013245033113,0.00555555555555555,0.5
"313",299,"WmWN",0,299,"J",0,2,"EMB","N","AP87142","WmWN",1,4,12,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"A","F",0,1,77,16.1,NA,9,35,0,24.3,21.7,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"314",300,"OmBN",0,300,"J",0,2,"EMB","N","AP87143","OmBN",1,4,12,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,74.5,14.4,NA,9,55,0,24.8,22.2,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"315",301,"LmYW",0,301,"J",0,2,"EMB","N","AP87144","LmYW",1,5,12,2013,3,"J","N",0,"none",NA,NA,"","",NA,"A","",0,2,81,15,NA,7,5,0,25.5,23.3,"T",NA,"","","",NA,NA,NA,1,NA,1,0,0,0,NA
"316",302,"Gm/YRW",0,302,"J",1,2,"EMB","R","AP87145","GmxYRW",2,8,2,2014,3,"J","",1,"158",64,64,"SHORT","ELASTIC",36,"A","F",0,2,78,16.1,NA,7,20,0,NA,NA,"N",1,"good","SHORT","ELASTIC",1,1,0.5,NA,2,1,0.66,0.0409937888198758,0.00846153846153846,NA
"317",303,"WmON",1,303,"J",0,2,"EMB","N","AP87146","WmON",1,5,12,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,77,13.8,NA,7,30,0,23,20.5,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"318",304,"YmYN",0,304,"J",0,2,"EMB","N","AP87147","YmYN",1,5,12,2013,3,"J","N",0,"none",NA,NA,"","",NA,"F","",0,2,79,15.3,NA,7,40,0,24.7,22.3,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"319",305,"OmLN",0,305,"J",0,2,"EMB","N","AP87148","OmLN",1,5,12,2013,3,"J","N",0,"none",NA,NA,"","",NA,"F","F",0,1,76,14.7,NA,8,0,0,23.9,21.2,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"320",306,"Nm/WLY",0,306,"J",1,2,"EMB","R","AP87149","NmxWLY",2,8,2,2014,3,"J","Y",1,"157",62,62,"SHORT","ELASTIC",36,"F","F",0,2,76.5,15.2,15.8,6,55,0,NA,NA,"N",1,"good","SHORT","ELASTIC",1,1,0.5,NA,2,2,0.66,0.043421052631579,0.00862745098039216,0.600000000000001
"321",307,"BmWN",0,307,"J",0,2,"EMB","N","AP87150","BmWN",1,5,12,2013,3,"J","N",0,"none",NA,NA,"","",NA,"A","",2,2,81,19,NA,8,30,0,25.5,23,"T",NA,"","","",NA,NA,NA,1,NA,1,0,0,0,NA
"322",308,"YmON.J",0,308,"J",0,2,"EMB","N","AP87151","YmON.J",1,5,12,2013,3,"J","N",0,"none",NA,NA,"","",NA,"F","",0,2,77,14.2,NA,9,10,0,25.1,22.5,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"323",309,"LmGN",1,309,"J",0,2,"EMB","N","AP87152","LmGN",1,5,12,2013,3,"J","Y",0,"none",NA,NA,"","",NA,"A","F",0,1,78.5,14.2,NA,9,10,0,25.1,22.3,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"324",310,"YmLN",0,310,"BS",0,2,"EMB","N","AP87153","YmLN",1,6,12,2013,3,"BS","N",0,"none",NA,NA,"","",NA,"F","F",0,1,76,13.8,NA,7,10,0,24.8,22.4,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"325",311,"Wm/OWB",0,311,"BS",1,2,"EMB","R","AP87154","WmxOWB",2,19,2,2014,3,"BS","",1,"162",32,123,"SHORT","TIE",99.5,"","F",0,2,76,14.3,14.9,6,55,0,25.1,22.5,"N",1,"good","SHORT","TIE",1,2,0.5,NA,2,NA,0.64,0.0447552447552448,0.00842105263157895,0.6
"326",312,"GmBO",1,312,"BS",0,2,"EMB","N","AP87155","GmBO",1,6,12,2013,3,"BS","N",0,"none",NA,NA,"","",NA,"F","",0,1,80,15.7,NA,8,0,0,25,22.4,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"327",313,"WmYG",1,313,"BS",0,2,"EMB","N","AP87156","WmYG",1,6,12,2013,3,"BS","N",0,"none",NA,NA,"","",NA,"F","M",0,1,81,14.7,NA,8,5,0,24.8,22.4,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"328",314,"OmBW.B",1,314,"BS",0,2,"EMB","N","AP87157","OmBW.B",1,6,12,2013,3,"BS","N",0,"none",NA,NA,"","",NA,"F","F",0,1,76,14.1,NA,8,10,0,23.2,20.6,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"329",315,"BmWY.B",0,315,"BS",0,2,"EMB","N","AP87158","BmWY.B",1,6,12,2013,3,"BS","N",0,"none",NA,NA,"","",NA,"A","M",0,1,82,17,NA,8,15,0,26.7,23.9,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"330",316,"LmGW",1,316,"BS",0,2,"EMB","N","AP87159","LmGW",1,6,12,2013,3,"BS","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,78,15.2,NA,8,25,0,24.8,22,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"331",317,"BmGB.B",1,317,"BS",0,2,"EMB","N","AP87160","BmGB.B",1,6,12,2013,3,"BS","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,79,15.4,NA,9,5,0,25.3,22.6,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"332",318,"BmGY",0,318,"AW",0,2,"EMB","N","AP87161","BmGY",1,6,12,2013,3,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,76.5,14,NA,17,20,0,25.3,22.9,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"333",319,"RBm/WL",0,319,"AW",1,2,"EMB","R","AP87162","RBmxWL",2,11,2,2014,3,"AW","Y",1,"76",8,80,"LONG","TIE",93,"F","F",0,1,78,15.3,16,11,25,NA,24.4,21.9,"T",4,"tight - ok","LONG","TIE",2,2,1,NA,2,2,0.68,0.0444444444444444,0.00871794871794872,0.699999999999999
"334",320,"LmLO",1,320,"AW",0,2,"EMB","N","AP87163","LmLO",1,6,12,2013,3,"AW","Y",0,"none",NA,NA,"","",NA,"A","F",0,1,75.5,13.4,NA,17,50,0,24.1,21.4,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"335",321,"LmLN",0,321,"H",0,2,"EMB","N","AP87164","LmLN",1,7,12,2013,3,"H","N",0,"none",NA,NA,"","",NA,"A","F",0,1,79,15.5,NA,7,0,0,25.1,22.5,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"336",322,"YmON.H",0,322,"H",0,2,"EMB","N","AP87165","YmON.H",1,7,12,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,79.5,15.3,NA,7,15,0,24.1,21.4,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"337",323,"WmYN",0,323,"H",0,2,"EMB","N","AP87166","WmYN",1,7,12,2013,3,"H","N",0,"none",NA,NA,"","",NA,"F","M",0,1,79,14.8,NA,7,20,0,25.1,22.7,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"338",324,"GmGN",0,324,"H",0,2,"EMB","N","AP87167","GmGN",1,7,12,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,79.5,15.3,NA,7,25,0,24.3,21.9,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"339",325,"OmWN",0,325,"H",0,2,"EMB","N","AP87168","OmWN",1,7,12,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"","F",0,2,77,14,NA,8,5,0,23.7,21.4,"T",NA,"","","",NA,NA,NA,1,2,NA,0,0,0,NA
"340",326,"BmLN",0,326,"H",0,2,"EMB","N","AP87169","BmLN",1,7,12,2013,3,"H","Y",0,"none",NA,NA,"","",NA,"","F",0,1,76,15.3,NA,8,35,0,23.9,21.2,"T",NA,"","","",NA,NA,NA,1,2,NA,0,0,0,NA
"341",327,"YB/PN.2",0,327,"J",1,2,"EMB","N","","YBxPN.2",2,4,2,2014,3,"J","Y",1,"114",50,50,"LONG","ELASTIC",35,"","F",0,2,77,15,15.7,18,10,0,25.1,22.5,"T",4,"tight - ok","LONG","ELASTIC",2,1,1,1,2,NA,0.7,0.0466666666666667,0.00909090909090909,0.699999999999999
"342",328,"LW/OY",1,328,"J",1,2,"EMB","N","","LWxOY",1,5,2,2014,3,"J","N",1,"096 OR 092",52,52,"LONG","ELASTIC",36,"F","M",0,2,77,14.9,15.4,8,0,0,24.2,21.2,"T",1,"good","LONG","ELASTIC",1,1,1,1,1,2,0.7,0.0469798657718121,0.00909090909090909,0.5
"343",329,"mY/BY",0,329,"J",0,2,"EMB","N","AP87170","mYxBY",2,5,2,2014,3,"J","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,76.5,14.3,NA,8,20,0,25,22.7,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"344",330,"YRB/B",0,330,"J",1,2,"EMB","N","","YRBxB",1,5,2,2014,3,"J","Y",1,"096 OR 092",53,53,"LONG","ELASTIC",36,"A","F",0,2,76,14.9,15.5,8,30,0,26.2,23.6,"T",1,"good","LONG","ELASTIC",1,1,1,1,2,1,0.7,0.0469798657718121,0.00921052631578947,0.6
"345",331,"mL/WG",0,331,"J",0,2,"EMB","N","AP87171","mLxWG",1,5,2,2014,3,"J","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,79.5,15,NA,9,40,0,24.8,22.2,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"346",332,"GRY/Y",1,332,"J",1,2,"EMB","N","","GRYxY",1,5,2,2014,3,"J","Y",1,"72",54,54,"LONG","ELASTIC",36.5,"A","M",1,1,80.5,15.9,16.5,9,55,0,23.8,21.1,"T",1,"good","LONG","ELASTIC",1,1,1,1,1,1,0.7,0.0440251572327044,0.00869565217391304,0.6
"347",333,"RYW/W",0,333,"J",1,2,"EMB","N","","RYWxW",1,6,2,2014,3,"J","N",1,"134",57,57,"SHORT","ELASTIC",36,"F","F",0,1,75.5,15.1,15.5,9,10,0,24.4,21.6,"T",4,"tight - ok","SHORT","ELASTIC",2,1,0.5,NA,2,2,0.66,0.0437086092715232,0.00874172185430464,0.4
"348",335,"OWL/L",0,335,"J",1,2,"EMB","N","","OWLxL",1,6,2,2014,3,"J","N",1,"112",59,59,"LONG","ELASTIC",36.5,"A","F",0,2,78,14.484,15,9,50,0,24.6,22.1,"T",3,"loose - ok","LONG","ELASTIC",0,1,1,1,2,1,0.7,0.0483291908312621,0.00897435897435898,0.516
"349",336,"mN/WN",0,336,"J",0,2,"EMB","N","AP87172","mNxWN",1,6,2,2014,3,"J","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,75.5,14.684,15.2,10,10,0,24.4,21.5,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,0.516
"350",337,"mN/LN",0,337,"J",0,2,"EMB","N","AP87173","mNxLN",2,6,2,2014,3,"J","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,80.5,17.1,NA,18,30,0,25.7,22.9,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"351",338,"W/WON",0,338,"J",0,2,"EMB","N","","WxWON",1,7,2,2014,3,"J","N",0,"none",NA,NA,"","",NA,"F","",0,2,76,13.1,13.7,6,30,0,24.3,21.8,"N",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,0.6
"352",339,"RY/WN",0,339,"J",1,2,"EMB","N","","RYxWN",1,7,2,2014,3,"J","Y",1,"174",60,60,"SHORT","ELASTIC",36,"F","",0,2,80,15.1,NA,6,50,0,25.1,22.6,"N",1,"good","SHORT","ELASTIC",1,1,0.5,NA,NA,2,0.66,0.0437086092715232,0.00825,NA
"353",340,"WPN/W",1,340,"J",1,2,"EMB","N","","WPNxW",1,8,2,2014,3,"J","N",1,"70",63,63,"LONG","ELASTIC",36.5,"A","M",0,2,79.5,15.184,15.7,7,5,0,NA,NA,"N",1,"good","LONG","ELASTIC",1,1,1,1,1,1,0.7,0.0461011591148578,0.00880503144654088,0.516
"354",341,"Y/YRN",0,341,"H",1,2,"EMB","N","","YxYRN",1,8,2,2014,3,"H","N",1,"10",65,65,"NONE","ELASTIC",36,"A","M",0,1,78,15,15.4,18,15,0,24.4,22,"T",4,"tight - ok","NONE","ELASTIC",2,1,0,NA,1,1,0.47,0.0313333333333333,0.00602564102564102,0.4
"355",342,"RYN/N",1,342,"AW",1,2,"EMB","N","","RYNxN",1,9,2,2014,3,"AW","N",1,"136",66,66,"SHORT","ELASTIC",35.5,"F","F",0,2,78,14.4,15,7,30,0,23.9,21,"T",3,"loose - ok","SHORT","ELASTIC",0,1,0.5,NA,2,2,0.66,0.0458333333333333,0.00846153846153846,0.6
"356",343,"BR/LN",0,343,"AW",1,2,"EMB","N","","BRxLN",1,9,2,2014,3,"AW","N",1,"6",1,67,"NONE","TIE",97.5,"","F",0,2,79,15.7,16.1,7,50,0,26,23.1,"T",1,"good","NONE","TIE",1,2,0,NA,2,NA,0.45,0.0286624203821656,0.00569620253164557,0.400000000000002
"357",344,"mL/WW",0,344,"AW",0,2,"EMB","N","AP87175","mLxWW",1,9,2,2014,3,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,76,15.6,NA,8,35,1,25.4,22.7,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"358",345,"LPN/L",1,345,"AW",1,2,"EMB","N","","LPNxL",2,9,2,2014,3,"AW","Y",1,"156",67,68,"SHORT","ELASTIC",36,"A","M",0,1,79.5,15.7,16.4,8,40,0,25.4,22.8,"T",3,"loose - ok","SHORT","ELASTIC",0,1,0.5,NA,1,1,0.66,0.0420382165605096,0.00830188679245283,0.699999999999999
"359",346,"RY/GN",0,346,"AW",1,2,"EMB","N","","RYxGN",2,9,2,2014,3,"AW","Y",1,"131",68,69,"SHORT","ELASTIC",36,"F","F",0,2,74,15,15.8,10,20,NA,24.8,22.2,"T",1,"good","SHORT","ELASTIC",1,1,0.5,NA,2,2,0.66,0.044,0.00891891891891892,0.800000000000001
"360",347,"O/BRN",1,347,"AW",1,2,"EMB","N","","OxBRN",1,10,2,2014,3,"AW","Y",1,"166",2,70,"SHORT","TIE",92,"F","F",0,1,78,13.5,14,6,40,NA,23.9,21.2,"N",1,"good","SHORT","TIE",1,2,0.5,NA,2,2,0.64,0.0474074074074074,0.00820512820512821,0.5
"361",348,"WL/LN",0,348,"AW",1,2,"EMB","N","","WLxLN",1,10,2,2014,3,"AW","Y",1,"90",3,71,"LONG","TIE",95.5,"F","M",0,2,79,14.5,15.1,7,25,1,24,21.7,"N",3,"loose - ok","LONG","TIE",0,2,1,NA,1,2,0.68,0.0468965517241379,0.00860759493670886,0.6
"362",349,"BYR/W",1,349,"AW",1,2,"EMB","N","","BYRxW",1,10,2,2014,3,"AW","Y",1,"8",69,72,"NONE","ELASTIC",35.5,"F","F",0,1,77,14.284,14.8,10,15,NA,24.2,21.4,"T",1,"good","NONE","ELASTIC",1,1,0,NA,2,2,0.47,0.0329039484738169,0.0061038961038961,0.516
"363",350,"LL/PN",0,350,"AW",1,2,"EMB","N","","LLxPN",1,10,2,2014,3,"AW","N",1,"71",70,73,"LONG","ELASTIC",36,"F","M",1,1,78.5,14.8,15.4,10,30,NA,25.8,22.9,"T",1,"good","LONG","ELASTIC",1,1,1,1,1,2,0.7,0.0472972972972973,0.0089171974522293,0.6
"364",351,"RY/LN",0,351,"BS",1,2,"EMB","N","","RYxLN",1,10,2,2014,3,"BS","Y",1,"120",4,74,"SHORT","TIE",97,"F","F",0,2,78.5,16.2,16.8,18,0,NA,24.8,22.2,"T",4,"tight - ok","SHORT","TIE",2,2,0.5,NA,2,2,0.64,0.0395061728395062,0.00815286624203822,0.600000000000001
"365",352,"WRY/N",0,352,"AW",1,2,"EMB","N","","WRYxN",1,11,2,2014,3,"AW","N",1,"1",71,77,"NONE","ELASTIC",36,"A","F",0,2,81.5,16.8,NA,9,50,NA,25.6,23,"N",1,"good","NONE","ELASTIC",1,1,0,NA,2,1,0.47,0.0279761904761905,0.00576687116564417,NA
"366",353,"WL/YN",0,353,"AW",1,2,"EMB","N","","WLxYN",1,11,2,2014,3,"AW","N",1,"119",72,78,"SHORT","ELASTIC",36,"F","M",0,2,78,14,14.5,10,5,NA,24.4,21.9,"T",3,"loose - ok","SHORT","ELASTIC",0,1,0.5,NA,1,2,0.66,0.0471428571428571,0.00846153846153846,0.5
"367",354,"RY/YN",0,354,"AW",1,2,"EMB","N","","RYxYN",1,11,2,2014,3,"AW","Y",1,"5",7,79,"NONE","TIE",91,"A","M",0,1,80,15.684,16.2,10,30,NA,25.8,23,"T",1,"good","NONE","TIE",1,2,0,NA,1,1,0.45,0.0286916602907422,0.005625,0.516
"368",355,"YPN/Y",0,355,"BS",1,2,"EMB","N","","YPNxY",1,11,2,2014,3,"BS","Y",1,"55",73,81,"LONG","ELASTIC",36,"F","M",0,1,79,15.4,16,17,55,1,24.6,22,"T",1,"good","LONG","ELASTIC",1,1,1,1,1,2,0.7,0.0454545454545455,0.00886075949367089,0.6
"369",356,"OW/WN",0,356,"BS",1,2,"EMB","N","","OWxWN",1,11,2,2014,3,"BS","N",1,"91",74,82,"LONG","ELASTIC",35.5,"A","F",0,1,77.5,14.7,15.4,18,30,NA,24.4,21.7,"T",3,"loose - ok","LONG","ELASTIC",0,1,1,1,2,1,0.7,0.0476190476190476,0.00903225806451613,0.700000000000001
"370",357,"L/RBN",0,357,"BS",1,2,"EMB","N","","LxBRN",1,11,2,2014,3,"BS","N",1,"165",75,83,"SHORT","ELASTIC",35.5,"F","",0,1,77.5,16.4,17,18,40,3,23.9,21.5,"T",1,"good","SHORT","ELASTIC",1,1,0.5,NA,NA,2,0.66,0.0402439024390244,0.00851612903225807,0.600000000000001
"371",358,"G/YRN",1,358,"AW",1,2,"EMB","N","","GxYRN",1,12,2,2014,3,"AW","Y",1,"11",9,84,"NONE","TIE",85.5,"F","F",0,1,75,13.2,13.4,7,40,NA,23.8,21.1,"N",4,"tight - ok","NONE","TIE",2,2,0,NA,2,2,0.45,0.0340909090909091,0.006,0.200000000000001
"372",359,"OW/YN",1,359,"AW",1,2,"EMB","N","","OWxYN",1,12,2,2014,3,"AW","Y",1,"145",11,87,"SHORT","TIE",98,"","M",0,2,77.5,15.4,15.9,11,15,NA,24.4,21.9,"T",3,"loose","SHORT","TIE",0,2,0.5,NA,1,NA,0.64,0.0415584415584416,0.00825806451612903,0.5
"373",360,"WL/GN",1,360,"BS",1,2,"EMB","N","","WLxGN",1,12,2,2014,3,"BS","N",1,"6",77,88,"NONE","ELASTIC",36,"A","M",0,2,79,17.3,17.8,17,40,NA,26.2,23.5,"T",1,"good","NONE","ELASTIC",1,1,0,NA,1,1,0.47,0.0271676300578035,0.00594936708860759,0.5
