coyote_id,Date,Time,Easting,Northing
952,10/17/16,1458,402824,4656260
879,10/18/16,835,396234,4654224
874,10/18/16,851,400179,4653881
876,10/18/16,904,400499,4655069
987,10/18/16,921,398580,4654049
884,10/18/16,926,398693,4654028
989,10/18/16,934,399575,4655156
785,10/18/16,1006,401900,4656918
920,10/18/16,1017,401690,4656663
800,10/18/16,1029,402666,4654855
986,10/18/16,1032,402117,4654766
990,10/18/16,1043,402131,4654071
923,10/19/16,807,400323,4655091
919,10/19/16,815,400600,4655411
991,10/19/16,823,401780,4657235
951,10/19/16,828,403898,4657108
349,10/19/16,840,404991,4655673
675,10/19/16,845,404350,4655272
581,10/19/16,902,406319,4653415
978,10/19/16,940,409363,4652469
854,10/19/16,1001,411787,4653505
975,10/19/16,1042,413918,4652553
879,10/19/16,1919,397941,4652515
879,10/19/16,2041,397708,4652693
987,10/19/16,2100,398873,4654266
879,10/19/16,2145,397670,4652810
987,10/19/16,2203,399341,4654286
879,10/19/16,2253,398130,4652719
852,10/19/16,2336,403331,4645199
879,10/20/16,9,397783,4652809
987,10/20/16,30,398937,4653898
852,10/20/16,100,404036,4644840
987,10/20/16,131,399579,4654294
842,10/20/16,815,403901,4663389
967,10/20/16,824,404194,4664009
751,10/20/16,831,405805,4664561
582,10/20/16,917,423868,4666370
871,10/20/16,945,421274,4671638
970,10/21/16,1114,438782,4632333
977,10/21/16,1116,438591,4632390
745,10/21/16,1138,439219,4630401
743,10/21/16,1228,442901,4648196
846,10/21/16,1348,411405,4657545
617,10/21/16,1423,409885,4659171
683,10/21/16,1454,399319,4659685
870,10/21/16,1501,398949,4659014
675,10/24/16,1015,405275,4654687
683,10/24/16,1026,399489,4660101
883,10/24/16,1231,436214,4616619
973,10/24/16,1244,439142,4614849
976,10/24/16,1340,451921,4618390
870,10/24/16,302,397981,4658695
581,10/16/16,1919,406190,4653354
978,10/16/16,1932,408442,4652206
978,10/16/16,2053,408356,4652167
581,10/16/16,2105,406193,4653353
975,10/16/16,2135,413691,4652421
978,10/16/16,2205,408350,4652289
581,10/16/16,2214,406764,4653812
975,10/16/16,2236,413570,4652334
978,10/16/16,2305,408690,4652794
581,10/16/16,2317,408682,4653626
975,10/16/16,2337,413573,4652327
581,10/17/16,20,409649,4653515
978,10/17/16,25,409728,4653535
975,10/17/16,49,414154,4650833
881,10/17/16,1935,442377,4637478
881,10/17/16,2006,442587,4636508
881,10/17/16,2136,442569,4635499
881,10/17/16,2142,442515,4635618
881,10/17/16,2242,442491,4635536
881,10/17/16,2357,442547,4635635
983,10/18/16,1925,415803,4653713
982,10/18/16,1926,415799,4653703
665,10/18/16,2003,417293,4652497
984,10/18/16,2014,417468,4651773
985,10/18/16,2015,417614,4652280
459,10/18/16,2022,416725,4651718
944,10/18/16,2034,414952,4652591
983,10/18/16,2047,415945,4653589
982,10/18/16,2050,415934,4653541
665,10/18/16,2103,417505,4651753
666,10/18/16,2112,417550,4650700
985,10/18/16,2122,417605,4652530
984,10/18/16,2127,417432,4651688
459,10/18/16,2133,416938,4651870
944,10/18/16,2139,415801,4651876
982,10/18/16,2152,415758,4653811
983,10/18/16,2155,415630,4654190
665,10/18/16,2206,417448,4651823
666,10/18/16,2213,417202,4651248
985,10/18/16,2222,416831,4653353
984,10/18/16,2229,417537,4651669
459,10/18/16,2237,416988,4651932
982,10/18/16,2300,415068,4654233
983,10/18/16,2301,415088,4654228
665,10/18/16,2312,417405,4651768
666,10/18/16,2319,418243,4651525
985,10/18/16,2328,416842,4653361
984,10/18/16,2337,417528,4651813
459,10/18/16,2343,416929,4651790
944,10/18/16,2358,415955,4652042
982,10/19/16,15,415500,4655238
983,10/19/16,16,415454,4655292
666,10/19/16,27,417159,4651218
665,10/19/16,33,416956,4652064
984,10/19/16,39,417578,4651739
985,10/19/16,45,416854,4653365
459,10/19/16,56,416863,4651825
944,10/19/16,105,415996,4652377
746,10/19/16,1955,411946,4648754
754,10/19/16,2025,417785,4634634
746,10/19/16,2056,411909,4648734
754,10/19/16,2138,416347,4634264
746,10/19/16,2201,411990,4648747
754,10/19/16,2238,416600,4634949
746,10/19/16,2326,414256,4647320
754,10/19/16,2352,418780,4637591
746,10/20/16,27,414145,4648523
754,10/20/16,52,419746,4636180
883,10/20/16,1947,437680,4615545
973,10/20/16,1957,438992,4615201
976,10/20/16,2031,452290,4617820
973,10/20/16,2104,438575,4615324
883,10/20/16,2114,436515,4616172
976,10/20/16,2144,451226,4618870
973,10/20/16,2206,439881,4615325
883,10/20/16,2217,436592,4616171
976,10/20/16,2245,450997,4617679
973,10/20/16,2307,440278,4614998
883,10/20/16,2319,436609,4616149
976,10/20/16,2354,451215,4617526
973,10/21/16,23,439094,4614913
883,10/21/16,34,436572,4616241
976,10/21/16,100,451177,4617307
842,10/25/16,828,404095,4663501
967,10/25/16,830,403986,4663651
751,10/25/16,839,405579,4663640
617,10/25/16,844,406170,4662776
466,10/25/16,859,405034,4661316
846,10/25/16,917,411692,4657909
582,10/25/16,110,423840,4663952
871,10/25/16,1122,420122,4668609
985,10/25/16,1220,416432,4655610
983,10/25/16,1225,416724,4655251
666,10/25/16,1245,416985,4651468
944,10/25/16,1250,416599,4651735
459,10/25/16,1300,416214,4651926
665,10/25/16,1349,417577,4653180
667,10/25/16,1417,415661,4648072
746,10/25/16,1442,413321,4648336
683,10/16/16,1919,398785,4659683
870,10/16/16,1919,397759,4658817
870,10/16/16,2022,398089,4658364
683,10/16/16,2033,399017,4659425
683,10/16/16,2134,399025,4659612
870,10/16/16,2203,397907,4658743
683,10/16/16,2257,398890,4659416
870,10/16/16,2308,397672,4658485
683,10/16/16,2358,399204,4659300
870,10/17/16,9,398111,4658157
871,10/20/16,1920,420708,4670496
582,10/20/16,1941,419626,4663956
871,10/20/16,2021,421171,4670511
582,10/20/16,2100,423532,4662560
871,10/20/16,2126,421176,4670447
582,10/20/16,2201,424674,4663375
871,10/20/16,2229,420092,4670565
582,10/20/16,2302,424647,4663447
871,10/20/16,2331,420782,4671787
582,10/21/16,4,423604,4663790
884,10/18/16,1916,399484,4655184
923,10/18/16,1925,399961,4655117
919,10/18/16,1933,399566,4655182
785,10/18/16,1940,401705,4656097
920,10/18/16,1955,401774,4656167
991,10/18/16,1959,401454,4656789
986,10/18/16,2011,402128,4654182
990,10/18/16,2013,402153,4654297
884,10/18/16,2025,398859,4655010
919,10/18/16,2034,399606,4655158
923,10/18/16,2035,399543,4654973
785,10/18/16,2046,401764,4655742
920,10/18/16,2058,401938,4656421
991,10/18/16,2100,401981,4656145
986,10/18/16,2112,401333,4654263
990,10/18/16,2114,402046,4654179
884,10/18/16,2133,399066,4655189
923,10/18/16,2138,399338,4654881
919,10/18/16,2140,399583,4655194
785,10/18/16,2147,401877,4656139
920,10/18/16,2159,402215,4656498
991,10/18/16,2204,401961,4656046
986,10/18/16,2213,401709,4654249
990,10/18/16,2218,401923,4654319
884,10/18/16,2234,399025,4655093
923,10/18/16,2240,399191,4654798
919,10/18/16,2242,399588,4655179
785,10/18/16,2249,401660,4655791
920,10/18/16,2300,401843,4656647
991,10/18/16,2305,402043,4655961
986,10/18/16,2314,402621,4654445
990,10/18/16,2319,402128,4654837
884,10/18/16,2335,399343,4655188
923,10/18/16,2341,399410,4655093
919,10/18/16,2343,399460,4654950
785,10/18/16,2350,401739,4655634
920,10/19/16,1,402131,4656456
991,10/19/16,6,401802,4655660
986,10/19/16,15,402595,4655155
990,10/19/16,24,402673,4655140
879,10/26/16,1037,397869,4652821
987,10/26/16,1053,398751,4653687
876,10/26/16,1102,400818,4654878
874,10/26/16,1105,400637,4654736
785,10/26/16,1129,401758,4656610
920,10/26/16,1139,401832,4655543
991,10/26/16,1143,401802,4655471
923,10/26/16,1155,400041,4655620
919,10/26/16,1228,399938,4655147
990,10/26/16,1237,401401,4654851
986,10/26/16,1239,401466,4654834
800,10/26/16,1244,402045,4654697
814,10/26/16,1302,404435,4656820
349,10/26/16,1312,404582,4655556
951,10/26/16,1329,402682,4656527
952,10/26/16,1322,403078,4655718
989,10/26/16,1404,397405,4654155
978,10/26/16,1454,409522,4652352
860,10/25/16,1915,400956,4655963
876,10/25/16,1927,400386,4654627
874,10/25/16,1933,400523,4653904
990,10/25/16,1945,402324,4655200
814,10/25/16,1953,403300,4656646
349,10/25/16,1959,404116,4656667
860,10/25/16,2017,400454,4655666
876,10/25/16,2030,400158,4654239
874,10/25/16,2034,400128,4654401
990,10/25/16,2047,401955,4655057
814,10/25/16,2103,404627,4655360
349,10/25/16,2113,404955,4655725
860,10/25/16,2122,400396,4655606
876,10/25/16,2133,400007,4654991
874,10/25/16,2135,399933,4654490
990,10/25/16,2148,401725,4655175
814,10/25/16,2209,404923,4656046
349,10/25/16,2214,405114,4655893
860,10/25/16,2230,400527,4655557
876,10/25/16,2248,399758,4655002
874,10/25/16,2243,399886,4654592
990,10/25/16,2257,401416,4654966
814,10/25/16,2313,405198,4655960
349,10/25/16,2319,404928,4655983
860,10/25/16,2331,400449,4655673
874,10/25/16,2344,400032,4654710
876,10/25/16,2349,399948,4654742
990,10/26/16,2,400984,4654905
814,10/26/16,30,405072,4656193
349,10/26/16,25,405188,4656214
668,10/27/16,1301,423448,4644940
754,10/27/16,1327,418118,4635144
854,10/27/16,1438,411259,4653560
581,10/27/16,1456,408080,4651670
977,10/28/16,918,438442,4634437
970,10/28/16,920,438584,4634418
745,10/28/16,1008,439430,4630402
744,10/28/16,1003,439460,4630397
743,10/28/16,1211,442968,4648213
852,10/28/16,1414,405224,4644132
884,10/28/16,1457,403286,4654923
667,10/26/16,1908,416657,4648767
668,10/26/16,1937,425027,4644402
667,10/26/16,2009,417303,4649214
668,10/26/16,2038,426840,4643469
667,10/26/16,2110,416193,4650751
668,10/26/16,2149,425738,4643740
667,10/26/16,2217,416097,4650380
668,10/26/16,2250,425248,4644102
667,10/26/16,2319,415904,4650293
668,10/26/16,2357,423595,4644557
883,10/27/16,1907,438462,4614523
973,10/27/16,1928,437886,4615797
883,10/27/16,2012,438347,4614475
973,10/27/16,2029,437619,4615637
883,10/27/16,2113,438495,4614585
973,10/27/16,2130,437606,4616077
883,10/27/16,2217,438607,4614382
973,10/27/16,2234,437717,4615735
883,10/27/16,2318,438576,4614416
973,10/27/16,2337,438505,4614630
952,10/28/16,1901,402248,4655566
870,10/28/16,1916,398949,4658015
951,10/28/16,1943,404534,4655898
952,10/28/16,2016,402878,4655448
683,10/28/16,2027,399158,4659869
951,10/28/16,2050,403479,4656778
952,10/28/16,2121,402745,4655507
870,10/28/16,2141,397508,4659691
951,10/28/16,2158,402622,4656664
952,10/28/16,2223,402520,4655954
870,10/28/16,2242,397274,4659096
951,10/28/16,2259,402525,4656733
952,10/28/16,2331,402489,4656030
951,10/29/16,0,402525,4656724
870,10/26/16,7,398249,4659099
975,10/31/16,920,413197,4649810
846,10/31/16,1202,411377,4658346
683,10/31/16,1308,399381,4659762
952,10/31/16,1415,402823,4655461
746,10/31/16,1023,413099,4648992
666,10/31/16,942,417509,4650693
668,10/31/16,1130,423648,4644678
754,10/31/16,1242,417164,4634726
985,11/1/16,851,415758,4654952
984,11/1/16,948,416155,4655532
665,11/1/16,1244,417554,4653186
944,11/1/16,1340,416841,4652074
459,11/1/16,1446,415727,4651726
870,11/1/16,829,398973,4658983
349,11/1/16,1100,403022,4655604
874,11/1/16,1212,399981,4655024
991,11/1/16,1322,401845,4656272
785,11/1/16,1346,401893,4656530
919,11/1/16,1411,401053,4655550
743,10/27/16,2001,443202,4648357
743,10/27/16,2102,443288,4647944
743,10/27/16,2204,443320,4648232
743,10/27/16,2305,442933,4648470
743,10/28/16,8,443199,4648402
852,10/25/16,1926,403935,4644925
879,10/25/16,1953,396362,4653323
852,10/25/16,2027,403940,4644935
879,10/25/16,2054,396397,4653322
852,10/25/16,2130,404060,4645298
879,10/25/16,2156,397333,4653458
852,10/25/16,2231,404099,4645282
879,10/25/16,2300,397832,4653582
852,10/25/16,2332,404019,4645264
879,10/26/16,1,398041,4652635
581,10/26/16,1914,409521,4652422
978,10/26/16,1914,409443,4652589
975,10/26/16,1936,413942,4651734
854,10/26/16,1956,411589,4653651
581,10/26/16,2016,409373,4652348
978,10/26/16,2028,408333,4652739
975,10/26/16,2040,413877,4651618
854,10/26/16,2057,411596,4653681
581,10/26/16,2120,409924,4652263
978,10/26/16,2129,408711,4653612
975,10/26/16,2143,414274,4651768
854,10/26/16,2206,411294,4653583
581,10/26/16,2221,410183,4652944
978,10/26/16,2246,405518,4652779
975,10/26/16,2302,413835,4651844
854,10/26/16,2315,411321,4653465
581,10/26/16,2340,408569,4653590
978,10/26/16,2356,404968,4652727
975,10/27/16,15,413783,4651473
854,10/27/16,27,411245,4652854
617,11/2/16,836,408453,4657795
603,11/2/16,912,413897,4670057
871,11/2/16,934,421718,4672223
582,11/2/16,1006,424052,4662615
751,11/2/16,1044,405868,4664289
842,11/2/16,1053,404242,4663705
967,11/2/16,1059,403989,4663590
466,11/2/16,1113,405890,4660729
852,11/2/16,1208,404029,4645332
581,11/2/16,1253,406362,4653433
854,11/2/16,1318,412024,4652976
982,11/2/16,903,415552,4654588
667,11/2/16,1024,416031,4649062
879,11/2/16,1151,396631,4653290
989,11/2/16,1205,398486,4654008
987,11/2/16,1215,399194,4654417
876,11/2/16,1229,400761,4654665
986,11/2/16,1250,402069,4654143
800,11/2/16,1252,402076,4654188
990,11/2/16,1257,402094,4654164
884,11/2/16,1315,401970,4657152
920,11/2/16,1326,401454,4656191
923,11/2/16,1331,400930,4655350
860,11/2/16,1337,400587,4655476
814,11/2/16,1413,403917,4657261
951,11/2/16,1431,402673,4656815
883,11/3/16,1050,437234,4614941
743,11/3/16,1255,444061,4648199
973,11/3/16,957,438917,4615044
967,10/24/16,1933,404231,4664032
842,10/24/16,1933,404296,4663930
751,10/24/16,1942,405846,4664291
466,10/24/16,1950,403754,4661868
617,10/24/16,2001,407991,4659730
846,10/24/16,2013,411463,4657571
967,10/24/16,2034,404117,4663978
842,10/24/16,2034,404117,4663775
751,10/24/16,2043,405938,4664089
617,10/24/16,2103,409823,4658922
846,10/24/16,2116,411443,4657700
842,10/24/16,2136,404265,4663542
967,10/24/16,2136,404231,4663536
978,11/4/16,1310,404351,4651606
975,11/4/16,1129,405997,4653728
667,11/4/16,953,416043,4649097
751,10/24/16,2145,405850,4663934
466,10/24/16,2159,405158,4660548
617,10/24/16,2208,409423,4659370
846,10/24/16,2219,411511,4657573
842,10/24/16,2237,404331,4663660
967,10/24/16,2237,404306,4663730
751,10/24/16,2246,405860,4664220
617,10/24/16,2315,409500,4659412
846,10/24/16,2325,411321,4657598
842,10/24/16,2346,404316,4663862
967,10/24/16,2346,403942,4664303
751,10/24/16,2355,405936,4664356
466,10/25/16,6,405343,4661260
617,10/25/16,16,409529,4659323
846,10/25/16,26,410529,4657482
990,10/30/16,1902,401528,4655002
986,10/30/16,1909,402079,4654163
952,10/30/16,1914,402860,4655572
951,10/30/16,1923,403474,4656593
989,10/30/16,1936,398771,4653928
990,10/30/16,2010,401398,4654914
986,10/30/16,2010,401403,4655053
952,10/30/16,2015,403029,4655809
951,10/30/16,2026,403319,4656636
989,10/30/16,2039,398508,4654086
990,10/30/16,2111,401618,4654952
986,10/30/16,2111,401618,4654952
952,10/30/16,2116,403128,4655697
951,10/30/16,2128,403410,4656694
989,10/30/16,2142,398513,4653968
986,10/30/16,2212,401334,4655121
990,10/30/16,2212,401447,4654989
952,10/30/16,2217,402679,4655996
951,10/30/16,2229,403025,4656798
989,10/30/16,2243,397985,4654318
986,10/30/16,2313,401622,4654894
990,10/30/16,2313,401615,4654934
952,10/30/16,2318,402710,4656058
951,10/30/16,2330,402895,4656514
989,10/30/16,2245,397457,4654106
967,11/1/16,1908,404113,4663770
842,11/1/16,1909,404152,4663692
751,11/1/16,1921,405442,4664787
603,11/1/16,1928,405591,4662604
466,11/1/16,1935,403725,4661549
617,11/1/16,1953,408329,4657901
846,11/1/16,2001,411637,4657785
751,11/1/16,2025,405348,4664863
967,11/1/16,2031,403700,4664095
842,11/1/16,2034,404034,4663419
603,11/1/16,2045,406673,4664429
466,11/1/16,2053,404257,4661524
617,11/1/16,2107,408419,4657753
846,11/1/16,2116,411589,4657736
751,11/1/16,2135,405857,4665190
842,11/1/16,2145,404268,4663623
967,11/1/16,2146,404005,4663872
603,11/1/16,2203,409179,4665635
617,11/1/16,2218,408353,4657659
846,11/1/16,2226,411531,4657633
466,11/1/16,2245,405534,4660424
751,11/1/16,2308,405858,4663928
967,11/1/16,2309,404350,4663438
603,11/1/16,2337,411663,4668584
846,11/2/16,3,410720,4657359
617,11/2/16,11,408377,4657674
466,11/2/16,22,405614,4660654
751,11/2/16,36,405816,4663869
967,11/2/16,36,405203,4663836
842,11/2/16,38,404185,4663696
603,11/2/16,108,414162,4670104
846,11/2/16,128,411065,4658073
617,11/2/16,135,408344,4657628
466,11/2/16,147,406070,4661576
977,11/2/16,1932,438955,4632275
745,11/2/16,1945,439162,4629712
744,11/2/16,1946,439453,4629882
970,11/2/16,2022,438560,4632156
977,11/2/16,2033,438524,4631877
744,11/2/16,2053,443332,4631781
745,11/2/16,2054,443426,4631572
977,11/2/16,2146,438518,4635405
745,11/2/16,2217,444345,4632154
744,11/2/16,2219,444362,4632222
977,11/2/16,2252,438502,4635179
745,11/2/16,2328,442571,4632091
744,11/2/16,2332,442554,4632170
977,11/3/16,3,437425,4635395
744,11/3/16,33,441586,4631327
745,11/3/16,34,441514,4631297
884,11/3/16,1911,402097,4657067
920,11/3/16,1913,401994,4656626
785,11/3/16,1922,401496,4656396
991,11/3/16,1927,401421,4655542
876,11/3/16,1937,400252,4654326
874,11/3/16,1938,400150,4654368
919,11/3/16,1947,400335,4655413
923,11/3/16,1951,399521,4654926
989,11/3/16,2003,399266,4653953
920,11/3/16,2014,401333,4655918
884,11/3/16,2018,402104,4657131
785,11/3/16,2026,401557,4656396
991,11/3/16,2031,401729,4655488
874,11/3/16,2047,400005,4654368
876,11/3/16,2049,400328,4654334
919,11/3/16,2057,401032,4655535
923,11/3/16,2102,399469,4655025
989,11/3/16,2113,398912,4654254
785,11/3/16,2134,401426,4656409
920,11/3/16,2135,401678,4656251
884,11/3/16,2143,401770,4657146
991,11/3/16,2149,401523,4655648
876,11/3/16,2157,400033,4654443
874,11/3/16,2158,400071,4654375
923,11/3/16,2209,399314,4654935
989,11/3/16,2214,399023,4654104
919,11/3/16,2228,401002,4655666
785,11/3/16,2236,401434,4656348
920,11/3/16,2240,402108,4656608
884,11/3/16,2246,401470,4657073
991,11/3/16,2254,401531,4655703
874,11/3/16,2310,400064,4654533
923,11/3/16,2320,399611,4655143
989,11/3/16,2325,399470,4654468
919,11/3/16,2332,401138,4655834
785,11/3/16,2337,401582,4656412
920,11/3/16,2348,401711,4656885
884,11/3/16,2353,401429,4657305
991,11/4/16,1,401630,4655636
874,11/4/16,14,400170,4654442
876,11/4/16,14,400229,4654338
923,11/4/16,27,399539,4655067
989,11/4/16,36,398516,4652913
919,11/4/16,56,401128,4655469
983,11/1/16,1906,415719,4654360
985,11/1/16,1917,415531,4654531
982,11/1/16,1917,415171,4654600
665,11/1/16,1932,417688,4652865
459,11/1/16,1940,416737,4651785
666,11/1/16,2001,417523,4650534
982,11/1/16,2018,415257,4654667
983,11/1/16,2018,415255,4654757
985,11/1/16,2018,415143,4654692
665,11/1/16,2035,416958,4652944
459,11/1/16,2043,416726,4651781
666,11/1/16,2102,417445,4650736
982,11/1/16,2119,415011,4654667
984,11/1/16,2119,414949,4654707
983,11/1/16,2119,414873,4654756
985,11/1/16,2119,414981,4654641
665,11/1/16,2138,417532,4652075
944,11/1/16,2143,416761,4651911
459,11/1/16,2145,416696,4651873
666,11/1/16,2203,417367,4649949
982,11/1/16,2220,415153,4654620
983,11/1/16,2220,415156,4654627
984,11/1/16,2220,415351,4654606
985,11/1/16,2224,415473,4654951
665,11/1/16,2239,417596,4653122
944,11/1/16,2249,416786,4651879
459,11/1/16,2249,416769,4652004
666,11/1/16,2304,417568,4650542
982,11/1/16,2321,415154,4655028
984,11/1/16,2321,415323,4654598
983,11/1/16,2321,415233,4655077
985,11/1/16,2321,415187,4655141
665,11/1/16,2340,416671,4652949
459,11/1/16,2350,416666,4651866
944,11/1/16,2350,416823,4651863
666,11/2/16,5,417704,4650579
870,11/7/16,806,398455,4659238
617,11/7/16,840,405580,4662585
871,11/7/16,942,420763,4671864
582,11/7/16,1019,421311,4663040
751,11/7/16,1116,405879,4664311
466,11/7/16,1125,405080,4661753
967,11/7/16,1138,404882,4663750
842,11/7/16,1201,405369,4663576
846,11/7/16,1238,411261,4657591
785,11/7/16,1325,402039,4656072
881,11/2/16,1937,443251,4634217
881,11/2/16,2039,443372,4634185
881,11/2/16,2141,443228,4634563
881,11/2/16,2242,443151,4634563
881,11/2/16,2345,442657,4634390
667,11/3/16,1906,416418,4648911
668,11/3/16,1927,425358,4644209
667,11/3/16,2012,416290,4648899
668,11/3/16,2032,424074,4644437
667,11/3/16,2113,416332,4648905
668,11/3/16,2133,425395,4644099
667,11/3/16,2214,416324,4649028
668,11/3/16,2235,425255,4644128
667,11/3/16,2316,416342,4649026
668,11/3/16,2336,425429,4644097
982,11/7/16,850,415093,4654721
665,11/7/16,943,417648,4653088
666,11/7/16,956,417055,4651503
459,11/3/16,1000,415783,4651706
944,11/7/16,1018,415885,4651582
667,11/7/16,1023,415546,4650663
668,11/7/16,1050,425066,4644320
754,11/7/16,1125,419982,4636024
746,11/7/16,1211,412843,4649522
975,11/7/16,1231,412653,4653029
854,11/7/16,1251,411875,4652822
978,11/7/16,1340,409445,4652429
744,11/8/16,1219,437969,4629610
745,11/8/16,1224,438031,4629555
977,11/8/16,1457,437072,4635369
970,11/8/16,1502,437024,4635361
852,11/8/16,842,403979,4645282
581,11/8/16,926,406709,4653724
991,11/8/16,1154,401420,4655657
800,11/8/16,1158,401949,4654789
989,11/8/16,1234,398930,4654401
923,11/8/16,1243,399893,4655548
876,11/8/16,1253,400317,4655006
920,11/8/16,1313,401789,4655900
683,11/8/16,1415,400256,4660521
990,11/8/16,848,402805,4654901
860,11/8/16,855,403867,4654985
986,11/8/16,909,401326,4655001
874,11/8/16,917,400315,4653776
987,11/8/16,929,398778,4654042
951,11/8/16,1211,402230,4657047
349,11/8/16,1240,402889,4655444
952,11/8/16,1257,402544,4655984
814,11/8/16,1307,402569,4656780
879,11/8/16,1350,397319,4653615
743,11/9/16,949,443123,4648332
970,11/9/16,1200,438873,4632468
977,11/9/16,1203,438815,4632390
744,11/9/16,1218,438586,4629862
745,11/9/16,1244,442840,4632295
883,11/9/16,1333,438599,4614164
984,11/10/16,916,415103,4650717
985,11/10/16,952,415845,4655312
983,11/10/16,1039,415659,4654428
978,11/10/16,1141,404405,4651525
603,11/10/16,1405,406866,4664075
919,11/11/16,1104,399979,4655173
582,11/9/16,2042,423880,4662949
871,11/9/16,2108,420789,4671421
582,11/9/16,2144,423788,4662916
871,11/9/16,2212,420669,4671452
582,11/9/16,2245,422545,4662562
871,11/9/16,2313,421264,4671485
582,11/9/16,2346,423324,4663134
871,11/10/16,16,419608,4670995
746,11/10/16,1916,413378,4648280
754,11/10/16,1950,416824,4634421
746,11/10/16,2020,412986,4648570
754,11/10/16,2051,416905,4634329
746,11/10/16,2126,413572,4647625
754,11/10/16,2214,417528,4637553
746,11/10/16,2236,412505,4648115
754,11/10/16,2315,420099,4637409
746,11/10/16,2342,411913,4649275
754,11/11/16,16,420002,4634948
743,11/8/16,1923,443074,4648097
743,11/8/16,2024,443065,4648160
743,11/8/16,2125,444016,4648558
743,11/8/16,2236,442936,4647640
743,11/8/16,2339,443022,4647961
582,11/9/16,1941,423236,4662990
871,11/9/16,2003,420829,4671228
987,11/6/16,1921,399060,4654399
879,11/6/16,1929,397640,4652840
852,11/6/16,1904,403910,4644912
987,11/6/16,2037,399415,4653846
879,11/6/16,2044,397881,4652548
852,11/6/16,2105,403887,4644889
987,11/6/16,2138,398960,4654328
879,11/6/16,2150,397992,4652660
852,11/6/16,2213,404007,4645307
987,11/6/16,2240,398881,4654263
879,11/6/16,2251,397674,4653477
852,11/6/16,2314,404075,4645245
987,11/6/16,2341,398876,4654350
879,11/6/16,2352,397405,4654172
852,11/7/16,16,403911,4644922
952,11/7/16,1918,402583,4655978
814,11/7/16,1923,403386,4655306
349,11/7/16,1929,404058,4655689
860,11/7/16,1939,405004,4654873
986,11/7/16,2003,401964,4654848
990,11/7/16,2004,401975,4655072
952,11/7/16,2026,402497,4656016
814,11/7/16,2026,403511,4655587
349,11/7/16,2037,404518,4656550
860,11/7/16,2041,405065,4654883
986,11/7/16,2109,401999,4654803
990,11/7/16,2110,402365,4655008
951,11/7/16,2128,401992,4657102
952,11/7/16,2135,402523,4655994
814,11/7/16,2150,404039,4655468
349,11/7/16,2157,404929,4656374
860,11/7/16,2204,405045,4654727
986,11/7/16,2210,402431,4654636
990,11/7/16,2212,402246,4654801
951,11/7/16,2229,401716,4656935
952,11/7/16,2236,402557,4655570
814,11/7/16,2252,403443,4655303
349,11/7/16,2259,403606,4655644
860,11/7/16,2305,405178,4654841
990,11/7/16,2318,400869,4655079
986,11/7/16,2314,401189,4655336
951,11/7/16,2330,401929,4656057
952,11/7/16,2342,403102,4655917
814,11/7/16,2355,403398,4655308
349,11/8/16,0,404043,4655482
860,11/8/16,6,405054,4654817
986,11/8/16,17,401856,4654798
990,11/8/16,28,401599,4654655
951,11/8/16,38,401938,4655930
870,11/14/16,839,398560,4659060
683,11/14/16,845,399839,4659457
967,11/14/16,912,404826,4663569
842,11/14/16,914,404910,4663964
751,11/14/16,921,404560,4664549
466,11/14/16,952,405748,4660713
617,11/14/16,959,407273,4659474
846,11/14/16,1029,412463,4657750
603,11/14/16,1158,413936,4669991
871,11/14/16,1229,419944,4669044
582,11/14/16,1325,420964,4663119
944,11/14/16,1351,415611,4650714
459,11/14/16,1358,416199,4651864
666,11/14/16,1414,416959,4651458
665,11/14/16,1421,417507,4653243
978,11/14/16,915,404533,4651609
581,11/14/16,915,404597,4651628
989,11/14/16,1025,399031,4653930
987,11/14/16,1033,399446,4654428
923,11/14/16,1048,400742,4656168
874,11/14/16,1055,400513,4654522
876,11/14/16,1107,400166,4654620
919,11/14/16,1111,400715,4655719
920,11/14/16,1116,401695,4655520
991,11/14/16,1117,401684,4655625
785,11/14/16,1137,401854,4655348
990,11/14/16,1142,402758,4654891
952,11/14/16,1146,404383,4655841
349,11/14/16,1159,402735,4657244
951,11/14/16,1206,402154,4656392
814,11/14/16,1211,402152,4656021
800,11/14/16,1221,402924,4655106
879,11/14/16,1250,395655,4653800
860,11/14/16,1413,404563,4656970
986,11/14/16,1431,402765,4654871
977,11/15/16,912,438865,4632346
970,11/15/16,914,438877,4632361
745,11/15/16,926,438384,4629857
744,11/15/16,928,438376,4629865
976,11/15/16,1110,451482,4618137
883,11/15/16,1215,435366,4617340
973,11/15/16,1236,437485,4616185
985,11/15/16,856,417041,4653557
984,11/15/16,925,415200,4654428
982,11/15/16,935,415371,4654724
983,11/15/16,937,415149,4654703
667,11/15/16,1134,415921,4649695
668,11/15/16,1203,424413,4644617
754,11/15/16,1244,417933,4634957
746,11/15/16,1316,413058,4648409
854,11/15/16,1343,411167,4653630
582,11/14/16,1934,419570,4663470
871,11/14/16,1957,420279,4670788
582,11/14/16,2035,419642,4663441
871,11/14/16,2058,419739,4671497
582,11/14/16,2136,420810,4665009
871,11/14/16,2207,419760,4671582
582,11/14/16,2237,422885,4666272
871,11/14/16,2309,419614,4671919
582,11/14/16,2338,422912,4666276
871,11/15/16,11,422097,4672399
852,11/16/16,1135,403612,4644742
582,11/16/16,917,421234,4662898
881,11/16/16,1921,442733,4636955
