,sym_only_in_twitter_covid,rank_twitter_covid,count_twitter_covid,fq_twitter_covid
17226,chronic heart diseas,17226.0,1.0,3.836562440053712e-07
17227,chronic heart failur,17227.0,1.0,3.836562440053712e-07
17228,chronic defici,17228.0,1.0,3.836562440053712e-07
17229,chronic daili,17229.0,1.0,3.836562440053712e-07
17230,chronic crisi,17230.0,1.0,3.836562440053712e-07
17231,chronic belly pain,17231.0,1.0,3.836562440053712e-07
17232,chorrovirus,17232.0,1.0,3.836562440053712e-07
17233,chromosom,17233.0,1.0,3.836562440053712e-07
17234,chromosomal abnorm,17234.0,1.0,3.836562440053712e-07
17235,chromosomal differ,17235.0,1.0,3.836562440053712e-07
17236,chromosomal integr,17236.0,1.0,3.836562440053712e-07
17237,chromovirus,17237.0,1.0,3.836562440053712e-07
17238,chronavirus outbreak,17238.0,1.0,3.836562440053712e-07
17239,chrones diseas,17239.0,1.0,3.836562440053712e-07
17240,chronic ail,17240.0,1.0,3.836562440053712e-07
17241,chronic air,17241.0,1.0,3.836562440053712e-07
17242,chronic anxieti,17242.0,1.0,3.836562440053712e-07
17243,chronic ast,17243.0,1.0,3.836562440053712e-07
17244,chronic autoimmune disord,17244.0,1.0,3.836562440053712e-07
17245,chronic blood clotting issu,17245.0,1.0,3.836562440053712e-07
17246,chronic cough fev,17246.0,1.0,3.836562440053712e-07
17247,chronic bout,17247.0,1.0,3.836562440053712e-07
17248,chronic breathing issu,17248.0,1.0,3.836562440053712e-07
17249,chronic breathing problem,17249.0,1.0,3.836562440053712e-07
17250,chronic c,17250.0,1.0,3.836562440053712e-07
17251,chronic car,17251.0,1.0,3.836562440053712e-07
17252,chronic caught,17252.0,1.0,3.836562440053712e-07
17253,chronic complex il,17253.0,1.0,3.836562440053712e-07
17254,chronic complex medical issu,17254.0,1.0,3.836562440053712e-07
17255,chronic con,17255.0,1.0,3.836562440053712e-07
17256,chronic conditionsdis,17256.0,1.0,3.836562440053712e-07
17257,chronic conditionsi,17257.0,1.0,3.836562440053712e-07
17258,chronic conditionstrauma,17258.0,1.0,3.836562440053712e-07
17259,chronic copd,17259.0,1.0,3.836562440053712e-07
17260,cancerdiabetesheart diseas,17260.0,1.0,3.836562440053712e-07
17261,cancerdi,17261.0,1.0,3.836562440053712e-07
17262,cancerchronic diseasechronic debilitating diseas,17262.0,1.0,3.836562440053712e-07
17263,brain short,17263.0,1.0,3.836562440053712e-07
17264,brain deterioration syndrom,17264.0,1.0,3.836562440053712e-07
17265,brain disease cognitive impair,17265.0,1.0,3.836562440053712e-07
17266,brain disrupt,17266.0,1.0,3.836562440053712e-07
17267,brain eating diseas,17267.0,1.0,3.836562440053712e-07
17268,brain eating virus,17268.0,1.0,3.836562440053712e-07
17269,brain eating zombi,17269.0,1.0,3.836562440053712e-07
17270,brain epidem,17270.0,1.0,3.836562440053712e-07
17271,brain falling out,17271.0,1.0,3.836562440053712e-07
17272,brain fluid,17272.0,1.0,3.836562440053712e-07
17273,brain fog it,17273.0,1.0,3.836562440053712e-07
17274,brain freezeof,17274.0,1.0,3.836562440053712e-07
17275,brain function abnorm,17275.0,1.0,3.836562440053712e-07
17276,brain ga,17276.0,1.0,3.836562440053712e-07
17277,brain germ,17277.0,1.0,3.836562440053712e-07
17278,brain glitch,17278.0,1.0,3.836562440053712e-07
17279,brain goblin,17279.0,1.0,3.836562440053712e-07
17280,brain health issu,17280.0,1.0,3.836562440053712e-07
17281,brain impair,17281.0,1.0,3.836562440053712e-07
17282,brain infection virus,17282.0,1.0,3.836562440053712e-07
17283,brain kidney blood clot,17283.0,1.0,3.836562440053712e-07
17284,brain leak,17284.0,1.0,3.836562440053712e-07
17285,brain lung kidney andor heart damag,17285.0,1.0,3.836562440053712e-07
17286,brain melting fev,17286.0,1.0,3.836562440053712e-07
17287,brain mush,17287.0,1.0,3.836562440053712e-07
17288,brain numb,17288.0,1.0,3.836562440053712e-07
17289,brain pan,17289.0,1.0,3.836562440053712e-07
17290,brain pil,17290.0,1.0,3.836562440053712e-07
17291,brain rot epidem,17291.0,1.0,3.836562440053712e-07
17292,brain scrambl,17292.0,1.0,3.836562440053712e-07
17293,brain deterior,17293.0,1.0,3.836562440053712e-07
17294,brain decay,17294.0,1.0,3.836562440053712e-07
17295,brain damagemommi,17295.0,1.0,3.836562440053712e-07
17296,brain activ,17296.0,1.0,3.836562440053712e-07
17297,bowel obstruct,17297.0,1.0,3.836562440053712e-07
17298,bowel perfor,17298.0,1.0,3.836562440053712e-07
17299,bowel prep,17299.0,1.0,3.836562440053712e-07
17300,bowel reg,17300.0,1.0,3.836562440053712e-07
17301,bowel syndrom,17301.0,1.0,3.836562440053712e-07
17302,bowel toler,17302.0,1.0,3.836562440053712e-07
17303,bowl elos,17303.0,1.0,3.836562440053712e-07
17304,boy diseas,17304.0,1.0,3.836562440053712e-07
17305,bpd,17305.0,1.0,3.836562440053712e-07
17306,br,17306.0,1.0,3.836562440053712e-07
17307,bra,17307.0,1.0,3.836562440053712e-07
17308,brain abnorm,17308.0,1.0,3.836562440053712e-07
17309,brain ach,17309.0,1.0,3.836562440053712e-07
17310,brain bleedstrok,17310.0,1.0,3.836562440053712e-07
17311,brain damage dementia,17311.0,1.0,3.836562440053712e-07
17312,brain block,17312.0,1.0,3.836562440053712e-07
17313,brain brandon,17313.0,1.0,3.836562440053712e-07
17314,brain burn,17314.0,1.0,3.836562440053712e-07
17315,brain ca,17315.0,1.0,3.836562440053712e-07
17316,brain cancer sever,17316.0,1.0,3.836562440053712e-07
17317,brain caronavirus,17317.0,1.0,3.836562440053712e-07
17318,brain cell left,17318.0,1.0,3.836562440053712e-07
17319,brain consider,17319.0,1.0,3.836562440053712e-07
17320,brain control,17320.0,1.0,3.836562440053712e-07
17321,brain corona,17321.0,1.0,3.836562440053712e-07
17322,brain crash,17322.0,1.0,3.836562440053712e-07
17323,brain damage aids med,17323.0,1.0,3.836562440053712e-07
17324,brain damage brain stem damage taste changes vision chang,17324.0,1.0,3.836562440053712e-07
17325,brain shear,17325.0,1.0,3.836562440053712e-07
17326,brain sick,17326.0,1.0,3.836562440053712e-07
17327,bowel inflamm,17327.0,1.0,3.836562440053712e-07
17328,brain situ,17328.0,1.0,3.836562440053712e-07
17329,breast cancer kidney stones heart diseases diabet,17329.0,1.0,3.836562440053712e-07
17330,breast cancer mut,17330.0,1.0,3.836562440053712e-07
17331,breast cancer prostate canc,17331.0,1.0,3.836562440053712e-07
17332,breast canceri,17332.0,1.0,3.836562440053712e-07
17333,breast car,17333.0,1.0,3.836562440053712e-07
17334,breast chang,17334.0,1.0,3.836562440053712e-07
17335,breast colon,17335.0,1.0,3.836562440053712e-07
17336,breast concern,17336.0,1.0,3.836562440053712e-07
17337,breast milk,17337.0,1.0,3.836562440053712e-07
17338,breast mri,17338.0,1.0,3.836562440053712e-07
17339,breast reconstruct,17339.0,1.0,3.836562440053712e-07
17340,breast reduct,17340.0,1.0,3.836562440053712e-07
17341,breast screen,17341.0,1.0,3.836562440053712e-07
17342,breast surgeri,17342.0,1.0,3.836562440053712e-07
17343,breast tumor,17343.0,1.0,3.836562440053712e-07
17344,breat canc,17344.0,1.0,3.836562440053712e-07
17345,breath ach,17345.0,1.0,3.836562440053712e-07
17346,breath aches pain,17346.0,1.0,3.836562440053712e-07
17347,breath amp,17347.0,1.0,3.836562440053712e-07
17348,breath chest tightnesspressurepain,17348.0,1.0,3.836562440053712e-07
17349,breath chil,17349.0,1.0,3.836562440053712e-07
17350,breath cough fever severe fatigue headach,17350.0,1.0,3.836562440053712e-07
17351,breath death,17351.0,1.0,3.836562440053712e-07
17352,breath diarrhea,17352.0,1.0,3.836562440053712e-07
17353,breath high fev,17353.0,1.0,3.836562440053712e-07
17354,breath however infect,17354.0,1.0,3.836562440053712e-07
17355,breath lung,17355.0,1.0,3.836562440053712e-07
17356,breath runnystuffy nos,17356.0,1.0,3.836562440053712e-07
17357,breath sar,17357.0,1.0,3.836562440053712e-07
17358,breast bladd,17358.0,1.0,3.836562440053712e-07
17359,breast augment,17359.0,1.0,3.836562440053712e-07
17360,breakouts sor,17360.0,1.0,3.836562440053712e-07
17361,brain via,17361.0,1.0,3.836562440053712e-07
17362,brain spread,17362.0,1.0,3.836562440053712e-07
17363,brain stem strok,17363.0,1.0,3.836562440053712e-07
17364,brain stem swel,17364.0,1.0,3.836562440053712e-07
17365,brain strain,17365.0,1.0,3.836562440053712e-07
17366,brain stuff,17366.0,1.0,3.836562440053712e-07
17367,brain surgeries chemotherapi,17367.0,1.0,3.836562440053712e-07
17368,brain symptom,17368.0,1.0,3.836562440053712e-07
17369,brain syndrom,17369.0,1.0,3.836562440053712e-07
17370,brain syphili,17370.0,1.0,3.836562440053712e-07
17371,brain th,17371.0,1.0,3.836562440053712e-07
17372,brain tickl,17372.0,1.0,3.836562440053712e-07
17373,brain tra,17373.0,1.0,3.836562440053712e-07
17374,brain tumor aneurysm,17374.0,1.0,3.836562440053712e-07
17375,brain worms epidem,17375.0,1.0,3.836562440053712e-07
17376,breaking epidem,17376.0,1.0,3.836562440053712e-07
17377,braindamaging virus,17377.0,1.0,3.836562440053712e-07
17378,braineating diseas,17378.0,1.0,3.836562440053712e-07
17379,brainrot,17379.0,1.0,3.836562440053712e-07
17380,brainrot diseas,17380.0,1.0,3.836562440053712e-07
17381,brains murphi,17381.0,1.0,3.836562440053712e-07
17382,brainstem enceph,17382.0,1.0,3.836562440053712e-07
17383,brake,17383.0,1.0,3.836562440053712e-07
17384,brazilian,17384.0,1.0,3.836562440053712e-07
17385,brca,17385.0,1.0,3.836562440053712e-07
17386,brca1 gen,17386.0,1.0,3.836562440053712e-07
17387,bre,17387.0,1.0,3.836562440053712e-07
17388,breakag,17388.0,1.0,3.836562440053712e-07
17389,breakdownpanic attack,17389.0,1.0,3.836562440053712e-07
17390,bowel issu,17390.0,1.0,3.836562440053712e-07
17391,bowel impact,17391.0,1.0,3.836562440053712e-07
17392,breath th,17392.0,1.0,3.836562440053712e-07
17393,body acheschillsno coughlow,17393.0,1.0,3.836562440053712e-07
17394,blow,17394.0,1.0,3.836562440053712e-07
17395,blown flu,17395.0,1.0,3.836562440053712e-07
17396,blu flu,17396.0,1.0,3.836562440053712e-07
17397,blubber,17397.0,1.0,3.836562440053712e-07
17398,blue bal,17398.0,1.0,3.836562440053712e-07
17399,blue diseas,17399.0,1.0,3.836562440053712e-07
17400,blue flu epidem,17400.0,1.0,3.836562440053712e-07
17401,blue lip,17401.0,1.0,3.836562440053712e-07
17402,blue lips cough,17402.0,1.0,3.836562440053712e-07
17403,bluegray discolor,17403.0,1.0,3.836562440053712e-07
17404,bluesit,17404.0,1.0,3.836562440053712e-07
17405,blui,17405.0,1.0,3.836562440053712e-07
17406,bod,17406.0,1.0,3.836562440053712e-07
17407,bodily diseas,17407.0,1.0,3.836562440053712e-07
17408,bodily fluidbased diseas,17408.0,1.0,3.836562440053712e-07
17409,bodily funct,17409.0,1.0,3.836562440053712e-07
17410,bodily health,17410.0,1.0,3.836562440053712e-07
17412,bodily problem,17412.0,1.0,3.836562440053712e-07
17413,bodily respons,17413.0,1.0,3.836562440053712e-07
17414,bodily system,17414.0,1.0,3.836562440053712e-07
17415,body ,17415.0,1.0,3.836562440053712e-07
17416,body ac,17416.0,1.0,3.836562440053712e-07
17417,body aches chills tir,17417.0,1.0,3.836562440053712e-07
17418,body aches cold symptom,17418.0,1.0,3.836562440053712e-07
17419,body aches cough,17419.0,1.0,3.836562440053712e-07
17420,body aches fatigue fev,17420.0,1.0,3.836562440053712e-07
17421,body aches fever sore throat slight cough,17421.0,1.0,3.836562440053712e-07
17422,body aches headach,17422.0,1.0,3.836562440053712e-07
17423,blotchy react,17423.0,1.0,3.836562440053712e-07
17424,blot clot,17424.0,1.0,3.836562440053712e-07
17425,bloomberg fev,17425.0,1.0,3.836562440053712e-07
17426,bloodborne il,17426.0,1.0,3.836562440053712e-07
17427,blood pressure high,17427.0,1.0,3.836562440053712e-07
17428,blood pressure high cholesterol diabet,17428.0,1.0,3.836562440053712e-07
17429,blood pressure med medicin,17429.0,1.0,3.836562440053712e-07
17430,blood pressure problem,17430.0,1.0,3.836562440053712e-07
17431,blood pressure v,17431.0,1.0,3.836562440053712e-07
17432,blood pressureheart,17432.0,1.0,3.836562440053712e-07
17433,blood pressurehypertens,17433.0,1.0,3.836562440053712e-07
17434,blood pressureoh,17434.0,1.0,3.836562440053712e-07
17435,blood pressureread,17435.0,1.0,3.836562440053712e-07
17436,blood pressuretak,17436.0,1.0,3.836562440053712e-07
17437,blood shot,17437.0,1.0,3.836562440053712e-07
17438,blood sugar crash,17438.0,1.0,3.836562440053712e-07
17439,blood thinn,17439.0,1.0,3.836562440053712e-07
17440,bloodborne infect,17440.0,1.0,3.836562440053712e-07
17441,bloomberg,17441.0,1.0,3.836562440053712e-07
17442,bloodborne pathogen,17442.0,1.0,3.836562440053712e-07
17443,bloodclotting disord,17443.0,1.0,3.836562440053712e-07
17444,bloodclotting issu,17444.0,1.0,3.836562440053712e-07
17445,bloodclotting problem,17445.0,1.0,3.836562440053712e-07
17446,bloodiron diseas,17446.0,1.0,3.836562440053712e-07
17447,bloody death,17447.0,1.0,3.836562440053712e-07
17448,bloody flu,17448.0,1.0,3.836562440053712e-07
17449,bloody gash,17449.0,1.0,3.836562440053712e-07
17450,bloody head injuri,17450.0,1.0,3.836562440053712e-07
17451,bloody lung tissu,17451.0,1.0,3.836562440053712e-07
17452,bloody pandem,17452.0,1.0,3.836562440053712e-07
17453,bloody sor,17453.0,1.0,3.836562440053712e-07
17454,bloody virus epidem,17454.0,1.0,3.836562440053712e-07
17455,body aches sore throat cough,17455.0,1.0,3.836562440053712e-07
17456,body achesexhaust,17456.0,1.0,3.836562440053712e-07
17457,bowel amp,17457.0,1.0,3.836562440053712e-07
17458,body achesno pain feverno fever breathing issuesno breathing issues digestive issuesnop,17458.0,1.0,3.836562440053712e-07
17459,bone scan,17459.0,1.0,3.836562440053712e-07
17460,bone spur diagnosi,17460.0,1.0,3.836562440053712e-07
17461,bone spur epidem,17461.0,1.0,3.836562440053712e-07
17462,bone spur injuri,17462.0,1.0,3.836562440053712e-07
17463,bone spurslol,17463.0,1.0,3.836562440053712e-07
17464,bone spursnot,17464.0,1.0,3.836562440053712e-07
17465,boner,17465.0,1.0,3.836562440053712e-07
17466,boomer diseas,17466.0,1.0,3.836562440053712e-07
17467,borderline asthmat,17467.0,1.0,3.836562440053712e-07
17468,borderline ekg,17468.0,1.0,3.836562440053712e-07
17469,borderline pandem,17469.0,1.0,3.836562440053712e-07
17470,borderline panic attack,17470.0,1.0,3.836562440053712e-07
17471,borderline symptom,17471.0,1.0,3.836562440053712e-07
17472,boreonavirus,17472.0,1.0,3.836562440053712e-07
17473,boring flu,17473.0,1.0,3.836562440053712e-07
17474,borne aid,17474.0,1.0,3.836562440053712e-07
17475,borne diseas,17475.0,1.0,3.836562440053712e-07
17476,borne virus,17476.0,1.0,3.836562440053712e-07
17477,boronavirus,17477.0,1.0,3.836562440053712e-07
17478,borrelia infect,17478.0,1.0,3.836562440053712e-07
17479,botched heart surgerycoronavirus,17479.0,1.0,3.836562440053712e-07
17480,bothersome common cold,17480.0,1.0,3.836562440053712e-07
17481,botox,17481.0,1.0,3.836562440053712e-07
17482,botox infect,17482.0,1.0,3.836562440053712e-07
17483,bottle virus,17483.0,1.0,3.836562440053712e-07
17484,bovine coronavirus,17484.0,1.0,3.836562440053712e-07
17485,bovine diseas,17485.0,1.0,3.836562440053712e-07
17486,bovine pil,17486.0,1.0,3.836562440053712e-07
17487,bovine virus,17487.0,1.0,3.836562440053712e-07
17488,bone rel,17488.0,1.0,3.836562440053712e-07
17489,bone pain,17489.0,1.0,3.836562440053712e-07
17490,bone metabol,17490.0,1.0,3.836562440053712e-07
17491,body swelling liver injuri,17491.0,1.0,3.836562440053712e-07
17492,body achessore throat,17492.0,1.0,3.836562440053712e-07
17493,body bag,17493.0,1.0,3.836562440053712e-07
17494,body burn,17494.0,1.0,3.836562440053712e-07
17495,body condit,17495.0,1.0,3.836562440053712e-07
17496,body dismorphia,17496.0,1.0,3.836562440053712e-07
17497,body fatigu,17497.0,1.0,3.836562440053712e-07
17498,body hurt,17498.0,1.0,3.836562440053712e-07
17499,body issu,17499.0,1.0,3.836562440053712e-07
17500,body limb,17500.0,1.0,3.836562440053712e-07
17501,body pain cough,17501.0,1.0,3.836562440053712e-07
17502,body pain headach,17502.0,1.0,3.836562440053712e-07
17503,body pain symptom,17503.0,1.0,3.836562440053712e-07
17504,body pain unbeliev,17504.0,1.0,3.836562440053712e-07
17505,body temp,17505.0,1.0,3.836562440053712e-07
17506,bone met,17506.0,1.0,3.836562440053712e-07
17507,bodys overwhelm,17507.0,1.0,3.836562440053712e-07
17508,bodys response secondary infect,17508.0,1.0,3.836562440053712e-07
17509,boils n pox,17509.0,1.0,3.836562440053712e-07
17510,bola epidem,17510.0,1.0,3.836562440053712e-07
17511,bola sar,17511.0,1.0,3.836562440053712e-07
17512,bone cancer drug,17512.0,1.0,3.836562440053712e-07
17513,bone crush,17513.0,1.0,3.836562440053712e-07
17514,bone cyst,17514.0,1.0,3.836562440053712e-07
17515,bone density muscle mass,17515.0,1.0,3.836562440053712e-07
17516,bone destruct,17516.0,1.0,3.836562440053712e-07
17517,bone graft,17517.0,1.0,3.836562440053712e-07
17518,bone health,17518.0,1.0,3.836562440053712e-07
17519,bone hip surgeri,17519.0,1.0,3.836562440053712e-07
17520,breath sneez,17520.0,1.0,3.836562440053712e-07
17521,breathe severe symptom,17521.0,1.0,3.836562440053712e-07
17522,cancerchemoimma,17522.0,1.0,3.836562440053712e-07
17523,cancer gsw trauma,17523.0,1.0,3.836562440053712e-07
17524,californias outbreak,17524.0,1.0,3.836562440053712e-07
17525,call,17525.0,1.0,3.836562440053712e-07
17526,caller,17526.0,1.0,3.836562440053712e-07
17527,campagn,17527.0,1.0,3.836562440053712e-07
17528,can,17528.0,1.0,3.836562440053712e-07
17529,canc,17529.0,1.0,3.836562440053712e-07
17530,canceledpostpon,17530.0,1.0,3.836562440053712e-07
17531,cancer aid,17531.0,1.0,3.836562440053712e-07
17532,cancer alcohol,17532.0,1.0,3.836562440053712e-07
17533,cancer allergies arthr,17533.0,1.0,3.836562440053712e-07
17534,cancer auto immune diseases liver disease respiratory issu,17534.0,1.0,3.836562440053712e-07
17535,cancer bad health,17535.0,1.0,3.836562440053712e-07
17536,cancer birth defect,17536.0,1.0,3.836562440053712e-07
17537,cancer car,17537.0,1.0,3.836562440053712e-07
17538,cancer cardiac,17538.0,1.0,3.836562440053712e-07
17539,cancer cas,17539.0,1.0,3.836562440053712e-07
17540,cancer checks heart d,17540.0,1.0,3.836562440053712e-07
17541,cancer chronic bronch,17541.0,1.0,3.836562440053712e-07
17542,cancer cirrhosi,17542.0,1.0,3.836562440053712e-07
17543,cancer common flu,17543.0,1.0,3.836562440053712e-07
17544,cancer concern,17544.0,1.0,3.836562440053712e-07
17545,cancer corona,17545.0,1.0,3.836562440053712e-07
17546,cancer coronavirus,17546.0,1.0,3.836562440053712e-07
17547,cancer diabetes heart diseas,17547.0,1.0,3.836562440053712e-07
17548,cancer diabetes obes,17548.0,1.0,3.836562440053712e-07
17549,cancer diagnos,17549.0,1.0,3.836562440053712e-07
17550,cancer diagnost,17550.0,1.0,3.836562440053712e-07
17551,cancer flu heart attack,17551.0,1.0,3.836562440053712e-07
17552,cancer gout,17552.0,1.0,3.836562440053712e-07
17553,calicivirus,17553.0,1.0,3.836562440053712e-07
17554,calf swel,17554.0,1.0,3.836562440053712e-07
17555,calculus,17555.0,1.0,3.836562440053712e-07
17556,butt rash,17556.0,1.0,3.836562440053712e-07
17557,burn pit lung,17557.0,1.0,3.836562440053712e-07
17558,burning ey,17558.0,1.0,3.836562440053712e-07
17559,burning red spot,17559.0,1.0,3.836562440053712e-07
17560,burning wound,17560.0,1.0,3.836562440053712e-07
17561,burnoutampuicid,17561.0,1.0,3.836562440053712e-07
17562,burns cuts sprain,17562.0,1.0,3.836562440053712e-07
17563,burns orange coloration skin canc,17563.0,1.0,3.836562440053712e-07
17564,busi,17564.0,1.0,3.836562440053712e-07
17565,busier,17565.0,1.0,3.836562440053712e-07
17566,busted achill,17566.0,1.0,3.836562440053712e-07
17567,busysick,17567.0,1.0,3.836562440053712e-07
17568,butin,17568.0,1.0,3.836562440053712e-07
17569,butt flu,17569.0,1.0,3.836562440053712e-07
17570,butt syndrom,17570.0,1.0,3.836562440053712e-07
17571,cal,17571.0,1.0,3.836562440053712e-07
17572,butterfly diseas,17572.0,1.0,3.836562440053712e-07
17573,c auri,17573.0,1.0,3.836562440053712e-07
17574,c difficil,17574.0,1.0,3.836562440053712e-07
17575,c diseas,17575.0,1.0,3.836562440053712e-07
17576,c flu,17576.0,1.0,3.836562440053712e-07
17577,c infect,17577.0,1.0,3.836562440053712e-07
17578,c virusthi,17578.0,1.0,3.836562440053712e-07
17579,c19 epidem,17579.0,1.0,3.836562440053712e-07
17580,c19 infect,17580.0,1.0,3.836562440053712e-07
17581,cabin fever boredom,17581.0,1.0,3.836562440053712e-07
17582,cabin fever stress,17582.0,1.0,3.836562440053712e-07
17583,cabin feverbut,17583.0,1.0,3.836562440053712e-07
17584,cable ,17584.0,1.0,3.836562440053712e-07
17585,cancer gsw,17585.0,1.0,3.836562440053712e-07
17586,cancer heart attack overdos,17586.0,1.0,3.836562440053712e-07
17587,burn pit,17587.0,1.0,3.836562440053712e-07
17588,cancer heart attack strok,17588.0,1.0,3.836562440053712e-07
17589,cancer progress,17589.0,1.0,3.836562440053712e-07
17590,cancer pt,17590.0,1.0,3.836562440053712e-07
17591,cancer recoveri,17591.0,1.0,3.836562440053712e-07
17592,cancer regular flu,17592.0,1.0,3.836562440053712e-07
17593,cancer respiratory c,17593.0,1.0,3.836562440053712e-07
17594,cancer sepsi,17594.0,1.0,3.836562440053712e-07
17595,cancer sepsis pneumonia flu,17595.0,1.0,3.836562440053712e-07
17596,cancer shingl,17596.0,1.0,3.836562440053712e-07
17597,cancer stokes pneumonia,17597.0,1.0,3.836562440053712e-07
17598,cancer suffer,17598.0,1.0,3.836562440053712e-07
17599,cancer surgeon,17599.0,1.0,3.836562440053712e-07
17600,cancer surgery heart surgeri,17600.0,1.0,3.836562440053712e-07
17601,cancer survivor,17601.0,1.0,3.836562440053712e-07
17602,cancer survivorchemo immune compromis,17602.0,1.0,3.836562440053712e-07
17603,cancer symptom,17603.0,1.0,3.836562440053712e-07
17604,cancer treatment trauma cas,17604.0,1.0,3.836562440053712e-07
17605,cancer treatments heart med,17605.0,1.0,3.836562440053712e-07
17606,cancer treatments painrelieving joint replacements hysterectomies cardiac cath,17606.0,1.0,3.836562440053712e-07
17607,cancer treatmentsurg,17607.0,1.0,3.836562440053712e-07
17608,cancer tumor,17608.0,1.0,3.836562440053712e-07
17609,cancer tumors blood clot,17609.0,1.0,3.836562440053712e-07
17610,cancer typ,17610.0,1.0,3.836562440053712e-07
17611,cancer virushivamp,17611.0,1.0,3.836562440053712e-07
17612,cancer ward,17612.0,1.0,3.836562440053712e-07
17613,cancer1828637,17613.0,1.0,3.836562440053712e-07
17614,canceraid,17614.0,1.0,3.836562440053712e-07
17615,cancerand,17615.0,1.0,3.836562440053712e-07
17616,cancercausing valsartan,17616.0,1.0,3.836562440053712e-07
17617,cancerchemo,17617.0,1.0,3.836562440053712e-07
17618,cancer patients heart attacks accid,17618.0,1.0,3.836562440053712e-07
17619,cancer paindi,17619.0,1.0,3.836562440053712e-07
17620,cancer neurological damag,17620.0,1.0,3.836562440053712e-07
17621,cancer heart failure diabet,17621.0,1.0,3.836562440053712e-07
17622,cancer heart attacks diabetes strok,17622.0,1.0,3.836562440053712e-07
17623,cancer heart attackstrok,17623.0,1.0,3.836562440053712e-07
17624,cancer heart deseas,17624.0,1.0,3.836562440053712e-07
17625,cancer heart di,17625.0,1.0,3.836562440053712e-07
17626,cancer heart disease common flu,17626.0,1.0,3.836562440053712e-07
17627,cancer heart disease diabetes copd,17627.0,1.0,3.836562440053712e-07
17628,cancer heart disease diabetes death,17628.0,1.0,3.836562440053712e-07
17629,cancer heart disease diabetes kidney diseas,17629.0,1.0,3.836562440053712e-07
17630,cancer heart disease flu,17630.0,1.0,3.836562440053712e-07
17631,cancer heart diseaseattack,17631.0,1.0,3.836562440053712e-07
17632,cancer heart diseaseeven,17632.0,1.0,3.836562440053712e-07
17633,cancer heart diseaseth,17633.0,1.0,3.836562440053712e-07
17634,cancer heart emphysema,17634.0,1.0,3.836562440053712e-07
17635,cancer heart failure kidney failur,17635.0,1.0,3.836562440053712e-07
17636,cancer lupus heart,17636.0,1.0,3.836562440053712e-07
17637,cancer heart issues diabet,17637.0,1.0,3.836562440053712e-07
17638,cancer heart med,17638.0,1.0,3.836562440053712e-07
17639,cancer heart pati,17639.0,1.0,3.836562440053712e-07
17640,cancer heart repairs joint replacements gi surgeri,17640.0,1.0,3.836562440053712e-07
17641,cancer high blood pressur,17641.0,1.0,3.836562440053712e-07
17642,cancer hiv,17642.0,1.0,3.836562440053712e-07
17643,cancer hospti,17643.0,1.0,3.836562440053712e-07
17644,cancer illnesses compromised immune system,17644.0,1.0,3.836562440053712e-07
17645,cancer infect,17645.0,1.0,3.836562440053712e-07
17646,cancer kidney failur,17646.0,1.0,3.836562440053712e-07
17647,cancer liver disease sexually transmitted diseas,17647.0,1.0,3.836562440053712e-07
17648,cancer lung diseas,17648.0,1.0,3.836562440053712e-07
17649,cancer lung disease diabet,17649.0,1.0,3.836562440053712e-07
17650,burn pit eur,17650.0,1.0,3.836562440053712e-07
17651,burn injuri,17651.0,1.0,3.836562440053712e-07
17652,breathfeversymptom,17652.0,1.0,3.836562440053712e-07
17653,bronchitis influenza,17653.0,1.0,3.836562440053712e-07
17654,brittl,17654.0,1.0,3.836562440053712e-07
17655,brittle bon,17655.0,1.0,3.836562440053712e-07
17656,broad respiratory infectionscovid19,17656.0,1.0,3.836562440053712e-07
17657,broad vir,17657.0,1.0,3.836562440053712e-07
17658,broken,17658.0,1.0,3.836562440053712e-07
17659,broken ankl,17659.0,1.0,3.836562440053712e-07
17660,broken arm heart attack,17660.0,1.0,3.836562440053712e-07
17661,broken bones cardiac arrest,17661.0,1.0,3.836562440053712e-07
17662,broken bones sick,17662.0,1.0,3.836562440053712e-07
17663,broken drrn,17663.0,1.0,3.836562440053712e-07
17664,broken fing,17664.0,1.0,3.836562440053712e-07
17665,broken immune system,17665.0,1.0,3.836562440053712e-07
17666,broken limb,17666.0,1.0,3.836562440053712e-07
17667,broken to,17667.0,1.0,3.836562440053712e-07
17668,broken tooth,17668.0,1.0,3.836562440053712e-07
17669,bronch mono,17669.0,1.0,3.836562440053712e-07
17670,bronchial asthma dehydr,17670.0,1.0,3.836562440053712e-07
17671,bronchial branch,17671.0,1.0,3.836562440053712e-07
17672,bronchial cough,17672.0,1.0,3.836562440053712e-07
17673,bronchial inflamm,17673.0,1.0,3.836562440053712e-07
17674,bronchial issu,17674.0,1.0,3.836562440053712e-07
17675,bronchial pneumonia,17675.0,1.0,3.836562440053712e-07
17676,bronchial t,17676.0,1.0,3.836562440053712e-07
17677,bronchial wash,17677.0,1.0,3.836562440053712e-07
17678,bronchiolitis cas,17678.0,1.0,3.836562440053712e-07
17679,bronchit,17679.0,1.0,3.836562440053712e-07
17680,bronchitis chronic post nasal drip,17680.0,1.0,3.836562440053712e-07
17681,bronchitis cold,17681.0,1.0,3.836562440053712e-07
17682,bronchitis flar,17682.0,1.0,3.836562440053712e-07
17683,brief,17683.0,1.0,3.836562440053712e-07
17684,breathsore throat,17684.0,1.0,3.836562440053712e-07
17685,breathno,17685.0,1.0,3.836562440053712e-07
