Nestbox,Replicate,Worker,Treatment,Ovaries_developed
Am18-NB36,R4,Am18-NB36_22,TG_acids,0
Am18-NB36,R4,Am18-NB36_23,TG_acids,0
Am18-NB36,R4,Am18-NB36_24,TG_acids,1
Am18-NB36,R4,Am18-NB36_25,TG_acids,0
Am18-NB36,R4,Am18-NB36_26,TG_acids,0
Am18-NB36,R4,Am18-NB36_27,TG_acids,0
Am18-NB36,R4,Am18-NB36_28,TG_acids,0
Am18-NB36,R4,Am18-NB36_29,TG_acids,0
Am18-NB36,R4,Am18-NB36_30,TG_acids,0
Am18-NB36,R4,Am18-NB36_31,TG_acids,0
Am18-NB36,R4,Am18-NB36_32,TG_acids,0
Am18-NB36,R4,Am18-NB36_33,TG_acids,0
Am18-NB36,R4,Am18-NB36_34,TG_acids,1
Am18-NB36,R4,Am18-NB36_35,TG_acids,1
Am18-NB36,R4,Am18-NB36_36,TG_acids,1
Am18-NB36,R4,Am18-NB36_37,TG_acids,1
Am18-NB36,R4,Am18-NB36_38,TG_acids,1
Am18-NB36,R4,Am18-NB36_39,TG_acids,1
Am18-NB37,R4,Am18-NB37_1,9-ODA,0
Am18-NB37,R4,Am18-NB37_2,9-ODA,1
Am18-NB37,R4,Am18-NB37_3,9-ODA,0
Am18-NB37,R4,Am18-NB37_4,9-ODA,0
Am18-NB37,R4,Am18-NB37_5,9-ODA,0
Am18-NB37,R4,Am18-NB37_6,9-ODA,0
Am18-NB37,R4,Am18-NB37_7,9-ODA,0
Am18-NB37,R4,Am18-NB37_8,9-ODA,0
Am18-NB37,R4,Am18-NB37_9,9-ODA,0
Am18-NB37,R4,Am18-NB37_10,9-ODA,0
Am18-NB37,R4,Am18-NB37_11,9-ODA,0
Am18-NB37,R4,Am18-NB37_12,9-ODA,0
Am18-NB37,R4,Am18-NB37_13,9-ODA,0
Am18-NB37,R4,Am18-NB37_14,9-ODA,0
Am18-NB37,R4,Am18-NB37_15,9-ODA,0
Am18-NB37,R4,Am18-NB37_16,9-ODA,0
Am18-NB37,R4,Am18-NB37_17,9-ODA,0
Am18-NB37,R4,Am18-NB37_18,9-ODA,0
Am18-NB37,R4,Am18-NB37_19,9-ODA,0
Am18-NB37,R4,Am18-NB37_20,9-ODA,0
Am18-NB37,R4,Am18-NB37_21,9-ODA,0
Am18-NB37,R4,Am18-NB37_22,9-ODA,0
Am18-NB37,R4,Am18-NB37_23,9-ODA,0
Am18-NB37,R4,Am18-NB37_24,9-ODA,0
Am18-NB37,R4,Am18-NB37_25,9-ODA,0
Am18-NB37,R4,Am18-NB37_26,9-ODA,0
Am18-NB37,R4,Am18-NB37_27,9-ODA,0
Am18-NB37,R4,Am18-NB37_28,9-ODA,0
Am18-NB37,R4,Am18-NB37_29,9-ODA,0
Am18-NB37,R4,Am18-NB37_30,9-ODA,0
Am18-NB37,R4,Am18-NB37_31,9-ODA,0
Am18-NB37,R4,Am18-NB37_32,9-ODA,0
Am18-NB37,R4,Am18-NB37_33,9-ODA,0
Am18-NB37,R4,Am18-NB37_34,9-ODA,0
Am18-NB38,R4,Am18-NB38_1,9-HDA,1
Am18-NB38,R4,Am18-NB38_2,9-HDA,0
Am18-NB38,R4,Am18-NB38_3,9-HDA,0
Am18-NB38,R4,Am18-NB38_4,9-HDA,0
Am18-NB38,R4,Am18-NB38_5,9-HDA,0
Am18-NB38,R4,Am18-NB38_6,9-HDA,0
Am18-NB38,R4,Am18-NB38_7,9-HDA,0
Am18-NB38,R4,Am18-NB38_8,9-HDA,0
Am18-NB38,R4,Am18-NB38_9,9-HDA,0
Am18-NB38,R4,Am18-NB38_10,9-HDA,0
Am18-NB38,R4,Am18-NB38_11,9-HDA,0
Am18-NB38,R4,Am18-NB38_12,9-HDA,0
Am18-NB38,R4,Am18-NB38_13,9-HDA,0
Am18-NB38,R4,Am18-NB38_14,9-HDA,0
Am18-NB38,R4,Am18-NB38_15,9-HDA,1
Am18-NB38,R4,Am18-NB38_16,9-HDA,0
Am18-NB38,R4,Am18-NB38_17,9-HDA,0
Am18-NB38,R4,Am18-NB38_18,9-HDA,0
Am18-NB38,R4,Am18-NB38_19,9-HDA,0
Am18-NB38,R4,Am18-NB38_20,9-HDA,0
Am18-NB38,R4,Am18-NB38_21,9-HDA,0
Am18-NB38,R4,Am18-NB38_22,9-HDA,0
Am18-NB38,R4,Am18-NB38_23,9-HDA,0
Am18-NB38,R4,Am18-NB38_24,9-HDA,0
Am18-NB38,R4,Am18-NB38_25,9-HDA,0
Am18-NB38,R4,Am18-NB38_26,9-HDA,0
Am18-NB38,R4,Am18-NB38_27,9-HDA,0
Am18-NB38,R4,Am18-NB38_28,9-HDA,0
Am18-NB38,R4,Am18-NB38_29,9-HDA,0
Am18-NB38,R4,Am18-NB38_30,9-HDA,0
Am18-NB38,R4,Am18-NB38_31,9-HDA,0
Am18-NB38,R4,Am18-NB38_32,9-HDA,0
Am18-NB38,R4,Am18-NB38_33,9-HDA,0
Am18-NB38,R4,Am18-NB38_34,9-HDA,0
Am18-NB38,R4,Am18-NB38_35,9-HDA,0
Am18-NB38,R4,Am18-NB38_36,9-HDA,0
Am18-NB38,R4,Am18-NB38_37,9-HDA,0
Am18-NB38,R4,Am18-NB38_38,9-HDA,1
Am18-NB38,R4,Am18-NB38_39,9-HDA,0
Am18-NB38,R4,Am18-NB38_40,9-HDA,0
Am18-NB38,R4,Am18-NB38_41,9-HDA,0
Am18-NB38,R4,Am18-NB38_42,9-HDA,0
Am18-NB38,R4,Am18-NB38_43,9-HDA,0
Am18-NB40,R4,Am18-NB40_1,HVA,0
Am18-NB40,R4,Am18-NB40_2,HVA,0
Am18-NB40,R4,Am18-NB40_3,HVA,0
Am18-NB40,R4,Am18-NB40_4,HVA,0
Am18-NB40,R4,Am18-NB40_5,HVA,0
Am18-NB40,R4,Am18-NB40_6,HVA,0
Am18-NB40,R4,Am18-NB40_7,HVA,0
Am18-NB40,R4,Am18-NB40_8,HVA,1
Am18-NB40,R4,Am18-NB40_9,HVA,0
Am18-NB40,R4,Am18-NB40_10,HVA,0
Am18-NB40,R4,Am18-NB40_11,HVA,0
Am18-NB40,R4,Am18-NB40_12,HVA,0
Am18-NB40,R4,Am18-NB40_13,HVA,0
Am18-NB40,R4,Am18-NB40_14,HVA,0
Am18-NB40,R4,Am18-NB40_15,HVA,0
Am18-NB40,R4,Am18-NB40_16,HVA,0
Am18-NB40,R4,Am18-NB40_17,HVA,0
Am18-NB40,R4,Am18-NB40_18,HVA,0
Am18-NB40,R4,Am18-NB40_19,HVA,0
Am18-NB40,R4,Am18-NB40_20,HVA,0
Am18-NB40,R4,Am18-NB40_21,HVA,0
Am18-NB40,R4,Am18-NB40_22,HVA,0
Am18-NB40,R4,Am18-NB40_23,HVA,0
Am18-NB40,R4,Am18-NB40_24,HVA,0
Am18-NB40,R4,Am18-NB40_25,HVA,0
Am18-NB40,R4,Am18-NB40_26,HVA,0
Am18-NB40,R4,Am18-NB40_27,HVA,0
Am18-NB40,R4,Am18-NB40_28,HVA,0
Am18-NB40,R4,Am18-NB40_29,HVA,0
Am18-NB40,R4,Am18-NB40_30,HVA,0
Am18-NB40,R4,Am18-NB40_31,HVA,0
Am18-NB40,R4,Am18-NB40_32,HVA,0
Am18-NB40,R4,Am18-NB40_33,HVA,0
Am18-NB40,R4,Am18-NB40_34,HVA,0
Am18-NB40,R4,Am18-NB40_35,HVA,0
Am18-NB40,R4,Am18-NB40_36,HVA,0
Am18-NB40,R4,Am18-NB40_37,HVA,0
Am18-NB40,R4,Am18-NB40_38,HVA,0
Am18-NB40,R4,Am18-NB40_39,HVA,0
Am18-NB40,R4,Am18-NB40_40,HVA,0
Am18-NB40,R4,Am18-NB40_41,HVA,0
Am18-NB41,R5,Am18-NB41_1,TG_esters,0
Am18-NB41,R5,Am18-NB41_2,TG_esters,0
Am18-NB41,R5,Am18-NB41_3,TG_esters,0
Am18-NB41,R5,Am18-NB41_4,TG_esters,0
Am18-NB41,R5,Am18-NB41_5,TG_esters,0
Am18-NB41,R5,Am18-NB41_6,TG_esters,0
Am18-NB41,R5,Am18-NB41_7,TG_esters,0
Am18-NB41,R5,Am18-NB41_8,TG_esters,1
Am18-NB41,R5,Am18-NB41_9,TG_esters,0
Am18-NB41,R5,Am18-NB41_10,TG_esters,0
Am18-NB41,R5,Am18-NB41_11,TG_esters,0
Am18-NB41,R5,Am18-NB41_12,TG_esters,0
Am18-NB41,R5,Am18-NB41_13,TG_esters,0
Am18-NB41,R5,Am18-NB41_14,TG_esters,0
Am18-NB41,R5,Am18-NB41_15,TG_esters,0
Am18-NB41,R5,Am18-NB41_16,TG_esters,0
Am18-NB41,R5,Am18-NB41_17,TG_esters,0
Am18-NB41,R5,Am18-NB41_18,TG_esters,0
Am18-NB41,R5,Am18-NB41_19,TG_esters,0
Am18-NB41,R5,Am18-NB41_20,TG_esters,0
Am18-NB41,R5,Am18-NB41_21,TG_esters,0
Am18-NB41,R5,Am18-NB41_22,TG_esters,0
Am18-NB41,R5,Am18-NB41_23,TG_esters,0
Am18-NB41,R5,Am18-NB41_24,TG_esters,0
Am18-NB41,R5,Am18-NB41_25,TG_esters,0
Am18-NB42,R5,Am18-NB42_1,Cut_esters,0
Am18-NB42,R5,Am18-NB42_2,Cut_esters,0
Am18-NB42,R5,Am18-NB42_3,Cut_esters,0
Am18-NB42,R5,Am18-NB42_4,Cut_esters,1
Am18-NB42,R5,Am18-NB42_5,Cut_esters,0
Am18-NB42,R5,Am18-NB42_6,Cut_esters,0
Am18-NB42,R5,Am18-NB42_7,Cut_esters,0
Am18-NB42,R5,Am18-NB42_8,Cut_esters,0
Am18-NB42,R5,Am18-NB42_9,Cut_esters,0
Am18-NB42,R5,Am18-NB42_10,Cut_esters,0
Am18-NB42,R5,Am18-NB42_11,Cut_esters,0
Am18-NB42,R5,Am18-NB42_12,Cut_esters,0
Am18-NB42,R5,Am18-NB42_13,Cut_esters,0
Am18-NB42,R5,Am18-NB42_14,Cut_esters,0
Am18-NB42,R5,Am18-NB42_15,Cut_esters,0
Am18-NB42,R5,Am18-NB42_16,Cut_esters,0
Am18-NB42,R5,Am18-NB42_17,Cut_esters,0
Am18-NB42,R5,Am18-NB42_18,Cut_esters,0
Am18-NB42,R5,Am18-NB42_19,Cut_esters,0
Am18-NB42,R5,Am18-NB42_20,Cut_esters,0
Am18-NB42,R5,Am18-NB42_21,Cut_esters,0
Am18-NB42,R5,Am18-NB42_22,Cut_esters,0
Am18-NB42,R5,Am18-NB42_23,Cut_esters,0
Am18-NB42,R5,Am18-NB42_24,Cut_esters,0
Am18-NB42,R5,Am18-NB42_25,Cut_esters,0
Am18-NB42,R5,Am18-NB42_26,Cut_esters,0
Am18-NB42,R5,Am18-NB42_27,Cut_esters,1
Am18-NB42,R5,Am18-NB42_28,Cut_esters,0
Am18-NB42,R5,Am18-NB42_29,Cut_esters,1
Am18-NB42,R5,Am18-NB42_30,Cut_esters,0
Am18-NB42,R5,Am18-NB42_31,Cut_esters,0
Am18-NB42,R5,Am18-NB42_32,Cut_esters,1
Am18-NB42,R5,Am18-NB42_33,Cut_esters,0
Am18-NB42,R5,Am18-NB42_34,Cut_esters,0
Am18-NB42,R5,Am18-NB42_35,Cut_esters,0
Am18-NB42,R5,Am18-NB42_36,Cut_esters,0
Am18-NB42,R5,Am18-NB42_37,Cut_esters,0
Am18-NB42,R5,Am18-NB42_38,Cut_esters,0
Am18-NB42,R5,Am18-NB42_39,Cut_esters,0
Am18-NB42,R5,Am18-NB42_40,Cut_esters,0
Am18-NB42,R5,Am18-NB42_41,Cut_esters,0
Am18-NB42,R5,Am18-NB42_42,Cut_esters,0
Am18-NB42,R5,Am18-NB42_43,Cut_esters,0
Am18-NB43,R5,Am18-NB43_1,Acetone,1
Am18-NB43,R5,Am18-NB43_2,Acetone,0
Am18-NB43,R5,Am18-NB43_3,Acetone,1
Am18-NB43,R5,Am18-NB43_4,Acetone,0
Am18-NB43,R5,Am18-NB43_5,Acetone,0
Am18-NB43,R5,Am18-NB43_6,Acetone,1
Am18-NB43,R5,Am18-NB43_7,Acetone,1
Am18-NB43,R5,Am18-NB43_8,Acetone,1
Am18-NB43,R5,Am18-NB43_9,Acetone,0
Am18-NB43,R5,Am18-NB43_10,Acetone,0
Am18-NB43,R5,Am18-NB43_11,Acetone,1
Am18-NB43,R5,Am18-NB43_12,Acetone,0
Am18-NB43,R5,Am18-NB43_13,Acetone,0
Am18-NB43,R5,Am18-NB43_14,Acetone,0
Am18-NB43,R5,Am18-NB43_15,Acetone,0
Am18-NB43,R5,Am18-NB43_16,Acetone,0
Am18-NB43,R5,Am18-NB43_17,Acetone,1
Am18-NB43,R5,Am18-NB43_18,Acetone,0
Am18-NB43,R5,Am18-NB43_19,Acetone,0
Am18-NB43,R5,Am18-NB43_20,Acetone,0
Am18-NB43,R5,Am18-NB43_21,Acetone,0
Am18-NB43,R5,Am18-NB43_22,Acetone,0
Am18-NB43,R5,Am18-NB43_23,Acetone,0
Am18-NB43,R5,Am18-NB43_24,Acetone,0
Am18-NB43,R5,Am18-NB43_25,Acetone,0
Am18-NB43,R5,Am18-NB43_26,Acetone,0
Am18-NB43,R5,Am18-NB43_27,Acetone,0
Am18-NB43,R5,Am18-NB43_28,Acetone,1
Am18-NB43,R5,Am18-NB43_29,Acetone,0
Am18-NB43,R5,Am18-NB43_30,Acetone,1
Am18-NB43,R5,Am18-NB43_31,Acetone,1
Am18-NB43,R5,Am18-NB43_32,Acetone,0
Am18-NB43,R5,Am18-NB43_33,Acetone,0
Am18-NB43,R5,Am18-NB43_34,Acetone,1
Am18-NB43,R5,Am18-NB43_35,Acetone,0
Am18-NB43,R5,Am18-NB43_36,Acetone,0
Am18-NB43,R5,Am18-NB43_37,Acetone,0
Am18-NB43,R5,Am18-NB43_38,Acetone,1
Am18-NB43,R5,Am18-NB43_39,Acetone,0
Am18-NB43,R5,Am18-NB43_40,Acetone,0
Am18-NB43,R5,Am18-NB43_41,Acetone,0
Am18-NB43,R5,Am18-NB43_42,Acetone,1
Am18-NB43,R5,Am18-NB43_43,Acetone,0
Am18-NB43,R5,Am18-NB43_44,Acetone,0
Am18-NB43,R5,Am18-NB43_45,Acetone,1
Am18-NB43,R5,Am18-NB43_46,Acetone,0
Am18-NB44,R5,Am18-NB44_1,QMP,0
Am18-NB44,R5,Am18-NB44_2,QMP,0
Am18-NB44,R5,Am18-NB44_3,QMP,0
Am18-NB44,R5,Am18-NB44_4,QMP,0
Am18-NB44,R5,Am18-NB44_5,QMP,0
Am18-NB44,R5,Am18-NB44_6,QMP,0
Am18-NB44,R5,Am18-NB44_7,QMP,0
Am18-NB44,R5,Am18-NB44_8,QMP,0
Am18-NB44,R5,Am18-NB44_9,QMP,0
Am18-NB44,R5,Am18-NB44_10,QMP,0
Am18-NB44,R5,Am18-NB44_11,QMP,0
Am18-NB44,R5,Am18-NB44_12,QMP,0
Am18-NB44,R5,Am18-NB44_13,QMP,0
Am18-NB44,R5,Am18-NB44_14,QMP,0
Am18-NB44,R5,Am18-NB44_15,QMP,0
Am18-NB44,R5,Am18-NB44_16,QMP,0
Am18-NB44,R5,Am18-NB44_17,QMP,0
Am18-NB44,R5,Am18-NB44_18,QMP,0
Am18-NB44,R5,Am18-NB44_19,QMP,0
Am18-NB44,R5,Am18-NB44_20,QMP,0
Am18-NB44,R5,Am18-NB44_21,QMP,0
Am18-NB45,R5,Am18-NB45_1,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_2,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_3,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_4,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_5,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_6,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_7,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_8,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_9,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_10,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_11,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_12,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_13,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_14,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_15,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_16,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_17,Cut_alkenes,1
Am18-NB45,R5,Am18-NB45_18,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_19,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_20,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_21,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_22,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_23,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_24,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_25,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_26,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_27,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_28,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_29,Cut_alkenes,1
Am18-NB45,R5,Am18-NB45_30,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_31,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_32,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_33,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_34,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_35,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_36,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_37,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_38,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_39,Cut_alkenes,1
Am18-NB45,R5,Am18-NB45_40,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_41,Cut_alkenes,0
Am18-NB45,R5,Am18-NB45_42,Cut_alkenes,0
Am18-NB46,R5,Am18-NB46_1,TG_acids,0
Am18-NB46,R5,Am18-NB46_2,TG_acids,0
Am18-NB46,R5,Am18-NB46_3,TG_acids,0
Am18-NB46,R5,Am18-NB46_4,TG_acids,0
Am18-NB46,R5,Am18-NB46_5,TG_acids,0
Am18-NB46,R5,Am18-NB46_6,TG_acids,0
Am18-NB46,R5,Am18-NB46_7,TG_acids,0
Am18-NB46,R5,Am18-NB46_8,TG_acids,0
Am18-NB46,R5,Am18-NB46_9,TG_acids,1
Am18-NB46,R5,Am18-NB46_10,TG_acids,0
Am18-NB46,R5,Am18-NB46_11,TG_acids,0
Am18-NB46,R5,Am18-NB46_12,TG_acids,0
Am18-NB46,R5,Am18-NB46_13,TG_acids,0
Am18-NB46,R5,Am18-NB46_14,TG_acids,0
Am18-NB46,R5,Am18-NB46_15,TG_acids,0
Am18-NB46,R5,Am18-NB46_16,TG_acids,0
Am18-NB46,R5,Am18-NB46_17,TG_acids,0
Am18-NB46,R5,Am18-NB46_18,TG_acids,0
Am18-NB46,R5,Am18-NB46_19,TG_acids,0
Am18-NB46,R5,Am18-NB46_20,TG_acids,0
Am18-NB46,R5,Am18-NB46_21,TG_acids,0
Am18-NB46,R5,Am18-NB46_22,TG_acids,0
Am18-NB46,R5,Am18-NB46_23,TG_acids,0
Am18-NB46,R5,Am18-NB46_24,TG_acids,0
Am18-NB46,R5,Am18-NB46_25,TG_acids,0
Am18-NB46,R5,Am18-NB46_26,TG_acids,0
Am18-NB46,R5,Am18-NB46_27,TG_acids,0
Am18-NB46,R5,Am18-NB46_28,TG_acids,0
Am18-NB46,R5,Am18-NB46_29,TG_acids,0
Am18-NB46,R5,Am18-NB46_30,TG_acids,1
Am18-NB46,R5,Am18-NB46_31,TG_acids,0
Am18-NB46,R5,Am18-NB46_32,TG_acids,0
Am18-NB46,R5,Am18-NB46_33,TG_acids,0
Am18-NB46,R5,Am18-NB46_34,TG_acids,0
Am18-NB46,R5,Am18-NB46_35,TG_acids,0
Am18-NB46,R5,Am18-NB46_36,TG_acids,0
Am18-NB47,R5,Am18-NB47_1,9-ODA,0
Am18-NB47,R5,Am18-NB47_2,9-ODA,0
Am18-NB47,R5,Am18-NB47_3,9-ODA,0
Am18-NB47,R5,Am18-NB47_4,9-ODA,0
Am18-NB47,R5,Am18-NB47_5,9-ODA,0
Am18-NB47,R5,Am18-NB47_6,9-ODA,0
Am18-NB47,R5,Am18-NB47_7,9-ODA,0
Am18-NB47,R5,Am18-NB47_8,9-ODA,0
Am18-NB47,R5,Am18-NB47_9,9-ODA,0
Am18-NB47,R5,Am18-NB47_10,9-ODA,0
Am18-NB47,R5,Am18-NB47_11,9-ODA,0
Am18-NB47,R5,Am18-NB47_12,9-ODA,0
Am18-NB47,R5,Am18-NB47_13,9-ODA,0
Am18-NB47,R5,Am18-NB47_14,9-ODA,0
Am18-NB47,R5,Am18-NB47_15,9-ODA,0
Am18-NB47,R5,Am18-NB47_16,9-ODA,0
Am18-NB47,R5,Am18-NB47_17,9-ODA,0
Am18-NB47,R5,Am18-NB47_18,9-ODA,0
Am18-NB47,R5,Am18-NB47_19,9-ODA,0
Am18-NB47,R5,Am18-NB47_20,9-ODA,0
Am18-NB47,R5,Am18-NB47_21,9-ODA,0
Am18-NB47,R5,Am18-NB47_22,9-ODA,0
Am18-NB47,R5,Am18-NB47_23,9-ODA,0
Am18-NB47,R5,Am18-NB47_24,9-ODA,0
Am18-NB47,R5,Am18-NB47_25,9-ODA,0
Am18-NB47,R5,Am18-NB47_26,9-ODA,0
Am18-NB47,R5,Am18-NB47_27,9-ODA,0
Am18-NB47,R5,Am18-NB47_28,9-ODA,0
Am18-NB47,R5,Am18-NB47_29,9-ODA,0
Am18-NB47,R5,Am18-NB47_30,9-ODA,0
Am18-NB47,R5,Am18-NB47_31,9-ODA,0
Am18-NB47,R5,Am18-NB47_32,9-ODA,0
Am18-NB47,R5,Am18-NB47_33,9-ODA,0
Am18-NB47,R5,Am18-NB47_34,9-ODA,0
Am18-NB47,R5,Am18-NB47_35,9-ODA,0
Am18-NB47,R5,Am18-NB47_36,9-ODA,0
Am18-NB47,R5,Am18-NB47_37,9-ODA,0
Am18-NB47,R5,Am18-NB47_38,9-ODA,0
Am18-NB48,R5,Am18-NB48_1,9-HDA,0
Am18-NB48,R5,Am18-NB48_2,9-HDA,0
Am18-NB48,R5,Am18-NB48_3,9-HDA,0
Am18-NB48,R5,Am18-NB48_4,9-HDA,0
Am18-NB48,R5,Am18-NB48_5,9-HDA,0
Am18-NB48,R5,Am18-NB48_6,9-HDA,0
Am18-NB48,R5,Am18-NB48_7,9-HDA,0
Am18-NB48,R5,Am18-NB48_8,9-HDA,0
Am18-NB48,R5,Am18-NB48_9,9-HDA,0
Am18-NB48,R5,Am18-NB48_10,9-HDA,0
Am18-NB48,R5,Am18-NB48_11,9-HDA,0
Am18-NB48,R5,Am18-NB48_12,9-HDA,0
Am18-NB48,R5,Am18-NB48_13,9-HDA,0
Am18-NB48,R5,Am18-NB48_14,9-HDA,0
Am18-NB48,R5,Am18-NB48_15,9-HDA,0
Am18-NB48,R5,Am18-NB48_16,9-HDA,0
Am18-NB48,R5,Am18-NB48_17,9-HDA,0
Am18-NB48,R5,Am18-NB48_18,9-HDA,0
Am18-NB48,R5,Am18-NB48_19,9-HDA,0
Am18-NB48,R5,Am18-NB48_20,9-HDA,0
Am18-NB48,R5,Am18-NB48_21,9-HDA,0
Am18-NB48,R5,Am18-NB48_22,9-HDA,0
Am18-NB48,R5,Am18-NB48_23,9-HDA,0
Am18-NB48,R5,Am18-NB48_24,9-HDA,0
Am18-NB48,R5,Am18-NB48_25,9-HDA,0
Am18-NB48,R5,Am18-NB48_26,9-HDA,0
Am18-NB48,R5,Am18-NB48_27,9-HDA,0
Am18-NB48,R5,Am18-NB48_28,9-HDA,0
Am18-NB48,R5,Am18-NB48_29,9-HDA,0
Am18-NB48,R5,Am18-NB48_30,9-HDA,0
Am18-NB48,R5,Am18-NB48_31,9-HDA,0
Am18-NB48,R5,Am18-NB48_32,9-HDA,0
Am18-NB48,R5,Am18-NB48_33,9-HDA,1
Am18-NB48,R5,Am18-NB48_34,9-HDA,0
Am18-NB48,R5,Am18-NB48_35,9-HDA,0
Am18-NB48,R5,Am18-NB48_36,9-HDA,0
Am18-NB48,R5,Am18-NB48_37,9-HDA,0
Am18-NB48,R5,Am18-NB48_38,9-HDA,1
Am18-NB49,R5,Am18-NB49_1,HOB,0
Am18-NB49,R5,Am18-NB49_2,HOB,0
Am18-NB49,R5,Am18-NB49_3,HOB,0
Am18-NB49,R5,Am18-NB49_4,HOB,0
Am18-NB49,R5,Am18-NB49_5,HOB,0
Am18-NB49,R5,Am18-NB49_6,HOB,0
Am18-NB49,R5,Am18-NB49_7,HOB,0
Am18-NB49,R5,Am18-NB49_8,HOB,0
Am18-NB49,R5,Am18-NB49_9,HOB,0
Am18-NB49,R5,Am18-NB49_10,HOB,0
Am18-NB49,R5,Am18-NB49_11,HOB,0
Am18-NB49,R5,Am18-NB49_12,HOB,0
Am18-NB49,R5,Am18-NB49_13,HOB,0
Am18-NB49,R5,Am18-NB49_14,HOB,0
Am18-NB49,R5,Am18-NB49_15,HOB,0
Am18-NB49,R5,Am18-NB49_16,HOB,0
Am18-NB49,R5,Am18-NB49_17,HOB,0
Am18-NB49,R5,Am18-NB49_18,HOB,0
Am18-NB49,R5,Am18-NB49_19,HOB,0
Am18-NB49,R5,Am18-NB49_20,HOB,0
Am18-NB49,R5,Am18-NB49_21,HOB,0
Am18-NB49,R5,Am18-NB49_22,HOB,0
Am18-NB49,R5,Am18-NB49_23,HOB,0
Am18-NB49,R5,Am18-NB49_24,HOB,0
Am18-NB49,R5,Am18-NB49_25,HOB,0
Am18-NB49,R5,Am18-NB49_26,HOB,0
Am18-NB49,R5,Am18-NB49_27,HOB,0
Am18-NB49,R5,Am18-NB49_28,HOB,0
Am18-NB49,R5,Am18-NB49_29,HOB,0
Am18-NB49,R5,Am18-NB49_30,HOB,0
Am18-NB49,R5,Am18-NB49_31,HOB,0
Am18-NB49,R5,Am18-NB49_32,HOB,0
Am18-NB49,R5,Am18-NB49_33,HOB,0
Am18-NB49,R5,Am18-NB49_34,HOB,0
Am18-NB49,R5,Am18-NB49_35,HOB,0
Am18-NB49,R5,Am18-NB49_36,HOB,0
Am18-NB49,R5,Am18-NB49_37,HOB,0
Am18-NB49,R5,Am18-NB49_38,HOB,0
Am18-NB49,R5,Am18-NB49_39,HOB,0
Am18-NB49,R5,Am18-NB49_40,HOB,0
Am18-NB49,R5,Am18-NB49_41,HOB,0
Am18-NB49,R5,Am18-NB49_42,HOB,0
Am18-NB49,R5,Am18-NB49_43,HOB,0
Am18-NB49,R5,Am18-NB49_44,HOB,0
Am18-NB50,R5,Am18-NB50_1,HVA,0
Am18-NB50,R5,Am18-NB50_2,HVA,0
Am18-NB50,R5,Am18-NB50_3,HVA,0
Am18-NB50,R5,Am18-NB50_4,HVA,0
Am18-NB50,R5,Am18-NB50_5,HVA,0
Am18-NB50,R5,Am18-NB50_6,HVA,0
Am18-NB50,R5,Am18-NB50_7,HVA,0
Am18-NB50,R5,Am18-NB50_8,HVA,0
Am18-NB50,R5,Am18-NB50_9,HVA,0
Am18-NB50,R5,Am18-NB50_10,HVA,0
