number,DOI,Author,year,pt.system,study.location,subsytem.studied,water.level,water.value,water.metrics,general.study.measurements,biotic/abiotic treat,pt.part.analyzed,response.measured,response.metrics,fresh.dry.material,pt.sp,common.name,Subsytem.herbivory,herbivore.sp,herbivore.class,type.herbivory,journal.name 
90,10.1016/j.indcrop.2016.08.041,Xiaolu et al ,2016,natural,greenhouse,AG,drought,"90, 30",% capacity,enzyme,abiotic,leaf,peroxidase,y/g.min,fw,Dendrobium moniliforme,orchid,.,.,.,.,Industrial crops and products
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,enzyme,abiotic,leaf,peroxidase,units/mg,fw,Vigna mungo (M01001),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,enzyme,abiotic,leaf,peroxidase,units/mg,fw,Vigna mungo (ArrojII),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,enzyme,abiotic,leaf,peroxidase,units/mg,fw,Vigna mungo (M97),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,enzyme,abiotic,leaf,peroxidase,units/mg,fw,Vigna mungo (4CM716),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,enzyme,abiotic,leaf,peroxidase,units/mg,fw,Vigna mungo (M07007),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,enzyme,abiotic,leaf,peroxidase,units/mg,fw,Vigna mungo (M603621),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,enzyme,abiotic,leaf,peroxidase,units/mg,fw,Vigna mungo (ArrojI),black bean,.,.,.,.,Braz. J. Bot
31,10.2307/3546888,English-Loeb et al,1997,agriculture,field,AG,drought,"14, 1",days watered,secondary metabolites,abiotic,leaf,peroxidase,deltaOD/min/g,fw,Lycopersicon esculentum1,tomato,.,.,.,.,Oikos
68,10.1086/681023,Liu et al ,2015,natural,field,AG,drought,"200, 0",ml/2days,secondary metabolites,abiotic,leaf,Phenolics,mg/g,fw,Pogonatum cirratum,.,.,.,.,.,Int. J. Plant Sci.
68,10.1086/681023,Liu et al ,2015,natural,field,AG,drought,"200, 0",ml/2days,secondary metabolites,abiotic,leaf,Phenolics,mg/g,fw,Hypnum plumaeforme,.,.,.,.,.,Int. J. Plant Sci.
76,10.1078/0367-2530-00042,Karageorgou et al ,2002,natural,field,AGBG,drought,"400,200",ml/week,secondary metabolites,abiotic,leaf,phenolics,ml/g,dw,Dittrichia viscosa,false yellowwheat,.,.,.,.,Flora
84,10.1016/j.foodchem.2015.09.022,Aninbon et al ,2016,agriculture,field,AG,drought,"field capacity, 1/3",.,secondary metabolites,abiotic,leaf,phenolics,mg/g,dw,Arachis hypogaea (ICGV98348),peanut,.,.,.,.,Food Chemistry
84,10.1016/j.foodchem.2015.09.022,Aninbon et al ,2016,agriculture,field,AG,drought,"field capacity, 1/3",.,secondary metabolites,abiotic,leaf,phenolics,mg/g,dw,Arachis hypogaea (ICGV98324),peanut,.,.,.,.,Food Chemistry
84,10.1016/j.foodchem.2015.09.022,Aninbon et al ,2016,agriculture,field,AG,drought,"field capacity, 1/3",.,secondary metabolites,abiotic,leaf,phenolics,mg/g,dw,Arachis hypogaea (Tifton8),peanut,.,.,.,.,Food Chemistry
84,10.1016/j.foodchem.2015.09.022,Aninbon et al ,2016,agriculture,field,AG,drought,"field capacity, 1/3",.,secondary metabolites,abiotic,leaf,phenolics,mg/g,dw,Arachis hypogaea (ICGV98308),peanut,.,.,.,.,Food Chemistry
84,10.1016/j.foodchem.2015.09.022,Aninbon et al ,2016,agriculture,field,AG,drought,"field capacity, 1/3",.,secondary metabolites,abiotic,leaf,phenolics,mg/g,dw,Arachis hypogaea (Tainan9),peanut,.,.,.,.,Food Chemistry
35,NA,Rani et al ,2014,natural,greenhouse,AG,drought,"daily, every 4-5days",days watered,secondary metabolites,abiotic,leaf,phenols,ug/g,fw,Piper betle,piper,.,.,.,.,Allelopathy Journal
35,NA,Rani et al ,2014,natural,greenhouse,AG,drought,"daily, every 4-5days",days watered,secondary metabolites,abiotic,leaf,phenols,ug/g,fw,Ricinus communis,castor,.,.,.,.,Allelopathy Journal
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,secondary metabolites,abiotic,leaf,phenols,mg/g,fw,Zea mays (BRS1010),maize,.,.,.,.,The crop journal
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,secondary metabolites,abiotic,leaf,phenols,mg/g,fw,Zea mays (BRS1055),maize,.,.,.,.,The crop journal
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,secondary metabolites,abiotic,root,phenols,mg/g,fw,Zea mays (BRS1010),maize,.,.,.,.,The crop journal
70,10.1016/j.cj.2015.04.008,Lavinsky et al,2015,agriculture,greenhouse,AGBG,drought,"(-)18, (-)138",kPa,secondary metabolites,abiotic,root,phenols,mg/g,fw,Zea mays (BRS1055),maize,.,.,.,.,The crop journal
67,10.1111/1744-7917.12075,Malik et al,2014,agriculture,nursery,AG,drought,80,%,amino acid,abiotic,leaf,Phenylalanine,ymol/mg,fw,Citrus unshi,satsuma,.,.,.,.,Insect science
81,10.1007/s00049-012-0102-1,Gutbrodt et al (b),2012b,agriculture,greenhouse,AG,drought,"1, 3",days,secondary metabolites,abiotic,leaf,Phloretin (phenolic),mg/g,dw,Malus domestica,Apple,.,.,.,.,Arthropod-Plant interactions
81,10.1007/s00049-012-0102-1,Gutbrodt et al (b),2012b,agriculture,greenhouse,AG,drought,"1, 3",days,secondary metabolites,abiotic,leaf,phloridzin (phenolic),mg/g,dw,Malus domestica,Apple,.,.,.,.,Arthropod-Plant interactions
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,phosphorous,mg/g,dw,Vigna mungo (M01001),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,phosphorous,mg/g,dw,Vigna mungo (ArrojII),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,phosphorous,mg/g,dw,Vigna mungo (M97),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,phosphorous,mg/g,dw,Vigna mungo (4CM716),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,phosphorous,mg/g,dw,Vigna mungo (M07007),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,phosphorous,mg/g,dw,Vigna mungo (M603621),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,phosphorous,mg/g,dw,Vigna mungo (ArrojI),black bean,.,.,.,.,Braz. J. Bot
20,10.1093/aobpla/plt054,Ahmed et al ,2014,agriculture,greenhouse,AG,both,"4, 12, 28",%moisture,secondary metabolites,abiotic,leaf,Poliphenol (ECG),mg/g,dw,Camellia sinensis,tea,.,.,.,.,AoB Plants
20,10.1093/aobpla/plt054,Ahmed et al ,2014,agriculture,greenhouse,AG,both,"4, 12, 28",%moisture,secondary metabolites,abiotic,leaf,Poliphenol (EGCG),mg/g,dw,Camellia sinensis,tea,.,.,.,.,AoB Plants
31,10.2307/3546888,English-Loeb et al,1997,agriculture,field,AG,drought,"14, 1",days watered,enzyme,abiotic,leaf,polyphenol oxidase,deltaOD/min/g,fw,Lycopersicon esculentum2,tomato,.,.,.,.,Oikos
31,10.2307/3546888,English-Loeb et al,1997,agriculture,field,AG,drought,"14, 1",days watered,secondary metabolites,abiotic,leaf,polyphenol oxidase,deltaOD/min/g,fw,Lycopersicon esculentum1,tomato,.,.,.,.,Oikos
86,10.1016/j.indcrop.2015.12.053,Caser et al,2016,medicine,greenhouse,AGBG,drought,"100, 0",% capacity,secondary metabolites,abiotic,leaf,polyphenols,mg/g,fw,Helichrysum petiolare,.,.,.,.,.,Industrial crops and products
90,10.1016/j.indcrop.2016.08.041,Xiaolu et al ,2016,natural,greenhouse,AG,drought,"90, 30",% capacity,secondary metabolites,abiotic,leaf,polysaccharide,mg/g,fw,Dendrobium moniliforme,orchid,.,.,.,.,Industrial crops and products
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,potassium,mg/g,dw,Vigna mungo (M01001),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,potassium,mg/g,dw,Vigna mungo (ArrojII),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,potassium,mg/g,dw,Vigna mungo (M97),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,potassium,mg/g,dw,Vigna mungo (4CM716),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,potassium,mg/g,dw,Vigna mungo (M07007),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,potassium,mg/g,dw,Vigna mungo (M603621),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,nutrients,abiotic,leaf,potassium,mg/g,dw,Vigna mungo (ArrojI),black bean,.,.,.,.,Braz. J. Bot
38,10.1007/s00442-012-2572-9,Tariq et al ,2013,agriculture,greenhouse,AGBG,drought,"200, 100",ml/week,secondary metabolites,biotic/abiotic,leaf,Progoitrin,ymole/g,dw,Brassica oleracea,brussels,AG,Delia radicum,fly larvae,sap-sucking,Oecologia
67,10.1111/1744-7917.12075,Malik et al,2014,agriculture,nursery,AG,drought,80,%,amino acid,abiotic,leaf,Proline,ymol/mg,fw,Citrus unshi,satsuma,.,.,.,.,Insect science
4,NA,el Sayed,1992,agriculture,greenhouse,AGBG,drought,50 (severe),%,secondary metabolites,abiotic,leaf,proline,mol/Kg,dw,Capsicum annuum,sweet pepper,.,.,.,.,Phyton
4,NA,el Sayed,1992,agriculture,greenhouse,AGBG,drought,50 (severe),%,secondary metabolites,abiotic,root,proline,mol/Kg,dw,Capsicum annuum,sweet pepper,.,.,.,.,Phyton
50,10.1016/j.jprot.2014.07.010,Zhang et al,2014,agriculture,glasshouse,AG,drought,20,% (PEG),secondary metabolites,abiotic,leaf,proline,yg/g,dw,Triticum aestivum HX10,wheat,.,.,.,.,Journal of Proteomics
50,10.1016/j.jprot.2014.07.010,Zhang et al,2014,agriculture,glasshouse,AG,drought,20,% (PEG),secondary metabolites,abiotic,leaf,proline,yg/g,dw,Triticum aestivum NC47,wheat,.,.,.,.,Journal of Proteomics
53,10.1007/s11738-015-1919-3,Wu et al,2015,agriculture,greenhouse,AGBG,drought,5,% (PEG),secondary metabolites,abiotic,leaf,proline,mg/g,fw,Gossypium Hirsutum,cotton,.,.,.,.,Acta Physiol Plant
60,10.1007/s11738-014-1530-z,Shafiq et al ,2014,agriculture,field,AGBG,drought,60% field capacity per day,days,secondary metabolites,abiotic,leaf,proline,ymol/g,fw,Brassica napus,canola,.,.,.,.,Acta Physiol Plant
63,10.1080/17429145.2011.557513,Patade et al ,2011,agriculture,field,AGBG,drought,20,%PEG,secondary metabolites,abiotic,leaf,proline,yg/g,fw,Saccharum officinarum,sugar cane,.,.,.,.,Journal of Plant Interactions
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,secondary metabolites,abiotic,leaf,proline,ymol/g,fw,Triticum aestivum (shafaq-2000),wheat,.,.,.,.,South African Journal of Botany
71,10.1016/j.sajb.2014.10.015,Kosar et al ,2015,agriculture,chamber,AGBG,drought,"0, 60",%,secondary metabolites,abiotic,leaf,proline,ymol/g,fw,Triticum aestivum (Uqab-06),wheat,.,.,.,.,South African Journal of Botany
78,10.1007/s12210-015-0429-y,Hassan et al,2015,agriculture,field,AG,drought,"0, twice",week,secondary metabolites,abiotic,leaf,proline,mg/g,dw,Triticum aestivum (Sd),wheat,.,.,.,.,Rend. Fis. Acc. Lincei
78,10.1007/s12210-015-0429-y,Hassan et al,2015,agriculture,field,AG,drought,"0, twice",week,secondary metabolites,abiotic,leaf,proline,mg/g,dw,Triticum aestivum (Gm),wheat,.,.,.,.,Rend. Fis. Acc. Lincei
85,10.1016/j.scienta.2012.03.028,Anjum et al ,2012,agriculture,greenhouse,AG,drought,"80, 20",% capacity,secondary metabolites,abiotic,leaf,proline,yg/g,fw,Capsicum annuum (Shanshu2001),hot pepper,.,.,.,.,Scientia Horticulturae
85,10.1016/j.scienta.2012.03.028,Anjum et al ,2012,agriculture,greenhouse,AG,drought,"80, 20",% capacity,secondary metabolites,abiotic,leaf,proline,yg/g,fw,Capsicum annuum (Nongchengjiao),hot pepper,.,.,.,.,Scientia Horticulturae
89,10.1002/2211-5463.12184,Soni & Abdin,2017,natural,greenhouse,AG,drought,"100, 35",% capacity,secondary metabolites,abiotic,leaf,proline,yg/g,fw,Artemisia annua,.,.,.,.,.,FEBS open bio
22,10.1007/s11829-012-9195-2,Casteel et al ,2012,agriculture,chambers,AG,drought,"0, (-30)",%moisture,protein,biotic/abiotic,leaf,protein,ymol/g,fw,Glycine max,soybean,AG,Popillia japonica (japanese beetle),beetle,chewing,Arthropod-Plant Interactions
63,10.1080/17429145.2011.557513,Patade et al ,2011,agriculture,field,AGBG,drought,20,%PEG,protein,abiotic,leaf,protein,mg/g,fw,Saccharum officinarum,sugar cane,.,.,.,.,Journal of Plant Interactions
89,10.1002/2211-5463.12184,Soni & Abdin,2017,natural,greenhouse,AG,drought,"100, 35",% capacity,protein,abiotic,leaf,protein,mg/g,fw,Artemisia annua,.,.,.,.,.,FEBS open bio
31,10.2307/3546888,English-Loeb et al,1997,agriculture,field,AG,drought,"14, 1",days watered,enzyme,abiotic,leaf,proteinase inhibitor,%,fw,Lycopersicon esculentum2,tomato,.,.,.,.,Oikos
31,10.2307/3546888,English-Loeb et al,1997,agriculture,field,AG,drought,"14, 1",days watered,secondary metabolites,abiotic,leaf,proteinase inhibitor,%,fw,Lycopersicon esculentum1,tomato,.,.,.,.,Oikos
35,NA,Rani et al ,2014,natural,greenhouse,AG,drought,"daily, every 4-5days",days watered,protein,abiotic,leaf,proteins,ug/g,fw,Piper betle,piper,.,.,.,.,Allelopathy Journal
35,NA,Rani et al ,2014,natural,greenhouse,AG,drought,"daily, every 4-5days",days watered,protein,abiotic,leaf,proteins,ug/g,fw,Ricinus communis,castor,.,.,.,.,Allelopathy Journal
67,10.1111/1744-7917.12075,Malik et al,2014,agriculture,nursery,AG,drought,80,%,amino acid,abiotic,leaf,putrescine,yg/mg,fw,Citrus unshi,satsuma,.,.,.,.,Insect science
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,sugar,abiotic,leaf,pyruvic,mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
56,10.1111/nph.13380,Tattini et al,2015,natural,greenhouse,AG,drought,11,days,secondary metabolites,abiotic,leaf,quercetin,ymol/g,dw,Platanus acerifolia,plane,.,.,.,.,New Physiologist
53,10.1007/s11738-015-1919-3,Wu et al,2015,agriculture,greenhouse,AGBG,drought,5,% (PEG),secondary metabolites,abiotic,leaf,Reduced glutathione,yg/g,fw,Gossypium Hirsutum,cotton,.,.,.,.,Acta Physiol Plant
74,10.1007/s11738-004-0004-0,Kelles & Unyayar,2004,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,root,root length,cm,fw,Helianthus annuus (N),sunflower,.,.,.,.,Acta Physiologiae Plantarum
74,10.1007/s11738-004-0004-0,Kelles & Unyayar,2004,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,root,root length,cm,fw,Helianthus annuus (O),sunflower,.,.,.,.,Acta Physiologiae Plantarum
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,root,root length,cm,fw,Triticum durum (Bezostaya1),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,root,root length,cm,fw,Triticum durum (Seri82),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,root,root length,cm,fw,Triticum durum (Kira�66),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,root,root length,cm,fw,Triticum durum (Kiriltan91),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,root,root length,cm,fw,Triticum durum (Kunduru),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,root,root length,cm,fw,Triticum durum (�1252),wheat,.,.,.,.,Plant Science
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,biomass,abiotic,root,root weight,g,fw,Vigna mungo (M01001),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,biomass,abiotic,root,root weight,g,fw,Vigna mungo (ArrojII),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,biomass,abiotic,root,root weight,g,fw,Vigna mungo (M97),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,biomass,abiotic,root,root weight,g,fw,Vigna mungo (4CM716),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,biomass,abiotic,root,root weight,g,fw,Vigna mungo (M07007),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,biomass,abiotic,root,root weight,g,fw,Vigna mungo (M603621),black bean,.,.,.,.,Braz. J. Bot
92,10.1007/s40415-016-0282-y,Ali et al ,2016,agriculture,greenhouse,AG,drought,"0, (-0.66)",Mpa,biomass,abiotic,root,root weight,g,fw,Vigna mungo (ArrojI),black bean,.,.,.,.,Braz. J. Bot
78,10.1007/s12210-015-0429-y,Hassan et al,2015,agriculture,field,AG,drought,"0, twice",week,secondary metabolites,abiotic,leaf,rubisco,units,fw,Triticum aestivum (Sd),wheat,.,.,.,.,Rend. Fis. Acc. Lincei
78,10.1007/s12210-015-0429-y,Hassan et al,2015,agriculture,field,AG,drought,"0, twice",week,secondary metabolites,abiotic,leaf,rubisco,units,fw,Triticum aestivum (Gm),wheat,.,.,.,.,Rend. Fis. Acc. Lincei
31,10.2307/3546888,English-Loeb et al,1997,agriculture,field,AG,drought,"14, 1",days watered,secondary metabolites,abiotic,leaf,rutin,nmoles/g,fw,Lycopersicon esculentum1,tomato,.,.,.,.,Oikos
31,10.2307/3546888,English-Loeb et al,1997,agriculture,field,AG,drought,"14, 1",days watered,secondary metabolites,abiotic,leaf,rutin (flavonoid),nmoles/g,fw,Lycopersicon esculentum2,tomato,.,.,.,.,Oikos
41,10.1007/s00442-014-3129-x,Weldegergis et al ,2014,agriculture,greenhouse,AG,drought,"150 per day, 3x wilting",.,hormone,biotic/abiotic,leaf,SA,.,fw,Brassica oleracea,brussels,AG,Mamestra brassicae,caterpillar,chewing,Oecologia
36,NA,Roth et al,1997,natural,chambers,AG,drought,"daily, 0",watered,secondary metabolites,abiotic,leaf,salicortin (phenolics),%,dw,Populus tremuloides,aspen,.,.,.,.,Can. J. For. Res.
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,salicylates (phenolic),mg/g,dw,Salix viminalis (11),willow,.,.,.,.,Entomologia Experimentalis et Applicata
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,salicylates (phenolic),mg/g,dw,Salix viminalis (34),willow,.,.,.,.,Entomologia Experimentalis et Applicata
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,salicylates (phenolic),mg/g,dw,Salix viminalis (36),willow,.,.,.,.,Entomologia Experimentalis et Applicata
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,salicylates (phenolic),mg/g,dw,Salix viminalis (56),willow,.,.,.,.,Entomologia Experimentalis et Applicata
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,salicylates (phenolic),mg/g,dw,Salix viminalis (91),willow,.,.,.,.,Entomologia Experimentalis et Applicata
82,10.1111/j.0013-8703.2004.00199.x,Glynn et al,2004,agriculture,greenhouse,AG,drought,"100, 55",%,secondary metabolites,abiotic,leaf,salicylates (phenolic),mg/g,dw,Salix viminalis (100),willow,.,.,.,.,Entomologia Experimentalis et Applicata
22,10.1007/s11829-012-9195-2,Casteel et al ,2012,agriculture,chambers,AG,drought,"0, (-30)",%moisture,hormone,biotic/abiotic,leaf,salicylic acid,ngram/g,fw,Glycine max,soybean,AG,Popillia japonica (japanese beetle),beetle,chewing,Arthropod-Plant Interactions
24,10.3389/fpls.2017.00959,Ederli et al,2017,agriculture,chambers,AGBG,drought,"12, daily",field capacity,hormone,biotic/abiotic,leaf,salicylic acid,ng/g,dw,Vicia faba,broad bean,AG,Nezara viridula,sheild bug,stink,Frontiers in Plant Science
24,10.3389/fpls.2017.00959,Ederli et al,2017,agriculture,chambers,AGBG,drought,"12, daily",field capacity,hormone,biotic/abiotic,root,salicylic acid,ng/g,dw,Vicia faba,broad bean,AG,Nezara viridula,sheild bug,stink,Frontiers in Plant Science
27,10.1093/jxb/erv481,Guo et al ,2016,agriculture,greenhouse,AG,drought,"6000, 300",ml/week,hormone,biotic/abiotic,leaf,salicylic acid,yg/g,fw,Medicago truhcatula,.,AG,Sinorhizobium meliloti,aphid,sap-sucking,Journa of Experimental Botany
27,10.1093/jxb/erv481,Guo et al ,2016,agriculture,greenhouse,AG,drought,"6000, 300",ml/week,hormone,biotic/abiotic,leaf,salicylic acid,yg/g,fw,Medicago truhcatula (sta-1),.,AG,Sinorhizobium meliloti,aphid,sap-sucking,Journa of Experimental Botany
65,10.1111/pce.12708,Nguyen et al ,2016,agriculture,greenhouse,AG,both,"25, 0, 50",ml/day,hormone,abiotic,leaf,salicylic acid,ng/g,fw,Solanum dulcamara,bittersweet,AG,Spodoptera exigua,caterpillar,chewing,Plant cell & environment
65,10.1111/pce.12708,Nguyen et al ,2016,agriculture,greenhouse,AG,both,"25, 0, 50",ml/day,hormone,biotic/abiotic,leaf,salicylic acid,ng/g,fw,Solanum dulcamara,bittersweet,AG,Spodoptera exigua,caterpillar,chewing,Plant cell & environment
67,10.1111/1744-7917.12075,Malik et al,2014,agriculture,nursery,AG,drought,80,%,amino acid,abiotic,leaf,Serine,ymol/mg,fw,Citrus unshi,satsuma,.,.,.,.,Insect science
91,http://dx.doi.org/10.1016/j.envexpbot.2017.05.017,Simon et al ,2017,natural,field,AG,drought,"20, 5",vol%,amino acid,abiotic,leaf,serine,mg/g,fw,Pinus pinaster,.,.,.,.,.,Environmental and Experimental Botany
81,10.1007/s00049-012-0102-1,Gutbrodt et al (b),2012b,agriculture,greenhouse,AG,drought,"1, 3",days,biomass,abiotic,leaf,shoot growth,cm,fw,Malus domestica,Apple,.,.,.,.,Arthropod-Plant interactions
74,10.1007/s11738-004-0004-0,Kelles & Unyayar,2004,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,leaf,shoot length,cm,fw,Helianthus annuus (N),sunflower,.,.,.,.,Acta Physiologiae Plantarum
74,10.1007/s11738-004-0004-0,Kelles & Unyayar,2004,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,leaf,shoot length,cm,fw,Helianthus annuus (O),sunflower,.,.,.,.,Acta Physiologiae Plantarum
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,leaf,shoot length,cm,fw,Triticum durum (Bezostaya1),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,leaf,shoot length,cm,fw,Triticum durum (Seri82),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,leaf,shoot length,cm,fw,Triticum durum (Kira�66),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,leaf,shoot length,cm,fw,Triticum durum (Kiriltan91),wheat,.,.,.,.,Plant Science
75,10.1016/S0168-9452(02)00213-3,Kelles & Oncel,2002,agriculture,greenhouse,AGBG,both,.,.,biomass,abiotic,leaf,shoot length,cm,fw,Triticum durum (Kunduru),wheat,.,.,.,.,Plant Science
