﻿Absolute Time,Elapsed Time,Dist (µm),Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Dist (mm),Section,Lost Section
18:59.5,1892.596,94677.2,18.40623487,152.6405248,4.054460559,0.835564795,8.484295465,0.253034795,94.677,74,na
18:59.9,1892.973,94696.06,18.60909368,135.5248765,6.309108279,0.605158343,6.557532108,0.443629496,94.696,74,na
19:00.3,1893.35,94714.92,22.55387489,133.5199274,3.648302561,0.73594472,5.8751055,0.332090076,94.715,74,na
19:00.6,1893.727,94733.78,20.23586673,138.1524265,2.666849681,0.466016578,4.679293665,0.326989331,94.734,74,na
19:01.0,1894.104,94752.64,21.25378686,153.1103932,4.16894364,0.783418345,4.238102183,0.250900002,94.753,74,na
19:01.4,1894.481,94771.5,20.62506646,148.5168888,3.615904822,0.753158957,9.176632009,0.295023748,94.772,74,na
19:01.8,1894.858,94790.36,19.18302523,156.5815008,3.210246269,0.824284227,4.941918889,0.317573858,94.79,74,na
19:02.1,1895.235,94809.22,17.88456994,145.425885,0.759963502,0.691972678,4.445332191,0.219832312,94.809,74,na
19:02.5,1895.612,94828.08,23.1796337,155.4717856,4.697917969,0.844036213,9.025165956,0.372813665,94.828,74,na
19:02.9,1895.989,94846.94,17.69197753,125.4101834,5.536408084,0.705873656,2.905785666,0.228191069,94.847,74,na
19:03.3,1896.366,94865.8,19.38770564,139.8857023,4.237232811,0.77893498,7.232580809,0.420027318,94.866,74,na
19:03.7,1896.743,94884.66,19.94653942,159.6559736,3.57349278,0.92854061,5.635878483,0.215101573,94.885,74,na
19:04.0,1897.12,94903.52,20.53693736,153.8661599,6.636250657,1.043229487,5.646306394,0.334486475,94.904,74,na
19:04.4,1897.497,94922.38,18.98291493,112.4335022,6.277310501,0.832044323,6.366929567,0.298967855,94.922,74,na
19:04.8,1897.874,94941.24,19.97131861,151.2448404,4.175028357,0.885736598,7.125143002,0.311087434,94.941,74,na
19:05.2,1898.251,94960.1,18.03880175,140.7642189,0.774147893,0.634047367,4.520380974,0.24119611,94.96,74,na
19:05.5,1898.628,94978.96,26.06400745,179.6843078,1.336697997,0.861389865,5.309460056,0.262606486,94.979,74,na
19:05.9,1899.005,94997.82,21.83174647,165.0453139,3.36007298,0.742565437,7.35800448,0.245570198,94.998,74,na
19:06.3,1899.382,95016.68,21.03784393,144.0005216,4.842731823,0.478252728,4.360320003,0.249970923,95.017,74,na
19:06.7,1899.759,95035.54,21.2880731,139.3686285,4.532289362,0.781216056,5.702298479,0.321564222,95.036,74,na
19:07.1,1900.136,95054.4,22.22077922,151.1549297,4.446611454,0.697495353,3.366152137,0.241804677,95.054,74,na
19:07.4,1900.513,95073.26,19.33783863,137.6859069,1.058385868,0.731150834,6.533134751,0.404664507,95.073,74,na
19:07.8,1900.89,95092.12,16.27172651,138.0001044,3.247998687,0.651495122,5.136599966,0.120105066,95.092,74,na
19:08.2,1901.267,95110.98,23.05834587,148.3566897,5.935604719,0.517947273,5.874128356,0.235918011,95.111,74,na
19:08.6,1901.644,95129.84,26.48937358,168.1453483,5.569527308,0.712405573,4.35965054,0.23263366,95.13,74,na
19:08.9,1902.021,95148.7,19.58474392,127.8223646,2.168681443,0.662719605,3.93408074,0.164754324,95.149,74,na
19:09.3,1902.398,95167.56,23.09550917,141.863129,3.879792868,0.61342817,6.671884572,0.267463922,95.168,74,na
19:09.7,1902.775,95186.42,21.48948312,145.6564109,3.286716001,0.692584432,6.194927531,0.240089678,95.186,74,na
19:10.1,1903.152,95205.28,24.32349711,174.8913643,-0.392700216,0.537080649,6.188434402,0.13290097,95.205,74,na
19:10.4,1903.529,95224.14,22.13105942,151.9363631,3.88876101,0.361389682,6.542351955,0.18253268,95.224,74,na
19:10.8,1903.906,95243,24.56177397,169.4972878,5.206299673,0.391599081,5.87806816,0.135842045,95.243,74,na
19:11.2,1904.283,95261.86,22.72379038,156.0901451,5.602670304,0.429196292,4.240376577,0.139850632,95.262,74,na
19:11.6,1904.661,95280.72,26.12294978,153.2673711,4.233523636,0.64064239,4.152051459,0.133083527,95.281,74,na
19:12.0,1905.038,95299.58,22.45704165,162.913389,1.654021866,0.371588714,5.838147225,0.222846741,95.3,74,na
19:12.3,1905.415,95318.44,24.44787634,147.4991877,1.904877685,0.329515084,5.855727984,0.278196784,95.318,74,na
19:12.7,1905.792,95337.3,15.81403355,128.6217343,3.49058095,0.399045394,6.335120249,0.151912902,95.337,74,na
19:13.1,1906.169,95356.16,20.39311619,150.6534776,1.978856234,0.377554095,5.630728438,0.190683847,95.356,74,na
19:13.5,1906.546,95375.02,19.19638557,142.9998875,6.206411426,0.329521441,5.710734131,0.183584427,95.375,74,na
19:13.8,1906.923,95393.88,25.84177586,157.0570855,5.495083146,0.321450755,6.842458028,0.078404953,95.394,74,na
19:14.2,1907.3,95412.74,15.72209302,117.4292964,6.50449799,0.227964577,6.590612732,0.03743166,95.413,74,na
19:14.6,1907.677,95431.6,8.36195857,83.20032571,13.82814114,0.184368299,12.74595586,0.403027591,95.432,74,na
19:15.0,1908.054,95450.46,21.54613003,157.823611,1.776909196,0.268398285,6.58452673,0.163705604,95.45,74,na
19:15.3,1908.431,95469.32,24.04304605,183.4288139,2.337867222,0.441890294,5.77928166,0.058179051,95.469,74,na
19:15.7,1908.808,95488.18,19.57485942,152.0431924,2.454014641,0.309301259,2.927865535,0.147629459,95.488,74,na
19:16.1,1909.185,95507.04,18.77262983,142.3606429,3.241687863,0.253869621,5.260987806,0.111392421,95.507,74,na
19:16.5,1909.562,95525.9,22.21108207,133.7071974,4.47731023,0.362717542,7.142961787,0.105939287,95.526,74,na
19:16.9,1909.939,95544.76,23.8714783,156.007819,3.479241314,0.169429257,3.532412412,0.068843795,95.545,74,na
19:17.2,1910.316,95563.62,22.26171295,160.8404217,2.496894439,0.126501446,6.039897653,0.063590437,95.564,74,na
19:17.6,1910.693,95582.48,19.83129342,155.7571125,-0.695800354,0.217575757,6.048491969,0.029717688,95.582,74,na
19:18.0,1911.07,95601.34,22.1677416,147.0674887,3.727070196,0.103478591,4.195808897,0.06014676,95.601,74,na
19:18.4,1911.447,95620.2,24.92084877,171.4709507,3.345635676,0.432084723,7.458411461,0.175216154,95.62,74,na
19:18.7,1911.824,95639.06,26.6705406,158.0657354,0.482377731,0.525721471,5.812623088,0.151853148,95.639,74,na
19:19.1,1912.201,95657.92,20.97130426,151.0582768,2.850408264,0.391871136,5.731095575,0.082765329,95.658,74,na
19:19.5,1912.578,95676.78,27.41700475,159.9204131,3.196663735,0.522658653,4.459593599,0.165101194,95.677,74,na
19:19.9,1912.955,95695.64,30.47486774,152.3409821,3.531860943,0.403483236,4.289198993,0.237290942,95.696,74,na
19:20.2,1913.332,95714.5,22.7107009,156.4078908,3.573274018,0.570392101,5.640725107,0.177895289,95.715,74,na
19:20.6,1913.709,95733.36,23.42010975,164.6672923,3.920438255,0.300992298,3.978219815,0.133288228,95.733,74,na
19:21.0,1914.086,95752.22,23.62077243,137.1989011,3.972529347,0.4377839,6.527481766,0.125163305,95.752,74,na
19:21.4,1914.463,95771.08,22.29202712,150.0037462,4.32161789,0.443745111,4.829042099,0.144554739,95.771,74,na
19:21.8,1914.84,95789.94,21.01341519,160.2259459,3.744795706,0.375135739,3.649939084,0.153921962,95.79,74,na
19:22.1,1915.217,95808.8,15.28113201,139.3155716,1.030534499,0.290459971,5.752767672,0.19728367,95.809,74,na
19:22.5,1915.594,95827.66,17.49640071,120.2536215,1.328288226,0.243278974,5.102025279,0.174006503,95.828,74,na
19:22.9,1915.971,95846.52,20.38766298,150.2334815,3.395303808,0.369258838,5.210621216,0.072890566,95.847,74,na
19:23.3,1916.348,95865.38,20.09332317,166.8400317,3.446619684,0.409858389,3.94527197,0.180388106,95.865,74,na
19:23.6,1916.725,95884.24,18.79628647,145.3300051,1.913231486,0.466401107,4.849759267,0.27008688,95.884,74,na
19:24.0,1917.102,95903.1,15.99773523,145.8474732,5.873591519,0.427862301,6.091667272,0.224642541,95.903,74,na
19:24.4,1917.479,95921.96,17.957025,143.5398445,5.121497717,0.396789488,4.494483455,0.200401161,95.922,74,na
19:24.8,1917.856,95940.82,24.6594261,167.2429221,4.480479893,0.47803793,5.621879789,0.204810427,95.941,74,na
19:25.1,1918.233,95959.68,19.96868368,164.5463794,4.0135286,0.529178734,5.552745371,0.161640703,95.96,74,na
19:25.5,1918.61,95978.54,14.56145752,152.293771,1.69510904,0.521494793,4.448579131,0.155731841,95.979,74,na
19:25.9,1918.987,95997.4,17.65664797,139.0035494,3.931623315,0.535395584,5.148202766,0.27052944,95.997,74,na
19:26.3,1919.364,96016.26,18.08848938,149.5749493,3.702441502,0.45735683,5.230686366,0.160866067,96.016,74,na
19:26.7,1919.741,96035.12,17.42187778,160.1549012,5.468708749,0.502651735,4.756988286,0.244629905,96.035,74,na
19:27.0,1920.118,96053.98,15.9842892,160.9123727,3.994544397,0.568164125,4.686968061,0.192461882,96.054,74,na
19:27.4,1920.495,96072.84,14.89838193,133.7072002,1.088451898,0.534935365,5.462672258,0.323722364,96.073,74,na
19:27.8,1920.872,96091.7,17.67599216,130.2667552,2.761498573,0.311494222,4.245390432,0.157193572,96.092,74,na
19:28.2,1921.249,96110.56,18.15951645,174.213648,5.228250709,0.585724677,4.995507267,0.198336858,96.111,74,na
19:28.5,1921.626,96129.42,18.28006203,175.667482,5.751743924,0.573319432,5.97922581,0.234225187,96.129,74,na
19:28.9,1922.003,96148.28,16.68920607,154.8507945,1.068354608,0.47296898,3.592893611,0.230171866,96.148,74,na
19:29.3,1922.38,96167.14,17.2937013,136.5790881,2.548567084,0.459962086,4.368890891,0.161770622,96.167,74,na
19:29.7,1922.757,96186,21.12292453,154.8551358,1.673776382,0.374437228,3.940038104,0.19788325,96.186,74,na
19:30.0,1923.134,96204.86,18.95269954,150.3760269,6.805651142,0.472729284,4.032264854,0.238743389,96.205,74,na
19:30.4,1923.511,96223.72,13.6435666,128.4284199,1.040128404,0.309044484,5.78615995,0.147444514,96.224,74,na
19:30.8,1923.888,96242.58,20.55428132,147.5528525,3.202410089,0.345032371,5.368945899,0.147125697,96.243,74,na
19:31.2,1924.265,96261.44,21.5238892,138.7768069,3.486598525,0.3080424,5.646018402,0.155409303,96.261,74,na
19:31.6,1924.642,96280.3,23.57090121,151.8931716,6.154234348,0.571625627,4.874730252,0.208451558,96.28,74,na
19:31.9,1925.019,96299.16,19.2577221,154.2930359,4.351896719,0.481622844,6.354716691,0.092025919,96.299,74,na
19:32.3,1925.396,96318.02,19.05619952,139.7300687,5.985795027,0.399367307,4.243240414,0.151960917,96.318,74,na
19:32.7,1925.773,96336.88,23.39466559,168.711086,2.467624901,0.461985535,4.945839408,0.207740204,96.337,74,na
19:33.1,1926.15,96355.74,23.37224193,164.0909711,3.985271482,0.214182637,5.066463064,0.230291231,96.356,74,na
19:33.4,1926.527,96374.6,17.66419506,137.8457775,3.009287907,0.412931459,6.978327808,0.124497197,96.375,74,na
19:33.8,1926.904,96393.46,17.30529741,147.2037152,4.734338341,0.436748423,4.945202394,0.148060523,96.393,74,na
19:34.2,1927.281,96412.32,20.34289796,140.4608387,0.512847203,0.515225311,4.084409778,0.195970752,96.412,74,na
19:34.6,1927.658,96431.18,25.19465727,153.3305647,3.470094491,0.376927764,4.565785544,0.10112093,96.431,74,na
19:34.9,1928.035,96450.04,18.93547232,168.725987,0.205310834,0.330995433,3.589914078,0.085066837,96.45,74,na
19:35.3,1928.412,96468.9,20.18672761,148.8990307,1.33871434,0.261248567,4.686356008,0.045879346,96.469,74,na
19:35.7,1928.789,96487.76,11.7621168,88.20884143,0.781336252,0.038682602,3.156343481,0.03274685,96.488,74,na
19:36.1,1929.166,96506.62,36.20605224,215.1744878,8.069969169,0.57346304,8.765510524,0.041480194,96.507,74,na
19:36.5,1929.543,96525.48,22.34672254,159.6523639,1.174076494,0.177823945,8.288043663,0.127735973,96.525,74,na
19:36.8,1929.92,96544.34,21.40672097,173.4928965,2.937919182,0.241067721,6.195705609,0.121479189,96.544,74,na
19:37.2,1930.297,96563.2,24.91452878,146.7169742,1.601894799,0.157143772,3.477890332,0.053664383,96.563,74,na
19:37.6,1930.674,96582.06,19.66913333,143.673754,1.451933338,0.24638925,5.392183624,0.096244586,96.582,74,na
19:38.0,1931.051,96600.92,27.04567493,163.2364762,6.712229086,0.182426234,4.396421269,0.029680509,96.601,74,na
19:38.3,1931.428,96619.78,24.07466402,145.8161788,5.572768472,0.219250207,4.883641906,0.065706044,96.62,74,na
19:38.7,1931.805,96638.64,24.52528871,138.1127316,3.982007373,0.075929673,6.381546298,0.064105657,96.639,74,na
19:39.1,1932.182,96657.5,24.6952299,157.1647353,4.918623124,0.111867998,6.762570745,0.056098814,96.658,74,na
19:39.5,1932.559,96676.36,25.26832254,184.9278155,3.826200391,0.096587359,4.176925972,0.039304333,96.676,74,na
19:39.9,1932.936,96695.22,24.57585069,181.7640301,2.912038759,0.327963032,3.707991128,0.075255727,96.695,74,na
19:40.2,1933.313,96714.08,25.34345588,156.2796931,2.966207728,0.279591061,4.85954121,0.122582908,96.714,74,na
19:40.6,1933.69,96732.94,21.80609648,142.1980801,5.388183213,0.468316102,5.59464359,0.124059219,96.733,74,na
19:41.0,1934.067,96751.8,19.36005619,155.5911402,2.865301509,0.445381212,7.980708171,0.136144324,96.752,74,na
19:41.4,1934.444,96770.66,22.02458385,152.2338809,4.520789269,0.390464425,5.972088206,0.113965232,96.771,74,na
19:41.7,1934.821,96789.52,26.082396,168.8287923,3.90297684,0.408468685,6.745378415,0.18771337,96.79,74,na
19:42.1,1935.198,96808.38,21.21208894,151.3522317,2.170895711,0.341490279,5.336239583,0.113024097,96.808,74,na
19:42.5,1935.575,96827.24,16.99117935,141.997181,3.141220773,0.39023841,3.178591605,0.179332086,96.827,74,na
19:42.9,1935.952,96846.1,23.12888607,176.1411296,3.998257796,0.335894968,5.814171235,0.116899265,96.846,74,na
19:43.2,1936.329,96864.96,19.70100085,143.7998114,-0.088265219,0.359504479,5.64127343,0.053923186,96.865,74,na
19:43.6,1936.706,96883.82,22.02641109,134.5639833,4.894114341,0.476262369,2.578918576,0.178925283,96.884,74,na
19:44.0,1937.083,96902.68,22.77066844,148.7825584,4.511906878,0.381825725,7.031045502,0.158209877,96.903,74,na
19:44.4,1937.46,96921.54,27.32252334,174.3354008,3.574287837,0.351604056,5.776900235,0.140700843,96.922,74,na
19:44.8,1937.837,96940.4,26.50575196,165.1225482,2.99373386,0.355259177,5.524813732,0.1884875,96.94,74,na
19:45.1,1938.215,96959.26,23.1374744,142.0405637,3.99053999,0.398861769,3.717750213,0.125834253,96.959,74,na
19:45.5,1938.592,96978.12,20.57562339,148.3722983,5.051569183,0.222479726,4.800914632,0.084808226,96.978,74,na
19:45.9,1938.969,96996.98,28.37327772,183.8224987,4.20372918,0.444042035,5.025313594,0.049203429,96.997,74,na
19:46.3,1939.346,97015.84,26.23670106,163.5409906,6.917006112,0.301122595,5.073282254,0.143095047,97.016,74,na
19:46.6,1939.723,97034.7,21.46223268,175.3922824,3.16262037,0.287537139,6.18515163,0.038528472,97.035,74,na
19:47.0,1940.1,97053.56,23.54441571,146.7169235,0.479077983,0.140860778,4.20035574,0.12165275,97.054,74,na
19:47.4,1940.477,97072.42,26.84528655,171.9036995,1.097371714,0.183154266,3.96157773,0.083232127,97.072,74,na
19:47.8,1940.854,97091.28,20.64799633,150.1931802,3.248062545,0.313266508,6.351130286,0.130643129,97.091,74,na
19:48.1,1941.231,97110.14,25.21062686,185.5162917,1.79035569,0.34287238,4.827414382,0.097510809,97.11,74,na
19:48.5,1941.608,97129,18.82728047,156.9869125,6.245206069,0.40069264,6.158079578,0.111708655,97.129,74,na
19:48.9,1941.985,97147.86,21.12637703,132.9696902,3.35803748,0.432266057,4.988855663,0.140719188,97.148,74,na
19:49.3,1942.362,97166.72,24.87699089,166.0489089,3.432139371,0.476566391,3.765118451,0.055821465,97.167,74,na
19:49.7,1942.739,97185.58,28.26764731,163.7467108,4.408115722,0.446403435,6.079653952,0.186690079,97.186,74,na
19:50.0,1943.116,97204.44,21.58482368,139.1159074,3.579895649,0.660290988,5.935733762,0.223413909,97.204,74,na
19:50.4,1943.493,97223.3,23.15829823,123.1083175,4.476075735,0.496902538,5.242394321,0.173954721,97.223,74,na
19:50.8,1943.87,97242.16,25.81331114,162.2285223,3.379343371,0.45203994,3.998072771,0.210876986,97.242,74,na
19:51.2,1944.247,97261.02,22.28674068,157.1157046,3.793773001,0.768493747,6.699220289,0.146417211,97.261,74,na
19:51.5,1944.624,97279.88,25.57513879,163.2685846,2.0091277,0.469253705,6.118595313,0.209911069,97.28,74,na
19:51.9,1945.001,97298.74,22.02183271,118.0224049,5.550103183,0.657965682,5.179636964,0.138081317,97.299,74,na
19:52.3,1945.378,97317.6,20.23219931,130.5666741,0.213637012,0.566605312,5.904156854,0.222232399,97.318,74,na
19:52.7,1945.755,97336.46,26.5061417,159.0199733,6.175271063,0.590592827,3.676742139,0.235662188,97.336,74,na
19:53.0,1946.132,97355.32,23.87924076,134.9493367,6.018655685,0.695359251,4.690786208,0.103919179,97.355,74,na
19:53.4,1946.509,97374.18,17.40164882,126.6178671,4.311642691,0.45894323,4.058672408,0.16131821,97.374,74,na
19:53.8,1946.886,97393.04,22.94702396,150.0645001,4.461502869,0.61874849,6.497906471,0.121420457,97.393,74,na
19:54.2,1947.263,97411.9,30.40618997,142.5283982,3.580759306,0.483884724,8.008236519,0.194051366,97.412,74,na
19:54.6,1947.64,97430.76,25.01191981,166.9469826,5.812728663,0.479168663,4.976499377,0.162277487,97.431,74,na
19:54.9,1948.017,97449.62,20.28181602,122.840045,2.596780719,0.59060799,6.086523051,0.217765715,97.45,74,na
19:55.3,1948.394,97468.48,25.31300584,116.7058375,2.583601509,0.482045374,5.455776656,0.145449644,97.468,74,na
19:55.7,1948.771,97487.34,20.98075175,142.0107073,3.481966987,0.44789325,3.816072219,0.261740793,97.487,74,na
19:56.1,1949.148,97506.2,21.08674609,163.6640058,6.066230862,0.645977905,4.88190941,0.178565359,97.506,74,na
19:56.4,1949.525,97525.06,16.52520239,150.8528529,1.706490195,0.591976524,2.02418123,0.200331202,97.525,74,na
19:56.8,1949.902,97543.92,23.62839577,158.6264664,1.759751331,0.427682793,4.577713303,0.160338533,97.544,74,na
19:57.2,1950.279,97562.78,17.26401093,122.1997136,1.833756158,0.064868005,0.714998485,0.003307539,97.563,74,na
19:57.6,1950.656,97581.64,1.064741203,35.40914019,-10.28450128,-0.295042196,-4.089787752,0.125918833,97.582,74,na
19:57.9,1951.033,97600.5,-3.236582787,67.84741394,60.83116761,0.682944415,8.236054916,-0.094251901,97.601,74,na
19:58.3,1951.41,97619.36,1.75707668,51.07893726,65.5553404,-0.181094412,6.271011229,0.053101929,97.619,74,na
19:58.7,1951.787,97638.22,-7.27395732,34.57852704,-1.773062562,-0.215557852,22.96604458,0.06321574,97.638,74,na
19:59.1,1952.164,97657.08,-7.719678857,101.6448923,11.15457062,0.543741943,-1.948643689,0.65335143,97.657,74,na
19:59.5,1952.541,97675.94,2.141679619,35.39104016,4.47744995,0.52452671,39.37736167,-0.123792125,97.676,74,na
19:59.8,1952.918,97694.8,-4.604071752,9.248986516,38.89762382,0.568226973,80.47206451,2.52036861,97.695,74,na
20:00.2,1953.295,97713.66,22.26837557,145.0128004,4.678340687,0.29038797,4.721276488,0.098628094,97.714,74,na
20:00.6,1953.672,97732.52,24.74199758,155.2003086,5.463853124,0.26341804,3.956918416,0.132676786,97.733,74,na
20:01.0,1954.049,97751.38,24.94213532,169.4179072,4.034030655,0.355810709,5.258641226,0.1000596,97.751,74,na
20:01.3,1954.426,97770.24,20.18187927,163.0126761,1.775966216,0.32064579,5.241680305,0.180261598,97.77,74,na
20:01.7,1954.803,97789.1,24.08535764,143.851365,1.424958184,0.329712789,3.876341455,0.20247373,97.789,74,na
20:02.1,1955.18,97807.96,31.60485381,165.0831673,3.608475105,0.372570311,4.572979094,0.095532978,97.808,74,na
20:02.5,1955.557,97826.82,31.1799898,175.0083329,3.20850958,0.362171959,5.654698415,0.110822573,97.827,74,na
20:02.8,1955.934,97845.68,24.36104701,153.3579199,2.001882937,0.272190576,4.876285343,0.047753156,97.846,74,na
20:03.2,1956.311,97864.54,22.84731693,145.0254182,2.157137709,0.387814304,4.008685318,0.128604228,97.865,74,na
20:03.6,1956.688,97883.4,30.16997612,178.2921117,2.900415071,0.290275466,6.540892233,0.137321333,97.883,74,na
20:04.0,1957.065,97902.26,23.81107271,146.635383,4.915429367,0.637786145,4.011190649,0.162638441,97.902,74,na
20:04.4,1957.442,97921.12,26.10823871,140.9565417,7.778823723,0.563062614,2.963183964,0.266132626,97.921,74,na
20:04.7,1957.819,97939.98,22.34668459,135.1288045,3.306886558,0.525308104,0.912437272,0.13828666,97.94,74,na
20:05.1,1958.196,97958.84,23.37684839,121.2665198,0.501417922,0.438910329,2.707993456,0.169042181,97.959,74,na
20:05.5,1958.573,97977.7,23.8835451,148.2953611,-0.084080488,0.489938773,4.020295295,0.238228208,97.978,74,na
20:05.9,1958.95,97996.56,23.1377267,142.5736145,4.50341971,0.533265322,4.850498619,0.204965587,97.997,74,na
20:06.2,1959.327,98015.42,24.57343565,157.4525713,1.995900028,0.623183491,4.557916704,0.305784034,98.015,74,na
20:06.6,1959.704,98034.28,20.63250556,137.8548318,3.005881346,0.422217955,4.020198752,0.17942029,98.034,74,na
20:07.0,1960.081,98053.14,18.08384851,155.6308854,6.377094383,0.638938976,5.583201695,0.154366832,98.053,74,na
20:07.4,1960.458,98072,25.94411701,170.8266584,2.044835913,0.494105008,2.979317723,0.158165076,98.072,74,na
20:07.7,1960.835,98090.86,25.18517134,167.1353481,2.923150939,0.470577641,5.221488734,0.246479821,98.091,74,na
20:08.1,1961.212,98109.72,21.41378515,144.5821168,3.209067397,0.592566071,2.780163152,0.164588618,98.11,74,na
20:08.5,1961.589,98128.58,21.85581136,135.2418332,2.18810935,0.527337004,4.061647986,0.189769852,98.129,74,na
20:08.9,1961.966,98147.44,24.39106069,161.5641333,0.208856475,0.41617372,4.995954922,0.184086614,98.147,74,na
20:09.3,1962.343,98166.3,21.94512141,148.1374588,4.215842545,0.465133705,3.96067703,0.148884536,98.166,74,na
20:09.6,1962.72,98185.16,20.45662962,126.5413717,6.053711991,0.301423898,2.713617911,0.143138704,98.185,74,na
20:10.0,1963.097,98204.02,22.19102247,142.0551954,3.585401483,0.388004384,3.920919261,0.287347202,98.204,74,na
20:10.4,1963.474,98222.88,17.50285778,141.3695913,3.160487379,0.373954661,5.769140584,0.220956725,98.223,74,na
20:10.8,1963.851,98241.74,20.16238819,158.500074,2.884418961,0.552028068,4.550853541,0.243099183,98.242,74,na
20:11.1,1964.228,98260.6,20.06400433,142.6991067,4.473278062,0.664397913,3.647254061,0.258769527,98.261,74,na
20:11.5,1964.605,98279.46,21.57665632,127.2524257,4.486942161,0.514212668,4.234348873,0.216780689,98.279,74,na
20:11.9,1964.982,98298.32,19.27413086,145.3922002,3.452959602,0.505031789,4.163236993,0.108526253,98.298,74,na
20:12.3,1965.359,98317.18,21.10459085,158.067626,2.574627801,0.409224881,5.270564332,0.171043449,98.317,74,na
20:12.7,1965.736,98336.04,18.14480594,130.3528176,2.852669956,0.424179783,2.427252077,0.152449105,98.336,74,na
20:13.0,1966.113,98354.9,19.79854241,124.7891031,4.134160797,0.48924966,4.307200375,0.188017112,98.355,74,na
20:13.4,1966.49,98373.76,18.77407499,129.6401776,3.819616347,0.320050899,4.549935901,0.11128785,98.374,74,na
20:13.8,1966.867,98392.62,23.05981097,132.2770356,1.053054422,0.558661485,3.617240292,0.188986103,98.393,74,na
20:14.2,1967.244,98411.48,20.70589877,154.5123971,6.617101851,0.368392446,5.134155215,0.085299017,98.411,74,na
20:14.5,1967.621,98430.34,22.91053324,124.6211149,2.167496646,0.28925188,4.442698632,0.196164002,98.43,74,na
20:14.9,1967.998,98449.2,17.02868585,137.3031436,6.636512161,0.457012694,4.480054161,0.230581326,98.449,74,na
20:15.3,1968.375,98468.06,26.11970135,142.7620382,4.431878962,0.435240372,5.527206952,0.255622892,98.468,74,na
20:15.7,1968.752,98486.92,25.07047389,156.5447181,2.913069982,0.486197989,5.951752431,0.182519953,98.487,74,na
20:16.0,1969.129,98505.78,22.31330171,165.7832534,4.282473556,0.525079165,5.099557253,0.134084757,98.506,74,na
20:16.4,1969.506,98524.64,22.78924998,146.5674645,5.986357668,0.367009878,5.26752858,0.175925174,98.525,74,na
20:16.8,1969.883,98543.5,22.72033747,147.0833522,1.920299237,0.395556652,3.079075384,0.190951008,98.544,74,na
20:17.2,1970.26,98562.36,19.03851201,130.0808727,3.285951232,0.554464633,2.600247501,0.330265466,98.562,74,na
20:17.6,1970.637,98581.22,15.80316306,141.9748137,5.41973391,0.514605432,1.758227798,0.131405423,98.581,74,na
20:17.9,1971.014,98600.08,17.05777563,121.643271,2.51144366,0.552164055,4.845559373,0.201150945,98.6,74,na
20:18.3,1971.391,98618.94,21.90203414,135.5914356,4.628636687,0.465721413,3.685046431,0.143794942,98.619,74,na
20:18.7,1971.769,98637.8,19.37356064,145.3927085,2.83837584,0.57718646,3.000846079,0.20397021,98.638,74,na
20:19.1,1972.146,98656.66,20.806879,154.7340524,4.832240786,0.520403811,3.118192573,0.176076173,98.657,74,na
20:19.4,1972.523,98675.52,19.91977718,139.036539,2.522530008,0.400517149,3.408665124,0.201985936,98.676,74,na
20:19.8,1972.9,98694.38,18.21338724,128.8827506,4.657757735,0.369648135,2.864876306,0.244788333,98.694,74,na
20:20.2,1973.277,98713.24,22.87425708,149.9821943,3.285372649,0.521013018,4.434832924,0.195835155,98.713,74,na
20:20.6,1973.654,98732.1,20.69058489,157.9194611,3.173260402,0.252382952,5.57672488,0.224463048,98.732,74,na
20:20.9,1974.031,98750.96,16.26602275,134.694826,3.048611199,0.158352217,2.492143423,0.03694949,98.751,74,na
20:21.3,1974.408,98769.82,58.30035547,317.3188698,7.000290357,1.260768362,33.81701789,0.192131703,98.77,74,na
20:21.7,1974.785,98788.68,21.71013,160.0493264,3.48793492,0.271364304,4.557287205,0.092101413,98.789,74,na
20:22.1,1975.162,98807.54,26.58363575,172.360568,2.724756805,0.340106603,7.455268254,0.171365923,98.808,74,na
20:22.5,1975.539,98826.4,21.77478812,146.8364869,1.433604451,0.41927491,3.720270717,0.111794639,98.826,74,na
20:22.8,1975.916,98845.26,20.69236915,125.606666,5.668179301,0.228266944,2.810722981,0.09762921,98.845,74,na
20:23.2,1976.293,98864.12,19.47605768,136.9668255,3.197077668,0.254203367,2.762683684,0.127939189,98.864,74,na
20:23.6,1976.67,98882.98,20.63543883,153.0481703,3.649080209,0.295521322,4.39259699,0.097359271,98.883,74,na
20:24.0,1977.047,98901.84,18.18442877,153.2860526,2.067199247,0.243610326,4.545982022,0.058259067,98.902,74,na
20:24.3,1977.424,98920.7,18.21864833,140.5378641,3.632364716,0.446164047,4.51586285,0.079817207,98.921,74,na
20:24.7,1977.801,98939.56,22.00663531,151.1033472,4.675745328,0.412105776,5.305028412,0.198900367,98.94,74,na
20:25.1,1978.178,98958.42,26.07033371,158.8163819,3.313204762,0.441564439,3.615000864,0.172001587,98.958,74,na
20:25.5,1978.555,98977.28,26.08262957,159.7711173,3.333269602,0.326501719,3.92311039,0.232577636,98.977,74,na
20:25.8,1978.932,98996.14,22.38162359,156.0545719,2.024500822,0.52294099,4.904247317,0.200905998,98.996,74,na
20:26.2,1979.309,99015,19.16592978,137.5251289,2.2869408,0.636934629,2.59068806,0.153421919,99.015,74,na
20:26.6,1979.686,99033.86,24.14822663,143.4239171,2.537462245,0.488398995,5.034094259,0.211622726,99.034,74,na
