DURATION,AMPLITUDE,MEAN_FREQ,FM,ENTROPY,SONG_NO,SYLL_NAME,USE,BIRD_ID,TUT_GROUPID,STATE,BREEDING_PHASE,WEIGHT_FLEDGLING
55.283,36.078,3891.2,30.195,-4.477,song27,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
57.687,33.597,3695.1,40.239,-4.284,song27,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
61.292,35.082,3558,38.817,-4.346,song27,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
60.09,33.495,3441.9,40.324,-4.395,song27,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
67.301,34.253,5372,34.484,-4.587,song27,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
78.117,34.233,5615.4,34.232,-4.058,song27,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
78.117,34.796,5725.9,38.747,-4.216,song27,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
82.925,32.49,5659.5,42.96,-3.986,song27,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
84.126,34.865,5423,32.922,-4.449,song27,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
70.907,37.93,4307.3,41.74,-4.635,song27,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
56.485,37.352,4048.4,41.352,-4.515,song27,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
68.503,36.996,4160.6,31.452,-4.655,song27,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
64.897,39.479,4058,30.544,-4.879,song27,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
64.897,36.454,4122.4,39.652,-4.644,song27,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
58.888,35.293,3993.3,36.708,-4.494,song27,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
112.97,35.293,3993.3,36.708,-4.494,song27,FL,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
46.87,30.115,6090.3,53.299,-4.228,song27,k01*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
110.56,38.017,4251.6,16.178,-4.911,song27,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
132.19,35.104,3786.2,30.507,-4.733,song27,v03*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
140.61,34.644,3738.4,31.916,-4.63,song27,v03*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
128.59,35.857,3811.5,29.658,-4.902,song27,v03*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
135.8,36.294,3694.8,30.897,-4.914,song27,v03*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
139.41,36.154,3589.9,19.729,-5.048,song27,v03*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
174.26,32.052,3779.7,40.81,-3.978,song27,FV,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
34.852,28.639,2535.3,43.489,-3.66,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
34.852,29.854,2590,41.845,-4.071,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
31.247,30.286,2577.4,43.122,-4.043,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
33.65,29.895,2546,42.452,-3.71,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
28.843,30.836,2541.3,42.778,-3.864,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
33.65,30.926,2626.6,41.346,-3.999,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
37.256,30.046,2563.3,38.296,-3.888,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
33.65,32.058,2693.2,31.029,-4.348,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
38.458,32.359,2617.9,32.762,-4.17,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
37.256,33.084,2647.7,31.93,-4.296,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
28.843,32.742,2665.8,31.304,-3.947,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
42.063,31.992,2577.1,35.046,-4.112,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
38.458,31.092,2563.6,37.611,-4.065,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
33.65,31.371,2591.3,32.38,-4.11,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
26.439,29.619,2590.3,32.18,-3.872,song27,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
104.55,29.834,4777.5,33.682,-4.908,song28,g05,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
86.53,33.918,3624.2,20.386,-5.232,song28,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
93.741,31.185,5297.1,38.191,-4.856,song28,H//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
116.57,34.911,3647,17.696,-5.16,song28,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
100.95,35.075,5472.5,24.587,-5.094,song28,H//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
116.57,33.915,3632.4,23.067,-5.013,song28,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
102.15,35.742,5378,31.682,-5.065,song28,H//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
104.55,35.034,3566.7,26.434,-5.029,song28,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
217.52,35.987,4791.2,29.698,-4.955,song28,i01*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
171.85,37.21,4783.1,29.114,-5.159,song28,i01*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
201.9,37.49,4912.7,25.44,-5.101,song28,i01*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
212.72,38.504,4118.1,30.849,-5.299,song28,i01*a,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
239.16,38.021,4124,34.724,-5.138,song28,i01*a,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
245.17,37.976,4204.5,30.292,-5.169,song28,i01*a,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
233.15,38.252,3943.5,32.02,-5.194,song28,i01*a,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
295.64,35.185,5058,15.097,-5.264,song28,VZ,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
58.888,37.285,4040.8,43.98,-4.62,song28,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
58.888,37.597,3955.5,43.773,-4.782,song28,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
54.081,37.317,3880.2,42.039,-4.227,song28,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
57.687,37.521,4277.8,37.934,-4.169,song28,S//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
54.081,36.82,3755.3,38.893,-4.673,song28,S//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
57.687,36.572,3739.7,36.155,-4.377,song28,S//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
44.467,38.057,3945.6,37.43,-4.374,song28,S//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
69.705,35.833,4248.5,37.174,-4.274,song28,S//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
61.292,37.636,3611.9,38.334,-4.726,song28,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
110.56,40.533,4248.6,22.865,-5.318,song28,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
32.448,32.609,5360.2,37.88,-4.326,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
37.256,33.617,5397.5,31.365,-4.523,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
40.861,35.503,5702.3,23.87,-4.572,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
39.659,36.189,5696.2,42.034,-4.549,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
39.659,35.534,5831.6,36.086,-4.595,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
42.063,35.477,5784.6,33.961,-4.587,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
45.668,35.148,5771,38.129,-4.534,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
42.063,36.258,5731.2,38.606,-4.726,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
49.274,34.369,5762.4,36.916,-4.427,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
42.063,36.818,5727.5,32.718,-4.686,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
42.063,35.846,5615.4,39.856,-4.578,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
40.861,35.303,5835.4,37.831,-4.564,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
43.265,37.111,5528.6,35.247,-4.759,song28,s13*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
115.37,37.934,4503,22.207,-5.362,song28,s02*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
94.943,38.989,4411.4,22.592,-5.224,song28,s02*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
104.55,38.899,4414.7,14.624,-5.38,song28,s02*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
110.56,38.126,4481.3,16.753,-5.398,song28,s02*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
109.36,38.717,4433,22.167,-5.493,song28,s02*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
98.548,37.033,4467.9,22.781,-5.242,song28,s02*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
96.145,37.102,4460,23.75,-5.319,song28,s02*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
171.85,37.64,4530.9,29.622,-5.007,song28,s02*d,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
155.03,39.631,4383.3,18.609,-5.145,song28,s02*d,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
167.05,35.913,4238.5,30.535,-4.616,song28,s02*d,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
117.77,35.601,3662.1,28.739,-4.844,song28,v03*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
129.79,36.069,3698.2,25.333,-4.947,song28,v03*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
129.79,34.158,3703.5,28.854,-4.843,song28,v03*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
88.934,36.172,3513.6,28.965,-5.112,song28,v03*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
189.88,31.98,3912.9,36.301,-4.173,song28,FV,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
32.448,30.043,2609.9,38.4,-4.007,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
26.439,30.226,2509.1,40.31,-3.704,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
33.65,30.126,2633.3,39.099,-3.824,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
36.054,30.522,2660.1,40.836,-3.889,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
34.852,30.23,2603.6,46.28,-3.874,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
32.448,30.03,2541.3,47.819,-4.323,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
32.448,31.395,2633.6,44.352,-4.306,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
32.448,31.634,2606.5,46.569,-4.086,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
38.458,31.807,2618.1,42.823,-4.15,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
39.659,31.003,2617.5,47.573,-3.897,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
36.054,31.12,2598.7,47.892,-4.099,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
38.458,31.733,2624.4,45.114,-4.205,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
33.65,32.612,2681.8,40.562,-4.365,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
32.448,32.491,2694.3,31.947,-4.035,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
34.852,33.069,2669.2,36.413,-4.225,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
42.063,33.421,2947.6,33.196,-4.276,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
31.247,32.219,2641.9,31.552,-4.439,song28,Y//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
139.41,28.938,5825.3,37.561,-4.45,song28,a14*c,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
98.548,30.549,5071.7,33.679,-4.72,song28,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
104.55,30.271,4970.4,34.917,-4.5,song28,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
91.337,30.607,4950.8,32.267,-4.598,song28,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
97.346,30.687,4917.7,32.975,-4.634,song28,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
98.548,30.5,4931.4,35.248,-4.621,song28,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
100.95,30.619,4884.6,40.146,-4.702,song28,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
96.145,30.055,4875.7,40.356,-4.628,song28,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
100.95,30.53,4843.4,39.28,-4.358,song28,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
94.943,30.12,4795,33.668,-4.552,song28,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
93.741,28.717,4653.4,39.635,-4.599,song28,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
100.95,32.083,5973.8,17.219,-4.568,song29,INT111a,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
82.925,33.006,3633.2,22.446,-4.75,song29,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
102.15,31.649,5188.8,28.882,-4.743,song29,H//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
94.943,35.084,3655.2,15.318,-4.916,song29,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
100.95,38.484,5388.6,26.201,-5.254,song29,H//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
96.145,37.041,3652.9,20.059,-5.216,song29,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
111.76,37.887,5313.3,29.017,-5.18,song29,H//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
106.96,33.826,3540.3,32.286,-4.738,song29,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
114.17,35.805,5585.4,29.458,-4.93,song29,H//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
102.15,36.771,3593.5,29.852,-4.954,song29,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
199.5,38.382,4799,30.648,-5.175,song29,i01*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
198.29,36.339,4746.2,34.594,-4.902,song29,i01*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
205.51,39.226,4026.3,34.489,-5.18,song29,i01*a,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
229.54,37.542,4326.5,27.791,-5.099,song29,i01*a,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
249.97,39.939,5102.6,10.707,-5.401,song29,VZ,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
50.476,35.334,3937.4,32.284,-4.247,song29,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
52.879,37.342,3995.8,37.426,-4.561,song29,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
56.485,35.75,3860.1,39.586,-4.485,song29,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
58.888,35,3588.5,43.109,-4.512,song29,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
50.476,37.084,3773.6,42.267,-4.414,song29,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
51.678,35.717,3569.3,36.39,-4.261,song29,S//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
55.283,35.409,3689.6,32.163,-4.499,song29,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
44.467,38.414,3916.2,34.668,-4.333,song29,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
50.476,37.882,4188.7,36.76,-4.162,song29,S//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
58.888,38.104,5153.2,39.499,-5.063,song29,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
73.31,36.421,5492.9,32.936,-4.693,song29,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
68.503,35.472,5463,36.419,-4.418,song29,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
76.916,35.051,5454.5,36.708,-4.565,song29,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
78.117,34.348,5499,31.433,-4.447,song29,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
78.117,36.82,5201.8,30.665,-4.676,song29,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
56.485,30.195,4674.9,39.271,-4.326,song29,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
66.099,35.263,4237.6,44.198,-4.118,song29,D//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
63.696,36.839,4109,38.59,-4.362,song29,D//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
52.879,38.097,4062.6,42.2,-4.462,song29,D//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
56.485,38.906,3939,43.065,-4.531,song29,D//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
64.897,35.812,4183.9,41.554,-4.383,song29,D//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
58.888,38.043,3991.1,43.288,-4.786,song29,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
85.328,38.043,3991.1,43.288,-4.786,song29,FL,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
188.68,30.679,3854.5,46.468,-4.088,song29,FV,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
195.89,31.488,3892.1,43.326,-4.051,song29,FV,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
96.145,33.789,4976.4,32.593,-4.519,song29,UV,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
87.732,35.645,5347.7,41.716,-4.596,song29,UV,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
92.539,34.102,5338.3,39.936,-4.265,song29,UV,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
85.328,32.13,4956.7,36.478,-4.039,song29,UV,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
18.027,34,4973.3,28.838,-4.646,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
15.623,39.672,5165,44.254,-5.147,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
20.43,38.539,5160.3,42.333,-4.427,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
20.43,41.153,5173.7,36.04,-4.654,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
22.834,41.652,5129.2,30.847,-5.168,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
20.43,38.993,5053.2,45.586,-3.879,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
21.632,37.375,4935.5,44.837,-3.917,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
20.43,35.466,5068.7,49.093,-3.986,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
25.238,35.436,5240.8,31.715,-3.725,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
21.632,37.849,5048.6,46.543,-4.461,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
27.641,37.69,5344.2,37.68,-4.557,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
15.623,31.099,4811.5,39.172,-4.18,song29,s09*b,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
34.852,32.933,2933.3,34.711,-4.111,song29,B//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
34.852,34.134,2841.5,37.634,-4.388,song29,B//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
227.14,39.265,4725.5,17.282,-5.431,song29,J//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
66.099,35.023,4189.4,35.18,-4.466,song29,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
54.081,34.226,4009.1,39.409,-4.078,song29,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
62.494,34.944,4257.1,35.771,-4.358,song29,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
67.301,36.561,4028.5,34.763,-4.562,song29,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
60.09,34.655,4164,43.127,-4.268,song29,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
67.301,34.057,3955,38.648,-4.258,song29,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
87.732,30.987,4069.4,24.088,-4.149,song29,g05,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
120.18,37.157,3583,31.637,-5.024,song29,d02*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
134.6,37.621,3628.5,32.185,-5.068,song29,d02*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
135.8,38.317,3659.1,30.326,-5.132,song29,d02*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
134.6,38.466,3654.9,31.422,-5.068,song29,d02*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
139.41,37.421,3625,33.966,-4.923,song29,d02*b,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
130.99,37.6,3630.5,30.948,-4.737,song29,d01*c,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
124.98,33.994,5540,23.872,-4.52,song29,a13,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
139.41,31.606,5323.5,30.282,-4.567,song29,a13,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
87.732,32.634,5321.8,37.734,-4.869,song29,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
94.943,31.965,4970.5,32.381,-4.758,song29,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
100.95,31.417,4954.4,35.079,-4.494,song29,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
99.75,31.325,4832.3,35.249,-4.495,song29,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
90.136,31.409,4836.8,37.615,-4.597,song29,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
88.934,31.446,4860.3,36.914,-4.762,song29,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
62.494,30.711,5121.6,30.633,-4.788,song29,Z//,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
130.99,29.632,5400.2,32.055,-4.208,song30,INT111a,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
84.126,33.11,3659.7,21.757,-4.644,song30,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
102.15,33.575,5423.4,27.253,-4.744,song30,H//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
99.75,35.933,3610.6,20.827,-5.019,song30,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
103.35,36.693,5540.8,30.39,-4.989,song30,H//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
118.97,35.378,3641.7,24.692,-4.988,song30,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
105.75,36.941,5560.3,28.284,-4.991,song30,H//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
108.16,35.42,3572.7,24.774,-4.805,song30,J/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
188.68,37.204,4945.9,26.876,-4.91,song30,i01*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
201.9,36.288,4859.2,30.986,-4.924,song30,i01*c,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
213.92,37.421,4085.6,34.177,-5,song30,i01*a,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
215.12,38.728,4114.3,36.317,-5.032,song30,i01*a,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
392.99,37.388,5022.5,11.3,-5.23,song30,VZ,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
50.476,36.328,3918.6,41.266,-4.486,song30,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
49.274,36.889,3879.3,43.756,-4.428,song30,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
54.081,36.604,3913.8,39.033,-4.488,song30,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
46.87,35.321,3660,39.364,-4.188,song30,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
51.678,37.191,3858.6,38.105,-4.547,song30,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
50.476,35.497,3816.4,33.994,-4.331,song30,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
55.283,35.065,3650.6,39.812,-3.934,song30,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
48.072,33.886,3741.5,42.927,-4.047,song30,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
48.072,36.462,3769.4,39.318,-4.453,song30,S//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
51.678,34.835,5513.8,33.259,-4.659,song30,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
58.888,35.725,5624.3,24.146,-4.879,song30,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
63.696,36.021,5593.7,31.401,-4.921,song30,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
73.31,35.322,5489.8,38.82,-4.738,song30,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
68.503,37.09,5536.4,35.794,-5.106,song30,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
63.696,35.996,5616,34.243,-4.643,song30,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
61.292,34.234,5551.2,29.875,-4.698,song30,T//,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
62.494,34.842,4169.6,36.765,-4.302,song30,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
58.888,35.962,4072.7,38.99,-4.322,song30,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
63.696,35.621,4152.6,39.095,-4.595,song30,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
64.897,37.087,4109.9,33.572,-4.467,song30,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
58.888,36.628,4208.7,42.848,-4.655,song30,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
66.099,37.583,4089.1,35.708,-4.911,song30,D/2,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
98.548,27.883,2404.6,35.825,-3.796,song30,FL,NO,mb072,tut111a,TUTOR,SECOND_PHASE,
163.44,30.963,3979.8,40.155,-4.191,song30,FV,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
210.31,31.587,3871.9,43.067,-4.152,song30,FV,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
80.521,34.364,5484.5,40.64,-4.496,song30,UV,YES,mb072,tut111a,TUTOR,SECOND_PHASE,
