"","code","species","modhist","year","lat","long","habitat","origtot","P0","P3","P5","Y0","Y3","Y5","B0","B3","B5","DEM.m","jan_min","sd_jan_min","july_max","sd_july_max","jan_precip","sd_jan_precip","july_precip","sd_july_precip","tempdiff"
"6167","ov_4462","Cn","hist",1961,44.28,5.9,"hedge",40,0,0,3,24,1,12,0,0,0,499,-0.54297,1.69,27.98252,1.65,2.14,1.28,1.27,1.04,NA
"6168","ov_4463","Cn","hist",1961,44.43,6.01,"hedge",22,2,0,0,16,0,4,0,0,0,574,-0.30574,1.72,27.26616,1.6,2.45,1.52,1.29,1.05,NA
"6169","ov_4464","Cn","hist",1961,44.58,5.74,"hedge",42,0,0,8,2,1,31,0,0,0,875,-2.46171,1.87,24.85122,1.71,2.75,1.46,1.53,1.1,NA
"6170","ov_4465","Cn","hist",1959,45.84,6.62,"hedge",29,1,0,0,27,0,1,0,0,0,1400,-6.22151,2.14,20.43462,1.84,3.61,2.23,2.56,1.35,NA
"6171","ov_4466","Cn","hist",1959,45.84,6.62,"hedge",26,6,0,0,20,0,0,0,0,0,1400,-6.22151,2.14,20.43462,1.84,3.61,2.23,2.56,1.35,NA
"6172","ov_4467","Cn","hist",1947,46.08,6.75,"hedge",285,29,21,98,27,24,84,0,0,2,1309,-4.53425,2.21,19.8004,1.67,4.52,2.75,2.97,1.49,NA
"6173","ov_4468","Cn","hist",1959,46.06,6.58,"hedge",114,4,3,15,53,5,34,0,0,0,490,-1.15405,2.19,25.4131,1.82,3.71,2.22,2.83,1.39,NA
"6174","ov_4469","Cn","hist",1947,45.69,5.9,"hedge",49,5,2,1,25,3,13,0,0,0,250,-0.90411,2.16,27.30162,1.91,2.67,1.34,2.19,1.23,NA
"6175","ov_447","Cn","hist",1989,50.91,14.51,"hedge",126,0,0,54,0,0,72,0,0,0,428,-4.67472,3.28,21.70538,2.06,1.39,0.72,2.21,1.49,NA
"6176","ov_4472","Cn","hist",1906,49.85,0.61,"hedge",1115,34,7,66,355,73,580,0,0,0,69,1.5208,2.41,20.4095,1.7,2.1,1.1,1.54,0.94,NA
"6177","ov_4473","Cn","hist",1953,49.85,0.61,"hedge",316,8,4,22,133,28,121,0,0,0,69,1.5208,2.41,20.4095,1.7,2.1,1.1,1.54,0.94,NA
"6178","ov_4474","Cn","hist",1953,49.85,0.61,"hedge",159,2,4,12,41,11,89,0,0,0,69,1.5208,2.41,20.4095,1.7,2.1,1.1,1.54,0.94,NA
"6179","ov_4475","Cn","hist",1906,49.83,0.64,"hedge",448,55,12,59,20,57,245,0,0,0,77,1.4728,2.41,20.3615,1.7,2.1,1.1,1.54,0.94,NA
"6180","ov_4476","Cn","hist",1953,49.83,0.64,"hedge",34,15,0,0,4,6,9,0,0,0,77,1.4728,2.41,20.3615,1.7,2.1,1.1,1.54,0.94,NA
"6181","ov_4477","Cn","hist",1953,49.83,0.64,"wood",25,13,4,1,3,1,3,0,0,0,77,1.4728,2.41,20.3615,1.7,2.1,1.1,1.54,0.94,NA
"6182","ov_448","Cn","hist",1989,50.92,14.5,"hedge",51,0,1,35,0,0,15,0,0,0,437,-4.72872,3.28,21.65138,2.06,1.39,0.72,2.21,1.49,NA
"6183","ov_449","Cn","hist",1989,50.92,14.53,"hedge",112,0,0,59,0,0,53,0,0,0,469,-4.92072,3.28,21.45938,2.06,1.39,0.72,2.21,1.49,NA
"6184","ov_450","Cn","hist",1989,50.91,14.57,"grass",58,0,0,4,0,16,38,0,0,0,474,-4.95072,3.28,21.42938,2.06,1.39,0.72,2.21,1.49,NA
"6185","ov_451","Cn","hist",1989,50.88,14.58,"hedge",125,0,0,61,0,0,64,0,0,0,398,-4.49472,3.28,21.88538,2.06,1.39,0.72,2.21,1.49,NA
"6186","ov_452","Cn","hist",1989,50.88,14.58,"hedge",53,0,0,13,0,0,40,0,0,0,398,-4.49472,3.28,21.88538,2.06,1.39,0.72,2.21,1.49,NA
"6187","ov_4526","Cn","hist",1923,46.61,13.84,"hedge",8,0,0,0,0,0,8,0,0,0,487,-5.96909,2.53,24.53127,1.46,2.02,1.65,4.34,1.42,NA
"6188","ov_453","Cn","hist",1989,50.87,14.57,"hedge",57,23,0,13,0,2,19,0,0,0,454,-4.83072,3.28,21.54938,2.06,1.39,0.72,2.21,1.49,NA
"6189","ov_4533","Cn","hist",1996,48.3,13.63,"wood",5,0,0,0,0,5,0,0,0,0,384,-2.70033,2.97,22.54979,1.7,1.94,1.11,3.04,1.06,NA
"6190","ov_4534","Cn","hist",1997,48.44,13.54,"hedge",5,0,0,0,0,5,0,0,0,0,335,-2.40633,2.97,22.84379,1.7,1.94,1.11,3.04,1.06,NA
"6191","ov_4535","Cn","hist",1973,47.31,10.01,"grass",8,0,0,0,8,0,0,0,0,0,867,-3.86692,2.47,20.62412,1.71,3.11,2.11,5.34,1.69,NA
"6192","ov_4536","Cn","hist",1993,48.1,13.14,"hedge",5,0,0,0,0,5,0,0,0,0,421,-3.9155,3.04,22.89673,1.69,1.99,1.06,3.84,1.3,NA
"6193","ov_454","Cn","hist",1989,50.88,14.51,"hedge",78,22,11,15,0,2,28,0,0,0,459,-4.86072,3.28,21.51938,2.06,1.39,0.72,2.21,1.49,NA
"6194","ov_4540","Cn","hist",1974,46.79,6.52,"hedge",47,1,2,5,10,7,22,0,0,0,616,-2.5539,2.35,23.15207,1.86,3.22,1.56,3.16,1.45,NA
"6195","ov_4541","Cn","hist",1974,46.79,6.54,"hedge",49,0,1,3,12,16,17,0,0,0,595,-2.4279,2.35,23.27807,1.86,3.22,1.56,3.16,1.45,NA
"6196","ov_4542","Cn","hist",1974,46.78,6.52,"wood",66,4,25,11,7,13,6,0,0,0,609,-2.5119,2.35,23.19407,1.86,3.22,1.56,3.16,1.45,NA
"6197","ov_4543","Cn","hist",1974,46.78,6.51,"hedge",98,0,0,0,63,15,20,0,0,0,609,-2.5119,2.35,23.19407,1.86,3.22,1.56,3.16,1.45,NA
"6198","ov_4544","Cn","hist",1974,46.79,6.53,"hedge",13,0,0,0,3,0,10,0,0,0,590,-2.3979,2.35,23.30807,1.86,3.22,1.56,3.16,1.45,NA
"6199","ov_4547","Cn","hist",1996,54.46,-8.45,"sand",150,30,0,24,37,0,59,0,0,0,1,1.5229,1.84,18.40297,1.41,4.56,1.92,2.75,1.03,NA
"6200","ov_4548","Cn","hist",1996,54.57,-8.22,"sand",80,6,0,28,2,0,44,0,0,0,10,1.7032,1.8,18.15005,1.38,5.63,2.18,3.47,1.31,NA
"6201","ov_4549","Cn","hist",1996,54.61,-8.16,"sand",31,2,0,14,4,0,11,0,0,0,1,1.7572,1.8,18.20405,1.38,5.63,2.18,3.47,1.31,NA
"6202","ov_455","Cn","hist",1989,50.86,14.49,"hedge",36,1,0,12,0,1,22,0,0,0,378,-4.27357,3.31,22.26419,2.08,1.25,0.67,2.05,1.49,NA
"6203","ov_4551","Cn","hist",1996,55.23,-6.4,"sand",50,3,1,1,5,10,30,0,0,0,131,1.55156,1.56,17.2078,1.19,3.62,1.39,2.34,0.82,NA
"6204","ov_4552","Cn","hist",1996,55.22,-6.53,"sand",50,0,1,3,7,7,32,0,0,0,25,2.13328,1.52,17.74295,1.17,3.37,1.39,2.19,0.76,NA
"6205","ov_4553","Cn","hist",1996,55.2,-6.62,"sand",50,1,1,4,1,10,33,0,0,0,65,1.89328,1.52,17.50295,1.17,3.37,1.39,2.19,0.76,NA
"6206","ov_4554","Cn","hist",1996,55.17,-6.73,"sand",50,0,0,0,0,0,50,0,0,0,9,2.22928,1.52,17.83895,1.17,3.37,1.39,2.19,0.76,NA
"6207","ov_4556","Cn","hist",1996,55.16,-6.78,"sand",50,1,3,5,0,12,29,0,0,0,9,2.39948,1.53,17.71991,1.16,3.98,1.7,2.47,0.86,NA
"6208","ov_4557","Cn","hist",1996,55.16,-6.89,"sand",40,0,0,12,0,0,28,0,0,0,5,2.42348,1.53,17.74391,1.16,3.98,1.7,2.47,0.86,NA
"6209","ov_4558","Cn","hist",1996,55.18,-6.94,"sand",50,0,3,6,0,4,37,0,0,0,1,2.44748,1.53,17.76791,1.16,3.98,1.7,2.47,0.86,NA
"6210","ov_456","Cn","hist",1989,50.86,14.48,"hedge",99,26,0,32,0,0,41,0,0,0,354,-4.12957,3.31,22.40819,2.08,1.25,0.67,2.05,1.49,NA
"6211","ov_4562","Cn","hist",1986,43.38,-3.24,"grass",44,0,0,0,29,6,9,0,0,0,106,4.34537,1.33,22.5013,1.34,4.01,2.03,1.57,0.95,NA
"6212","ov_4563","Cn","hist",1986,43.4,-3.4,"hedge",22,0,0,1,3,6,12,0,0,0,84,5.78638,1.33,23.94231,1.34,4.01,2.03,1.57,0.95,NA
"6213","ov_4564","Cn","hist",1986,43.38,-3.32,"hedge",41,2,16,19,0,2,2,0,0,0,124,5.54638,1.33,23.70231,1.34,4.01,2.03,1.57,0.95,NA
"6214","ov_4565","Cn","hist",1986,43.49,-3.6,"hedge",113,4,4,9,3,34,59,0,0,0,11,6.52928,1.29,24.20296,1.27,3.94,1.95,1.54,0.89,NA
"6215","ov_4566","Cn","hist",1986,43.33,-3.11,"hedge",82,5,2,7,52,0,16,0,0,0,5,4.8383,1.48,24.006,1.51,4.29,2.37,1.71,1.21,NA
"6216","ov_4567","Cn","hist",1986,43.43,-3.73,"grass",50,0,12,2,3,26,7,0,0,0,23,6.45728,1.29,24.13096,1.27,3.94,1.95,1.54,0.89,NA
"6217","ov_4568","Cn","hist",1986,43.3,-3.02,"hedge",75,1,0,1,53,1,18,1,0,0,5,4.8383,1.48,24.006,1.51,4.29,2.37,1.71,1.21,NA
"6218","ov_4569","Cn","hist",1986,43.45,-3.5,"grass",63,1,5,9,10,15,23,0,0,0,1,6.33433,1.29,24.00801,1.27,3.94,1.95,1.57,0.95,NA
"6219","ov_457","Cn","hist",1990,50.85,14.4,"hedge",26,0,0,10,0,0,16,0,0,0,270,-3.62557,3.31,22.91219,2.08,1.25,0.67,2.05,1.49,NA
"6220","ov_4570","Cn","hist",1986,43.37,-3.5,"hedge",121,17,7,54,8,9,26,0,0,0,5,6.31033,1.29,23.98401,1.27,3.94,1.95,1.57,0.95,NA
"6221","ov_4571","Cn","hist",1986,43.25,-3.13,"hedge",95,3,0,3,27,7,53,2,0,0,263,4.0278,1.42,24.98594,1.43,3.64,1.73,1.49,0.91,NA
"6222","ov_4572","Cn","hist",1986,43.28,-3.2,"wood",96,6,22,35,5,8,19,0,0,1,288,3.25337,1.33,21.4093,1.34,4.01,2.03,1.57,0.95,NA
"6223","ov_4573","Cn","hist",1986,43.35,-3.42,"hedge",53,2,1,0,20,13,17,0,0,0,10,6.23038,1.33,24.38631,1.34,4.01,2.03,1.57,0.95,NA
"6224","ov_4574","Cn","hist",1986,43.28,-2.92,"grass",81,9,8,19,12,4,29,0,0,0,153,4.58966,1.48,23.75736,1.51,4.29,2.37,1.71,1.21,NA
"6225","ov_4575","Cn","hist",1986,43.39,-3.58,"hedge",115,6,13,18,5,35,38,0,0,0,198,5.40728,1.29,23.08096,1.27,3.94,1.95,1.54,0.89,NA
"6226","ov_4576","Cn","hist",1986,43.23,-3.06,"hedge",88,6,7,20,39,6,10,0,0,0,753,1.0878,1.42,22.04594,1.43,3.64,1.73,1.49,0.91,NA
"6227","ov_4577","Cn","hist",1986,43.25,-3.05,"wood",192,13,13,29,71,14,52,0,0,0,398,3.2178,1.42,24.17594,1.43,3.64,1.73,1.49,0.91,NA
"6228","ov_4578","Cn","hist",1986,43.27,-3.34,"hedge",95,20,6,30,15,8,16,0,0,0,449,3.59638,1.33,21.75231,1.34,4.01,2.03,1.57,0.95,NA
"6229","ov_4579","Cn","hist",1986,43.22,-3.06,"grass",83,2,1,7,40,14,19,0,0,0,396,3.2298,1.42,24.18794,1.43,3.64,1.73,1.49,0.91,NA
"6230","ov_458","Cn","hist",1991,50.73,14.45,"hedge",61,0,0,61,0,0,0,0,0,0,303,-3.77987,3.22,22.99253,2.04,1.04,0.51,1.95,1.48,NA
"6231","ov_4580","Cn","hist",1986,43.27,-3.44,"grass",167,10,12,6,102,18,17,2,0,0,66,5.89438,1.33,24.05031,1.34,4.01,2.03,1.57,0.95,NA
"6232","ov_4581","Cn","hist",1986,43.27,-3.39,"hedge",139,2,0,0,65,8,64,0,0,0,575,2.84038,1.33,20.99631,1.34,4.01,2.03,1.57,0.95,NA
"6233","ov_4582","Cn","hist",1986,43.1,-3.31,"grass",120,9,1,10,59,5,36,0,0,0,321,3.85333,1.41,24.72377,1.38,3.68,1.65,1.48,0.84,NA
"6234","ov_4583","Cn","hist",1986,43.11,-3.59,"wood",73,0,6,18,6,13,30,0,0,0,790,1.02871,1.43,22.88316,1.38,3.66,1.54,1.45,0.78,NA
"6235","ov_4584","Cn","hist",1986,43.06,-3.33,"hedge",114,2,1,1,81,2,27,0,0,0,475,2.92933,1.41,23.79977,1.38,3.68,1.65,1.48,0.84,NA
"6236","ov_4585","Cn","hist",1986,43.07,-3.43,"hedge",25,5,0,0,15,2,3,0,0,0,1023,-0.35867,1.41,20.51177,1.38,3.68,1.65,1.48,0.84,NA
"6237","ov_4586","Cn","hist",1986,43.07,-3.74,"grass",100,8,6,1,74,4,7,0,0,0,962,-0.00329,1.43,21.85116,1.38,3.66,1.54,1.45,0.78,NA
"6238","ov_4587","Cn","hist",1986,43.05,-3.7,"hedge",97,17,2,3,42,24,9,0,0,0,739,1.33471,1.43,23.18916,1.38,3.66,1.54,1.45,0.78,NA
"6239","ov_4588","Cn","hist",1986,43.07,-3.67,"hedge",92,3,8,53,12,0,16,0,0,0,916,0.27271,1.43,22.12716,1.38,3.66,1.54,1.45,0.78,NA
"6240","ov_4589","Cn","hist",1986,43.02,-3.3,"grass",124,0,0,0,119,0,5,0,0,0,689,1.64533,1.41,22.51577,1.38,3.68,1.65,1.48,0.84,NA
"6241","ov_459","Cn","hist",1989,50.77,14.55,"hedge",31,14,0,7,0,0,10,0,0,0,366,-4.30272,3.28,22.07738,2.06,1.39,0.72,2.21,1.49,NA
"6242","ov_4590","Cn","hist",1986,43.01,-3.34,"hedge",110,0,0,0,99,2,9,0,0,0,678,1.71133,1.41,22.58177,1.38,3.68,1.65,1.48,0.84,NA
"6243","ov_4591","Cn","hist",1986,43.01,-3.43,"grass",146,32,1,23,75,0,15,0,0,0,683,1.68133,1.41,22.55177,1.38,3.68,1.65,1.48,0.84,NA
"6244","ov_4592","Cn","hist",1986,42.93,-3.15,"grass",124,0,0,0,69,41,14,0,0,0,881,-0.04369,1.47,23.23749,1.52,3.09,1.37,1.3,0.76,NA
"6245","ov_4593","Cn","hist",1986,43.01,-3.27,"hedge",79,6,0,4,51,4,14,0,0,0,699,1.58533,1.41,22.45577,1.38,3.68,1.65,1.48,0.84,NA
"6246","ov_4594","Cn","hist",1986,43.01,-3.33,"hedge",121,7,1,4,72,9,28,0,0,0,680,1.69933,1.41,22.56977,1.38,3.68,1.65,1.48,0.84,NA
"6247","ov_4595","Cn","hist",1986,43.02,-3.52,"hedge",83,0,4,61,1,4,13,0,0,0,692,1.61671,1.43,23.47116,1.38,3.66,1.54,1.45,0.78,NA
"6248","ov_4596","Cn","hist",1986,42.99,-3.48,"hedge",149,18,3,10,85,3,30,0,0,0,723,0.93094,1.48,24.11938,1.48,3.01,1.33,1.24,0.73,NA
"6249","ov_4597","Cn","hist",1986,42.97,-3.44,"hedge",131,2,18,14,12,35,50,0,0,0,611,1.60294,1.48,24.79138,1.48,3.01,1.33,1.24,0.73,NA
"6250","ov_4598","Cn","hist",1986,42.97,-3.29,"hedge",122,10,1,4,66,3,38,0,0,0,787,0.54694,1.48,23.73538,1.48,3.01,1.33,1.24,0.73,NA
"6251","ov_4599","Cn","hist",1986,42.96,-3.34,"hedge",125,9,8,4,48,15,41,0,0,0,745,0.79894,1.48,23.98738,1.48,3.01,1.33,1.24,0.73,NA
"6252","ov_460","Cn","hist",1989,50.76,14.56,"hedge",63,16,0,13,0,0,34,0,0,0,354,-4.23072,3.28,22.14938,2.06,1.39,0.72,2.21,1.49,NA
"6253","ov_4600","Cn","hist",1986,42.92,-3.42,"grass",124,20,8,32,36,9,19,0,0,0,871,0.04294,1.48,23.23138,1.48,3.01,1.33,1.24,0.73,NA
"6254","ov_4601","Cn","hist",1986,42.97,-3.42,"grass",70,8,2,8,32,2,18,0,0,0,664,1.28494,1.48,24.47338,1.48,3.01,1.33,1.24,0.73,NA
"6255","ov_4602","Cn","hist",1986,42.87,-3.2,"hedge",103,15,16,23,0,6,43,0,0,0,901,-0.16369,1.47,23.11749,1.52,3.09,1.37,1.3,0.76,NA
"6256","ov_4603","Cn","hist",1986,42.86,-3.28,"hedge",119,2,5,10,51,31,20,0,0,0,845,0.19894,1.48,23.38738,1.48,3.01,1.33,1.24,0.73,NA
"6257","ov_4604","Cn","hist",1986,42.86,-3.42,"grass",144,0,0,0,141,0,3,0,0,0,602,1.65694,1.48,24.84538,1.48,3.01,1.33,1.24,0.73,NA
"6258","ov_4605","Cn","hist",1986,42.81,-3.37,"hedge",108,3,0,1,94,5,5,0,0,0,557,1.92694,1.48,25.11538,1.48,3.01,1.33,1.24,0.73,NA
"6259","ov_4606","Cn","hist",1986,42.85,-3.55,"hedge",114,12,2,0,90,4,6,0,0,0,900,-0.14793,1.5,23.42044,1.47,2.99,1.32,1.19,0.7,NA
"6260","ov_4607","Cn","hist",1986,42.72,-3.21,"grass",37,9,1,2,9,2,14,0,0,0,997,-1.16549,1.53,23.90996,1.62,2.32,1.12,0.99,0.66,NA
"6261","ov_4608","Cn","hist",1986,42.73,-3.29,"wood",90,8,4,3,59,8,8,0,0,0,841,-0.27615,1.59,24.95324,1.61,2.3,1.14,0.96,0.63,NA
"6262","ov_4609","Cn","hist",1986,42.77,-3.35,"grass",22,1,0,1,17,0,3,0,0,0,608,1.62094,1.48,24.80938,1.48,3.01,1.33,1.24,0.73,NA
"6263","ov_461","Cn","hist",1989,50.76,14.54,"hedge",10,4,0,4,0,0,2,0,0,0,375,-4.35672,3.28,22.02338,2.06,1.39,0.72,2.21,1.49,NA
"6264","ov_4610","Cn","hist",1986,42.79,-3.41,"hedge",97,9,4,2,68,4,10,0,0,0,882,-0.02306,1.48,23.16538,1.48,3.01,1.33,1.24,0.73,NA
"6265","ov_4611","Cn","hist",1986,42.74,-3.33,"grass",128,7,1,1,109,5,5,0,0,0,815,-0.12015,1.59,25.10924,1.61,2.3,1.14,0.96,0.63,NA
"6266","ov_4612","Cn","hist",1986,42.77,-3.45,"grass",59,10,0,5,30,2,12,0,0,0,731,0.88294,1.48,24.07138,1.48,3.01,1.33,1.24,0.73,NA
"6267","ov_4613","Cn","hist",1986,42.82,-3.57,"hedge",59,14,0,15,15,1,14,0,0,0,730,0.87207,1.5,24.44044,1.47,2.99,1.32,1.19,0.7,NA
"6268","ov_4614","Cn","hist",1986,42.7,-3.43,"grass",122,12,11,16,16,14,53,0,0,0,658,0.82185,1.59,26.05124,1.61,2.3,1.14,0.96,0.63,NA
"6269","ov_4615","Cn","hist",1986,42.69,-3.27,"grass",114,10,1,39,24,3,36,1,0,0,891,-0.57615,1.59,24.65324,1.61,2.3,1.14,0.96,0.63,NA
"6270","ov_4616","Cn","hist",1986,42.77,-3.57,"hedge",124,0,0,0,89,23,12,0,0,0,930,-0.32793,1.5,23.24044,1.47,2.99,1.32,1.19,0.7,NA
"6271","ov_4617","Cn","hist",1986,42.66,-3.36,"grass",16,0,0,4,6,0,6,0,0,0,663,0.79185,1.59,26.02124,1.61,2.3,1.14,0.96,0.63,NA
"6272","ov_4618","Cn","hist",1986,42.7,-3.57,"grass",117,0,0,0,0,53,64,0,0,0,1039,-1.46228,1.63,24.16256,1.61,2.43,1.26,0.95,0.63,NA
"6273","ov_4619","Cn","hist",1986,42.61,-3.39,"hedge",112,0,0,6,13,0,93,0,0,0,650,0.86985,1.59,26.09924,1.61,2.3,1.14,0.96,0.63,NA
"6274","ov_462","Cn","hist",1989,50.76,14.55,"hedge",58,43,0,4,0,0,11,0,0,0,366,-4.30272,3.28,22.07738,2.06,1.39,0.72,2.21,1.49,NA
"6275","ov_4620","Cn","hist",1986,42.62,-3.43,"hedge",121,6,1,26,14,12,62,0,0,0,647,0.88785,1.59,26.11724,1.61,2.3,1.14,0.96,0.63,NA
"6276","ov_4621","Cn","hist",1986,42.56,-3.31,"wood",61,1,0,23,12,0,21,4,0,0,730,0.38985,1.59,25.61924,1.61,2.3,1.14,0.96,0.63,NA
"6277","ov_4622","Cn","hist",1986,42.57,-3.39,"hedge",111,8,3,28,26,6,39,1,0,0,782,0.07785,1.59,25.30724,1.61,2.3,1.14,0.96,0.63,NA
"6278","ov_4623","Cn","hist",1986,42.47,-3.29,"grass",119,0,1,57,0,0,61,0,0,0,854,-0.47636,1.64,26.41224,1.71,2.14,1.27,0.87,0.6,NA
"6279","ov_4624","Cn","hist",1986,42.56,-3.55,"hedge",126,0,0,31,4,0,91,0,0,0,772,0.13972,1.63,25.76456,1.61,2.43,1.26,0.95,0.63,NA
"6280","ov_4625","Cn","hist",1986,42.53,-3.18,"grass",84,2,8,15,23,1,31,4,0,0,767,0.21451,1.53,25.28996,1.62,2.32,1.12,0.99,0.66,NA
"6281","ov_4626","Cn","hist",1986,42.52,-3.1,"hedge",99,12,6,28,11,8,24,7,0,3,687,0.69451,1.53,25.76996,1.62,2.32,1.12,0.99,0.66,NA
"6282","ov_4627","Cn","hist",1986,42.48,-3.16,"hedge",138,17,11,47,1,9,31,18,0,4,658,0.738,1.59,27.4866,1.71,2.13,1.19,0.9,0.61,NA
"6283","ov_4628","Cn","hist",1986,42.39,-3.62,"grass",153,0,0,105,20,0,28,0,0,0,964,-1.39854,1.75,25.53746,1.7,1.86,1.19,0.79,0.59,NA
"6284","ov_4629","Cn","hist",1986,42.41,-3.59,"grass",98,0,0,57,1,1,38,0,0,1,959,-1.36854,1.75,25.56746,1.7,1.86,1.19,0.79,0.59,NA
"6285","ov_463","Cn","hist",1990,50.73,14.55,"hedge",36,9,0,4,0,1,22,0,0,0,306,-4.03234,3.29,22.90207,2.01,1.1,0.55,2.06,1.49,NA
"6286","ov_4630","Cn","hist",1986,42.33,-3.6,"grass",99,7,2,57,12,2,18,1,0,0,897,-0.99654,1.75,25.93946,1.7,1.86,1.19,0.79,0.59,NA
"6287","ov_4631","Cn","hist",1986,42.31,-3.41,"grass",145,20,1,101,3,1,19,0,0,0,1014,-1.43636,1.64,25.45224,1.71,2.14,1.27,0.87,0.6,NA
"6288","ov_4632","Cn","hist",1986,42.26,-3.7,"grass",119,0,0,85,0,0,31,0,0,3,868,-0.82254,1.75,26.11346,1.7,1.86,1.19,0.79,0.59,NA
"6289","ov_4633","Cn","hist",1986,42.25,-3.81,"grass",142,1,0,108,4,0,7,0,0,22,906,-1.35684,1.73,25.50502,1.66,1.88,1.19,0.78,0.58,NA
"6290","ov_4634","Cn","hist",1986,42.09,-3.3,"grass",88,3,2,68,0,0,15,0,0,0,1003,-1.17045,1.59,26.36488,1.73,2.21,1.4,0.84,0.59,NA
"6291","ov_4635","Cn","hist",1986,42.14,-3.37,"hedge",127,0,0,93,0,1,33,0,0,0,1048,-1.44045,1.59,26.09488,1.73,2.21,1.4,0.84,0.59,NA
"6292","ov_4636","Cn","hist",1986,42.17,-3.52,"grass",148,0,19,93,0,4,32,0,0,0,979,-1.37907,1.7,26.40548,1.71,1.73,1.24,0.71,0.57,NA
"6293","ov_4637","Cn","hist",1986,42.09,-3.87,"grass",105,0,0,79,0,0,26,0,0,0,874,-0.85696,1.74,27.03282,1.67,1.56,1.17,0.65,0.55,NA
"6294","ov_4638","Cn","hist",1986,42.04,-3.64,"hedge",114,0,31,61,0,5,17,0,0,0,868,-0.71307,1.7,27.07148,1.71,1.73,1.24,0.71,0.57,NA
"6295","ov_4639","Cn","hist",1986,42.1,-3.91,"grass",133,0,0,102,0,0,30,0,0,1,829,-0.58696,1.74,27.30282,1.67,1.56,1.17,0.65,0.55,NA
"6296","ov_464","Cn","hist",1990,50.74,14.59,"hedge",15,0,0,1,0,0,14,0,0,0,327,-4.15834,3.29,22.77607,2.01,1.1,0.55,2.06,1.49,NA
"6297","ov_4640","Cn","hist",1986,42.01,-3.62,"grass",108,15,15,60,1,1,16,0,0,0,923,-1.04307,1.7,26.74148,1.71,1.73,1.24,0.71,0.57,NA
"6298","ov_4641","Cn","hist",1986,42.07,-3.8,"grass",100,0,0,66,0,0,34,0,0,0,901,-1.01896,1.74,26.87082,1.67,1.56,1.17,0.65,0.55,NA
"6299","ov_4642","Cn","hist",1986,42.12,-3.92,"grass",102,0,0,86,0,0,16,0,0,0,835,-0.62296,1.74,27.26682,1.67,1.56,1.17,0.65,0.55,NA
"6300","ov_4643","Cn","hist",1986,42.09,-3.76,"grass",25,1,0,22,0,0,2,0,0,0,896,-0.98896,1.74,26.90082,1.67,1.56,1.17,0.65,0.55,NA
"6301","ov_4644","Cn","hist",1986,42.02,-3.74,"hedge",99,0,1,47,1,0,50,0,0,0,834,-0.50907,1.7,27.27548,1.71,1.73,1.24,0.71,0.57,NA
"6302","ov_4645","Cn","hist",1986,42.02,-3.64,"hedge",89,0,0,77,0,0,12,0,0,0,839,-0.53907,1.7,27.24548,1.71,1.73,1.24,0.71,0.57,NA
"6303","ov_4646","Cn","hist",1986,42.03,-3.38,"grass",149,0,0,44,0,0,105,0,0,0,1146,-2.02845,1.59,25.50688,1.73,2.21,1.4,0.84,0.59,NA
"6304","ov_4647","Cn","hist",1986,42.04,-3.32,"hedge",29,2,0,12,2,1,12,0,0,0,995,-1.12245,1.59,26.41288,1.73,2.21,1.4,0.84,0.59,NA
"6305","ov_4648","Cn","hist",1986,41.95,-3.19,"grass",64,2,0,50,0,0,12,0,0,0,1195,-2.28097,1.55,25.94598,1.72,1.86,1.28,0.75,0.59,NA
"6306","ov_4649","Cn","hist",1986,41.96,-3.29,"grass",149,3,3,63,0,0,80,0,0,0,975,-1.03025,1.58,27.1754,1.71,1.77,1.28,0.69,0.56,NA
"6307","ov_465","Cn","hist",1990,50.72,14.51,"hedge",12,0,0,0,0,0,12,0,0,0,262,-3.76834,3.29,23.16607,2.01,1.1,0.55,2.06,1.49,NA
"6308","ov_4650","Cn","hist",1986,41.83,-3.33,"grass",127,19,0,39,7,1,61,0,0,0,1042,-1.43225,1.58,26.7734,1.71,1.77,1.28,0.69,0.56,NA
"6309","ov_4651","Cn","hist",1986,41.86,-3.41,"grass",185,0,0,66,0,2,117,0,0,0,1025,-1.33025,1.58,26.8754,1.71,1.77,1.28,0.69,0.56,NA
"6310","ov_4652","Cn","hist",1986,41.85,-3.78,"grass",133,0,2,116,0,0,15,0,0,0,919,-0.9109,1.68,27.46853,1.67,1.56,1.24,0.58,0.52,NA
"6311","ov_4653","Cn","hist",1986,41.87,-3.68,"grass",129,0,0,76,0,0,53,0,0,0,909,-0.7592,1.64,27.56784,1.68,1.6,1.24,0.61,0.52,NA
"6312","ov_4654","Cn","hist",1986,41.77,-3.57,"grass",166,2,0,105,0,0,59,0,0,0,862,-0.4772,1.64,27.84984,1.68,1.6,1.24,0.61,0.52,NA
"6313","ov_4655","Cn","hist",1986,41.78,-3.96,"hedge",138,0,0,37,0,0,101,0,0,0,843,-0.4549,1.68,27.92453,1.67,1.56,1.24,0.58,0.52,NA
"6314","ov_4656","Cn","hist",1986,41.77,-3.37,"grass",87,0,0,65,0,0,22,0,0,0,902,-0.59225,1.58,27.6134,1.71,1.77,1.28,0.69,0.56,NA
"6315","ov_4657","Cn","hist",1986,41.87,-3.81,"grass",122,0,0,99,0,0,22,1,0,0,913,-0.8749,1.68,27.50453,1.67,1.56,1.24,0.58,0.52,NA
