Year,Date,Sample.Time,Plot,Seed.Mix,Plant.Group,Shannons.Diversity
2017,2-Aug-17,3,47,High.Diversity.Mix.B,Other,1.041867866
2017,1-Aug-17,3,1,High.Diversity.Mix.A,Other,0.858740913
2017,1-Aug-17,3,6,High.Diversity.Mix.A,Other,0.946536694
2017,1-Aug-17,3,12,High.Diversity.Mix.A,Other,0.139060798
2017,1-Aug-17,3,19,High.Diversity.Mix.A,Other,0.964322564
2017,1-Aug-17,3,21,High.Diversity.Mix.A,Other,1.234396549
2017,1-Aug-17,3,22,High.Diversity.Mix.A,Other,0.781140936
2017,1-Aug-17,3,23,High.Diversity.Mix.A,Other,1.004683878
2017,1-Aug-17,3,29,High.Diversity.Mix.A,Other,1.253771202
2017,1-Aug-17,3,30,High.Diversity.Mix.A,Other,0.172255418
2017,2-Aug-17,3,33,High.Diversity.Mix.A,Other,0.726267517
2017,2-Aug-17,3,35,High.Diversity.Mix.A,Other,0.874405806
2017,2-Aug-17,3,37,High.Diversity.Mix.A,Other,0.098039113
2017,2-Aug-17,3,41,High.Diversity.Mix.A,Other,0.085437311
2017,2-Aug-17,3,42,High.Diversity.Mix.A,Other,0.376770161
2017,2-Aug-17,3,43,High.Diversity.Mix.A,Other,0.675013349
2017,2-Aug-17,3,44,High.Diversity.Mix.A,Other,0.724647233
2017,1-Aug-17,3,5,Low.Diversity.Mix,Other,1.368922361
2017,1-Aug-17,3,7,Low.Diversity.Mix,Other,1.095847061
2017,1-Aug-17,3,9,Low.Diversity.Mix,Other,0.596139919
2017,1-Aug-17,3,10,Low.Diversity.Mix,Other,0.51061581
2017,1-Aug-17,3,11,Low.Diversity.Mix,Other,0.157437747
2017,1-Aug-17,3,13,Low.Diversity.Mix,Other,0.43514021
2017,1-Aug-17,3,15,Low.Diversity.Mix,Other,0.866304724
2017,1-Aug-17,3,17,Low.Diversity.Mix,Other,0
2017,1-Aug-17,3,20,Low.Diversity.Mix,Other,1.06880436
2017,1-Aug-17,3,26,Low.Diversity.Mix,Other,0.851860515
2017,1-Aug-17,3,28,Low.Diversity.Mix,Other,0.916038811
2017,2-Aug-17,3,32,Low.Diversity.Mix,Other,0.177684657
2017,2-Aug-17,3,36,Low.Diversity.Mix,Other,0
2017,2-Aug-17,3,45,Low.Diversity.Mix,Other,0.83140252
2017,2-Aug-17,3,46,Low.Diversity.Mix,Other,1.186038655
2017,2-Aug-17,3,48,Low.Diversity.Mix,Other,1.078516452
2017,14-Aug-17,4,2,High.Diversity.Mix.B,Other,0.739568723
2017,14-Aug-17,4,3,High.Diversity.Mix.B,Other,1.436846056
2017,14-Aug-17,4,4,High.Diversity.Mix.B,Other,0.944765368
2017,14-Aug-17,4,8,High.Diversity.Mix.B,Other,0.904585969
2017,14-Aug-17,4,14,High.Diversity.Mix.B,Other,1.159604524
2017,14-Aug-17,4,16,High.Diversity.Mix.B,Other,0.72987121
2017,14-Aug-17,4,24,High.Diversity.Mix.B,Other,0.134222964
2017,14-Aug-17,4,25,High.Diversity.Mix.B,Other,0.679462409
2017,14-Aug-17,4,27,High.Diversity.Mix.B,Other,0.445650905
2017,15-Aug-17,4,31,High.Diversity.Mix.B,Other,1.092013018
2017,15-Aug-17,4,34,High.Diversity.Mix.B,Other,0.661563238
2017,15-Aug-17,4,38,High.Diversity.Mix.B,Other,0.46237977
2017,15-Aug-17,4,39,High.Diversity.Mix.B,Other,0.96507058
2017,15-Aug-17,4,40,High.Diversity.Mix.B,Other,1.253882726
2017,15-Aug-17,4,47,High.Diversity.Mix.B,Other,1.537194286
2017,14-Aug-17,4,1,High.Diversity.Mix.A,Other,0
2017,14-Aug-17,4,6,High.Diversity.Mix.A,Other,0.601153811
2017,14-Aug-17,4,12,High.Diversity.Mix.A,Other,0.114665282
2017,14-Aug-17,4,19,High.Diversity.Mix.A,Other,1.004242473
2017,14-Aug-17,4,21,High.Diversity.Mix.A,Other,1.231301465
2017,14-Aug-17,4,22,High.Diversity.Mix.A,Other,0.818808456
2017,14-Aug-17,4,23,High.Diversity.Mix.A,Other,0.462036909
2017,14-Aug-17,4,29,High.Diversity.Mix.A,Other,1.14895692
2017,14-Aug-17,4,30,High.Diversity.Mix.A,Other,0.630581028
2017,15-Aug-17,4,33,High.Diversity.Mix.A,Other,0.680125491
2017,15-Aug-17,4,35,High.Diversity.Mix.A,Other,0
2017,15-Aug-17,4,37,High.Diversity.Mix.A,Other,0
2017,15-Aug-17,4,41,High.Diversity.Mix.A,Other,0.366009342
2017,15-Aug-17,4,43,High.Diversity.Mix.A,Other,0.288462798
2017,15-Aug-17,4,44,High.Diversity.Mix.A,Other,0.412247709
2017,14-Aug-17,4,5,Low.Diversity.Mix,Other,0.230271827
2017,14-Aug-17,4,7,Low.Diversity.Mix,Other,1.045531163
2017,14-Aug-17,4,9,Low.Diversity.Mix,Other,0
2017,14-Aug-17,4,10,Low.Diversity.Mix,Other,0.5089834
2017,14-Aug-17,4,11,Low.Diversity.Mix,Other,0.576005366
2017,14-Aug-17,4,13,Low.Diversity.Mix,Other,0.632786713
2017,14-Aug-17,4,15,Low.Diversity.Mix,Other,1.285177012
2017,14-Aug-17,4,17,Low.Diversity.Mix,Other,0
2017,14-Aug-17,4,20,Low.Diversity.Mix,Other,1.247913816
2017,14-Aug-17,4,26,Low.Diversity.Mix,Other,0.883499948
2017,14-Aug-17,4,28,Low.Diversity.Mix,Other,0.634896706
2017,15-Aug-17,4,32,Low.Diversity.Mix,Other,0
2017,15-Aug-17,4,36,Low.Diversity.Mix,Other,0.573056917
2017,15-Aug-17,4,45,Low.Diversity.Mix,Other,0.693147181
2017,15-Aug-17,4,46,Low.Diversity.Mix,Other,0.734478884
2017,15-Aug-17,4,48,Low.Diversity.Mix,Other,0.997293202
2017,29-Jun-17,1,3,High.Diversity.Mix.B,Restoration,0.579915171
2017,29-Jun-17,1,14,High.Diversity.Mix.B,Restoration,0
2017,29-Jun-17,1,16,High.Diversity.Mix.B,Restoration,1.271092831
2017,29-Jun-17,1,18,High.Diversity.Mix.B,Restoration,0
2017,29-Jun-17,1,24,High.Diversity.Mix.B,Restoration,0.325082973
2017,29-Jun-17,1,25,High.Diversity.Mix.B,Restoration,0
2017,29-Jun-17,1,27,High.Diversity.Mix.B,Restoration,0
2017,30-Jun-17,1,31,High.Diversity.Mix.B,Restoration,0
2017,30-Jun-17,1,34,High.Diversity.Mix.B,Restoration,0
2017,30-Jun-17,1,39,High.Diversity.Mix.B,Restoration,0
2017,30-Jun-17,1,40,High.Diversity.Mix.B,Restoration,0
2017,30-Jun-17,1,47,High.Diversity.Mix.B,Restoration,0
2017,29-Jun-17,1,1,High.Diversity.Mix.A,Restoration,0.867563228
2017,29-Jun-17,1,6,High.Diversity.Mix.A,Restoration,0.73562194
2017,29-Jun-17,1,21,High.Diversity.Mix.A,Restoration,0.693147181
2017,29-Jun-17,1,22,High.Diversity.Mix.A,Restoration,0
2017,29-Jun-17,1,23,High.Diversity.Mix.A,Restoration,0
2017,29-Jun-17,1,29,High.Diversity.Mix.A,Restoration,0.500402424
2017,29-Jun-17,1,30,High.Diversity.Mix.A,Restoration,0
2017,30-Jun-17,1,42,High.Diversity.Mix.A,Restoration,0
2017,30-Jun-17,1,44,High.Diversity.Mix.A,Restoration,0
2017,29-Jun-17,1,5,Low.Diversity.Mix,Restoration,0
2017,29-Jun-17,1,9,Low.Diversity.Mix,Restoration,0
2017,29-Jun-17,1,13,Low.Diversity.Mix,Restoration,0
2017,29-Jun-17,1,17,Low.Diversity.Mix,Restoration,0
2017,29-Jun-17,1,20,Low.Diversity.Mix,Restoration,0.486912709
2017,29-Jun-17,1,26,Low.Diversity.Mix,Restoration,0
2017,30-Jun-17,1,46,Low.Diversity.Mix,Restoration,0
2017,15-Jul-17,2,2,High.Diversity.Mix.B,Restoration,0.301219139
2017,15-Jul-17,2,3,High.Diversity.Mix.B,Restoration,0.565934384
2017,15-Jul-17,2,4,High.Diversity.Mix.B,Restoration,0.604536485
2017,15-Jul-17,2,8,High.Diversity.Mix.B,Restoration,0.625909701
2017,15-Jul-17,2,14,High.Diversity.Mix.B,Restoration,0
2017,15-Jul-17,2,16,High.Diversity.Mix.B,Restoration,0.175892686
2017,15-Jul-17,2,18,High.Diversity.Mix.B,Restoration,1.060856947
2017,15-Jul-17,2,24,High.Diversity.Mix.B,Restoration,0
2017,15-Jul-17,2,25,High.Diversity.Mix.B,Restoration,0
2017,15-Jul-17,2,27,High.Diversity.Mix.B,Restoration,0.038605777
2017,16-Jul-17,2,31,High.Diversity.Mix.B,Restoration,0.063055973
2017,16-Jul-17,2,34,High.Diversity.Mix.B,Restoration,0.209494081
2017,16-Jul-17,2,38,High.Diversity.Mix.B,Restoration,0.06719688
2017,16-Jul-17,2,39,High.Diversity.Mix.B,Restoration,0
2017,16-Jul-17,2,40,High.Diversity.Mix.B,Restoration,0.679193266
2017,16-Jul-17,2,47,High.Diversity.Mix.B,Restoration,0.738136908
2017,15-Jul-17,2,1,High.Diversity.Mix.A,Restoration,1.219890885
2017,15-Jul-17,2,6,High.Diversity.Mix.A,Restoration,0.816738337
2017,15-Jul-17,2,19,High.Diversity.Mix.A,Restoration,0
2017,15-Jul-17,2,21,High.Diversity.Mix.A,Restoration,1.071730094
2017,15-Jul-17,2,22,High.Diversity.Mix.A,Restoration,0.959614794
2017,15-Jul-17,2,23,High.Diversity.Mix.A,Restoration,0.516301888
2017,15-Jul-17,2,29,High.Diversity.Mix.A,Restoration,0.968366411
2017,15-Jul-17,2,30,High.Diversity.Mix.A,Restoration,0.178844913
2017,16-Jul-17,2,33,High.Diversity.Mix.A,Restoration,0
2017,16-Jul-17,2,35,High.Diversity.Mix.A,Restoration,0
2017,16-Jul-17,2,37,High.Diversity.Mix.A,Restoration,0.693147181
2017,16-Jul-17,2,41,High.Diversity.Mix.A,Restoration,0
2017,16-Jul-17,2,42,High.Diversity.Mix.A,Restoration,1.149917138
2017,16-Jul-17,2,43,High.Diversity.Mix.A,Restoration,0
2017,16-Jul-17,2,44,High.Diversity.Mix.A,Restoration,0
2017,15-Jul-17,2,5,Low.Diversity.Mix,Restoration,1.027149247
2017,15-Jul-17,2,7,Low.Diversity.Mix,Restoration,0.533961613
2017,15-Jul-17,2,9,Low.Diversity.Mix,Restoration,0
2017,15-Jul-17,2,11,Low.Diversity.Mix,Restoration,0
2017,15-Jul-17,2,13,Low.Diversity.Mix,Restoration,0.214559155
2017,15-Jul-17,2,15,Low.Diversity.Mix,Restoration,0
2017,15-Jul-17,2,17,Low.Diversity.Mix,Restoration,0
2017,15-Jul-17,2,20,Low.Diversity.Mix,Restoration,0.682908105
2017,15-Jul-17,2,26,Low.Diversity.Mix,Restoration,0
2017,16-Jul-17,2,36,Low.Diversity.Mix,Restoration,0
2017,16-Jul-17,2,45,Low.Diversity.Mix,Restoration,0
2017,16-Jul-17,2,46,Low.Diversity.Mix,Restoration,0.355757474
2017,16-Jul-17,2,48,Low.Diversity.Mix,Restoration,0
2017,1-Aug-17,3,2,High.Diversity.Mix.B,Restoration,0.420124274
2017,1-Aug-17,3,3,High.Diversity.Mix.B,Restoration,0.355497264
2017,1-Aug-17,3,4,High.Diversity.Mix.B,Restoration,1.140101199
2017,1-Aug-17,3,8,High.Diversity.Mix.B,Restoration,0.958180973
2017,1-Aug-17,3,14,High.Diversity.Mix.B,Restoration,0
2017,1-Aug-17,3,16,High.Diversity.Mix.B,Restoration,1.0115775
2017,1-Aug-17,3,18,High.Diversity.Mix.B,Restoration,0.365252945
2017,1-Aug-17,3,24,High.Diversity.Mix.B,Restoration,0.691108674
2017,1-Aug-17,3,25,High.Diversity.Mix.B,Restoration,0.869079259
2017,1-Aug-17,3,27,High.Diversity.Mix.B,Restoration,0.477631602
2017,2-Aug-17,3,31,High.Diversity.Mix.B,Restoration,0.686475526
2017,2-Aug-17,3,34,High.Diversity.Mix.B,Restoration,0.496415201
2017,2-Aug-17,3,38,High.Diversity.Mix.B,Restoration,1.296825367
2017,2-Aug-17,3,39,High.Diversity.Mix.B,Restoration,0.609050748
2017,2-Aug-17,3,40,High.Diversity.Mix.B,Restoration,0.392674467
2017,2-Aug-17,3,47,High.Diversity.Mix.B,Restoration,1.030902619
2017,1-Aug-17,3,1,High.Diversity.Mix.A,Restoration,0.730205527
2017,1-Aug-17,3,6,High.Diversity.Mix.A,Restoration,1.349862058
2017,1-Aug-17,3,12,High.Diversity.Mix.A,Restoration,0.967365547
2017,1-Aug-17,3,19,High.Diversity.Mix.A,Restoration,0.818314202
2017,1-Aug-17,3,21,High.Diversity.Mix.A,Restoration,0.928343951
2017,1-Aug-17,3,22,High.Diversity.Mix.A,Restoration,0
2017,1-Aug-17,3,23,High.Diversity.Mix.A,Restoration,1.548095834
2017,1-Aug-17,3,29,High.Diversity.Mix.A,Restoration,1.053823806
2017,1-Aug-17,3,30,High.Diversity.Mix.A,Restoration,0.636514168
2017,2-Aug-17,3,33,High.Diversity.Mix.A,Restoration,0.410116318
2017,2-Aug-17,3,35,High.Diversity.Mix.A,Restoration,0.376770161
2017,2-Aug-17,3,37,High.Diversity.Mix.A,Restoration,1.23880591
2017,2-Aug-17,3,41,High.Diversity.Mix.A,Restoration,0.550144545
2017,2-Aug-17,3,42,High.Diversity.Mix.A,Restoration,0.912977364
2017,2-Aug-17,3,43,High.Diversity.Mix.A,Restoration,0.102107973
2017,2-Aug-17,3,44,High.Diversity.Mix.A,Restoration,0.806003732
2017,1-Aug-17,3,5,Low.Diversity.Mix,Restoration,0.72128999
2017,1-Aug-17,3,7,Low.Diversity.Mix,Restoration,0
2017,1-Aug-17,3,9,Low.Diversity.Mix,Restoration,0.290676759
2017,1-Aug-17,3,10,Low.Diversity.Mix,Restoration,0.500402424
2017,1-Aug-17,3,11,Low.Diversity.Mix,Restoration,0
2017,1-Aug-17,3,13,Low.Diversity.Mix,Restoration,1.042816645
2017,1-Aug-17,3,15,Low.Diversity.Mix,Restoration,0.630343487
2017,1-Aug-17,3,17,Low.Diversity.Mix,Restoration,0
2017,1-Aug-17,3,20,Low.Diversity.Mix,Restoration,0.320540763
2017,1-Aug-17,3,26,Low.Diversity.Mix,Restoration,0.129740695
2017,1-Aug-17,3,28,Low.Diversity.Mix,Restoration,0.642657467
2017,2-Aug-17,3,32,Low.Diversity.Mix,Restoration,0
2017,2-Aug-17,3,36,Low.Diversity.Mix,Restoration,0.11671638
2017,2-Aug-17,3,45,Low.Diversity.Mix,Restoration,0.644185777
2017,2-Aug-17,3,46,Low.Diversity.Mix,Restoration,0.155849972
2017,2-Aug-17,3,48,Low.Diversity.Mix,Restoration,0.084018247
2017,14-Aug-17,4,2,High.Diversity.Mix.B,Restoration,0.893901524
2017,14-Aug-17,4,3,High.Diversity.Mix.B,Restoration,0.075270448
2017,14-Aug-17,4,4,High.Diversity.Mix.B,Restoration,0.310259556
2017,14-Aug-17,4,8,High.Diversity.Mix.B,Restoration,0.021845697
2017,14-Aug-17,4,14,High.Diversity.Mix.B,Restoration,0.612203226
2017,14-Aug-17,4,16,High.Diversity.Mix.B,Restoration,0.769530596
2017,14-Aug-17,4,18,High.Diversity.Mix.B,Restoration,0.318620949
2017,14-Aug-17,4,24,High.Diversity.Mix.B,Restoration,0.824917549
2017,14-Aug-17,4,25,High.Diversity.Mix.B,Restoration,0.543272781
2017,14-Aug-17,4,27,High.Diversity.Mix.B,Restoration,1.300044807
2017,15-Aug-17,4,31,High.Diversity.Mix.B,Restoration,0.914268128
2017,15-Aug-17,4,34,High.Diversity.Mix.B,Restoration,1.096150976
2017,15-Aug-17,4,38,High.Diversity.Mix.B,Restoration,0.372480718
2017,15-Aug-17,4,39,High.Diversity.Mix.B,Restoration,0
2017,15-Aug-17,4,40,High.Diversity.Mix.B,Restoration,0.307797796
2017,15-Aug-17,4,47,High.Diversity.Mix.B,Restoration,0.579310889
2017,14-Aug-17,4,1,High.Diversity.Mix.A,Restoration,0.901449281
2017,14-Aug-17,4,6,High.Diversity.Mix.A,Restoration,1.364613891
2017,14-Aug-17,4,12,High.Diversity.Mix.A,Restoration,1.09187666
2017,14-Aug-17,4,19,High.Diversity.Mix.A,Restoration,0.862352488
2017,14-Aug-17,4,21,High.Diversity.Mix.A,Restoration,0.656403741
2017,14-Aug-17,4,22,High.Diversity.Mix.A,Restoration,1.279899349
2017,14-Aug-17,4,23,High.Diversity.Mix.A,Restoration,1.251499103
2017,14-Aug-17,4,29,High.Diversity.Mix.A,Restoration,1.058110733
2017,14-Aug-17,4,30,High.Diversity.Mix.A,Restoration,1.08634858
2017,15-Aug-17,4,33,High.Diversity.Mix.A,Restoration,1.126928795
2017,15-Aug-17,4,35,High.Diversity.Mix.A,Restoration,0.410628628
2017,15-Aug-17,4,37,High.Diversity.Mix.A,Restoration,0.933886792
2017,15-Aug-17,4,41,High.Diversity.Mix.A,Restoration,0.427755101
2017,15-Aug-17,4,42,High.Diversity.Mix.A,Restoration,1.064880025
2017,15-Aug-17,4,43,High.Diversity.Mix.A,Restoration,0.974158807
2017,15-Aug-17,4,44,High.Diversity.Mix.A,Restoration,0.626103227
2017,14-Aug-17,4,5,Low.Diversity.Mix,Restoration,0.750322752
2017,14-Aug-17,4,7,Low.Diversity.Mix,Restoration,0.629310332
2017,14-Aug-17,4,9,Low.Diversity.Mix,Restoration,0.353880099
2017,14-Aug-17,4,10,Low.Diversity.Mix,Restoration,0.519579839
2017,14-Aug-17,4,11,Low.Diversity.Mix,Restoration,0
2017,14-Aug-17,4,13,Low.Diversity.Mix,Restoration,0.609759896
2017,14-Aug-17,4,15,Low.Diversity.Mix,Restoration,0.576054605
2017,14-Aug-17,4,17,Low.Diversity.Mix,Restoration,0
2017,14-Aug-17,4,20,Low.Diversity.Mix,Restoration,0.463001871
2017,14-Aug-17,4,26,Low.Diversity.Mix,Restoration,0.967284503
2017,14-Aug-17,4,28,Low.Diversity.Mix,Restoration,0.896544024
2017,15-Aug-17,4,32,Low.Diversity.Mix,Restoration,0
2017,15-Aug-17,4,36,Low.Diversity.Mix,Restoration,0.215185783
2017,15-Aug-17,4,45,Low.Diversity.Mix,Restoration,0
2017,15-Aug-17,4,46,Low.Diversity.Mix,Restoration,0.198515243
2017,15-Aug-17,4,48,Low.Diversity.Mix,Restoration,0.237940386
2019,21-Jun-2019,1,2,High.Diversity.Mix.B,Other,0.950270539
2019,21-Jun-2019,1,3,High.Diversity.Mix.B,Other,1.796175467
2019,21-Jun-2019,1,4,High.Diversity.Mix.B,Other,0
2019,21-Jun-2019,1,8,High.Diversity.Mix.B,Other,0.741013323
2019,21-Jun-2019,1,14,High.Diversity.Mix.B,Other,0
2019,21-Jun-2019,1,16,High.Diversity.Mix.B,Other,1.206312497
2019,21-Jun-2019,1,18,High.Diversity.Mix.B,Other,1.036826347
2019,21-Jun-2019,1,24,High.Diversity.Mix.B,Other,0.60303526
2019,21-Jun-2019,1,25,High.Diversity.Mix.B,Other,0.190096059
2019,21-Jun-2019,1,27,High.Diversity.Mix.B,Other,0
2019,21-Jun-2019,1,31,High.Diversity.Mix.B,Other,0.848713451
2019,21-Jun-2019,1,34,High.Diversity.Mix.B,Other,0.769530506
2019,21-Jun-2019,1,38,High.Diversity.Mix.B,Other,0.687396352
2019,21-Jun-2019,1,39,High.Diversity.Mix.B,Other,0.853674715
2019,21-Jun-2019,1,40,High.Diversity.Mix.B,Other,1.072739646
2019,21-Jun-2019,1,1,High.Diversity.Mix.A,Other,0
2019,21-Jun-2019,1,6,High.Diversity.Mix.A,Other,1.296029264
2019,21-Jun-2019,1,12,High.Diversity.Mix.A,Other,0.361787533
2019,21-Jun-2019,1,19,High.Diversity.Mix.A,Other,1.250473669
2019,21-Jun-2019,1,21,High.Diversity.Mix.A,Other,1.487293154
2019,21-Jun-2019,1,22,High.Diversity.Mix.A,Other,1.15477296
2019,21-Jun-2019,1,23,High.Diversity.Mix.A,Other,0.741660982
2019,21-Jun-2019,1,29,High.Diversity.Mix.A,Other,0.489847843
2019,21-Jun-2019,1,30,High.Diversity.Mix.A,Other,0.147403737
2019,21-Jun-2019,1,33,High.Diversity.Mix.A,Other,0.846179616
2019,21-Jun-2019,1,35,High.Diversity.Mix.A,Other,0.457417377
2019,21-Jun-2019,1,37,High.Diversity.Mix.A,Other,0.581718043
2019,21-Jun-2019,1,41,High.Diversity.Mix.A,Other,0
2019,21-Jun-2019,1,42,High.Diversity.Mix.A,Other,0.721441455
2019,21-Jun-2019,1,43,High.Diversity.Mix.A,Other,0.055546075
2019,21-Jun-2019,1,44,High.Diversity.Mix.A,Other,0.298895315
2019,21-Jun-2019,1,5,Low.Diversity.Mix,Other,0.692012965
2019,21-Jun-2019,1,7,Low.Diversity.Mix,Other,0.981526795
2019,21-Jun-2019,1,9,Low.Diversity.Mix,Other,0.584716149
2019,21-Jun-2019,1,10,Low.Diversity.Mix,Other,0.095030117
2019,21-Jun-2019,1,11,Low.Diversity.Mix,Other,0.301219139
2019,21-Jun-2019,1,13,Low.Diversity.Mix,Other,0.335184056
2019,21-Jun-2019,1,15,Low.Diversity.Mix,Other,0.621933264
2019,21-Jun-2019,1,17,Low.Diversity.Mix,Other,0.86322201
2019,21-Jun-2019,1,20,Low.Diversity.Mix,Other,1.082154898
2019,21-Jun-2019,1,26,Low.Diversity.Mix,Other,0
2019,21-Jun-2019,1,28,Low.Diversity.Mix,Other,0
2019,21-Jun-2019,1,32,Low.Diversity.Mix,Other,1.094503066
2019,21-Jun-2019,1,36,Low.Diversity.Mix,Other,0.567990599
2019,21-Jun-2019,1,45,Low.Diversity.Mix,Other,0.633786497
2019,21-Jun-2019,1,46,Low.Diversity.Mix,Other,0.61837135
2019,21-Jun-2019,1,48,Low.Diversity.Mix,Other,0.535866766
2019,11-Jul-2019,2,2,High.Diversity.Mix.B,Other,0.689009238
2019,11-Jul-2019,2,3,High.Diversity.Mix.B,Other,1.628121071
2019,11-Jul-2019,2,4,High.Diversity.Mix.B,Other,0.29156366
2019,11-Jul-2019,2,8,High.Diversity.Mix.B,Other,1.560849591
2019,11-Jul-2019,2,14,High.Diversity.Mix.B,Other,0.594464215
2019,11-Jul-2019,2,16,High.Diversity.Mix.B,Other,1.389729907
2019,11-Jul-2019,2,18,High.Diversity.Mix.B,Other,1.036166746
2019,11-Jul-2019,2,24,High.Diversity.Mix.B,Other,1.053073276
2019,11-Jul-2019,2,25,High.Diversity.Mix.B,Other,0.545831764
2019,11-Jul-2019,2,27,High.Diversity.Mix.B,Other,1.040839837
2019,11-Jul-2019,2,31,High.Diversity.Mix.B,Other,1.254322265
2019,11-Jul-2019,2,34,High.Diversity.Mix.B,Other,1.069325383
2019,11-Jul-2019,2,38,High.Diversity.Mix.B,Other,1.188736288
2019,11-Jul-2019,2,39,High.Diversity.Mix.B,Other,1.151363818
2019,11-Jul-2019,2,40,High.Diversity.Mix.B,Other,1.034748355
2019,11-Jul-2019,2,1,High.Diversity.Mix.A,Other,0.627437034
2019,11-Jul-2019,2,6,High.Diversity.Mix.A,Other,0.690593986
2019,11-Jul-2019,2,12,High.Diversity.Mix.A,Other,0
2019,11-Jul-2019,2,19,High.Diversity.Mix.A,Other,0.913077076
2019,11-Jul-2019,2,21,High.Diversity.Mix.A,Other,1.437775806
2019,11-Jul-2019,2,22,High.Diversity.Mix.A,Other,1.319367658
2019,11-Jul-2019,2,23,High.Diversity.Mix.A,Other,0.90582241
2019,11-Jul-2019,2,29,High.Diversity.Mix.A,Other,0.889439822
2019,11-Jul-2019,2,30,High.Diversity.Mix.A,Other,0.433259239
2019,11-Jul-2019,2,33,High.Diversity.Mix.A,Other,0.697454336
2019,11-Jul-2019,2,35,High.Diversity.Mix.A,Other,0.745289374
2019,11-Jul-2019,2,37,High.Diversity.Mix.A,Other,0.537990212
2019,11-Jul-2019,2,42,High.Diversity.Mix.A,Other,0.648302558
2019,11-Jul-2019,2,43,High.Diversity.Mix.A,Other,0.02861344
2019,11-Jul-2019,2,44,High.Diversity.Mix.A,Other,0.890105425
2019,11-Jul-2019,2,5,Low.Diversity.Mix,Other,0.833461584
2019,11-Jul-2019,2,7,Low.Diversity.Mix,Other,1.274119572
2019,11-Jul-2019,2,9,Low.Diversity.Mix,Other,0.752281873
2019,11-Jul-2019,2,10,Low.Diversity.Mix,Other,0.650325785
2019,11-Jul-2019,2,11,Low.Diversity.Mix,Other,1.008300251
2019,11-Jul-2019,2,13,Low.Diversity.Mix,Other,0.568320043
2019,11-Jul-2019,2,15,Low.Diversity.Mix,Other,1.34571845
2019,11-Jul-2019,2,17,Low.Diversity.Mix,Other,1.003275414
2019,11-Jul-2019,2,20,Low.Diversity.Mix,Other,1.442285673
2019,11-Jul-2019,2,26,Low.Diversity.Mix,Other,0.596582177
2019,11-Jul-2019,2,28,Low.Diversity.Mix,Other,0.664508077
2019,11-Jul-2019,2,32,Low.Diversity.Mix,Other,0.64878701
2019,11-Jul-2019,2,36,Low.Diversity.Mix,Other,0.972419484
2019,11-Jul-2019,2,45,Low.Diversity.Mix,Other,1.141039608
2019,11-Jul-2019,2,46,Low.Diversity.Mix,Other,0.333011096
2019,11-Jul-2019,2,48,Low.Diversity.Mix,Other,1.509557996
2019,27-Jul-2019,3,2,High.Diversity.Mix.B,Other,1.023934407
2019,27-Jul-2019,3,3,High.Diversity.Mix.B,Other,0.887694276
2019,27-Jul-2019,3,4,High.Diversity.Mix.B,Other,0.148172976
2019,27-Jul-2019,3,8,High.Diversity.Mix.B,Other,1.405753932
2019,27-Jul-2019,3,14,High.Diversity.Mix.B,Other,1.132656385
2019,27-Jul-2019,3,16,High.Diversity.Mix.B,Other,0.271189373
2019,27-Jul-2019,3,18,High.Diversity.Mix.B,Other,1.072253139
2019,27-Jul-2019,3,24,High.Diversity.Mix.B,Other,1.234453273
2019,27-Jul-2019,3,25,High.Diversity.Mix.B,Other,0.296715257
2019,27-Jul-2019,3,27,High.Diversity.Mix.B,Other,0
2019,27-Jul-2019,3,31,High.Diversity.Mix.B,Other,1.150470462
2019,27-Jul-2019,3,34,High.Diversity.Mix.B,Other,0.822571514
2019,27-Jul-2019,3,38,High.Diversity.Mix.B,Other,0.81980199
2019,27-Jul-2019,3,39,High.Diversity.Mix.B,Other,0.957950573
2019,27-Jul-2019,3,1,High.Diversity.Mix.A,Other,0.419483369
2019,27-Jul-2019,3,6,High.Diversity.Mix.A,Other,0.655440944
2019,27-Jul-2019,3,12,High.Diversity.Mix.A,Other,0.178844913
2019,27-Jul-2019,3,19,High.Diversity.Mix.A,Other,0.821839626
2019,27-Jul-2019,3,21,High.Diversity.Mix.A,Other,1.096196397
2019,27-Jul-2019,3,22,High.Diversity.Mix.A,Other,1.052549546
2019,27-Jul-2019,3,23,High.Diversity.Mix.A,Other,0.920235196
2019,27-Jul-2019,3,29,High.Diversity.Mix.A,Other,1.035098777
2019,27-Jul-2019,3,30,High.Diversity.Mix.A,Other,0.524010619
2019,27-Jul-2019,3,33,High.Diversity.Mix.A,Other,0.699267691
2019,27-Jul-2019,3,35,High.Diversity.Mix.A,Other,0.411832451
2019,27-Jul-2019,3,37,High.Diversity.Mix.A,Other,1.085543297
2019,27-Jul-2019,3,40,High.Diversity.Mix.A,Other,0.49451774
2019,27-Jul-2019,3,42,High.Diversity.Mix.A,Other,1.159403265
2019,27-Jul-2019,3,43,High.Diversity.Mix.A,Other,0.059960152
2019,27-Jul-2019,3,44,High.Diversity.Mix.A,Other,0.686296499
2019,27-Jul-2019,3,5,Low.Diversity.Mix,Other,0.673011667
2019,27-Jul-2019,3,7,Low.Diversity.Mix,Other,0.855257654
2019,27-Jul-2019,3,9,Low.Diversity.Mix,Other,0.423895333
2019,27-Jul-2019,3,10,Low.Diversity.Mix,Other,0.52152139
2019,27-Jul-2019,3,11,Low.Diversity.Mix,Other,0.070810555
