Tank_Configuration,Sample_ID,Sample_Type,Sampling_Day,Sampling_Hour,Tank_Density,PCR_Date,PCR_Well,DNA_Source,Target_ID,Ct,Mean_Ct,SD_Ct,Quantity,Copies_DilutionCorrected,LogCopies
2,MP-ET1101-D22,ECT,22,528,Low,20150830,D9,mt-eDNA,ECT: mt-eDNA,32.01,31.98,0.14,7965,7958363,6.9
2,MP-ET0901-D22,ECT,22,528,Low,20150910,C4,nu-eDNA,ECT: nu-eDNA,33.38,32.92,0.4,744,743424,5.87
2,MP-ET0901-D22,ECT,22,528,Low,20150910,C5,nu-eDNA,ECT: nu-eDNA,32.7,32.92,0.4,1095,1093799,6.04
2,MP-ET0901-D22,ECT,22,528,Low,20150910,C6,nu-eDNA,ECT: nu-eDNA,32.69,32.92,0.4,1103,1101897,6.04
2,MP-ET1001-D22,ECT,22,528,Low,20150910,G7,nu-eDNA,ECT: nu-eDNA,33.06,33.34,0.24,891,889991,5.95
2,MP-ET1001-D22,ECT,22,528,Low,20150910,G8,nu-eDNA,ECT: nu-eDNA,33.42,33.34,0.24,728,727260,5.86
2,MP-ET1001-D22,ECT,22,528,Low,20150910,G9,nu-eDNA,ECT: nu-eDNA,33.53,33.34,0.24,682,681228,5.83
2,MP-ET1101-D22,ECT,22,528,Low,20150914,C4,nu-eDNA,ECT: nu-eDNA,29.8,29.72,0.23,5921,5916483,6.77
2,MP-ET1101-D22,ECT,22,528,Low,20150914,C5,nu-eDNA,ECT: nu-eDNA,29.9,29.72,0.23,5586,5581611,6.75
2,MP-ET1101-D22,ECT,22,528,Low,20150914,C6,nu-eDNA,ECT: nu-eDNA,29.46,29.72,0.23,7159,7152832,6.85
2,MP-ET1205-D00,ECT,0,0,High,20150820,B4,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1205-D00,ECT,0,0,High,20150820,B5,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1205-D00,ECT,0,0,High,20150820,B6,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1305-D00,ECT,0,0,High,20150820,F7,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1305-D00,ECT,0,0,High,20150820,F8,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1305-D00,ECT,0,0,High,20150820,F9,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1403-D00,ECT,0,0,High,20150821,B4,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1403-D00,ECT,0,0,High,20150821,B5,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1403-D00,ECT,0,0,High,20150821,B6,mt-eDNA,ECT: mt-eDNA,-,-,-,0,0,0
2,MP-ET1205-D00,ECT,0,0,High,20150914,E4,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET1205-D00,ECT,0,0,High,20150914,E6,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET1305-D00,ECT,0,0,High,20150915,A1,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET1305-D00,ECT,0,0,High,20150915,A2,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET1305-D00,ECT,0,0,High,20150915,A3,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET1403-D00,ECT,0,0,High,20150915,D5,nu-eDNA,ECT: nu-eDNA,-,-,-,0,0,0
2,MP-ET1205-D01,ECT,1,24,High,20150820,C4,mt-eDNA,ECT: mt-eDNA,27.11,27.13,0.16,102399,102313668,8.01
2,MP-ET1205-D01,ECT,1,24,High,20150820,C5,mt-eDNA,ECT: mt-eDNA,27.3,27.13,0.16,93214,93136322,7.97
2,MP-ET1205-D01,ECT,1,24,High,20150820,C6,mt-eDNA,ECT: mt-eDNA,26.98,27.13,0.16,110145,110053213,8.04
2,MP-ET1305-D01,ECT,1,24,High,20150820,G7,mt-eDNA,ECT: mt-eDNA,28.58,28.6,0.06,69423,69365444,7.84
2,MP-ET1305-D01,ECT,1,24,High,20150820,G8,mt-eDNA,ECT: mt-eDNA,28.67,28.6,0.06,66246,66190569,7.82
2,MP-ET1305-D01,ECT,1,24,High,20150820,G9,mt-eDNA,ECT: mt-eDNA,28.55,28.6,0.06,70352,70293529,7.85
2,MP-ET1403-D01,ECT,1,24,High,20150821,C4,mt-eDNA,ECT: mt-eDNA,28.7,28.67,0.1,65295,65186284,7.81
2,MP-ET1403-D01,ECT,1,24,High,20150821,C5,mt-eDNA,ECT: mt-eDNA,28.56,28.67,0.1,69880,69763097,7.84
2,MP-ET1403-D01,ECT,1,24,High,20150821,C6,mt-eDNA,ECT: mt-eDNA,28.75,28.67,0.1,63557,63451501,7.8
2,MP-ET1205-D01,ECT,1,24,High,20150914,F4,nu-eDNA,ECT: nu-eDNA,23.52,23.57,0.04,216243,216062704,8.33
2,MP-ET1205-D01,ECT,1,24,High,20150914,F5,nu-eDNA,ECT: nu-eDNA,23.59,23.57,0.04,207769,207595890,8.32
2,MP-ET1205-D01,ECT,1,24,High,20150914,F6,nu-eDNA,ECT: nu-eDNA,23.6,23.57,0.04,206401,206228593,8.31
2,MP-ET1305-D01,ECT,1,24,High,20150915,B1,nu-eDNA,ECT: nu-eDNA,24.39,24.38,0.07,153914,153785629,8.19
2,MP-ET1305-D01,ECT,1,24,High,20150915,B2,nu-eDNA,ECT: nu-eDNA,24.45,24.38,0.07,148315,148191435,8.17
2,MP-ET1305-D01,ECT,1,24,High,20150915,B3,nu-eDNA,ECT: nu-eDNA,24.31,24.38,0.07,160642,160507679,8.21
2,MP-ET1403-D01,ECT,1,24,High,20150915,E4,nu-eDNA,ECT: nu-eDNA,29.15,28.81,0.31,11034,11015655,7.04
2,MP-ET1403-D01,ECT,1,24,High,20150915,E5,nu-eDNA,ECT: nu-eDNA,28.54,28.81,0.31,15457,15431536,7.19
2,MP-ET1403-D01,ECT,1,24,High,20150915,E6,nu-eDNA,ECT: nu-eDNA,28.75,28.81,0.31,13785,13761664,7.14
2,MP-ET1205-D02,ECT,2,48,High,20150820,D4,mt-eDNA,ECT: mt-eDNA,26.68,26.62,0.06,128588,128480843,8.11
2,MP-ET1205-D02,ECT,2,48,High,20150820,D5,mt-eDNA,ECT: mt-eDNA,26.64,26.62,0.06,131529,131419393,8.12
2,MP-ET1205-D02,ECT,2,48,High,20150820,D6,mt-eDNA,ECT: mt-eDNA,26.56,26.62,0.06,136873,136758939,8.14
2,MP-ET1305-D02,ECT,2,48,High,20150820,H7,mt-eDNA,ECT: mt-eDNA,30.36,30.26,0.13,27996,27973006,7.45
2,MP-ET1305-D02,ECT,2,48,High,20150820,H8,mt-eDNA,ECT: mt-eDNA,30.31,30.26,0.13,28780,28756505,7.46
2,MP-ET1305-D02,ECT,2,48,High,20150820,H9,mt-eDNA,ECT: mt-eDNA,30.11,30.26,0.13,31707,31680800,7.5
2,MP-ET1403-D02,ECT,2,48,High,20150821,D4,mt-eDNA,ECT: mt-eDNA,28.15,28.05,0.14,86237,86093513,7.93
2,MP-ET1403-D02,ECT,2,48,High,20150821,D5,mt-eDNA,ECT: mt-eDNA,28.11,28.05,0.14,88000,87852858,7.94
2,MP-ET1403-D02,ECT,2,48,High,20150821,D6,mt-eDNA,ECT: mt-eDNA,27.88,28.05,0.14,98849,98684252,7.99
2,MP-ET1205-D02,ECT,2,48,High,20150914,G4,nu-eDNA,ECT: nu-eDNA,25.16,25.1,0.14,84419,84348424,7.93
2,MP-ET1205-D02,ECT,2,48,High,20150914,G5,nu-eDNA,ECT: nu-eDNA,24.93,25.1,0.14,96093,96012969,7.98
2,MP-ET1205-D02,ECT,2,48,High,20150914,G6,nu-eDNA,ECT: nu-eDNA,25.2,25.1,0.14,82396,82326915,7.92
2,MP-ET1305-D02,ECT,2,48,High,20150915,C1,nu-eDNA,ECT: nu-eDNA,28.86,28.83,0.17,12925,12914170,7.11
2,MP-ET1305-D02,ECT,2,48,High,20150915,C2,nu-eDNA,ECT: nu-eDNA,28.65,28.83,0.17,14533,14521108,7.16
2,MP-ET1305-D02,ECT,2,48,High,20150915,C3,nu-eDNA,ECT: nu-eDNA,28.98,28.83,0.17,12132,12122167,7.08
2,MP-ET1403-D02,ECT,2,48,High,20150915,F4,nu-eDNA,ECT: nu-eDNA,25.2,25.12,0.08,98013,97849489,7.99
2,MP-ET1403-D02,ECT,2,48,High,20150915,F5,nu-eDNA,ECT: nu-eDNA,25.12,25.12,0.08,102723,102552201,8.01
2,MP-ET1403-D02,ECT,2,48,High,20150915,F6,nu-eDNA,ECT: nu-eDNA,25.05,25.12,0.08,106760,106582433,8.03
2,MP-ET1205-D04,ECT,4,96,High,20150903,A1,mt-eDNA,ECT: mt-eDNA,27.2,27.22,0.06,97850,97768458,7.99
2,MP-ET1205-D04,ECT,4,96,High,20150903,A2,mt-eDNA,ECT: mt-eDNA,27.28,27.22,0.06,94032,93953640,7.97
2,MP-ET1205-D04,ECT,4,96,High,20150903,A3,mt-eDNA,ECT: mt-eDNA,27.17,27.22,0.06,99445,99362129,8
2,MP-ET1305-D04,ECT,4,96,High,20150903,B1,mt-eDNA,ECT: mt-eDNA,29.63,29.68,0.08,40546,40511977,7.61
2,MP-ET1305-D04,ECT,4,96,High,20150903,B2,mt-eDNA,ECT: mt-eDNA,29.65,29.68,0.08,40244,40210655,7.6
2,MP-ET1305-D04,ECT,4,96,High,20150903,B3,mt-eDNA,ECT: mt-eDNA,29.77,29.68,0.08,37820,37788245,7.58
2,MP-ET1403-D04,ECT,4,96,High,20150903,C1,mt-eDNA,ECT: mt-eDNA,27.48,27.47,0.05,121590,121387701,8.08
2,MP-ET1403-D04,ECT,4,96,High,20150903,C2,mt-eDNA,ECT: mt-eDNA,27.51,27.47,0.05,119381,119181751,8.08
2,MP-ET1403-D04,ECT,4,96,High,20150903,C3,mt-eDNA,ECT: mt-eDNA,27.42,27.47,0.05,125095,124886976,8.1
2,MP-ET1205-D04,ECT,4,96,High,20150914,H4,nu-eDNA,ECT: nu-eDNA,25.62,25.72,0.11,64855,64800607,7.81
2,MP-ET1205-D04,ECT,4,96,High,20150914,H5,nu-eDNA,ECT: nu-eDNA,25.83,25.72,0.11,57369,57321313,7.76
2,MP-ET1205-D04,ECT,4,96,High,20150914,H6,nu-eDNA,ECT: nu-eDNA,25.72,25.72,0.11,61209,61157766,7.79
2,MP-ET1305-D04,ECT,4,96,High,20150915,D1,nu-eDNA,ECT: nu-eDNA,27.29,27.36,0.08,30890,30863903,7.49
2,MP-ET1305-D04,ECT,4,96,High,20150915,D2,nu-eDNA,ECT: nu-eDNA,27.33,27.36,0.08,30204,30178818,7.48
2,MP-ET1305-D04,ECT,4,96,High,20150915,D3,nu-eDNA,ECT: nu-eDNA,27.45,27.36,0.08,28247,28223715,7.45
2,MP-ET1403-D04,ECT,4,96,High,20150915,G4,nu-eDNA,ECT: nu-eDNA,24.83,24.81,0.02,120760,120558414,8.08
2,MP-ET1403-D04,ECT,4,96,High,20150915,G5,nu-eDNA,ECT: nu-eDNA,24.8,24.81,0.02,122856,122651131,8.09
2,MP-ET1403-D04,ECT,4,96,High,20150915,G6,nu-eDNA,ECT: nu-eDNA,24.82,24.81,0.02,121021,120819283,8.08
2,MP-ET1205-D08,ECT,8,192,High,20150903,D1,mt-eDNA,ECT: mt-eDNA,29.1,28.89,0.18,36376,36345687,7.56
2,MP-ET1205-D08,ECT,8,192,High,20150903,D2,mt-eDNA,ECT: mt-eDNA,28.82,28.89,0.18,41982,41947015,7.62
2,MP-ET1205-D08,ECT,8,192,High,20150903,D3,mt-eDNA,ECT: mt-eDNA,28.76,28.89,0.18,43436,43399803,7.64
2,MP-ET1305-D08,ECT,8,192,High,20150903,E1,mt-eDNA,ECT: mt-eDNA,30.9,31.07,0.15,21269,21251748,7.33
2,MP-ET1305-D08,ECT,8,192,High,20150903,E2,mt-eDNA,ECT: mt-eDNA,31.17,31.07,0.15,18514,18498712,7.27
2,MP-ET1305-D08,ECT,8,192,High,20150903,E3,mt-eDNA,ECT: mt-eDNA,31.15,31.07,0.15,18751,18734933,7.27
2,MP-ET1403-D08,ECT,8,192,High,20150903,F1,mt-eDNA,ECT: mt-eDNA,29.08,29.07,0.06,53619,53529218,7.73
2,MP-ET1403-D08,ECT,8,192,High,20150903,F2,mt-eDNA,ECT: mt-eDNA,29.01,29.07,0.06,55628,55535318,7.74
2,MP-ET1403-D08,ECT,8,192,High,20150903,F3,mt-eDNA,ECT: mt-eDNA,29.13,29.07,0.06,52467,52379391,7.72
2,MP-ET1205-D08,ECT,8,192,High,20150914,A7,nu-eDNA,ECT: nu-eDNA,27.21,27.06,0.13,26053,26030889,7.42
2,MP-ET1205-D08,ECT,8,192,High,20150914,A8,nu-eDNA,ECT: nu-eDNA,27,27.06,0.13,29301,29276344,7.47
2,MP-ET1205-D08,ECT,8,192,High,20150914,A9,nu-eDNA,ECT: nu-eDNA,26.97,27.06,0.13,29843,29818611,7.47
2,MP-ET1305-D08,ECT,8,192,High,20150915,E1,nu-eDNA,ECT: nu-eDNA,28.14,28.07,0.09,19245,19228601,7.28
2,MP-ET1305-D08,ECT,8,192,High,20150915,E2,nu-eDNA,ECT: nu-eDNA,27.97,28.07,0.09,21165,21147316,7.33
2,MP-ET1305-D08,ECT,8,192,High,20150915,E3,nu-eDNA,ECT: nu-eDNA,28.09,28.07,0.09,19778,19761339,7.3
2,MP-ET1403-D08,ECT,8,192,High,20150915,H4,nu-eDNA,ECT: nu-eDNA,25.91,25.82,0.12,66412,66300822,7.82
2,MP-ET1403-D08,ECT,8,192,High,20150915,H5,nu-eDNA,ECT: nu-eDNA,25.73,25.82,0.12,73138,73016150,7.86
2,MP-ET1205-D14A,ECT,14,336,High,20150903,G1,mt-eDNA,ECT: mt-eDNA,28.9,28.85,0.05,40392,40358340,7.61
2,MP-ET1205-D14A,ECT,14,336,High,20150903,G2,mt-eDNA,ECT: mt-eDNA,28.86,28.85,0.05,41137,41102719,7.61
2,MP-ET1205-D14A,ECT,14,336,High,20150903,G3,mt-eDNA,ECT: mt-eDNA,28.79,28.85,0.05,42710,42674408,7.63
2,MP-ET1305-D14A,ECT,14,336,High,20150903,H1,mt-eDNA,ECT: mt-eDNA,31.22,31.09,0.12,18035,18019938,7.26
2,MP-ET1305-D14A,ECT,14,336,High,20150903,H2,mt-eDNA,ECT: mt-eDNA,30.99,31.09,0.12,20359,20342516,7.31
2,MP-ET1305-D14A,ECT,14,336,High,20150903,H3,mt-eDNA,ECT: mt-eDNA,31.08,31.09,0.12,19429,19412339,7.29
2,MP-ET1403-D14A,ECT,14,336,High,20150903,A4,mt-eDNA,ECT: mt-eDNA,28.66,28.54,0.11,66583,66472262,7.82
2,MP-ET1403-D14A,ECT,14,336,High,20150903,A5,mt-eDNA,ECT: mt-eDNA,28.44,28.54,0.11,74424,74299960,7.87
2,MP-ET1403-D14A,ECT,14,336,High,20150903,A6,mt-eDNA,ECT: mt-eDNA,28.52,28.54,0.11,71537,71417280,7.85
2,MP-ET1205-D14A,ECT,14,336,High,20150914,B7,nu-eDNA,ECT: nu-eDNA,26.96,27.08,0.1,30101,30076150,7.48
2,MP-ET1205-D14A,ECT,14,336,High,20150914,B8,nu-eDNA,ECT: nu-eDNA,27.13,27.08,0.1,27213,27190709,7.43
2,MP-ET1205-D14A,ECT,14,336,High,20150914,B9,nu-eDNA,ECT: nu-eDNA,27.13,27.08,0.1,27217,27193861,7.43
2,MP-ET1305-D14A,ECT,14,336,High,20150915,F1,nu-eDNA,ECT: nu-eDNA,28.75,28.77,0.1,13718,13706659,7.14
2,MP-ET1305-D14A,ECT,14,336,High,20150915,F2,nu-eDNA,ECT: nu-eDNA,28.67,28.77,0.1,14384,14371920,7.16
2,MP-ET1305-D14A,ECT,14,336,High,20150915,F3,nu-eDNA,ECT: nu-eDNA,28.88,28.77,0.1,12827,12816102,7.11
2,MP-ET1403-D14A,ECT,14,336,High,20150915,A7,nu-eDNA,ECT: nu-eDNA,25.72,25.62,0.08,73691,73567721,7.87
2,MP-ET1403-D14A,ECT,14,336,High,20150915,A8,nu-eDNA,ECT: nu-eDNA,25.57,25.62,0.08,80182,80047966,7.9
2,MP-ET1403-D14A,ECT,14,336,High,20150915,A9,nu-eDNA,ECT: nu-eDNA,25.58,25.62,0.08,79680,79546950,7.9
2,MP-ET1205-D14B,ECT,14,337,High,20150903,B4,mt-eDNA,ECT: mt-eDNA,28.8,28.59,0.18,42592,42556507,7.63
2,MP-ET1205-D14B,ECT,14,337,High,20150903,B5,mt-eDNA,ECT: mt-eDNA,28.51,28.59,0.18,49315,49273904,7.69
2,MP-ET1205-D14B,ECT,14,337,High,20150903,B6,mt-eDNA,ECT: mt-eDNA,28.47,28.59,0.18,50487,50444928,7.7
2,MP-ET1305-D14B,ECT,14,337,High,20150903,C4,mt-eDNA,ECT: mt-eDNA,31.18,31.25,0.1,18440,18424706,7.27
2,MP-ET1305-D14B,ECT,14,337,High,20150903,C5,mt-eDNA,ECT: mt-eDNA,31.37,31.25,0.1,16730,16716121,7.22
2,MP-ET1305-D14B,ECT,14,337,High,20150903,C6,mt-eDNA,ECT: mt-eDNA,31.2,31.25,0.1,18208,18193034,7.26
2,MP-ET1403-D14B,ECT,14,337,High,20150903,D4,mt-eDNA,ECT: mt-eDNA,28.51,28.45,0.05,71762,71642256,7.86
2,MP-ET1403-D14B,ECT,14,337,High,20150903,D5,mt-eDNA,ECT: mt-eDNA,28.42,28.45,0.05,75141,75016225,7.88
2,MP-ET1403-D14B,ECT,14,337,High,20150903,D6,mt-eDNA,ECT: mt-eDNA,28.41,28.45,0.05,75392,75266643,7.88
2,MP-ET1205-D14B,ECT,14,337,High,20150914,C7,nu-eDNA,ECT: nu-eDNA,27.16,27.01,0.13,26871,26848652,7.43
2,MP-ET1205-D14B,ECT,14,337,High,20150914,C8,nu-eDNA,ECT: nu-eDNA,26.96,27.01,0.13,30074,30049137,7.48
2,MP-ET1205-D14B,ECT,14,337,High,20150914,C9,nu-eDNA,ECT: nu-eDNA,26.92,27.01,0.13,30850,30824733,7.49
2,MP-ET1305-D14B,ECT,14,337,High,20150915,G1,nu-eDNA,ECT: nu-eDNA,29.53,29.36,0.15,8926,8918587,6.95
2,MP-ET1305-D14B,ECT,14,337,High,20150915,G2,nu-eDNA,ECT: nu-eDNA,29.29,29.36,0.15,10200,10191839,7.01
2,MP-ET1305-D14B,ECT,14,337,High,20150915,G3,nu-eDNA,ECT: nu-eDNA,29.26,29.36,0.15,10341,10332315,7.01
2,MP-ET1403-D14B,ECT,14,337,High,20150915,B7,nu-eDNA,ECT: nu-eDNA,24.49,24.49,0.05,145299,145056773,8.16
2,MP-ET1403-D14B,ECT,14,337,High,20150915,B8,nu-eDNA,ECT: nu-eDNA,24.54,24.49,0.05,141731,141494548,8.15
2,MP-ET1403-D14B,ECT,14,337,High,20150915,B9,nu-eDNA,ECT: nu-eDNA,24.44,24.49,0.05,149181,148932147,8.17
2,MP-ET1205-D15,ECT,15,360,High,20150903,E4,mt-eDNA,ECT: mt-eDNA,28.14,28.01,0.11,60127,60076894,7.78
2,MP-ET1205-D15,ECT,15,360,High,20150903,E5,mt-eDNA,ECT: mt-eDNA,27.94,28.01,0.11,66523,66467564,7.82
2,MP-ET1205-D15,ECT,15,360,High,20150903,E6,mt-eDNA,ECT: mt-eDNA,27.95,28.01,0.11,66325,66269729,7.82
2,MP-ET1305-D15,ECT,15,360,High,20150903,F4,mt-eDNA,ECT: mt-eDNA,29.59,29.64,0.26,41323,41288201,7.62
2,MP-ET1305-D15,ECT,15,360,High,20150903,F5,mt-eDNA,ECT: mt-eDNA,29.92,29.64,0.26,35054,35024972,7.54
2,MP-ET1305-D15,ECT,15,360,High,20150903,F6,mt-eDNA,ECT: mt-eDNA,29.4,29.64,0.26,45534,45495747,7.66
2,MP-ET1403-D15,ECT,15,360,High,20150903,G4,mt-eDNA,ECT: mt-eDNA,29.69,29.65,0.11,39281,39215126,7.59
2,MP-ET1403-D15,ECT,15,360,High,20150903,G5,mt-eDNA,ECT: mt-eDNA,29.52,29.65,0.11,42845,42773432,7.63
2,MP-ET1403-D15,ECT,15,360,High,20150903,G6,mt-eDNA,ECT: mt-eDNA,29.73,29.65,0.11,38535,38470479,7.59
2,MP-ET1205-D15,ECT,15,360,High,20150914,D7,nu-eDNA,ECT: nu-eDNA,26.61,26.69,0.07,36764,36732973,7.57
2,MP-ET1205-D15,ECT,15,360,High,20150914,D8,nu-eDNA,ECT: nu-eDNA,26.75,26.69,0.07,33818,33789369,7.53
2,MP-ET1205-D15,ECT,15,360,High,20150914,D9,nu-eDNA,ECT: nu-eDNA,26.71,26.69,0.07,34651,34622272,7.54
2,MP-ET1305-D15,ECT,15,360,High,20150915,H1,nu-eDNA,ECT: nu-eDNA,26.85,26.71,0.12,39431,39397899,7.6
2,MP-ET1305-D15,ECT,15,360,High,20150915,H2,nu-eDNA,ECT: nu-eDNA,26.66,26.71,0.12,43841,43804821,7.64
2,MP-ET1305-D15,ECT,15,360,High,20150915,H3,nu-eDNA,ECT: nu-eDNA,26.62,26.71,0.12,44827,44789390,7.65
2,MP-ET1403-D15,ECT,15,360,High,20150915,C7,nu-eDNA,ECT: nu-eDNA,26.72,26.7,0.11,42220,42150097,7.62
2,MP-ET1403-D15,ECT,15,360,High,20150915,C8,nu-eDNA,ECT: nu-eDNA,26.8,26.7,0.11,40434,40366142,7.61
2,MP-ET1403-D15,ECT,15,360,High,20150915,C9,nu-eDNA,ECT: nu-eDNA,26.58,26.7,0.11,45763,45687208,7.66
2,MP-ET1205-D16,ECT,16,384,High,20150903,H4,mt-eDNA,ECT: mt-eDNA,29.69,29.82,0.2,26636,26613803,7.43
2,MP-ET1205-D16,ECT,16,384,High,20150903,H5,mt-eDNA,ECT: mt-eDNA,30.05,29.82,0.2,22110,22091575,7.34
2,MP-ET1205-D16,ECT,16,384,High,20150903,H6,mt-eDNA,ECT: mt-eDNA,29.72,29.82,0.2,26261,26239116,7.42
2,MP-ET1305-D16,ECT,16,384,High,20150903,A7,mt-eDNA,ECT: mt-eDNA,30.63,30.74,0.1,24433,24412955,7.39
2,MP-ET1305-D16,ECT,16,384,High,20150903,A8,mt-eDNA,ECT: mt-eDNA,30.82,30.74,0.1,22145,22126267,7.34
2,MP-ET1305-D16,ECT,16,384,High,20150903,A9,mt-eDNA,ECT: mt-eDNA,30.78,30.74,0.1,22624,22604688,7.35
2,MP-ET1403-D16,ECT,16,384,High,20150903,B7,mt-eDNA,ECT: mt-eDNA,29.11,29.08,0.11,52980,52891731,7.72
2,MP-ET1403-D16,ECT,16,384,High,20150903,B8,mt-eDNA,ECT: mt-eDNA,28.96,29.08,0.11,57174,57079112,7.76
2,MP-ET1403-D16,ECT,16,384,High,20150903,B9,mt-eDNA,ECT: mt-eDNA,29.16,29.08,0.11,51455,51369148,7.71
2,MP-ET1205-D16,ECT,16,384,High,20150914,E7,nu-eDNA,ECT: nu-eDNA,28.52,28.55,0.02,12317,12306243,7.09
2,MP-ET1205-D16,ECT,16,384,High,20150914,E8,nu-eDNA,ECT: nu-eDNA,28.56,28.55,0.02,12028,12018126,7.08
2,MP-ET1205-D16,ECT,16,384,High,20150914,E9,nu-eDNA,ECT: nu-eDNA,28.56,28.55,0.02,12004,11994397,7.08
2,MP-ET1305-D16,ECT,16,384,High,20150915,A4,nu-eDNA,ECT: nu-eDNA,28.75,28.76,0.04,13788,13776220,7.14
2,MP-ET1305-D16,ECT,16,384,High,20150915,A5,nu-eDNA,ECT: nu-eDNA,28.73,28.76,0.04,13882,13870806,7.14
2,MP-ET1305-D16,ECT,16,384,High,20150915,A6,nu-eDNA,ECT: nu-eDNA,28.81,28.76,0.04,13324,13312498,7.12
2,MP-ET1403-D16,ECT,16,384,High,20150915,D7,nu-eDNA,ECT: nu-eDNA,26.02,26.09,0.06,62217,62113453,7.79
2,MP-ET1403-D16,ECT,16,384,High,20150915,D8,nu-eDNA,ECT: nu-eDNA,26.14,26.09,0.06,58478,58380782,7.77
2,MP-ET1403-D16,ECT,16,384,High,20150915,D9,nu-eDNA,ECT: nu-eDNA,26.1,26.09,0.06,59497,59397511,7.77
2,MP-ET1205-D18,ECT,18,432,High,20150903,C7,mt-eDNA,ECT: mt-eDNA,30.64,30.62,0.02,16234,16220472,7.21
2,MP-ET1205-D18,ECT,18,432,High,20150903,C8,mt-eDNA,ECT: mt-eDNA,30.61,30.62,0.02,16516,16502237,7.22
2,MP-ET1205-D18,ECT,18,432,High,20150903,C9,mt-eDNA,ECT: mt-eDNA,30.6,30.62,0.02,16613,16599156,7.22
2,MP-ET1305-D18,ECT,18,432,High,20150903,D7,mt-eDNA,ECT: mt-eDNA,29.11,29.18,0.08,52996,52951981,7.72
2,MP-ET1305-D18,ECT,18,432,High,20150903,D8,mt-eDNA,ECT: mt-eDNA,29.19,29.18,0.08,50843,50800202,7.71
2,MP-ET1305-D18,ECT,18,432,High,20150903,D9,mt-eDNA,ECT: mt-eDNA,29.26,29.18,0.08,48994,48953258,7.69
2,MP-ET1403-D18,ECT,18,432,High,20150903,E7,mt-eDNA,ECT: mt-eDNA,30.05,30,0.06,32742,32687539,7.51
2,MP-ET1403-D18,ECT,18,432,High,20150903,E8,mt-eDNA,ECT: mt-eDNA,29.94,30,0.06,34715,34657107,7.54
2,MP-ET1403-D18,ECT,18,432,High,20150903,E9,mt-eDNA,ECT: mt-eDNA,30.03,30,0.06,33178,33123086,7.52
2,MP-ET1205-D18,ECT,18,432,High,20150914,F7,nu-eDNA,ECT: nu-eDNA,29.06,29.12,0.09,9054,9046104,6.96
2,MP-ET1205-D18,ECT,18,432,High,20150914,F8,nu-eDNA,ECT: nu-eDNA,29.08,29.12,0.09,8927,8920000,6.95
2,MP-ET1205-D18,ECT,18,432,High,20150914,F9,nu-eDNA,ECT: nu-eDNA,29.22,29.12,0.09,8250,8243088,6.92
2,MP-ET1305-D18,ECT,18,432,High,20150915,B4,nu-eDNA,ECT: nu-eDNA,28.66,28.87,0.22,14453,14441105,7.16
2,MP-ET1305-D18,ECT,18,432,High,20150915,B5,nu-eDNA,ECT: nu-eDNA,29.09,28.87,0.22,11368,11358268,7.06
2,MP-ET1305-D18,ECT,18,432,High,20150915,B6,nu-eDNA,ECT: nu-eDNA,28.84,28.87,0.22,13055,13043651,7.12
2,MP-ET1403-D18,ECT,18,432,High,20150915,E7,nu-eDNA,ECT: nu-eDNA,27.32,27.23,0.09,30336,30285148,7.48
2,MP-ET1403-D18,ECT,18,432,High,20150915,E8,nu-eDNA,ECT: nu-eDNA,27.22,27.23,0.09,32171,32116923,7.51
2,MP-ET1403-D18,ECT,18,432,High,20150915,E9,nu-eDNA,ECT: nu-eDNA,27.15,27.23,0.09,33414,33357815,7.52
2,MP-ET1205-D22,ECT,22,528,High,20150903,F7,mt-eDNA,ECT: mt-eDNA,30.4,30.55,0.14,18454,18438622,7.27
2,MP-ET1205-D22,ECT,22,528,High,20150903,F8,mt-eDNA,ECT: mt-eDNA,30.68,30.55,0.14,15951,15937708,7.2
2,MP-ET1205-D22,ECT,22,528,High,20150903,F9,mt-eDNA,ECT: mt-eDNA,30.57,30.55,0.14,16840,16825967,7.23
2,MP-ET1305-D22,ECT,22,528,High,20150903,G7,mt-eDNA,ECT: mt-eDNA,27.53,27.68,0.14,118134,118035649,8.07
2,MP-ET1305-D22,ECT,22,528,High,20150903,G8,mt-eDNA,ECT: mt-eDNA,27.8,27.68,0.14,102944,102858284,8.01
2,MP-ET1305-D22,ECT,22,528,High,20150903,G9,mt-eDNA,ECT: mt-eDNA,27.7,27.68,0.14,108293,108203170,8.03
