ID,Sex,Twin,Year,CapAge,IgATcmp,IgETcmp,IgGTcmp,IgGTotmp,Plate,BirthWt,AgeAugust,AugWeight,AugustFEC,AugIgA,AugIgE,AugIgG,MumID,MumAge,MumPrevIgA,MumPrevIgE,MumPrevIgG,NeoSurv,Survival
9103,1,0,2013,2,0.900318377,1.476930495,0.523167031,1.039642439,31,2.8,NA,NA,NA,NA,NA,NA,6663,6,NA,NA,NA,1,0
9104,2,0,2013,2,1.330310814,3.039639154,0.638844096,1.462250047,31,2.75,NA,NA,NA,NA,NA,NA,6688,6,NA,NA,NA,1,0
9105,2,0,2013,3,1.618643324,2.83167519,0.735631627,1.362374622,31,2.6,NA,NA,NA,NA,NA,NA,5751,9,2.010054302,1.207191778,0.347334628,1,0
9106,1,0,2013,2,2.004787325,0.580117564,0.761597118,1.443734882,31,2.6,120,16.35,1000,1.761308423,0.253972416,0.53284392,6874,5,NA,NA,NA,1,0
9107,2,1,2013,2,1.99024936,3.527328219,0.542387935,1.113746782,31,1.8,NA,NA,NA,NA,NA,NA,5520,10,2.419949213,1.473794232,0.52217497,0,NA
9108,2,1,2013,2,1.613018919,2.267931285,0.332339491,0.763401723,31,2,NA,NA,NA,NA,NA,NA,5520,10,2.419949213,1.473794232,0.52217497,0,NA
9109,2,0,2013,2,1.278145385,0.382459724,0.39342291,0.98260418,31,3.5,120,15.6,300,0.522324312,0.242201773,0.605726985,7257,4,NA,NA,NA,1,0
9110,2,0,2013,4,0.223302327,0.842778765,0.739133848,1.175353442,31,2.9,NA,NA,NA,NA,NA,NA,6892,5,NA,NA,NA,1,1
9111,1,0,2013,8,0.097387118,0.017705382,0.549054708,1.104897153,31,1.85,118,7.95,1200,0.37253083,NA,0.136846504,8771,1,0.685973663,0.09081782,0.455646114,1,0
9112,1,0,2013,2,1.319277009,2.198626445,0.584561567,1.208390432,31,1.9,114,12.35,800,0.147549354,NA,0.367120878,7472,3,1.041592395,1.420348484,0.530762012,1,0
9113,2,0,2013,1,1.594484716,3.700972831,0.825643246,1.442777488,31,2.6,113,16.65,200,0.266104528,NA,0.0657733,6945,5,1.648765386,1.041688225,0.369393094,1,1
9114,1,1,2013,2,1.010807134,2.114290508,0.523214163,1.156131408,31,1.9,114,9.5,500,0.307214333,NA,0.049795405,6196,8,2.054394785,1.67235474,0.558164387,1,0
9115,2,1,2013,2,1.176005102,2.014590955,NA,1.141132716,31,2.2,114,11.7,1100,0.604775496,0.080014749,0.125416827,6196,8,2.054394785,1.67235474,0.558164387,1,0
9116,2,0,2013,3,0.755396088,2.479366346,0.870289353,1.288050384,31,3.35,120,17.45,100,0.667703335,0.063157603,0.116670521,5594,10,NA,NA,NA,1,0
9117,2,0,2013,3,1.036420209,0.366929117,0.85630424,1.339248063,31,2.55,NA,NA,NA,NA,NA,NA,5490,10,1.750166353,0.349873422,0.58247407,1,1
9118,1,0,2013,3,1.410588111,0.938381015,0.61690465,1.161773117,31,2.25,NA,NA,NA,NA,NA,NA,6683,6,NA,NA,NA,1,0
9119,1,0,2013,2,1.138917495,0.739729872,0.474867918,1.075489693,31,2.75,NA,NA,NA,NA,NA,NA,6979,5,1.83081928,1.041007642,0.789342608,1,1
9120,1,1,2013,6,0.464551947,0.02354331,0.22928888,0.536903315,31,1.8,123,8.45,600,1.45092169,0.010066847,0.294476083,6127,8,NA,NA,NA,1,1
9121,1,1,2013,6,0.765362347,0.373091286,0.59353579,1.147461869,31,2.1,123,10,900,1.226929596,0.0397567,0.238051672,6127,8,NA,NA,NA,1,1
9122,2,0,2013,2,2.090338164,0.824229782,0.729139171,1.341006185,31,2.975,113,15.85,1500,0.179617128,0.00441668,0.046375695,7575,3,1.978212296,0.422351469,0.626443775,1,1
9123,1,0,2013,2,0.621634307,1.505291581,0.581243066,1.232947564,31,2.55,NA,NA,NA,NA,NA,NA,6770,6,NA,NA,NA,1,0
9124,1,0,2013,4,0.79489586,0.591429204,0.397143092,0.961853596,31,2.85,NA,NA,NA,NA,NA,NA,7228,4,NA,NA,NA,1,1
9125,1,0,2013,3,0.821268821,0.029213881,0.145318002,0.352364505,31,2.55,NA,NA,NA,NA,NA,NA,7710,3,NA,NA,NA,1,1
9126,2,0,2013,1,0.198019128,0.661566211,0.423125478,1.053739065,31,2.7,109,16.1,400,0.505072768,0.109731137,0.203257445,5528,10,1.187851106,1.313526465,0.397558668,1,1
9127,1,1,2013,2,1.367521329,2.51899681,0.810560888,1.25796397,31,2.25,109,9.95,1200,0.912997176,0.116335318,0.35387072,6916,5,NA,NA,NA,1,0
9128,2,1,2013,2,1.357500816,2.458988324,0.738835828,1.234678016,31,2.15,NA,NA,NA,NA,NA,NA,6916,5,NA,NA,NA,1,0
9129,1,0,2013,6,1.410945224,0.139134256,0.32280517,0.521298791,31,1.6,121,8.2,400,1.306737275,0.076021983,0.608682228,8740,1,NA,NA,NA,1,0
9130,1,0,2013,7,1.224282018,0.155194789,0.268388968,0.446944066,31,1.7,122,9,600,1.104733004,0.333572567,0.124608484,8720,1,NA,NA,NA,1,1
9131,2,0,2013,1,1.975526754,0.859076819,0.705741767,1.26040442,31,2.9,NA,NA,NA,NA,NA,NA,5486,10,NA,NA,NA,0,NA
9132,2,0,2013,2,1.723931435,1.434214876,0.984639668,1.312103464,31,2.85,112,14.8,100,0.300814312,0,0.049324102,6679,6,1.68517436,0.99686197,0.835694375,1,0
9133,2,0,2013,2,1.361114711,0.363912982,0.420739995,0.957015731,31,2,112,16,600,0.99837488,0.625806933,0.14713618,4465,13,2.952345197,0.429524913,0.623118606,1,0
9134,1,1,2013,3,1.430180371,0.445304547,0.455682504,1.128127078,31,1.7,110,11.05,1800,1.382558008,0.024020794,0.058659827,6617,6,2.286278439,0.631565275,0.608242321,1,0
9135,2,1,2013,3,1.639601155,0.375851356,0.413155818,1.018043743,32,1.75,110,9.7,1300,1.07476381,0.000517269,0.708658081,6617,6,2.286278439,0.631565275,0.608242321,1,0
9136,1,0,2013,3,1.341444453,0.04886148,0.383875712,0.499848809,32,1.75,113,6.35,NA,1.514278685,0.00019895,0.141461199,8793,1,1.351444303,0.099723485,0.850455543,1,0
9137,1,0,2013,6,0.286492223,0.388682672,0.53953048,0.991617304,32,3.05,NA,NA,NA,NA,NA,NA,7590,3,1.181780522,0.226944433,0.681224689,1,1
9138,2,0,2013,2,1.528712973,0.65549358,0.613117058,1.19568854,32,2.5,NA,NA,NA,NA,NA,NA,7068,6,NA,NA,NA,1,0
9139,2,0,2013,2,1.543087559,1.007913252,1.104706672,1.259923123,32,2.8,NA,NA,NA,NA,NA,NA,7115,4,NA,NA,NA,1,1
9140,1,1,2013,8,0.027904788,0.03830269,0.40381813,0.848978854,32,1.6,NA,NA,NA,NA,NA,NA,6867,5,NA,NA,NA,1,0
9141,1,1,2013,8,0.030123722,0.131966663,0.509908943,1.077985294,32,2,NA,NA,NA,NA,NA,NA,6867,5,NA,NA,NA,1,0
9142,1,0,2013,1,1.59389225,2.501921094,0.42927046,0.94053961,32,2.5,108,13.25,300,1.430423386,0.037829614,0.034294195,7043,5,1.360871592,1.82142648,0.708261954,1,0
9143,2,0,2013,2,1.980930967,0.48929054,0.741959674,1.089064256,32,3,NA,NA,NA,NA,NA,NA,6962,5,NA,NA,NA,1,1
9144,2,1,2013,2,1.126645537,1.164047923,0.873779347,1.199188965,32,1.95,107,10.65,400,1.020358133,NA,0.089226292,6682,6,1.960632081,0.661384112,0.764994463,1,0
9145,2,1,2013,2,1.15459138,1.054289763,0.793849728,1.138964703,32,1.95,107,9.5,NA,0.910340362,0.154620147,0.131165413,6682,6,1.960632081,0.661384112,0.764994463,1,0
9146,2,0,2013,5,0.331171917,1.757504403,0.522698145,1.17046602,32,3.2,NA,NA,NA,NA,NA,NA,7201,4,1.639042826,0.884534207,0.786565032,1,1
9147,2,1,2013,6,0.509578534,0.06065335,0.393213855,0.999059535,32,1.95,110,9.7,1200,0.81125132,0,0.074382433,6425,7,NA,NA,NA,1,0
9148,2,1,2013,6,0.358220812,0.030716319,0.316768226,0.974109189,32,1.65,110,9.15,800,1.042043658,0,0.12565946,6425,7,NA,NA,NA,1,0
9149,2,0,2013,5,0.972777479,0.79178513,0.449446644,1.031451285,32,2.85,117,17.3,200,1.364289208,0,0.074177911,8506,2,NA,NA,NA,1,1
9153,1,1,2013,5,0.578029123,0.29637176,0.419249752,1.017647396,32,2.15,NA,NA,NA,NA,NA,NA,7698,4,NA,NA,NA,1,1
9154,1,1,2013,5,0.671051758,0.282471299,0.474950247,0.997264262,32,1.8,NA,NA,NA,NA,NA,NA,7698,4,NA,NA,NA,1,1
9155,2,1,2013,2,2.029647688,0.512299714,0.694835311,1.130821792,32,2.1,105,12.7,2100,0.441952274,0,0.013860887,6967,5,2.361262909,0.690459948,0.818703523,1,0
9156,2,1,2013,2,2.094000814,0.413633729,0.679860379,1.236550491,32,2.15,108,13.5,2000,0.486780431,0,0.04111485,6967,5,2.361262909,0.690459948,0.818703523,1,0
9157,2,0,2013,9,0.714653159,0,0.208624068,0.956761938,32,3.35,NA,NA,NA,NA,NA,NA,10113,NA,NA,NA,NA,1,0
9158,2,0,2013,8,0.155443831,0.041726922,0.116747366,0.858050239,32,1.6,119,9.25,1000,0.803534969,0.002993607,0.372798041,8745,1,NA,NA,NA,1,0
9159,1,0,2013,4,2.035000012,1.576833068,0.849848135,1.155754436,32,1.6,NA,NA,NA,NA,NA,NA,8792,1,1.734477803,0.073411267,1.267076581,1,0
9160,1,0,2013,9,0.05981839,0.599601288,0.439751356,0.93376811,32,3.05,NA,NA,NA,NA,NA,NA,5648,10,NA,NA,NA,1,0
9161,2,0,2013,2,1.108879035,2.591257607,0.755646796,1.274290731,32,2.7,101,13.7,600,0.4172547,0.016114913,0.049672197,7574,3,0.407271666,0.965983445,0.515311113,1,0
9162,2,0,2013,1,2.080863161,1.350895151,0.914485428,1.179509873,32,2.35,104,12.75,1200,0.646129274,0.005212478,0.028036631,6615,6,1.78486101,1.136524771,0.848334703,1,0
9163,1,0,2013,6,0.033216783,0.065592995,0.448328156,0.749577555,32,1.8,105,9.7,600,0.995504838,0.038176875,0.132521863,8780,1,0.232190528,0.035920462,0.345314216,1,0
9164,1,0,2013,3,1.384666111,1.903920156,0.738211936,1.338831323,32,3.1,105,15.75,300,0.124994354,0,0.034665855,7194,4,NA,NA,NA,1,0
9166,2,0,2013,2,2.259817335,1.453869788,0.755484039,1.309871893,32,2.7,NA,NA,NA,NA,NA,NA,7603,3,NA,NA,NA,1,1
9167,2,0,2013,9,0,0.016949502,0.722415652,0.947644606,32,1.95,NA,NA,NA,NA,NA,NA,8785,1,NA,NA,NA,1,1
9168,1,0,2013,4,0.474435173,0.34994678,0.611792955,1.163894594,32,1.95,NA,NA,NA,NA,NA,NA,8473,2,NA,NA,NA,1,0
9752,1,0,2014,3,0.26017204,0.284559839,0.2848913,0.74901688,9,2.1,NA,NA,NA,NA,NA,NA,7068,7,NA,NA,NA,1,0
9753,2,0,2014,2,1.026076733,2.822088808,0.371948023,1.015502811,9,2.2,124,17.2,200,1.024058827,0.245351953,0.424940432,8265,3,NA,NA,NA,1,0
9754,1,0,2014,1,0.856910108,1.22126767,0.664014952,0.902397404,9,1.75,127,11.75,NA,0.923331016,0.263328651,0.212622147,6690,7,NA,NA,NA,1,0
9755,2,0,2014,3,0.909253726,0.229046476,0.298992997,0.743881144,9,1.95,NA,NA,NA,NA,NA,NA,8718,2,1.958045994,0.60838768,0.747536206,1,0
9756,2,0,2014,3,0.57747395,0.17246036,0.422499412,1.161888221,9,2,117,11,3600,0.599981069,0.091359879,0.283989004,6168,9,NA,NA,NA,1,0
9757,2,0,2014,2,1.009806442,0.806364913,0.537748034,1.10123713,9,2.15,121,12.55,1100,1.55950931,0.001052343,0.224859784,6691,7,1.998254656,1.162336594,0.452026171,1,1
9758,2,0,2014,4,0.01134383,0.63721343,0.351626438,1.051365048,9,2.55,127,14.65,400,1.169916318,0.012582357,0.434367589,6833,6,NA,NA,NA,1,0
9759,1,0,2014,3,2.149713826,0.582574287,0.393257273,1.035216971,9,1.7,119,12.95,1200,1.710039532,0.145134682,0.065496747,8716,2,NA,NA,NA,1,1
9760,2,0,2014,3,0.646518269,2.294102474,0.805742109,1.226289524,9,2.5,NA,NA,NA,NA,NA,NA,6860,6,1.104247018,1.435690062,0.586925111,1,0
9761,2,0,2014,2,0.286692649,0.787867824,0.274025879,0.526960262,9,1.75,NA,NA,NA,NA,NA,NA,8358,3,0.78321368,1.260904163,0.695085925,1,0
9762,2,0,2014,4,0.914426981,0.235004172,0.198349025,0.570457652,9,1.45,121,11.1,600,1.227247779,0.056506223,0.035499157,8787,2,NA,NA,NA,1,0
9763,2,0,2014,3,0.730364213,1.145861894,0.894599579,1.100371886,9,2.1,114,13.2,1900,0.124502506,0,0.011284234,7108,5,NA,NA,NA,1,1
9764,1,1,2014,4,0.139449631,0.270940434,0.49754397,1.307478393,9,1.7,NA,NA,NA,NA,NA,NA,6455,8,NA,NA,NA,1,1
9765,2,1,2014,4,0.141877965,0.383487237,0.553422079,1.006428785,9,1.62,NA,NA,NA,NA,NA,NA,6455,8,NA,NA,NA,1,1
9766,1,0,2014,4,0.299126427,0.274261826,0.477777332,0.893048873,9,1.72,118,10.9,NA,1.68702404,0.039851757,0.120299596,8714,2,NA,NA,NA,1,0
9767,2,0,2014,3,0.667632077,0.322416298,0.33888894,0.895671779,9,2.55,124,13.8,600,0.326575132,0.155913034,0.238457014,6837,6,NA,NA,NA,1,1
9768,1,0,2014,3,0.231727689,0.230770282,0.927842003,1.309460407,9,1.45,114,11,700,0.414797979,0.029454332,0.102599735,8785,2,0.593235822,0.388789592,1.270608353,1,1
9769,1,0,2014,2,1.350322494,1.510418105,0.769684272,1.244015382,9,2.6,113,13.8,500,1.428403525,0.039822248,0.325509149,7194,5,1.696576784,0.910800488,0.637922344,1,1
9770,1,0,2014,2,1.389029723,1.045295854,0.49345466,0.886442605,9,2.2,NA,NA,NA,NA,NA,NA,6777,7,2.085563183,1.182822524,0.498028154,1,0
9771,1,1,2014,4,0.263132712,0.788675167,0.696454454,1.039513843,10,1.55,NA,NA,NA,NA,NA,NA,7262,5,NA,NA,NA,1,0
9775,2,0,2014,2,1.470820785,0.817491671,0.577584016,1.25196039,10,2.4,122,18.65,500,1.297154728,0,0.084290418,7133,5,1.627435765,0.430307148,0.423956171,1,1
9776,1,0,2014,2,0.516261452,1.140243803,0.600149564,1.078249177,10,2.3,122,12.8,300,0.157565055,0.001235359,0.119710648,7143,5,NA,NA,NA,1,0
9777,2,0,2014,2,1.57408833,1.190768434,0.822017127,1.242839847,10,2.2,NA,NA,NA,NA,NA,NA,9251,NA,1.728883715,0.862769987,0.731830025,1,0
9778,2,0,2014,4,0.249227948,0.494664394,0.492132351,1.09741246,10,2.18,NA,NA,NA,NA,NA,NA,10112,NA,NA,NA,NA,1,1
9779,1,1,2014,2,NA,0.223291672,0.200673475,0.710428215,10,1.6,NA,NA,NA,NA,NA,NA,6911,6,1.950154858,0.394009968,0.498426865,0,NA
9780,2,0,2014,2,0.974109816,0.572108439,0.994203034,1.407546292,10,1.8,122,16.9,600,0.518204925,0.022007687,0.107594256,6583,7,NA,NA,NA,1,1
9781,1,1,2014,4,0.276848678,0.701778904,0.497773896,0.870857627,10,1.64,113,9.9,2200,0.307535568,0.011667277,0.107334096,6827,6,1.22494474,0.690978574,0.397545429,1,0
9782,2,1,2014,4,0.398542184,0.92279679,0.687407067,1.172419474,10,1.65,113,10.3,3500,0.228394803,0.010203148,0.033491286,6827,6,1.22494474,0.690978574,0.397545429,1,0
9783,1,0,2014,2,1.690486233,0.361394697,0.816080769,1.029210723,10,1.76,NA,NA,NA,NA,NA,NA,8759,2,1.860824646,0.790791265,1.045706855,1,0
9784,1,0,2014,3,0.322464445,0.305869098,0.239381374,0.755306714,10,1.65,118,12.9,300,0.685091646,0.008098463,0.154020678,8312,3,NA,NA,NA,1,1
9785,2,0,2014,2,2.040859118,0.356647425,0.751200236,1.227874975,10,1.85,NA,NA,NA,NA,NA,NA,7227,5,NA,NA,NA,1,0
9786,2,0,2014,3,0.851330096,0.275837725,0.717134127,1.205922978,10,2.45,NA,NA,NA,NA,NA,NA,6354,8,NA,NA,NA,1,1
9787,1,0,2014,2,0.992360934,0.266714088,0.467225938,0.941686369,10,1.83,111,11.1,300,0.771943606,0.02841325,0.144991061,8730,2,1.173795012,0.507738734,0.88769428,1,1
9788,1,0,2014,1,0.454340576,0.094718549,0.212929939,0.423159429,10,2.1,110,10.8,400,0.625104054,0.051747804,0.054332985,6348,8,1.483065822,0.448289702,0.551686277,1,0
9789,2,0,2014,3,0.913906433,0.057813519,0.230270438,0.52345948,10,1.65,NA,NA,NA,NA,NA,NA,8798,2,1.075964423,0.36653438,1.078335511,1,1
9790,1,0,2014,2,1.344726525,0.76381385,0.514959166,1.578038139,10,2.27,121,16.3,NA,0.039449488,0,0.032085776,6982,6,NA,NA,NA,1,1
9791,1,0,2014,2,1.718622677,1.751294833,0.856049915,1.256328353,10,2.5,NA,NA,NA,NA,NA,NA,7131,5,NA,NA,NA,1,0
9792,1,0,2014,2,0.897453659,1.062061001,NA,1.2236531,10,2.58,NA,NA,NA,NA,NA,NA,9242,NA,NA,NA,NA,1,1
9793,1,0,2014,2,1.409783716,0.728321668,0.494887512,1.184759075,10,2.5,117,14.15,300,1.33943846,0.421942446,0.766437848,7055,6,2.441428154,0.738478816,0.511692631,1,1
9794,1,0,2014,1,1.036482247,0.601788094,0.441251074,1.170610113,10,2.8,112,14.05,0,0.805566343,0.092346088,0.153679389,8240,3,1.790140498,0.606463076,0.337968491,1,0
9795,1,0,2014,1,1.350538656,0.254492448,0.500653158,1.171644913,10,2.3,109,11.5,200,0.532410821,0,0.301940461,8327,3,1.336915282,0.255060644,0.383019042,1,1
9796,2,0,2014,2,1.911397842,0.374562364,0.716526133,1.24095879,10,2.17,110,14.35,1000,0.042662332,0,0.034455064,7565,4,1.521806113,0.252129024,0.311967417,1,0
9797,1,0,2014,2,0.402036962,0.065746577,0.089979716,0.096958349,10,1.42,120,13,300,0.762696178,0.087219634,0.102827763,7118,5,NA,NA,NA,1,1
9798,2,0,2014,2,0.975251629,0.739474494,0.210665038,0.502245246,10,2.62,120,14.8,300,0.995298226,0.297961735,0.306689369,6688,7,NA,NA,NA,1,0
9799,1,0,2014,3,0.826905304,0.547213754,0.728721145,0.864198304,10,2.12,NA,NA,NA,NA,NA,NA,6779,8,NA,NA,NA,1,0
9800,2,0,2014,2,0.966554085,1.012300252,0.972581386,1.288438345,10,2.3,120,13.45,200,0.920934503,0.037952109,0.06405108,7144,5,NA,NA,NA,1,1
9801,2,0,2014,2,0.950042031,1.115277986,0.589960708,1.367531487,10,2.05,110,13.95,NA,0.293677642,0,NA,6937,6,1.348474605,0.714937697,0.453415958,1,0
9802,1,0,2014,2,1.603322288,0.49601662,0.778168964,1.334166272,10,2.5,113,14.15,800,0.269263848,0,0.071399888,6938,6,1.834048905,0.374598808,0.569130219,1,1
9803,2,0,2014,2,0.573445881,0.754515381,0.603337657,1.174881291,10,2.5,110,12.9,800,0.688985692,0.310763675,0.216935263,7454,4,0.948292869,0.491470403,0.540806016,1,0
9804,2,1,2014,2,1.130058612,0.955218529,0.683097241,1.27783083,10,1.75,120,15.25,300,0.915344317,0.027681186,0.101790784,6990,6,1.305405535,0.437998477,0.487143054,1,1
9805,1,0,2014,2,1.797461834,1.041822562,0.552226312,0.919683201,10,2.4,NA,NA,NA,NA,NA,NA,8510,3,NA,NA,NA,1,1
9806,1,1,2014,3,NA,NA,NA,NA,10,1.7,NA,NA,NA,NA,NA,NA,6644,7,2.314159978,1.535940651,0.590944283,1,1
9807,2,1,2014,2,1.111007451,0.822851381,0.368449237,0.860485218,10,1.65,NA,NA,NA,NA,NA,NA,7205,5,2.011202889,0.812616724,0.515724427,1,1
9808,2,1,2014,2,1.595371328,1.305548843,0.586909607,1.218760132,10,1.95,NA,NA,NA,NA,NA,NA,7205,5,2.011202889,0.812616724,0.515724427,1,1
9809,2,0,2014,2,2.173114727,0.218114944,0.27546893,0.915827562,10,2.34,119,15.5,600,1.21887048,0.018621889,0.038189704,7459,4,1.756251588,0.451969178,0.265573914,1,1
9810,2,1,2014,5,0.655554038,0.21051265,0.259475536,0.867564465,10,1.8,115,8.6,900,0.834231738,0.022779589,0.293315637,6605,7,NA,NA,NA,1,1
9811,1,1,2014,5,1.007703953,0.240019304,0.273366026,0.933825082,10,1.6,115,6.4,2600,1.100195226,0.002332417,0.292207514,6605,7,NA,NA,NA,1,0
9812,1,0,2014,4,0.20492764,0.040317322,0.322908341,0.653956706,10,1.85,NA,NA,NA,NA,NA,NA,7079,NA,NA,NA,NA,1,1
9813,1,0,2014,4,0.777526139,0.227204219,0.488007004,1.11447615,10,2.22,NA,NA,NA,NA,NA,NA,8725,2,1.35261631,0.621727478,1.085733072,1,0
9814,1,0,2014,3,0.585159384,1.206410628,0.48741405,1.25235705,10,2.78,NA,NA,NA,NA,NA,NA,6086,9,NA,NA,NA,1,0
9815,1,0,2014,3,0.098721351,0.075910427,0.300176526,0.587814913,10,1.7,116,11.2,300,0.979848987,0.038209794,0.446370031,8717,2,NA,NA,NA,1,1
9816,1,0,2014,2,2.015571022,0.609424109,0.464263693,0.957589014,10,2.21,NA,NA,NA,NA,NA,NA,6857,6,2.27650633,0.824020226,NA,0,NA
9817,1,0,2014,2,0.935809708,0.550382248,0.449284592,0.649864415,10,2.18,NA,NA,NA,NA,NA,NA,6685,7,NA,NA,NA,1,1
9818,1,0,2014,3,0.242403735,0.203422402,0.318656519,0.662184583,10,1.42,NA,NA,NA,NA,NA,NA,7700,5,NA,NA,NA,1,0
9819,2,0,2014,3,0.576306727,0.223526374,0.357987548,0.829847792,10,2.7,NA,NA,NA,NA,NA,NA,7698,5,NA,NA,NA,1,1
9820,2,0,2014,2,0.350501247,0.896570062,0.547492572,0.802226078,10,2.3,NA,NA,NA,NA,NA,NA,7109,5,NA,NA,NA,1,1
9821,2,0,2014,1,1.739804663,0.405530073,0.816436359,1.153286781,10,2.35,108,14.8,NA,0.137743819,0.001618996,0.074278451,6929,6,2.073122771,0.550522656,0.772082972,1,0
9822,1,1,2014,2,0.432704039,1.700213878,0.827905747,1.15666105,10,1.8,NA,NA,NA,NA,NA,NA,6724,7,0.651546841,1.000402449,1.111632115,1,1
9823,2,0,2014,2,0.037953288,0.005433601,0.012791638,0.026194453,10,1.9,NA,NA,NA,NA,NA,NA,6625,7,2.100123308,1.057422383,0.710958731,1,1
9824,2,0,2014,2,1.479771158,0.604398629,0.934781292,1.266370529,10,2.95,108,18.7,1600,0.259178815,0,0.080601583,7172,5,1.141981213,0.42275395,0.850123702,1,1
9825,1,1,2014,3,1.674066159,0.289586999,0.402047395,0.892231989,10,1.78,NA,NA,NA,NA,NA,NA,6678,7,NA,NA,NA,1,0
9826,2,1,2014,3,1.657870579,0.395985993,0.531966055,1.13242346,10,1.7,NA,NA,NA,NA,NA,NA,6678,7,NA,NA,NA,1,0
9827,1,0,2014,2,0.45649828,1.561775694,0.338203716,0.779411075,10,2.32,111,12.4,1300,1.197044793,0.035078251,0.339462174,7043,6,1.11491384,1.760100096,NA,1,1
9828,2,0,2014,2,0.584418278,0.372121848,0.580717475,0.959201249,10,1.75,NA,NA,NA,NA,NA,NA,9258,NA,NA,NA,NA,1,0
9829,1,1,2014,2,0.363196486,0.494312648,0.628444959,1.09852745,10,1.7,NA,NA,NA,NA,NA,NA,7185,5,1.143902711,0.432958346,0.431135118,1,0
9830,1,0,2014,1,1.614056238,2.248141476,0.735513048,1.212272571,10,2.25,107,12.4,1500,0.618199967,0.081163787,0.083669575,6945,6,1.250549063,0.986792599,0.451288053,1,1
9831,1,1,2014,2,0.369180036,1.542568789,0.562689647,1.126749556,10,1.25,NA,NA,NA,NA,NA,NA,6958,6,NA,NA,NA,1,0
9833,1,0,2014,2,2.393900115,0.23325443,0.566263333,1.125525507,10,2.6,NA,NA,NA,NA,NA,NA,7710,4,NA,NA,NA,1,1
9834,1,0,2014,2,1.483667841,0.400596902,0.5911338,1.06075289,10,1.95,118,12.85,400,1.683855764,0.270578959,0.816185123,6874,6,2.554906186,0.511648737,0.59194786,1,1
9835,2,0,2014,2,1.27489274,0.175733624,0.365102396,0.96008225,10,2.71,108,17.7,600,0.840026409,0.015879609,0.17069801,7476,4,0.864244487,0.301260821,0.287145287,1,0
9836,1,0,2014,2,0.45591357,1.404316923,0.652785398,1.382963002,10,2.75,111,14.5,2400,0.487726554,0.01939421,0.216913591,7142,5,NA,NA,NA,1,1
9837,2,0,2014,3,0.785612865,0.869014116,0.811902563,1.15501142,10,2.8,NA,NA,NA,NA,NA,NA,6892,6,NA,NA,NA,1,1
9838,1,0,2014,2,1.678338852,0.33341144,0.897274738,1.140158092,10,2.32,NA,NA,NA,NA,NA,NA,7056,6,NA,NA,NA,1,1
9839,2,0,2014,4,0.527470882,0.492483287,0.581873959,1.04232674,10,2.76,120,16.55,600,0.457501465,0.066717018,0.191896067,6831,6,1.155277543,0.577809308,0.317668212,1,1
9840,2,0,2014,2,2.203400828,0.873058787,0.552942543,1.163372162,10,2.88,107,17.8,600,0.30934578,0,0.086876282,7157,5,2.411597278,0.659998672,0.406400288,1,1
9841,1,0,2014,4,1.244395841,1.578289029,1.082071902,1.179292968,10,2.63,112,15.25,200,1.736475779,0.004952393,0.096125249,6608,7,1.90963483,1.183805728,0.673456255,1,1
9842,1,0,2014,2,0.272784343,1.143763243,0.44686389,0.780897218,10,1.99,117,11.7,800,0.477032273,0.041230437,0.050576475,7593,4,1.086237822,1.323221363,0.402608669,1,0
9843,1,0,2014,2,0.432147021,1.204689716,0.530239352,1.160368834,10,2.35,NA,NA,NA,NA,NA,NA,6776,7,1.834832185,1.064969808,0.479945357,1,1
9844,2,0,2014,4,0.879855434,0.573770828,0.71882316,1.163663973,10,2.78,115,16.25,400,0.72264399,0.217336778,0.11550649,7063,6,NA,NA,NA,1,0
9845,1,0,2014,2,1.621695646,1.10771997,0.633036013,1.342362288,10,2.37,NA,NA,NA,NA,NA,NA,7228,5,NA,NA,NA,1,1
9846,2,0,2014,2,NA,1.228302155,0.755943792,1.168906396,10,2.86,NA,NA,NA,NA,NA,NA,10283,NA,NA,NA,NA,1,1
9847,1,0,2014,3,0.129880858,0.202807204,0.60206072,0.915039745,10,2.17,NA,NA,NA,NA,NA,NA,7163,5,NA,NA,NA,1,0
9848,2,0,2014,2,1.397413212,0.373535225,0.286295454,0.740916593,10,1.68,NA,NA,NA,NA,NA,NA,8974,3,NA,NA,NA,0,NA
9849,1,0,2014,3,1.371005559,0.598742582,0.783613736,1.230321172,10,3.15,NA,NA,NA,NA,NA,NA,7257,5,0.917566099,0.509613172,NA,1,1
9850,1,0,2014,6,0.040872772,0,0.089304127,0.139484905,10,1.47,121,9.2,400,1.870851673,0.075752011,0.300266591,8762,2,1.505838072,1.115687801,1.036834229,1,0
9851,2,1,2014,2,0.498995451,1.552267677,0.583654967,1.10236917,10,1.85,107,10.9,900,0.599650865,0.240030514,0.343911603,7576,4,0.970445169,0.808658226,0.423944974,1,0
9852,1,1,2014,2,0.510302169,1.610644256,0.749921202,1.29529645,10,1.95,107,10.8,1200,1.617971422,0,0.108990846,7576,4,0.970445169,0.808658226,0.423944974,1,0
9853,2,0,2014,2,1.477578314,0.240789569,0.474857627,0.938978244,10,2.41,NA,NA,NA,NA,NA,NA,8473,3,NA,NA,NA,1,0
9854,2,1,2014,3,0.349878316,0.170153523,0.433325472,0.743467318,10,1.25,108,9.4,1500,0.296583066,0.07615778,0.321704225,7560,4,1.983835263,0.598785936,0.346169291,1,0
