"BINOMIAL","year","decimallongitude","decimallatitude"
"Aepyceros melampus",2018,31.01678,-22.693333
"Equus quagga",2018,31.053792,-22.656563
"Procavia capensis",2018,20.337058,-28.592625
"Civettictis civetta",2018,31.017221,-22.693333
"Gerbillus gerbillus",2010,25.719595,24.210753
"Acinonyx jubatus",2010,37.608948,0.57128
"Acinonyx jubatus",2009,36.074047,-3.840019
"Connochaetes taurinus",2008,16.106644,-19.169016
"Felis silvestris",2010,37.608948,0.57128
"Helogale parvula",2010,37.608948,0.57128
"Loxodonta africana",2010,37.608948,0.57128
"Mungos mungo",2009,35.748138,-3.565506
"Panthera pardus",2010,37.608948,0.57128
"Panthera pardus",2009,36.074047,-3.840019
"Panthera leo",2009,36.074047,-3.840019
"Panthera leo",2010,37.608948,0.57128
"Panthera pardus",2012,31.8695,-25.357563
"Thryonomys swinderianus",2013,1.788402,7.108036
"Thryonomys swinderianus",2013,2.512721,6.904417
"Thryonomys swinderianus",2013,2.010111,6.443757
"Cercopithecus mona",2013,2.512721,6.904417
"Cercopithecus mona",2013,2.010111,6.443757
"Cercopithecus mona",2013,1.788402,7.108036
"Cricetomys gambianus",2013,2.512721,6.904417
"Cricetomys gambianus",2013,2.010111,6.443757
"Xerus erythropus",2013,2.010111,6.443757
"Cricetomys gambianus",2013,1.788402,7.108036
"Xerus erythropus",2013,1.788402,7.108036
"Xerus erythropus",2013,2.512721,6.904417
"Erythrocebus patas",1950,30,16
"Saccostomus campestris",1902,30.97306,-25.028095
"Mus minutoides",1700,26.53276,-33.304216
"Pan troglodytes",1972,29.6167,-4.7
"Propithecus edwardsi",2000,47.45,-21.35
"Pan troglodytes",1971,29.6167,-4.7
"Lemur catta",1988,46.3,-25
"Eulemur rubriventer",1986,47.466667,-21.266667
"Lophocebus albigena",1972,30.35933,0.564864
"Gorilla gorilla",1995,12.916667,0.5
"Pan troglodytes",1973,29.6167,-4.7
"Lophocebus albigena",1974,30.35933,0.564864
"Lophocebus albigena",1974,9.88195,3.501915
"Hapalemur aureus",2000,47.45,-21.35
"Papio ursinus",2011,31.033333,-24.55
"Helogale parvula",1985,36.45,0.533333
"Cercopithecus mitis",1972,30.35933,0.564864
"Cercopithecus mitis",1972,40.133056,-1.961533
"Pan troglodytes",1974,30.35933,0.564864
"Pan troglodytes",1972,30.35933,0.564864
"Cercocebus galeritus",1981,40.139,-1.878
"Lophocebus albigena",1973,30.35933,0.564864
"Cercopithecus mona",1974,9.88195,3.501915
"Colobus guereza",1981,34.867,0.238
"Cercopithecus ascanius",1972,30.35933,0.564864
"Cercocebus galeritus",1976,40.138976,-1.876464
"Connochaetes taurinus",1997,31.5,-25
"Dendrohyrax dorsalis",1970,12.805003,0.512528
"Loxodonta africana",1987,37,-2.5
"Pan troglodytes",1973,30.35933,0.564864
"Cercocebus galeritus",1976,40.133056,-1.961533
"Eulemur fulvus",1998,48.5,-19
"Cercopithecus ascanius",2000,31.495833,-1.13
"Eulemur rubriventer",2000,47.45,-21.35
"Tragelaphus angasii",1994,32.25,-27.516667
"Cercopithecus ascanius",1973,30.35933,0.564864
"Lophocebus albigena",1973,30.386266,0.448423
"Dendrohyrax arboreus",2000,31.531389,-1.002778
"Cercocebus galeritus",1972,40.133056,-1.961533
"Antidorcas marsupialis",1993,16,-19
"Cercopithecus mitis",1974,30.35933,0.564864
"Eulemur fulvus",1997,47.133333,-16.216667
"Hippopotamus amphibius",1973,29.902511,-0.196759
"Equus grevyi",1993,37.608971,0.54325
"Lophocebus albigena",1972,30.386266,0.448423
"Cercopithecus mitis",1973,40.133056,-1.961533
"Propithecus tattersalli",1995,49.66111,-13.20556
"Colobus guereza",1981,36.678,-1.134
"Prolemur simus",2000,47.383333,-21.233333
"Cercopithecus mitis",1976,40.133056,-1.961533
"Cercopithecus mona",2009,3.536028,6.435417
"Cercopithecus mitis",1973,30.35933,0.564864
"Piliocolobus rufomitratus",1976,40.133056,-1.961533
"Indri indri",1992,49.6,-15.766667
"Indri indri",1998,48.5,-19
"Propithecus edwardsi",1986,47.466667,-21.266667
"Theropithecus gelada",2014,39.734888,9.820473
"Paraxerus ochraceus",1985,36.45,0.533333
"Hapalemur griseus",1988,47.466667,-21.266667
"Prolemur simus",2000,47.45,-21.35
"Cercopithecus mitis",1981,34.867,0.238
"Pan troglodytes",1974,30.386266,0.448423
"Cercopithecus nictitans",2009,11.053222,7.086139
"Piliocolobus rufomitratus",1972,40.15,-2
"Cercocebus galeritus",1974,40.133056,-1.961533
"Aepyceros melampus",1977,36.45,-1.566667
"Galidia elegans",1986,47.466667,-21.266667
"Tragelaphus buxtoni",2014,39.789708,7.098562
"Eulemur fulvus",1987,48.25,-14.916667
"Syncerus caffer",1993,37.3175,-0.154284
"Varecia variegata",1991,48.766667,-17.7
"Cercopithecus mitis",1976,40.138976,-1.876464
"Panthera leo",1981,40.139,-1.878
"Lophocebus albigena",1974,30.386266,0.448423
"Colobus guereza",1983,34.883333,0.266667
"Cercopithecus mitis",2000,38.596667,-5.134167
"Papio ursinus",1994,30.25,-27.166667
"Papio cynocephalus",1981,40.136,-1.879
"Dendrohyrax dorsalis",1992,9.25,4.883333
"Cercopithecus mitis",1987,31.583333,-1.083333
"Cercopithecus mitis",1981,40.139,-1.878
"Canis simensis",2014,39.905385,6.907972
"Propithecus verreauxi",1988,44.533333,-23.666667
"Colobus guereza",1974,30.35933,0.564864
"Dendrohyrax dorsalis",1974,8.818914,5.049843
"Pan paniscus",2009,20.912608,-1.154914
"Papio cynocephalus",1981,40.139,-1.878
"Eulemur coronatus",1987,49.166667,-12.666667
"Aepyceros melampus",1993,37.608971,0.54325
"Cercopithecus mitis",1981,36.678,-1.134
"Papio ursinus",1993,16,-21.5
"Hapalemur griseus",2000,47.45,-21.35
"Tragelaphus scriptus",1973,30.35933,0.564864
"Microcebus rufus",2000,47.45,-21.35
"Otolemur crassicaudatus",2002,37.25,-7.333333
"Cercopithecus nictitans",1974,8.818914,5.049843
"Cercopithecus mitis",1993,37.3175,-0.154284
"Tragelaphus strepsiceros",2011,14.134167,-19.851667
"Equus quagga",1986,36.383333,0.483333
"Propithecus edwardsi",2000,47.45,-21.45
"Equus quagga",1993,36.862046,-1.385965
"Hapalemur aureus",1988,47.466667,-21.266667
"Papio anubis",2014,38.682509,7.551825
"Pan troglodytes",1990,29.936496,-6.225522
"Propithecus coquereli",1997,47.05,-16.266667
"Galago senegalensis",1987,37,-2.5
"Propithecus verreauxi",1989,46.283333,-24.983333
"Colobus guereza",1972,30.35933,0.564864
"Colobus guereza",1973,30.35933,0.564864
"Indri indri",2000,48.466667,-18.966667
"Colobus guereza",1987,37.152393,-0.316821
"Eulemur fulvus",1998,46.833333,-16.416667
"Propithecus edwardsi",1988,47.466667,-21.266667
"Oryx beisa",2014,40.075354,8.90634
"Aepyceros melampus",2002,36,-4
"Eulemur sanfordi",1987,49.166667,-12.666667
"Cercopithecus nictitans",2009,11.05743,7.08089
"Heterohyrax brucei",1985,36.45,0.533333
"Indri indri",1978,48.5,-18.833333
"Acinonyx jubatus",1993,37.575784,0.586986
"Cercopithecus ascanius",1974,30.35933,0.564864
"Propithecus verreauxi",1989,44.633333,-20.083333
"Dendrohyrax dorsalis",1970,12.812325,0.477539
"Canis mesomelas",2011,30.945056,-24.387667
"Procavia capensis",1990,36,0.666667
"Funisciurus pyrropus",2009,-12.176667,9.675
"Helogale parvula",1993,37.608971,0.54325
"Connochaetes taurinus",2002,36,-4
"Funisciurus pyrropus",1987,-5,7
"Panthera leo",1993,37.575784,0.586986
"Panthera pardus",2002,37.25,-7.333333
"Dendrohyrax arboreus",1987,31.583333,-1.083333
"Fossa fossana",2000,47.45,-21.35
"Kobus leche",1997,22.5,-19.5
"Cercopithecus ascanius",1981,34.867,0.238
"Dendrohyrax arboreus",1990,37,-0.15
"Pan troglodytes",1972,30.386266,0.448423
"Hapalemur aureus",1986,47.466667,-21.266667
"Hapalemur griseus",1991,47.433333,-21.266667
"Cercopithecus mitis",2000,31.531389,-1.002778
"Tragelaphus scriptus",1973,29.902511,-0.196759
"Propithecus verreauxi",1988,46.3,-25
"Lophocebus albigena",1987,31.583333,-1.083333
"Hapalemur griseus",1986,48.466667,-18.466667
"Cercocebus galeritus",1973,40.133056,-1.961533
"Colobus guereza",1990,37,0
"Cercopithecus nictitans",1974,9.88195,3.501915
"Propithecus coquereli",1997,47.133333,-16.216667
"Propithecus coquereli",1992,46.8,-16.25
"Panthera leo",1997,22.5,-19.5
"Eulemur mongoz",1997,47.05,-16.266667
"Procavia capensis",1993,35.865885,0.946447
"Cercopithecus mitis",2011,31.033333,-24.55
"Eulemur rubriventer",1987,49.25,-14.433333
"Dendrohyrax dorsalis",1994,-1.383333,5.35
"Propithecus deckenii",1987,45.833333,-16.166667
"Acomys cahirinus",1968,25,22
"Acomys cahirinus",1968,22.0333,25.1333
"Acomys cahirinus",1968,24.9667,21.9
"Acomys cahirinus",1970,5.5167,22.8333
"Acomys ignitus",1913,37.7833,-3.3667
"Acomys ignitus",1913,38.4667,-2.9833
"Acomys johannis",1969,0.4,10.8833
"Acomys percivali",1911,37.7167,1.7167
"Acomys spinosissimus",1956,27.45,-11.8667
"Acomys spinosissimus",1956,27.4333,-11.75
"Acomys spinosissimus",1959,27.5,-11.7833
"Acomys spinosissimus",1986,35.6667,-7.8333
"Acomys spinosissimus",1978,25.9167,-24.6667
"Acomys wilsoni",1913,38.4667,-2.9833
"Acomys wilsoni",1913,37.6333,-3.1667
"Acomys wilsoni",1913,37.7833,-3.3667
"Acomys wilsoni",1996,37.7333,-4.0667
"Acomys wilsoni",1996,37.3333,-3.3333
"Acomys wilsoni",2002,37.7333,-4.0667
"Aethomys bocagei",1949,13.05,-5.8333
"Aethomys bocagei",1950,13.05,-5.8333
"Aethomys chrysophilus",1960,28.2833,-15.55
"Aethomys chrysophilus",1978,25.9167,-24.6667
"Aethomys chrysophilus",1978,21.7667,-18.75
"Aethomys chrysophilus",1978,26.4,-24.6333
"Anomalurus beecrofti",1978,25.55,0.4667
"Anomalurus beecrofti",1912,29.5667,0.6667
"Anomalurus beecrofti",1921,21.55,-5.3333
"Anomalurus beecrofti",1924,23.25,-4.9167
"Anomalurus beecrofti",1930,22.8667,-0.9167
"Anomalurus beecrofti",1910,27.3,2.4167
"Anomalurus beecrofti",1935,19.8,2.6333
"Anomalurus beecrofti",1938,27.7,-0.1667
"Anomalurus beecrofti",1938,25.2167,3.4167
"Anomalurus beecrofti",1939,12.9833,-4.75
"Anomalurus beecrofti",1939,12.9333,-4.7667
"Anomalurus beecrofti",1940,12.95,-4.75
"Anomalurus beecrofti",1940,13.0833,-4.7167
"Anomalurus beecrofti",1940,13.3333,-4.8333
"Anomalurus beecrofti",1943,25.7333,3.3667
"Anomalurus beecrofti",1948,28.7333,0.35
"Anomalurus beecrofti",1948,29.2167,-0.15
"Anomalurus beecrofti",1948,27.3333,-2.7
"Anomalurus beecrofti",1949,28.8167,-0.4833
"Anomalurus beecrofti",1950,27.6833,2.75
"Anomalurus beecrofti",1950,28.75,0.6167
"Anomalurus beecrofti",1950,28.1,-3.0167
"Anomalurus beecrofti",1951,23.6167,2.6333
"Anomalurus beecrofti",1951,28.1,-3.0167
"Anomalurus beecrofti",1952,28.6,-0.3333
"Anomalurus beecrofti",1952,22.2833,0.0167
"Anomalurus beecrofti",1952,21.65,-0.3167
"Anomalurus beecrofti",1950,28.0333,-1.0833
"Anomalurus beecrofti",1953,23.6667,2.6
"Anomalurus beecrofti",1954,28.1,-3.0167
"Anomalurus beecrofti",1955,23.0833,-1.1333
"Anomalurus beecrofti",1956,21.4,-3.45
"Anomalurus beecrofti",1959,28.2833,-2.9333
"Anomalurus beecrofti",1966,-8.3333,6.55
"Anomalurus beecrofti",1969,0.5833,6.95
"Anomalurus beecrofti",1969,0.7,7.2
"Anomalurus beecrofti",1968,0.9667,7.4833
"Anomalurus beecrofti",1969,0.9667,7.4833
"Anomalurus beecrofti",1965,-8.5667,7.4833
"Anomalurus derbianus",1958,29.6667,0.6
"Anomalurus derbianus",1955,29.7,0.6667
"Anomalurus derbianus",1955,29.6,0.4
"Anomalurus derbianus",1980,25.55,0.4667
"Anomalurus derbianus",1981,25.55,0.4667
"Anomalurus derbianus",1982,25.55,0.4667
"Anomalurus derbianus",1983,25.55,0.4667
"Anomalurus derbianus",1983,25.2833,-0.0667
"Anomalurus derbianus",1985,25.55,0.4667
"Anomalurus derbianus",1912,26,1
"Anomalurus derbianus",1912,27.5833,1.3
"Anomalurus derbianus",1913,27.55,0.85
"Anomalurus derbianus",1912,27.5667,0.8667
"Anomalurus derbianus",1913,29.8,0.75
"Anomalurus derbianus",1914,28.8333,-1.4167
"Anomalurus derbianus",1912,29.5,0.65
"Anomalurus derbianus",1913,29.4833,0.4833
"Anomalurus derbianus",1913,29.5,0.65
"Anomalurus derbianus",1914,27.3,2.4167
"Anomalurus derbianus",1914,26.9667,3.1333
"Anomalurus derbianus",1921,23.5167,-4.9667
"Anomalurus derbianus",1923,23.25,-4.9167
"Anomalurus derbianus",1920,13,-4.7667
"Anomalurus derbianus",1921,20.8167,-5.75
"Anomalurus derbianus",1921,20.6833,-5.8333
"Anomalurus derbianus",1920,24.8333,3.5333
"Anomalurus derbianus",1923,23.5333,-7.0333
"Anomalurus derbianus",1925,24.5667,2.85
"Anomalurus derbianus",1925,29.5833,2.7833
"Anomalurus derbianus",1927,27.4667,-11.6667
"Anomalurus derbianus",1929,23.3833,-3.5
"Anomalurus derbianus",1930,22.8667,-0.9167
"Anomalurus derbianus",1931,25.2333,0.55
"Anomalurus derbianus",1932,25.2333,0.55
"Anomalurus derbianus",1913,26.5167,2.4167
"Anomalurus derbianus",1910,27.3,2.4167
"Anomalurus derbianus",1934,24.8333,2.7833
"Anomalurus derbianus",1935,24.8333,2.7833
"Anomalurus derbianus",1934,27.4833,-11.6833
"Anomalurus derbianus",1937,24.8333,2.7833
"Anomalurus derbianus",1937,21.4833,2.7667
"Anomalurus derbianus",1938,25.7333,3.3667
"Anomalurus derbianus",1939,25.7333,3.3667
"Anomalurus derbianus",1938,27.7,-0.1667
"Anomalurus derbianus",1939,12.9833,-4.75
"Anomalurus derbianus",1940,13.05,-4.75
"Anomalurus derbianus",1940,12.8,-4.8333
"Anomalurus derbianus",1940,13.05,-4.7
"Anomalurus derbianus",1939,12.8,-4.8333
"Anomalurus derbianus",1930,23.8,-3.3333
"Anomalurus derbianus",1921,22.7667,-6.8
"Anomalurus derbianus",1913,28.2167,1.1833
"Anomalurus derbianus",1943,23.0833,-1.1333
"Anomalurus derbianus",1946,23.0833,-1.7667
"Anomalurus derbianus",1947,29.1667,0.9667
"Anomalurus derbianus",1948,28.7333,0.1667
"Anomalurus derbianus",1947,28.8667,0.4333
"Anomalurus derbianus",1949,29.05,-0.2833
"Anomalurus derbianus",1949,28.8167,-0.4833
"Anomalurus derbianus",1923,27.4833,-11.6833
"Anomalurus derbianus",1928,27.4833,-11.6833
"Anomalurus derbianus",1950,23.6167,2.6333
"Anomalurus derbianus",1950,27.6833,2.75
"Anomalurus derbianus",1950,28.6,0.95
"Anomalurus derbianus",1950,28.8167,-0.4833
"Anomalurus derbianus",1950,23.6667,2.6
"Anomalurus derbianus",1950,28.1,-3.0167
"Anomalurus derbianus",1951,23.6167,2.6333
"Anomalurus derbianus",1950,23.6333,-10.45
"Anomalurus derbianus",1950,18.4,0.0167
"Anomalurus derbianus",1951,18.6833,-0.1
"Anomalurus derbianus",1935,27.4667,-11.6667
"Anomalurus derbianus",1952,22.2833,0.0167
"Anomalurus derbianus",1953,23.6167,2.6333
"Anomalurus derbianus",1953,23.6333,-10.45
"Anomalurus derbianus",1952,29.1,0.45
"Anomalurus derbianus",1954,28.6,0.95
"Anomalurus derbianus",1954,28,-3.2167
"Anomalurus derbianus",1956,28.5,1.3833
"Anomalurus derbianus",1956,28.1,-3.0167
"Anomalurus derbianus",1959,26.6,-10.7833
"Anomalurus derbianus",1959,28.1,-3.0167
"Anomalurus derbianus",1963,28.1333,-3.35
"Anomalurus derbianus",1963,28.3333,-3.2333
"Anomalurus derbianus",1964,28.3333,-3.1833
"Anomalurus derbianus",1965,29.1667,-2
"Anomalurus derbianus",1965,28.8,-2.3167
"Anomalurus derbianus",1954,29.75,-3.8167
"Anomalurus derbianus",1968,0.6,7.5833
"Anomalurus derbianus",1973,11.3333,2.2667
"Anomalurus derbianus",1973,10.5667,2.3833
"Anomalurus derbianus",1970,11.2167,4.1833
"Anomalurus derbianus",1976,13.9833,4.2333
"Anomalurus derbianus",1940,14.3667,-10.85
"Anomalurus derbianus",1940,27.1,-11.1167
"Anomalurus derbianus",1978,29.5667,-3.2
"Anomalurus pusillus",1912,27.7333,0.55
"Anomalurus pusillus",1913,27.55,0.85
"Anomalurus pusillus",1912,27.55,0.85
"Anomalurus pusillus",1913,27.5667,0.8667
"Anomalurus pusillus",1913,29.5,0.3333
"Anomalurus pusillus",1914,29.45,-1.1833
"Anomalurus pusillus",1913,29.8,0.75
"Anomalurus pusillus",1913,29.4833,0.4833
"Anomalurus pusillus",1913,29.5,0.65
"Anomalurus pusillus",1926,26.3833,1.8667
"Anomalurus pusillus",1925,26.3833,1.8667
"Anomalurus pusillus",1931,25.2333,0.55
"Anomalurus pusillus",1934,24.8333,2.7833
"Anomalurus pusillus",1948,28.8667,0.4333
"Anomalurus pusillus",1949,28.8167,-0.4833
"Anomalurus pusillus",1952,28.6,-0.3333
"Anomalurus pusillus",1957,28.6,1.4
"Anomalurus pusillus",1958,28.6,1.4
"Anomalurus pusillus",1958,28.2667,0.2167
"Anomalurus pusillus",1938,29.75,0.3333
"Aethomys stannarius",1970,13.6833,10.7167
"Aethomys kaiseri",1929,27.4667,-11.6833
"Aethomys kaiseri",1930,27.4667,-11.6667
"Aethomys kaiseri",1933,27.4833,-11.6833
"Aethomys kaiseri",1934,27.4833,-11.6833
"Aethomys kaiseri",1944,27.4667,-11.6833
"Aethomys kaiseri",1934,22.4833,-10.4833
"Aethomys kaiseri",1934,27.05,-11.0667
"Aethomys kaiseri",1935,27.4833,-11.6833
"Aethomys kaiseri",1935,26.7833,-10.9667
"Aethomys kaiseri",1935,27.5,-11.6833
"Aethomys kaiseri",1935,27.05,-11.0667
"Aethomys kaiseri",1929,27,-5.3333
"Aethomys kaiseri",1955,29.2,-12.85
"Aethomys kaiseri",1955,27.85,-11.45
"Aethomys kaiseri",1955,27.4833,-11.6833
"Aethomys kaiseri",1956,27.85,-11.45
"Aethomys kaiseri",1956,27.4833,-11.6833
"Aethomys kaiseri",1956,29.2,-12.85
"Aethomys kaiseri",1956,27.6167,-11.55
"Aethomys kaiseri",1956,27.45,-11.4833
"Aethomys kaiseri",1957,27.4667,-11.6667
"Aethomys kaiseri",1957,25.5167,-10.6833
"Aethomys kaiseri",1971,30.2833,-1.9167
"Aethomys kaiseri",1972,30.3333,-2.0833
"Aethomys kaiseri",1971,30.15,-1.9833
"Aethomys kaiseri",1972,30.15,-1.9833
"Aethomys kaiseri",1971,30.1833,-1.9833
"Aethomys kaiseri",1972,30.1,-2
"Aethomys kaiseri",1972,30.1833,-1.9833
"Aethomys kaiseri",1971,30.2,-1.85
"Aethomys kaiseri",1973,30.25,-1.5667
"Aethomys kaiseri",1971,29.35,-2.05
"Aethomys kaiseri",1972,30.25,-1.5667
"Aethomys kaiseri",1972,29.3333,-2.0833
"Aethomys kaiseri",1972,29.75,-1.8667
"Aethomys kaiseri",1974,29.9333,-2.4833
"Aethomys kaiseri",1971,29.8333,-2.1
"Aethomys kaiseri",1970,28.8667,-2.5167
"Aethomys kaiseri",1971,29.7167,-2.5667
"Aethomys kaiseri",1972,29.75,-2.1667
"Aethomys kaiseri",1971,28.8667,-2.5167
"Apodemus sylvaticus",1912,2.4,36.3833
"Aethomys kaiseri",1960,29.7167,-1.5333
"Aethomys kaiseri",1967,29.9,-2.6167
"Aethomys kaiseri",1967,27.4167,-11.5667
"Aethomys kaiseri",1968,27.4167,-11.5667
"Aethomys kaiseri",1969,27.4167,-11.5667
"Aethomys kaiseri",1976,27.4667,-11.6667
"Aethomys kaiseri",1953,29.7333,-2.6
"Aethomys kaiseri",1968,29.7667,-2.4833
"Aethomys kaiseri",1960,30.4333,-1.5167
"Aethomys kaiseri",1961,30.4333,-1.5167
"Aethomys kaiseri",1947,29.25,-5.8667
"Apodemus sylvaticus",1934,10.1833,36.8
"Aethomys nyikae",1959,27.4667,-11.6667
"Aethomys kaiseri",1959,27.4667,-11.6667
"Aethomys kaiseri",1975,27.7167,-11.45
"Aethomys kaiseri",1960,30.45,-1.4167
"Aethomys kaiseri",1960,30.7,-1.5333
"Aethomys kaiseri",1960,30.5333,-1.4167
"Aethomys kaiseri",1960,30.7,-1.9333
"Aethomys kaiseri",1960,30.75,-1.8667
"Aethomys kaiseri",1960,30.2333,-1.5833
"Aethomys kaiseri",1960,30.45,-1.0667
"Apodemus sylvaticus",1965,10.6333,36.7833
"Apodemus sylvaticus",1970,8.7167,36.1833
"Atherurus africanus",1952,29.4833,0.4833
"Atherurus africanus",1952,29.6833,0.2833
"Atherurus africanus",1982,25.55,0.4667
"Atherurus africanus",1981,25.55,0.4667
"Atherurus africanus",1980,25.55,0.4667
"Atherurus africanus",1978,25.2,0.5
"Atherurus africanus",1979,25.55,0.4667
"Atherurus africanus",1983,25.55,0.4667
"Atherurus africanus",1983,25.2833,-0.0667
"Atherurus africanus",1984,25.2833,-0.0667
"Atherurus africanus",1983,25.2833,0.1833
"Atherurus africanus",1984,25.2833,0.1833
"Atherurus africanus",1914,26.9667,3.1333
"Atherurus africanus",1919,23.6167,2.6333
"Atherurus africanus",1924,16.4333,-2.1
"Atherurus africanus",1925,24.5667,2.85
"Atherurus africanus",1926,29.5833,2.7833
"Atherurus africanus",1932,24.8333,2.7833
"Atherurus africanus",1934,19.8,2.6333
"Atherurus africanus",1910,27.3,2.4167
"Atherurus africanus",1949,13.05,-5.8333
"Atherurus africanus",1949,28.8167,-0.4833
"Atherurus africanus",1951,30.3833,1.7333
"Atherurus africanus",1955,23.9167,-2.7833
"Atherurus africanus",1958,29.3,0.2
"Atherurus africanus",1960,21.9167,-4.85
"Atherurus africanus",1961,29.3,0.2
"Atherurus africanus",1966,-8.05,7.2833
"Atherurus africanus",1964,11.4667,3.3833
"Atherurus africanus",1964,11.4833,3.4167
"Atherurus africanus",1963,-10.95,7.05
"Atherurus africanus",1970,-10.95,7.5
"Atherurus africanus",1971,-10.5667,6.45
"Atherurus africanus",1971,11.8667,2.8
"Atherurus africanus",1971,12.1333,2.8167
"Atherurus africanus",1973,12.0667,2.3
"Atherurus africanus",1976,14.1167,4.1667
"Atherurus africanus",1977,13,3
"Atherurus africanus",1977,11.4,5.4833
"Atherurus africanus",1980,-7.9833,5.1833
"Colomys goslingi",1953,28.1,-3.0167
"Arvicanthis niloticus",1954,29.15,3.6667
"Arvicanthis niloticus",1950,28.55,3.6167
"Colomys goslingi",1963,29.3,0.15
"Arvicanthis niloticus",1963,29.3,0.15
"Arvicanthis niloticus",1964,29.3,0.15
"Arvicanthis niloticus",1955,29.1667,-1.6667
"Arvicanthis niloticus",1955,30.2167,1.5667
"Arvicanthis niloticus",1966,29.3333,0.3167
"Arvicanthis niloticus",1970,29.0333,0
"Arvicanthis niloticus",1952,30.6667,1.75
"Arvicanthis niloticus",1969,29.15,0.6667
"Colomys goslingi",1973,28.1,-3.0167
"Arvicanthis niloticus",1971,29.2,0.3833
"Arvicanthis niloticus",1932,30.2333,-1.5833
"Arvicanthis niloticus",1932,30.4667,-1.5167
"Arvicanthis niloticus",1950,29.7167,-2.5667
"Arvicanthis niloticus",1958,30.3333,-2.0833
"Arvicanthis niloticus",1954,30.3167,-1.3
"Arvicanthis niloticus",1954,30.4667,-1.4333
"Arvicanthis niloticus",1953,29.7167,-2.5667
"Arvicanthis niloticus",1955,29.9,-2.5333
"Arvicanthis niloticus",1971,30.15,-1.9833
"Arvicanthis niloticus",1971,29.2167,-2.5
"Arvicanthis niloticus",1970,29.7333,-2.6
"Arvicanthis niloticus",1971,29.7333,-2.6
"Arvicanthis niloticus",1971,29.55,-2.7167
"Arvicanthis niloticus",1972,30.3333,-2.0833
"Arvicanthis niloticus",1972,30.15,-1.9833
"Arvicanthis niloticus",1973,30.25,-1.5667
"Arvicanthis niloticus",1972,29.9333,-2.4833
"Arvicanthis niloticus",1971,29.9333,-2.4833
"Arvicanthis niloticus",1971,29.5667,-2.4833
"Arvicanthis niloticus",1971,29.9167,-2.4667
"Arvicanthis niloticus",1971,29.8333,-2.1
"Arvicanthis niloticus",1972,30.1833,-1.9833
"Arvicanthis niloticus",1971,29.3667,-1.65
"Arvicanthis niloticus",1972,29.2667,-1.7333
"Arvicanthis niloticus",1972,29.05,-2.3833
"Arvicanthis niloticus",1972,29.3333,-2.0833
"Arvicanthis niloticus",1971,30.2,-1.85
"Arvicanthis niloticus",1972,29.75,-1.8667
"Arvicanthis niloticus",1981,30.5833,-2.2167
"Arvicanthis niloticus",1982,29.7167,-1.4
"Arvicanthis niloticus",1982,30.5833,-2.2167
"Arvicanthis niloticus",1982,29.7333,-1.3833
"Arvicanthis niloticus",1984,29.25,-1.7
"Arvicanthis niloticus",1981,29.55,-2.05
"Arvicanthis niloticus",1981,29.7833,-2.6667
"Arvicanthis niloticus",1982,29.7833,-1.3833
"Beamys hindei",1987,39.4,-10.1167
"Beamys hindei",1987,39.2,-10.6167
"Arvicanthis niloticus",1984,32.9,-2.5167
"Arvicanthis niloticus",1986,33.1333,-2.6667
"Arvicanthis niloticus",1988,34.6333,-7.6167
"Arvicanthis niloticus",1912,30.0167,0.0167
"Arvicanthis niloticus",1912,30.05,0.1
"Arvicanthis niloticus",1911,29.6667,-1.2167
"Arvicanthis niloticus",1911,30.65,-0.6167
"Arvicanthis niloticus",1907,31.25,30.05
"Arvicanthis niloticus",1914,36.0167,0.5667
"Arvicanthis niloticus",1914,35.3833,1.5333
"Arvicanthis niloticus",1914,34.5333,1.1667
"Arvicanthis niloticus",1915,34.9333,0.2
"Arvicanthis niloticus",1965,15.05,12.0833
"Arvicanthis niloticus",1971,11.1667,10.2833
"Arvicanthis niloticus",1965,35,-0.1667
"Arvicanthis rufinus",1968,1.2,9.25
"Arvicanthis rufinus",1968,0.7667,9.2333
"Arvicanthis rufinus",1969,1.2,9.25
"Arvicanthis rufinus",1969,1.4833,6.2333
"Arvicanthis rufinus",1969,0.7,7.2
"Arvicanthis rufinus",1969,0.7333,6.85
"Arvicanthis niloticus",1970,15.2333,10.3333
"Arvicanthis niloticus",1970,13.6833,10.7167
"Arvicanthis niloticus",1976,-13.4167,16.1667
"Arvicanthis niloticus",1977,-16.6833,14.2667
"Arvicanthis niloticus",1979,-3.6667,16.4167
"Arvicanthis niloticus",1968,2.0833,13.5333
"Arvicanthis niloticus",1969,1.0667,13
"Arvicanthis niloticus",1986,-16.3,16.4167
"Arvicanthis niloticus",1986,-15.8,16.2667
"Arvicanthis niloticus",1991,35.15,1.2667
"Arvicanthis niloticus",1938,29.4489,-1.1842
"Arvicanthis niloticus",1937,29.4489,-1.1842
"Arvicanthis niloticus",1934,29.4489,-1.1842
"Arvicanthis niloticus",1948,29.1333,3.6833
"Arvicanthis niloticus",1945,29.1333,3.6833
"Arvicanthis niloticus",1947,29.1333,3.6833
"Arvicanthis niloticus",1938,30.3667,2.0167
"Arvicanthis niloticus",1954,29.7333,-2.6
"Arvicanthis niloticus",1952,28.9667,0.8
"Arvicanthis niloticus",1948,30.4333,-1.5167
"Arvicanthis niloticus",1938,30.4333,-1.5167
"Arvicanthis niloticus",1952,29.2333,-0.1667
"Arvicanthis niloticus",1934,29.1667,-0.7167
