S1_CytoD_0nM,S1_CytoD_10nM,S1_CytoD_100nM,S1_CytoD_1000nM,S1_CytoD_10000nM,S2_CytoD_0nM,S2_CytoD_10nM,S2_CytoD_100nM,S2_CytoD_1000nM,S2_CytoD_10000nM,S3_CytoD_0nM,S3_CytoD_10nM,S3_CytoD_100nM,S3_CytoD_1000nM,s3_CytoD_10000nM
-0.002379775,-0.0026797056,0.10795432,0.0063604712,0.002491653,0.0034259558,0.0037637353,-0.004561007,0.053824663,0.018366635,1.0095018,0.02870518,0.2439357,0.68213367,0.030830979
-0.001378715,0.11231965,0.023955703,0.0073604584,0.00949049,0.0014249086,0.0017665625,-0.0045607686,0.022824943,0.026366353,0.29950142,0.010703921,0.042925894,0.50313407,0.023835957
-0.0023778081,4.2013192,0.0089570284,0.0083604455,0.0044893622,2.420424,-0.0022305846,-0.0035604835,0.020825267,0.019366145,0.05350107,0.0077027082,0.0099160671,0.49713457,0.01184088
-0.0013767481,1.5783185,0.0039584041,0.0063604712,0.77448827,1.454423,-0.0022277236,-0.0015602112,0.011825562,0.0033659339,0.014500678,0.00070142746,-0.0010937452,0.42713493,0.0068458319
-0.0033758283,1.3903177,0.003959775,0.0083604455,0.74148715,0.85042197,-0.0022249222,-0.0015599728,0.049825847,0.0023657084,0.0085003376,0.0017002821,-0.0061035752,0.27913535,0.0068507791
-0.00037479401,1.5783172,-0.0010388494,0.0053604841,0.38848591,0.92342103,-0.0022220612,-0.0045596957,0.0048261285,-0.00063455105,0.0024999976,-0.0033010244,-0.0071134567,0.14813572,0.0078557134
-0.00037384033,1.6973166,-0.0020374656,0.0063604712,0.43648475,0.96241999,-0.0012192726,0.0014405251,-0.0011734962,-0.00063472986,-0.0005004406,0.00069773197,-0.0051232576,0.056136191,0.0058606863
3.215627,1.6973159,-3.6120415e-05,0.0043603778,0.27248371,0.96141911,-0.00021642447,-0.002559185,0.0048267841,-0.0036349297,-0.0035007596,-0.0023034811,-0.0061330795,0.016136587,0.0058656335
1.8626282,1.6003152,-3.4749508e-05,-0.0016396046,0.15248257,0.94841808,-0.0022135973,-0.0045589209,-0.0021728873,-0.002635181,-0.0025011301,-0.0013047457,-0.0081429482,0.0071370602,0.008870542
0.94362909,1.5533147,-0.0020333529,-0.0036395788,0.092481375,1.1594172,0.0007892251,-0.0045586824,0.00082737207,-0.0056353807,-0.0065014958,-0.0023059249,-0.011152744,0.0071374774,0.0078755021
1.0136302,1.7813139,-3.2007694e-05,-0.0016396046,0.054480255,1.5114162,-0.0022078753,-0.0035584569,0.0038276911,-0.0046355724,-0.0015018582,-0.0033072233,-0.0081626177,0.0041378736,0.0028804541
1.1726311,1.7563134,-0.0040306449,-0.00063961744,0.029479146,1.3454151,0.00079488754,1.7554419,-0.0011720061,-0.0036358237,-0.0015022159,-0.0023084283,-0.011172414,0.00013828278,0.0078853965
1.2406319,1.2863128,-0.001029253,-0.0026395917,0.024478018,0.94641417,2.1327977,2.2464421,-0.0011717081,-0.0056360364,-0.0025025606,-0.0013096929,-0.0081822872,0.0001386404,0.0038903356
1.174633,0.70031208,-2.7894974e-05,-0.0036395788,0.01647687,0.23241323,2.8168006,0.8494423,-0.0041714311,-0.0056362748,-0.00050294399,0.0016890764,-0.01219213,-0.00086092949,0.0098953247
1.079634,0.14731145,-0.0020264983,-0.0026396513,0.018475711,0.032412171,1.1938034,1.3124425,-0.00017112494,-0.0036364794,-0.003503263,0.010687828,-0.012201965,-0.0038605332,0.0049002767
1.0606351,0.033310831,-0.0020251274,-0.0026396513,0.0054745674,0.02141124,1.3938062,1.6404428,0.00082916021,-0.0026366711,-0.0035036206,2.6756866,-0.0122118,-0.003860116,0.010905206
1.1526361,0.010310173,-0.0020237565,-0.00063967705,0.0064734817,0.0084102154,1.6168091,1.4284432,0.0028294921,-0.00063693523,-0.0025039911,1.8316853,-0.012221634,-0.0018596649,0.0089101195
1.208637,0.00030958652,0.00097757578,-0.0046396852,0.0064723492,0.01240927,1.619812,1.0734434,0.001829803,-0.0016371608,0.009495616,1.3006842,1.4027686,-0.0018592477,0.0089150667
1.1446379,0.0013089776,0.0019789338,-0.0056396723,0.0034711957,0.0034082532,1.4798148,0.82744366,0.00083011389,-0.0026373267,3.9674952,2.136683,3.0597587,-0.0028588772,0.0039200187
0.98063898,-0.0006916523,-1.9729137e-05,0.7513603,0.0064700842,0.0094072819,1.4038177,0.80644387,-0.0011695623,-0.001637578,1.7144949,2.2006817,1.0067489,-0.00085842609,0.0089249611
0.61563998,-0.0036923289,-0.0010183454,2.5243602,0.005468905,0.0024062991,1.6078205,0.88244408,0.017830729,-0.0026378036,1.2104945,1.7646804,1.2517391,-0.001857996,0.006929934
0.15964097,-0.003692925,0.00098305941,0.79136032,0.00046777725,0.0084053278,1.8388233,0.82844448,0.0068310499,-0.0036379695,1.2584941,1.4166791,1.5817292,-0.00085759163,0.0089348555
0.033641934,-0.00069355965,-1.5616417e-05,1.1443603,0.0064666867,0.00040435791,1.569826,0.65644467,0.003831327,0.00036180019,1.273494,1.520678,1.5277195,-0.0008571744,1.3079398
0.016642928,0.00030583143,-1.424551e-05,1.6293602,0.0034655333,1.1354033,1.102829,0.37244487,0.0028316379,-0.0036383867,1.2634935,1.5126766,1.2447095,0.0011432171,0.64994484
0.0066438913,-0.0026947856,-0.0010128617,1.3243601,0.0094643831,2.3184023,0.33083171,0.11744523,0.010831892,0.27336133,1.2634933,0.72067547,1.0016997,0.00014364719,0.59094977
0.0036448836,-0.00069540739,0.67198849,0.8343603,0.0014632344,0.86040133,0.060834587,0.026445448,0.010832191,0.86636114,1.3614926,0.11867422,1.0716898,0.00014406443,0.52995473
0.004645884,0.00030392408,3.15399,0.5563603,0.0064620972,0.89540046,0.019837439,0.0084456801,0.0088325143,0.29736096,1.5104926,0.025672972,1.3506801,-0.0018555522,0.27995968
0.0046468377,0.0023033619,1.0589913,0.53636026,0.0054609179,0.95339942,0.0078402758,0.0034459829,2.6388328,0.33936065,1.587492,0.008671701,1.2926702,-0.0038551688,0.16096467
0.0036478639,-0.0016973019,1.0109925,0.51836026,0.0094597936,0.97939849,0.0028431416,0.00044620037,1.4128332,0.24236041,1.4134917,0.0026705265,0.95366037,1.5211453,0.10496962
-0.00035119057,0.031302035,1.402994,0.36136019,0.0044586658,0.94539744,0.0048459172,-0.00055354834,0.93283343,0.12536025,1.0044913,-0.00033074617,0.4936505,1.8651457,0.064974546
-0.0033501983,4.1623015,1.3899953,0.19636023,0.010457575,1.0393965,-0.0011512041,-0.001553297,1.4538338,0.069360018,0.30049098,-0.0033320189,0.095640719,0.75314605,0.03597945
-0.0023492575,1.6743009,1.1479967,0.10236025,0.0024564266,1.4133956,0.00085157156,0.00044697523,1.3048341,0.038359821,0.062490582,-0.0023332238,0.015630841,1.3031464,0.032984436
-0.0023482442,1.3813002,0.87999815,0.041360199,0.0044552684,1.4523946,-0.0031455159,0.0014472008,0.84583431,0.013359606,0.018490195,-0.0033345222,-0.0013789535,1.380147,0.017989337
0.0016527772,1.5692996,0.74399948,0.016360223,0.005454123,1.1683935,-0.0011426806,0.0014474392,0.5798347,0.0083593726,0.0074898601,-0.0023356676,-0.0093888044,0.9821474,0.014994323
-0.0013462305,1.6822989,0.84300077,0.0033601522,0.0054529905,0.43539256,-0.0001398921,0.0014477372,0.51583499,0.0063591599,0.0054894686,0.00066304207,-0.0083986521,0.65714777,0.0059992671
-0.002345264,1.6942983,0.95000213,0.001360178,0.0044518709,0.0653916,-0.00013703108,0.0024480224,0.46083522,0.0043590069,0.00048911572,-0.0013381839,-0.010408461,0.57714814,0.012004197
0.0006557107,1.6112978,0.90700352,0.00036019087,0.62045074,0.018390596,-0.00013422966,0.007448256,0.33383554,0.00035876036,-0.00051122904,-0.0033394694,-0.010418296,0.56714857,0.0040091276
-0.0033432841,1.5282969,0.76800495,0.0023601651,0.83344966,0.016389608,-0.00013136864,0.00044852495,0.19383585,-0.0016415119,-0.0025115609,-0.0023406744,-0.012428164,0.44314903,0.00901407
-0.0013422966,1.7562965,0.57000625,-0.0026398301,0.37544847,0.0063886046,-0.0011285543,0.012448788,0.10583615,-0.0056416988,-0.0045119524,-0.0023418665,-0.0084379911,0.24914944,0.0050190687
-0.0013412833,1.772296,0.21300763,-0.0036398172,0.45044738,0.0023876429,-0.0001257062,0.005448997,0.06883651,-0.0036419034,0.020487726,-0.0013431311,-0.0054478049,0.10014987,0.012023985
-0.00034034252,1.298295,0.045009017,0.001360178,0.29544628,0.00038665533,-0.0031228065,0.0064493418,0.035836816,-0.0026421547,0.00048732758,0.0016556382,-0.011457622,0.031150222,0.0090289116
-0.0033393502,0.77229452,0.017010391,0.0043600798,0.16044503,0.0023856759,-0.002120018,0.029449582,0.012837112,-0.0026423335,0.016487002,2.9816544,-0.011467457,0.015150607,0.010033906
-0.0053383708,0.15829396,0.0040117502,0.0023601055,0.10744393,0.0023846626,2.745883,0.011449814,0.0038374066,-0.0016425848,-0.0025133491,1.6396532,-0.010477304,0.0051510334,0.0060388446
0.98266262,0.033293247,0.0050131083,0.0013601184,0.062442839,0.0003837347,2.4198856,0.0044500232,0.0028377175,-0.0036427975,0.009486258,1.3816519,-0.0094871521,-0.0018485188,0.011043787
3.2356634,0.014292598,0.0060145259,-0.0026398897,0.038441718,0.083382785,1.1778884,0.01845032,0.0048379898,-0.0046429634,0.0024859309,2.1836505,-0.010496974,0.0031518936,0.0070487261
1.1696646,0.0062920451,0.0040158629,0.0013601184,0.019440532,2.9643817,1.4318912,0.0024505854,-0.0001617074,-0.0036432147,-0.0025144219,2.1736493,-0.0095068216,0.00015228987,0.010053694
0.9436655,0.0012913942,1.7225742e-05,-0.0026398897,0.021439373,1.0163808,1.6268942,-0.0025491714,0.00083857775,-0.0026434064,0.063485205,1.7096481,-0.011516631,-0.0048472881,0.0060586333
1.0786664,-0.0017092228,0.0010186434,-0.0026398897,0.011438251,0.87937981,1.6038971,-0.00054889917,-0.0021610856,-0.0026436448,4.0304852,1.409647,-0.010526478,-0.0018468499,0.011063576
1.2156675,0.0012901425,-0.0019800067,-0.0026399493,0.0074371099,0.93037885,1.4698999,-0.0035486817,0.0028392076,-0.00064390898,1.6054846,1.5396457,3.5264635,-0.0028464794,0.0050685406
1.2176684,0.0032895207,-0.0039786696,-0.0036399364,0.010435998,0.97237778,1.4189026,-0.00054842234,-0.0011605024,-0.002644062,1.210484,1.4946445,1.6304538,-0.00084602833,0.012073457
1.1176696,-0.0017111301,-0.0059773326,-0.0036399364,0.0064348578,0.95937693,1.6269056,1.3584518,-0.0011601448,-0.0036442876,1.2614838,0.60564321,1.010444,0.0021543503,0.0050784349
1.0486705,0.00028824806,-0.0039759874,-0.0016399622,0.0054336786,0.99037582,1.8299083,2.5004523,-0.0031598806,-0.003644526,1.2844834,0.093641937,1.4614341,0.0011547804,0.013083339
1.0896715,0.0032876134,-0.0059745908,-0.0036399364,0.004432559,1.2833748,1.4789112,0.88145238,-0.00015956163,-0.0036447048,1.240483,0.023640692,1.5954243,-0.0018447638,0.0040883422
1.1776724,-0.0017129779,-0.0029731989,-0.0016399622,0.0064314604,1.5203738,0.99991399,1.2384527,0.0028407574,-0.001644969,1.2264826,0.010639489,1.3984144,0.00015562773,0.60409331
1.1916735,-0.00071364641,-0.0049718618,-0.0036399364,0.0014303327,1.2593729,0.25891691,1.6364529,-0.00015896559,-0.00064522028,1.3374822,0.0026382804,1.1044047,-0.00084400177,1.0820982
1.0666745,0.00028574467,0.0020295382,-0.0036399961,0.0054291487,0.70137197,0.048919678,1.4664531,-0.0021586418,-0.0026453733,1.508482,-0.00036299229,1.0193949,-0.00084358454,0.50410318
0.84867549,0.00028508902,0.0020309091,1.66536,0.0024280548,0.12137097,0.019922495,1.1254534,0.0018416047,0.23835438,1.5714815,-0.00036424398,1.2313851,-0.0018431544,0.6101082
0.35667634,0.014284492,-0.0019677281,1.9403601,0.012426913,0.030370057,0.0059252977,0.84145361,0.0018419027,0.89335412,1.3744812,-0.0023654699,1.438375,0.0021572113,0.37011313
0.074677408,4.1092839,-0.0019663572,0.71736002,0.0024257898,0.0083690286,0.0039281845,0.78845388,-0.0031577945,0.30335402,0.99748081,0.0016333461,1.1393654,-0.00084233284,0.18811804
0.01767838,1.7272832,-0.0039650202,1.34636,0.014424622,0.0023680329,0.0049309731,0.88745409,-0.00015747547,0.34335375,0.28848046,-0.0023679137,0.77435547,-0.0038419366,0.12612295
0.0096793771,1.3662826,-0.00096362829,1.60636,0.0024235249,0.0023670197,0.0019338727,0.8544544,0.0028428435,0.24535346,0.04948014,-0.00036919117,0.22634566,-0.00084149837,0.078127921
0.0046803355,1.567282,-0.0019622445,1.2003601,0.012422383,0.0033661127,-6.3300133e-05,0.67545474,0.010843158,0.12535328,0.01647979,-0.004370451,0.039335847,0.46115893,0.050132871
0.0026813745,1.6962812,-0.0049608946,0.74035996,0.0084212422,0.0053650737,0.0049394965,0.40445495,0.0028434992,0.069353044,0.013479412,-0.0053716898,0.0073260069,2.4931593,0.031137824
0.00068229437,1.7102808,-0.0049595237,0.53835994,0.024420142,0.002364099,0.0029423833,0.1304552,0.0088437796,0.038352847,0.014479041,-0.0013728738,0.00031614304,0.79415971,0.026142776
-0.0013166666,1.5982802,0.39304191,0.53335994,0.015419006,-0.00063687563,0.00094515085,0.031455457,-0.00015592575,0.021352649,-0.00052130222,0.00062584877,-0.0036936998,1.1441602,0.01714772
0.0016842484,1.5202794,3.2710431,0.49035996,0.019417882,0.0023621321,-5.197525e-05,0.0094556808,0.0018443465,0.01135242,0.0044783354,-0.003375411,-0.006703496,1.3991606,0.012152672
0.0016852617,1.7512789,1.1200447,0.32435995,0.013416648,1.5643612,-4.9173832e-05,0.0054559708,0.33884466,0.0053522587,0.00047796965,-0.0063766241,-0.010713339,1.040161,0.009157598
0.00068622828,1.7842782,0.97804588,0.17235988,0.024415553,2.0303602,-0.0020462871,0.0044562221,2.812845,0.0023519993,0.00047761202,2.8776221,-0.010723174,0.6891613,0.010162592
0.00068724155,1.3342775,1.3780472,0.089359879,0.013414383,0.83835924,-0.0010434389,0.010456443,1.0088452,0.00035178661,-0.0015227199,1.7176211,-0.0097330213,0.53816181,0.0081675053
-0.00031173229,0.77927691,1.3990488,0.033359885,0.48741323,0.90135819,-0.0010406375,0.005456686,1.1218455,-0.0036484003,-0.0015230775,1.3736197,-0.014742851,0.53616214,0.010172486
0.00068920851,0.1642763,1.1590501,0.01135987,0.93341208,0.94435722,-3.7789345e-05,0.041456997,1.4798459,-0.0026486516,-0.0055234432,2.1796184,-0.010752678,0.45916265,0.0061774254
0.00069022179,0.032275677,0.87005144,0.01135987,0.38041097,0.97135627,0.0029650331,0.0074572563,1.1628463,-0.0016489029,-0.0045238137,2.1936171,-0.0117625,0.28116298,0.010182381
0.00069117546,0.0092750788,0.74405277,0.0053598881,0.45840991,0.9453553,3.3999677,-0.00054252148,0.74084657,-0.00064909458,-0.0035241246,1.7506161,-0.010772347,0.13316339,0.0051873326
-0.00030779839,0.0042744279,0.84405416,0.0023598671,0.31340879,1.0613544,1.9839706,0.0024577975,0.54784679,-0.0026493073,-0.004524529,1.4066148,-0.012782216,0.039163828,0.012192249
-0.00030684471,0.0062738657,0.9530555,0.00135988,0.17540765,1.4503534,1.1959736,0.00045800209,0.51084715,-0.0046495199,-0.0035248995,1.5476135,-0.0077920556,0.011164248,0.0061972141
0.009694159,0.0012732148,0.90305692,0.0013598204,0.11940652,1.4323524,1.4779763,0.00045824051,0.42484736,-0.00064975023,-0.0045253038,1.503612,-0.0098018646,0.0051646829,0.011202157
0.00069510937,-0.0027274489,0.77705824,0.0013598204,0.067405343,1.1093514,1.6429794,0.00045853853,0.28484768,-0.0046499372,1.0984743,0.63961101,-0.010811687,0.001165092,0.0062071085
-0.0013038516,-0.0037280917,0.60105962,-0.00064021349,0.046404183,0.3703503,1.5859821,0.00045877695,0.15684795,-0.0026502013,3.5624743,0.10160977,-0.013821542,0.0001655221,0.0062120557
-0.0023029447,-0.0017287135,0.24106097,-0.00064021349,0.027403057,0.05534941,1.4399849,0.010459006,0.08984828,-0.0026503801,1.3344736,0.021608531,1.4901686,-0.0018340349,0.0082169771
-0.0043019056,0.0012707114,0.056062341,0.00035983324,0.024401963,0.017348409,1.4149877,-0.0035406947,0.058848619,-0.0026506186,1.2174734,0.0096072555,2.9961588,0.0021663308,0.0092219114
2.5836992,-0.0027299523,0.018063724,-0.0026401877,0.015400827,0.01234746,1.7159905,0.0034595728,0.023848891,-0.0036508441,1.250473,0.00060600042,0.99514902,0.0001667738,0.0072268844
2.2407,0.00026941299,0.0060651302,0.00035983324,0.013399661,0.013346493,1.8199933,0.00045979023,0.012849212,-0.0026510358,1.2644726,0.0016047955,1.256139,0.0031671524,0.0062318444
0.97670096,-0.00073122978,0.0050664544,-0.0046402812,0.00939852,0.0073454976,1.4039962,0.0074600577,0.0058494806,-0.0036512613,1.2394722,-0.0013964176,1.5711293,0.0021675229,0.0072368383
0.98170197,-0.00073182583,0.0040677786,-0.0026402473,0.0073974133,0.0053445101,0.88199902,0.065460324,0.0058498383,-0.0036514997,1.2884718,-0.0023976564,1.5071194,0.0031679869,0.0082417727
1.129703,-0.0047324896,0.0020691752,-0.0026402473,0.0053962469,0.0073435307,0.19200194,0.016460598,0.0018501282,-0.0036516786,1.4204714,-0.001398921,1.2291096,-0.0018315911,0.06224674
1.225704,0.0022669435,-0.00092947483,-0.00064027309,0.0043951273,0.0033425689,0.038004696,0.012460828,0.00085043907,-0.0056519508,1.5634712,-0.0044001937,1.0040998,-0.0038312078,1.4412515
1.1757051,4.0112662,-0.004928112,-0.0016402602,0.0083939433,0.009341538,0.014007568,-0.00053888559,0.00085073709,-0.0046521425,1.5414708,-0.0024014115,1.0800899,-0.00083076954,0.5322566
1.092706,1.7952658,0.002073288,-0.0016402602,0.0073928237,0.0013405681,0.0070104003,0.00046133995,0.0098510385,-0.0046523213,1.3274704,-0.0024026036,1.3680801,0.0031696558,0.62426156
1.041707,1.3662651,0.012074649,0.00035977364,0.012391686,2.7033396,0.0070132613,0.0024616122,0.00085133314,0.18634737,0.7874701,0.0045961142,1.2910703,0.0021700263,0.47926652
1.1117079,1.5572643,0.018076003,-0.0026403069,0.0073905587,1.2693386,0.0020160675,0.86246186,0.0018516183,0.93334728,0.16546977,0.0035948753,0.9570604,0.0021704435,0.24227148
1.2037089,1.6922637,0.0020774007,-0.0046403408,0.017389417,0.85633761,0.0040189028,2.7834623,0.0018519163,0.30934697,0.032469332,0.0025936365,0.48605061,-0.00082910061,0.14827645
1.1767099,1.7092631,0.005078733,-0.0026403069,0.0073882937,0.91733664,0.0050217509,0.95246238,0.0028522611,0.33934671,0.013468981,0.0045923591,0.09104079,0.0011712909,0.098281324
0.99271089,1.6042624,0.0010801554,-0.0016403198,0.0093871355,0.96033567,2.4557114e-05,1.1634626,0.074852526,0.25634658,0.0044686198,0.010591149,0.014030933,0.00017172098,0.060286283
0.69771188,1.5342618,0.0030815005,2.4823596,0.009386003,0.95733464,0.0040274262,1.6084628,0.027852833,0.13634634,-0.00053173304,3.1315899,0.0050210953,0.00017213821,0.034291267
0.20571291,1.7652612,0.0010828972,1.3873599,0.011384904,0.95233369,0.0010302067,1.5044632,0.067853212,0.075346112,-0.0015320778,1.5205888,-0.0059887171,0.3161726,0.026296198
0.040713847,1.7872605,-0.00091576576,0.79135972,0.0083837509,1.1953328,0.0020331144,1.1554635,0.007853508,0.042345941,0.0014675856,1.4405873,-0.0089985728,2.574173,0.022301137
0.01371485,1.33126,-0.001914382,1.5123597,0.0023826361,1.5223317,0.0010358691,0.85946363,0.012853801,0.022345662,-0.00053286552,2.2255862,-0.0060083866,0.81917328,0.012306094
0.0097157955,0.80225933,8.6963177e-05,1.5243596,0.0083814859,1.3183308,0.003038764,0.78946394,-0.00014591217,0.012345433,-0.0035331845,2.1635849,-0.010018229,1.1081737,0.0083110332
0.0067167878,0.1762588,-0.003911674,1.0533596,0.0023803711,0.8793298,0.0010415912,0.86846417,-0.00014561415,0.009345293,-0.002533555,1.6855838,-0.013028085,1.4111741,0.0073159933
0.002717793,0.032258093,-0.0019102693,0.64935958,0.011379242,0.19032878,0.0040444136,0.87246442,0.0018546581,0.0063450336,-0.00053393841,1.3945824,-0.011037886,1.0711746,0.013320923
0.0047187805,0.012257516,-0.00090897083,0.5273596,0.0023781061,0.033327818,4.7266483e-05,0.70046473,-0.0041450262,-0.00065523386,0.0034657121,1.5625811,-0.0090477467,0.69217497,0.0063259006
0.0057197213,0.0082568526,9.2387199e-05,0.54035962,0.0013769865,0.016326785,0.039050102,0.45846498,-0.0011447072,-0.0026553869,0.0084653497,1.4565799,-0.011057556,0.53217542,0.0093308091
0.0017207265,0.0022562742,0.002093792,0.44735962,0.30237585,0.0073258877,3.9320529,0.17046517,-0.00014442205,-0.0016556382,-0.00053501129,0.53857875,-0.010067403,0.5261758,0.0053358078
0.0037217736,0.0012556314,0.0080951452,0.27535957,1.0463747,-0.00067514181,1.6110559,0.03846544,-0.00014412403,-0.0016558766,-0.0025353432,0.081577539,-0.013077259,0.46017623,0.005340755
0.0027227402,-0.0037450194,3.1720963,0.13935959,0.39037353,-0.00067609549,1.2340586,0.015465736,0.0018561482,-0.0036560297,0.00046426058,0.021576285,-0.0080870986,0.28317672,0.0093456507
0.0047237277,0.0022543669,1.5850978,0.064359546,0.45537245,0.00032293797,1.5300615,0.0084660053,-0.0031434894,-0.0016562939,2.8644638,0.0055750012,-0.010096908,0.13717711,0.0053506494
0.0017246604,0.0012537241,0.88109922,0.027359545,0.34537125,0.0013219118,1.6580642,0.0064662695,1.6378568,-0.0036565065,2.4254637,0.004573822,-0.0091067553,0.045177519,0.0073555708
0.0077257156,0.00025308132,1.3071008,0.011359572,0.18237013,0.012320995,1.5760671,0.0084664822,2.0518572,-0.0036566854,1.2054632,-0.001427412,-0.00911659,0.014177918,0.0133605
0.0087266564,0.00025242567,1.4391021,0.0043595433,0.121369,0.0073199868,1.4450698,0.0094667077,0.84585738,-0.0046569109,1.2424629,-0.0014286637,-0.0091264248,0.0061783195,0.01236546
0.0057276487,0.00025182962,1.2511034,0.0023595095,0.066367865,1.0643189,1.4940727,0.0034670234,1.3258576,-0.0026571751,1.2824624,-0.0014299154,3.2678638,0.002178669,0.0033704042
0.0047286153,-0.0017488003,0.97610474,0.0023595095,0.045366704,2.3603182,1.7730756,0.0044672489,1.4158579,-0.0056573749,1.2674623,-0.0024311543,1.8058538,0.0011790991,0.0093753338
0.0027296543,-0.0017493963,0.77910608,0.0023595095,0.023365557,0.86131704,1.7920785,0.0024675131,0.98385829,-0.0026575923,1.2104616,0.00056761503,0.97684413,-0.0038204789,0.0043803453
0.0047305822,-0.001750052,0.80210745,0.0023595095,0.02136445,0.886316,1.3460813,0.0044677854,0.63285863,-0.0026577711,1.2844615,-0.00043362379,1.4248344,-0.0008200407,0.010385334
0.0037316084,0.00024932623,0.91910881,0.00035953522,0.012363315,0.94531506,0.74008411,0.0024680495,0.53485888,-0.0016580224,1.4314611,0.0015651584,1.5808244,-0.00081962347,0.0023902655
0.0027325749,4.0212488,0.93011022,-0.0036404729,0.011362195,0.97631407,0.14308697,0.0034682751,0.47985923,-0.0036582351,1.5724607,-0.0024361014,1.4058146,-0.00081920624,0.0093951821
-0.00026643276,1.7932482,0.81611162,-0.0026404858,0.0083610415,0.94431305,0.041089773,0.00046855211,0.38185948,-0.0026584268,1.4344604,-0.001437366,1.1008048,-0.0028188229,0.0054001808
0.19273454,1.3622475,0.66611296,-0.0026405454,0.0013599396,1.0383122,0.015092611,0.00046879053,0.22985989,-0.00065869093,1.1854601,-0.003438592,0.98779488,-0.00081837177,1.0794051
3.6167355,1.5632468,0.33911431,-0.0016405582,0.013358772,1.3933113,0.014095426,-0.00053095818,0.12786019,-0.00065892935,0.55745965,-0.0024397969,1.189785,-0.00081795454,0.79141009
1.3897365,1.6952462,0.11011571,-0.0026405454,0.0023576617,1.4473102,0.0070983171,-0.00053066015,0.080860496,0.00034093857,0.12145931,0.0015589595,1.4297752,-0.0018175244,0.55641502
0.93273753,1.7162454,0.041117013,-0.00064057112,0.0013565421,1.1783091,0.03710115,-0.0045304298,0.049860775,-0.003659308,0.026458859,3.0455575,1.1567655,-0.0028171539,0.5754199
1.0437384,1.6232449,0.013118386,-0.0016405582,0.0033553839,0.47430825,0.065103948,-0.0025301576,0.018861055,0.14034039,0.014458477,1.5615563,0.82475555,-0.0038167238,0.31242484
1.2077394,1.5332444,0.0091197491,-0.0016405582,0.0063542724,0.078307211,0.022106826,-0.0035299659,0.0078613758,0.95634031,0.0074581504,1.4005551,0.28274578,0.0011836886,0.17342985
1.2297404,1.7662437,0.0031211376,-0.0036405325,0.007353127,0.036306262,0.012109637,-0.00052964687,0.0038616657,0.31534004,0.0024577975,2.1775539,0.048735917,0.00018411875,0.11843473
1.1397414,1.8112429,0.0041224957,-0.0036405921,0.00035196543,0.025305212,0.020112455,-0.0025293827,0.00086194277,0.34133983,0.00045740604,2.1475527,0.011726081,-0.0018154979,0.067439735
1.0487424,1.3382425,0.0021238923,-0.002640605,0.0033508539,0.010304272,0.046115279,-0.0045291781,0.0028622746,0.25833958,0.0024570823,1.6835514,-0.00028377771,0.00018489361,0.045444667
1.0737433,0.80924183,0.0031252503,0.00035941601,0.0033497214,0.014303267,0.038118124,-0.003528893,0.00086253881,0.13733941,-0.00054329634,1.3965502,-0.0092936158,-0.0018146634,0.028449655
1.1677444,0.17024118,0.00012660027,-0.002640605,0.0033485293,0.012302339,0.010120988,-0.0025286078,-0.00013715029,0.079339087,-0.0035436153,1.5525489,-0.0083034635,-0.00081425905,0.028454602
1.2097454,0.036240518,0.0041279793,0.00035941601,0.0023474097,0.0083013177,0.004123807,0.00047159195,0.0068632364,0.042338967,-0.0045440197,1.4665477,-0.0073132515,-0.0028138757,0.01445955
1.0907464,0.011239946,-0.0028706193,-0.0016406178,0.0053462386,0.0073003769,0.015126646,0.13647193,-0.00013649464,0.024338722,-0.0065443516,0.60354656,-0.011323094,1.9531865,0.013464451
0.90274727,0.0022392869,-0.0048692822,0.12135941,0.0033451319,0.0022993684,0.01412946,3.1044722,-0.0011361837,0.011338472,-0.001544714,0.092545271,-0.007332921,1.5211871,0.0084694028
0.46274835,0.0012387037,0.00013208389,2.8033593,0.0033439994,0.0062983632,0.0051323175,1.1974723,-0.0021358728,0.0053383112,-0.0015450716,0.025544047,-0.0083428025,0.7871874,0.014474392
0.09874928,0.0012380481,0.0011335015,0.99435931,0.018342853,2.5992973,0.65313512,0.98147273,-0.0011355877,0.0023380518,-0.0035454035,0.0085428357,-0.011352599,1.3551878,0.0094792843
0.024750292,0.0002374053,-0.00086516142,0.95235938,0.0023417473,1.3382964,3.747138,1.556473,0.00086468458,0.00033783913,-0.0045458078,0.0015416145,-0.011362433,1.2861881,0.0094842315
0.0097512603,0.0012367964,-0.0028638244,1.5903592,0.0063406229,0.85329545,1.3391409,1.5734732,-0.0011349916,0.00033766031,-0.0025461316,-0.00045967102,-0.015372276,0.86918867,0.0084891915
0.0027523041,-0.00076383352,-0.0018624663,1.4283593,0.00033944845,0.9162944,1.3121437,1.2444735,-0.0051347017,-0.0026625991,3.5244536,-0.00046092272,-0.0073820949,0.5811891,0.0074941516
0.0007532239,-0.0027644634,0.0061389208,0.94035929,0.14833832,0.96229345,1.5901464,0.92647368,-0.0031344295,-0.00066280365,2.0144532,0.00053787231,-0.011391938,0.53718948,0.0084990859
-0.0032457709,0.001234889,0.018140256,0.59335923,1.1363373,0.9662925,1.6671493,0.78547388,0.0018658638,-0.00066304207,1.2104527,-0.0014633536,-0.01240176,0.5141899,0.0085040331
