trial,behavior,location,ant1id,ant1nest,ant2id,ant2nest,start,end
1,antennate,right,XXXX,right,XXXX,right,2640,2642
1,antennate,right,XXXX,right,XXXX,right,2735,2737
1,antennate,right,XXXX,right,XXXX,right,3334,3341
1,antennate,right,XXXX,right,XXXX,right,3355,3358
1,antennate,right,XXXX,right,XXXX,right,3416,3421
7,antennate,arena,XXXX,left,XXYO,left,5175,NA
1,antennate,right,XXXX,right,XXYO,right,2332,2335
7,antennate,arena,XXXX,left,XXYW,NA,5045,NA
7,antennate,arena,XXXX,left,XXYW,NA,8135,NA
7,antennate,arena,XXXX,left,XYXX,left,8448,NA
7,antennate,arena,XXXX,left,XYXX,left,8463,NA
7,antennate,arena,XXXX,left,XYXX,left,8522,NA
7,antennate,arena,XXXX,left,XYXX,left,8600,NA
7,antennate,arena,XXXX,left,Y,left,5021,NA
1,trophallaxis,left,XXXX,left,YBBO,left,7590,7644
1,antennate,left,XXXX,left,YGLB,left,1150,1153
1,bite,right,XXXX,right,YLbBB,left,10559,NA
1,antennate,right,XXXX,right,YLXX,right,4904,4907
1,antennate,left,XXXX,left,YOLW,left,2213,2214
1,antennate,left,XXXX,left,YOLW,left,2276,2277
7,antennate,arena,XXXX,left,YOXG,left,7533,NA
1,antennate,left,XXXX,left,YOXX,left,2017,2017
1,antennate,left,XXXX,left,YPBB,left,7421,7421
1,antennate,left,XXXX,left,YPGY,left,8354,8354
1,antennate,left,XXXX,left,YPLY,left,1909,1909
1,antennate,left,XXXX,left,YPLY,left,8370,8371
1,antennate,left,XXXX,left,YPXX,left,4210,4216
7,antennate,arena,XXXX,left,YW,NA,4755,NA
1,bite,arena,XXXX,right,YWOG,left,4182,NA
7,antennate,arena,XXXX,left,YWPY,left,8046,NA
7,antennate,arena,XXXX,left,YWWY,left,8190,NA
7,antennate,arena,XXXX,left,YWXX,left,4995,NA
1,bite,arena,XXXX,right,YXBG,left,7578,7592
1,bite,arena,XXXX,right,YXBG,left,7605,NA
1,trophallaxis,left,XXXX,left,YXDD,left,876,911
1,antennate,left,XXXX,left,YXLL,left,8338,8340
1,antennate,right,XXXX,right,YXPB,left,8436,8438
7,antennate,arena,XXXX,left,YXPL,left,4989,NA
7,antennate,arena,XXXX,left,YXPL,left,8512,NA
7,antennate,arena,XXXX,left,YXPL,left,8528,NA
7,antennate,right,XXXX,left,YXPL,left,8594,NA
1,antennate,left,XXXX,left,YXPX,left,4174,4176
7,antennate,arena,XXXX,left,YXXW,left,5173,NA
1,antennate,left,XXXX,left,YXXX,left,8182,8187
1,antennate,left,XXXX,left,YXYB,left,7397,7403
1,antennate,left,XXXX,left,YXYG,left,4024,4025
1,antennate,right,XXYL,right,OGLX,right,2293,2297
7,enteringnest,left,XXYO,left,NA,NA,1606,NA
7,leavingnest,left,XXYO,left,NA,NA,1376,NA
7,leavingnest,left,XXYO,left,NA,NA,2020,NA
7,antennate,arena,XXYO,left,NA,NA,2194,NA
7,antennate,arena,XXYO,left,NA,NA,2208,NA
7,antennate,arena,XXYO,left,NA,NA,2223,NA
7,antennate,arena,XXYO,left,NA,NA,2236,NA
7,antennate,arena,XXYO,left,NA,NA,2244,NA
7,antennate,arena,XXYO,left,NA,NA,2259,NA
7,antennate,arena,XXYO,left,NA,NA,2267,NA
7,antennate,arena,XXYO,left,NA,NA,2286,NA
7,antennate,arena,XXYO,left,NA,NA,2310,NA
7,antennate,arena,XXYO,left,NA,NA,2357,NA
7,antennate,arena,XXYO,left,NA,NA,2578,NA
7,antennate,left,XXYO,left,XPLG,left,1605,NA
7,antennate,arena,XXYO,left,XWYX,left,1581,NA
7,antennate,arena,XXYO,left,YPWR,NA,1517,NA
7,leavingnest,left,XXYW,left,NA,NA,1087,NA
7,antennate,arena,XXYW,left,XXWX,left,1110,NA
1,antennate,left,XXYX,left,XWLbDb,left,7926,7926
1,trophallaxis,left,XYOO,left,YXDD,left,842,875
1,antennate,left,XYPX,left,XWLL,left,1926,1927
1,antennate,left,XYPX,left,XXXX,left,1919,1919
1,antennate,left,XYPX,left,YWOG,left,1912,1913
7,antennate,arena,XYXX,left,LWOW,right,8712,NA
7,antennate,arena,XYXX,left,LWXX,right,8847,NA
1,enteringnest,left,XYXX,left,NA,NA,9029,NA
1,enteringnest,left,XYXX,left,NA,NA,10069,NA
1,enteringnest,right,XYXX,right,NA,NA,5324,NA
1,enteringnest,right,XYXX,right,NA,NA,8363,NA
1,enteringnest,right,XYXX,right,NA,NA,10243,NA
1,leavingnest,left,XYXX,left,NA,NA,9119,NA
1,leavingnest,left,XYXX,left,NA,NA,10078,NA
7,leavingnest,left ,XYXX,left,NA,NA,8712,NA
1,leavingnest,right,XYXX,right,NA,NA,5101,NA
1,leavingnest,right,XYXX,right,NA,NA,6327,NA
1,leavingnest,right,XYXX,right,NA,NA,8518,NA
1,antennate,right,XYXX,right,OOXX,right,4581,4581
1,antennate,right,XYXX,right,OPXB,right,2804,2806
1,antennate,right,XYXX,right,OXBB,right,8447,8448
1,antennate,right,XYXX,left,OXPB,right,4173,4174
1,antennate,right,XYXX,right,OXPB,right,4283,4284
1,antennate,right,XYXX,right,OXPB,right,8367,8368
1,antennate,right,XYXX,right,OXXX,right,8448,8449
7,antennate,arena,XYXX,left,XWLG,left,8714,NA
7,antennate,arena,XYXX,left,XWLG,left,8715,NA
7,antennate,arena,XYXX,left,XWLG,left,8716,NA
7,antennate,arena,XYXX,left,XWLG,left,8717,NA
7,antennate,arena,XYXX,left,XWLG,left,8718,NA
7,antennate,arena,XYXX,left,XWLG,left,8718,NA
7,antennate,arena,XYXX,left,XWLG,left,8720,NA
7,antennate,arena,XYXX,left,XWLG,left,8720,NA
7,antennate,arena,XYXX,left,XWLG,left,8721,NA
7,antennate,arena,XYXX,left,XWLG,left,8722,NA
7,antennate,arena,XYXX,left,XWLG,left,8723,NA
7,antennate,arena,XYXX,left,XWLG,left,8726,NA
7,antennate,arena,XYXX,left,XWLG,left,8728,NA
7,antennate,arena,XYXX,left,XWLG,left,8729,NA
7,antennate,arena,XYXX,left,XWLG,left,8730,NA
7,antennate,arena,XYXX,left,XWLG,left,8730,NA
7,antennate,arena,XYXX,left,XWLG,left,8732,NA
7,antennate,arena,XYXX,left,XWLG,left,8733,NA
7,antennate,arena,XYXX,left,XWLG,left,8735,NA
7,antennate,arena,XYXX,left,XWLG,left,8736,NA
7,antennate,arena,XYXX,left,XWLG,left,8738,NA
7,antennate,arena,XYXX,left,XWLG,left,8739,NA
7,antennate,arena,XYXX,left,XWLG,left,8739,NA
7,antennate,arena,XYXX,left,XWLG,left,8740,NA
7,antennate,arena,XYXX,left,XWLG,left,8743,NA
7,antennate,arena,XYXX,left,XWLG,left,8745,NA
7,antennate,arena,XYXX,left,XWLG,left,8748,NA
7,antennate,arena,XYXX,left,XWLG,left,8748,NA
7,antennate,arena,XYXX,left,XWLG,left,8749,NA
7,antennate,arena,XYXX,left,XWLG,left,8751,NA
7,antennate,arena,XYXX,left,XWLG,left,8753,NA
7,antennate,arena,XYXX,left,XWLG,left,8754,NA
7,antennate,arena,XYXX,left,XWLG,left,8755,NA
7,antennate,arena,XYXX,left,XWLG,left,8755,NA
7,antennate,arena,XYXX,left,XWLG,left,8756,NA
7,antennate,arena,XYXX,left,XWLG,left,8757,NA
7,antennate,arena,XYXX,left,XWLG,left,8758,NA
7,antennate,arena,XYXX,left,XWLG,left,8759,NA
7,antennate,arena,XYXX,left,XWLG,left,8761,NA
7,antennate,arena,XYXX,left,XWLG,left,8763,NA
7,antennate,arena,XYXX,left,XWLG,left,8764,NA
7,antennate,arena,XYXX,left,XWLG,left,8766,NA
7,antennate,arena,XYXX,left,XWLG,left,8766,NA
7,antennate,arena,XYXX,left,XWLG,left,8768,NA
7,antennate,arena,XYXX,left,XWLG,left,8770,NA
7,antennate,arena,XYXX,left,XWLG,left,8772,NA
7,antennate,arena,XYXX,left,XWLG,left,8774,NA
7,antennate,arena,XYXX,left,XWLG,left,8775,NA
7,antennate,arena,XYXX,left,XWLG,left,8778,NA
1,antennate,left,XYXX,left,XXBDb,left,7710,7712
1,antennate,right,XYXX,right,XXXX,right,8371,8372
1,antennate,arena,XYXX,left,YGLB,left,6593,6595
1,antennate,left,XYXX,left,YGLX,left,4304,4306
7,antennate,arena,XYXX,left,YXPL,left,8738,NA
7,antennate,arena,YXX,left,LXWW,right,7112,NA
7,antennate,arena,YXX,left,LXWW,right,7376,NA
7,antennate,arena,YXX,left,LXWW,right,7409,NA
7,leavingnest,left,YXX,left,NA,NA,6711,NA
7,antennate,arena,Y?XX,left,NA,NA,7124,NA
7,antennate,arena,Y?XX,left,NA,NA,7147,NA
7,antennate,arena,Y?XX,left,NA,NA,7316,NA
1,antennate,left,YBO,right,YXPB,left,1865,1867
1,enteringnest,left,YDbGX,left,NA,NA,8556,NA
7,barrierbuilding,arena,YDWL,left,NA,NA,679,682
7,enteringnest,right,YDWL,left,NA,NA,2560,NA
7,leavingnest,left,YDWL,left,NA,NA,543,NA
7,leavingnest,right,YDWL,left,NA,NA,2616,NA
7,antennate,arena,YDWL,left,NA,NA,1614,NA
7,antennate,arena,YDWL,left,NA,NA,1719,NA
7,antennate,arena,YDWL,left,NA,NA,2083,NA
7,antennate,arena,YDWL,left,NA,NA,2170,NA
7,antennate,arena,YDWL,left,NA,NA,2309,NA
7,antennate,arena,YDWL,left,NA,NA,2409,NA
7,antennate,arena,YDWL,left,XLYX,NA,1544,NA
7,antennate,arena,YDWL,left,XWXY,left,813,NA
7,antennate,arena,YDWL,left,XWXY,left,2026,NA
7,antennate,arena,YDWL,left,XWXY,left,2033,NA
7,antennate,arena,YDWL,left,XWXY,left,2062,NA
7,antennate,arena,YDWL,left,XXW,NA,2045,NA
7,antennate,arena,YDWL,left,XXYW,NA,1791,NA
7,antennate,arena,YDWL,left,Y,left,1693,NA
7,antennate,arena,YDWL,left,YDXG,left,649,NA
7,antennate,arena,YDWL,left,YDXG,left,767,NA
7,antennate,arena,YDWL,left,YXXG,left,1076,NA
7,enteringnest,left,YDXG,left,NA,NA,711,NA
7,leavingnest,left,YDXG,left,NA,NA,632,NA
7,leavingnest,left,YDXG,left,NA,NA,712,NA
7,antennate,arena,YDXG,left,NA,NA,1030,NA
7,antennate,left,YDXG,left,NA,NA,795,NA
7,antennate,left,YDXG,left,NA,NA,830,NA
7,antennate,left,YDXG,left,NA,NA,920,NA
7,antennate,arena,YDXG,left,YDWL,left,649,NA
7,antennate,arena,YDXG,left,YDWL,left,767,NA
7,antennate,arena,YDXG,left,YDWL,left,1074,NA
7,antennate,arena,YDXG,left,YWXX,left,986,NA
7,antennate,arena,YDXG,left,YXPL,left,1043,NA
1,enteringnest,left,YGL,left,NA,NA,2482,NA
1,leavingnest,left,YGLB,left,NA,NA,1969,NA
1,leavingnest,left,YGLB,left,NA,NA,6081,NA
1,antennate,arena,YGLB,left,YLY,left,6102,6105
1,antennate,left,YGLB,left,YXYG,left,2539,2540
1,enteringnest,left,YGLbP,left,NA,NA,8520,NA
1,antennate,left,YGLL,left,YOXX,left,9289,9292
1,antennate,left,YGLX,left,XXGP,left,8953,8955
1,antennate,left,YGLX,left,XXLL,left,4435,4437
1,antennate,left,YGLX,left,XXXP,left,4091,4099
1,antennate,left,YGLX,left,XXXX,left,8965,8974
1,antennate,left,YGLX,left,YOXX,left,9146,9151
1,antennate,left,YGLX,left,YOXX,left,9182,9188
1,antennate,left,YGLX,left,YOXX,left,10066,10068
1,antennate,left,YGLX,left,YPXX,left,9164,9171
1,antennate,left,YGXX,left,YOXX,left,10119,10121
1,leavingnest,left,YLbBB,left,NA,NA,8381,NA
1,bite,right,YLbBB,left,OOBO,right,9141,9558
1,sting,right,YLbBB,left,OOBO,right,9215,9425
1,sting,right,YLbBB,left,OOBO,right,9524,9577
1,bite,right,YLbBB,left,OXBB,right,8517,8632
1,sting,right,YLbBB,left,OXBB,right,9179,9197
1,antennate,right,YLbBB,left,OXBB,right,8500,8501
1,bite,right,YLbBB,left,OXBDb,right,9140,9143
1,bite,right,YLbBB,left,OXBDb,right,9160,9205
1,bite,right,YLbBB,left,OXBDb,right,9310,9314
1,antennate,right,YLbBB,left,OXLbB,right,8502,8504
1,bite,right,YLbBB,left,OXPB,right,8530,8531
1,bite,right,YLbBB,left,OXXX,right,8531,8533
1,antennate,left,YLbBB,left,XWLbDb,left,8307,8311
1,bite,right,YLbBB,left,XXPDb,right,8538,8554
1,enteringnest,left,YLbGB,left,NA,NA,10280,NA
1,leavingnest,left,YLbGB,left,NA,NA,10270,NA
1,enteringnest,left,YLbGP,left,NA,NA,7253,NA
1,leavingnest,left,YLbGP,left,NA,NA,7230,NA
1,barrierbuilding,left,YLBP,left,NA,NA,395,427
1,barrierbuilding,left,YLBP,left,NA,NA,924,968
1,barrierbuilding,left,YLBP,left,NA,NA,2066,2099
1,barrierbuilding,left,YLBP,left,NA,NA,2134,2171
1,barrierbuilding,left,YLBP,left,NA,NA,2216,2257
1,barrierbuilding,left,YLBP,left,NA,NA,2830,3379
1,leavingnest,left,YLBP,left,NA,NA,3556,NA
1,bite,arena,YLBP,left,OPXB,right,3603,3609
1,enteringnest,right,YLbX,left,NA,NA,8490,NA
1,sting,arena,YLbX,left,OPXX,right,6569,6573
1,leavingnest,left,YLbXP,left,NA,NA,7248,NA
1,antennate,arena,YLbXX,left,YLbXP,left,8382,8383
1,antennate,arena,YLbXX,left,YWOG,left,8134,8140
1,antennate,left,YLGB,left,YLBB,left,11,11
1,enteringnest,left,YLOO,left,NA,NA,5439,NA
1,enteringnest,left,YLOO,left,NA,NA,3743,NA
1,leavingnest,left,YLOO,left,NA,NA,5543,NA
1,leavingnest,left,YLOO,left,NA,NA,3557,NA
1,bite,arena,YLOO,left,OX,right,3603,3640
1,antennate,arena,YLOO,left,OX,right,3642,3646
1,bite,arena,YLOO,left,OXXX,right,5271,5303
1,antennate,left,YLOO,left,OXXX,right,5537,5539
1,bite,arena,YLOO,left,XXXG,right,5867,6033
1,antennate,arena,YLOO,left,YLXX,left,8382,8388
1,antennate,left,YLOO,left,YOXX,left,2031,2033
1,antennate,left,YLOO,left,YPLY,left,7131,7132
1,antennate,left,YLOO,left,YXXG,left,3417,3419
1,antennate,left,YLOO,left,YXXG,left,4085,4086
1,enteringnest,left,YLPO,left,NA,NA,1284,NA
1,leavingnest,left,YLPO,left,NA,NA,1211,NA
1,enteringnest,left,YLX,left,NA,NA,3743,NA
1,enteringnest,left,YLX,left,NA,NA,3903,NA
1,enteringnest,left,YLX,left,NA,NA,4061,NA
1,enteringnest,left,YLX,left,NA,NA,4385,NA
1,enteringnest,left,YLX,left,NA,NA,4673,NA
1,leavingnest,left,YLX,left,NA,NA,3797,NA
1,leavingnest,left,YLX,left,NA,NA,3953,NA
1,leavingnest,left,YLX,left,NA,NA,4107,NA
1,leavingnest,left,YLX,left,NA,NA,4389,NA
1,bite,arena,YLX,left,OXX,right,5269,5298
1,enteringnest,left,YLXO,left,NA,NA,2024,NA
1,leavingnest,left,YLXO,left,NA,NA,1918,NA
1,antennate,arena,YLXO,left,XXLG,left,4057,4060
1,antennate,arena,YLXO,left,YXXG,left,7524,7526
1,barrierbuilding,left,YLXX,left,NA,NA,1584,1631
1,enteringnest,left,YLXX,left,NA,NA,3744,NA
1,enteringnest,left,YLXX,left,NA,NA,5650,NA
1,leavingnest,left,YLXX,left,NA,NA,5678,NA
1,leavingnest,left,YLXX,left,NA,NA,6131,NA
1,antennate,arena,YLXX,left,OXXX,right,3586,3621
1,antennate,arena,YLXX,left,OXXX,right,3623,3640
1,antennate,left,YLXX,left,XPGL,left,4690,4691
1,antennate,left,YLXX,left,XXGP,left,10355,10367
1,antennate,left,YLXX,left,XXXX,left,3754,3757
1,antennate,left,YLXX,left,YGXL,left,2484,2488
1,antennate,left,YLXX,left,YPXX,left,9306,9311
1,antennate,left,YLXX,left,YPYL,left,9128,9130
1,antennate,left,YLXX,left,YXOX,left,4783,4790
1,antennate,left,YLXX,left,YXPX,left,3754,3755
1,antennate,left,YLXX,left,YYYX,left,9281,9286
1,enteringnest,right,YO,left,NA,NA,10798,NA
1,leavingnest,right,YO,left,NA,NA,10011,NA
1,leavingnest,right,YO,left,NA,NA,10028,NA
1,leavingnest,right,YO,left,NA,NA,10344,NA
1,leavingnest,right,YO,left,NA,NA,10806,NA
1,bite,arena,YO,left,XXG,right,6913,7085
1,enteringnest,right,YO,left,NA,NA,9940,NA
1,enteringnest,right,YO,left,NA,NA,10014,NA
1,enteringnest,right,YO,left,NA,NA,10210,NA
1,antennate,left,YOBB,left,XXGP,left,1874,1874
1,trophallaxis,left,YOBB,left,XXXX,left,10482,10486
1,antennate,left,YOBB,left,YYYB,left,1866,1871
1,antennate,left,YOBX,left,YWGP,left,1911,1912
1,antennate,left,YOBX,left,YXXX,left,1923,1923
1,antennate,left,YOGL,left,OXXX,right,3762,3780
1,antennate,left,YOGL,left,OXXX,right,3787,3789
1,enteringnest,left,YOLbW,left,NA,NA,10449,NA
1,leavingnest,right,YOLbW,left,NA,NA,10418,NA
1,sting,arena,YOLbW,left,OPBB,right,5278,5327
1,barrierbuilding,left,YOLW,left,NA,NA,313,342
1,barrierbuilding,left,YOLW,left,NA,NA,368,380
1,barrierbuilding,left,YOLW,left,NA,NA,407,484
1,barrierbuilding,left,YOLW,left,NA,NA,497,509
1,barrierbuilding,left,YOLW,left,NA,NA,521,613
1,barrierbuilding,left,YOLW,left,NA,NA,631,644
1,barrierbuilding,left,YOLW,left,NA,NA,661,703
1,barrierbuilding,left,YOLW,left,NA,NA,749,832
1,barrierbuilding,left,YOLW,left,NA,NA,963,1002
1,barrierbuilding,left,YOLW,left,NA,NA,1484,1526
1,barrierbuilding,left,YOLW,left,NA,NA,3779,3856
1,barrierbuilding,left,YOLW,left,NA,NA,3874,3901
1,barrierbuilding,left,YOLW,left,NA,NA,5771,NA
1,enteringnest,left,YOLW,left,NA,NA,2199,NA
1,enteringnest,left,YOLW,left,NA,NA,4428,NA
1,enteringnest,left,YOLW,left,NA,NA,5425,NA
1,enteringnest,right,YOLW,left,NA,NA,4611,NA
1,enteringnest,right,YOLW,left,NA,NA,4612,NA
1,enteringnest,right,YOLW,left,NA,NA,7168,NA
1,leavingnest,left,YOLW,left,NA,NA,2182,NA
1,leavingnest,left,YOLW,left,NA,NA,4226,NA
1,leavingnest,left,YOLW,left,NA,NA,4226,NA
1,leavingnest,left,YOLW,left,NA,NA,4436,NA
1,leavingnest,left,YOLW,left,NA,NA,5980,NA
1,leavingnest,right,YOLW,left,NA,NA,5192,NA
1,bite,arena,YOLW,left,OPBB,right,5252,NA
1,bite,arena,YOLW,left,OPBX,right,5250,5352
1,bite,right,YOLW,left,OPXX,right,4733,4828
1,antennate,right,YOLW,left,OXLB,right,4618,4620
1,antennate,left,YOLW,left,OXPB,right,4659,4661
1,antennate,right,YOLW,left,OXPB,right,4615,4616
1,antennate,right,YOLW,left,OXXX,right,4714,4722
1,antennate,left,YOLW,left,XOXX,left,2214,2215
1,antennate,right,YOLW,left,XOXX,right,4865,4872
1,antennate,left,YOLW,left,XPGL,left,2016,2016
1,bite,right,YOLW,left,XXGX,right,4912,5291
1,antennate,left,YOLW,left,XXLL,left,2219,2220
1,antennate,left,YOLW,left,XXOX,left,3230,3241
1,bite,right,YOLW,left,XXXG,right,4913,5288
1,antennate,left,YOLW,left,XXXX,left,2019,2020
1,antennate,left,YOLW,left,XXXX,left,2217,2217
1,antennate,right,YOLW,left,XXXX,right,4622,4626
1,antennate,arena,YOLW,left,XYXX,right,4605,4612
1,antennate,left,YOLW,left,YXPX,left,3755,3756
1,antennate,left,YOLW,left,YXYG,left,2011,2012
1,antennate,left,YOLW,left,YYYB,left,5443,5443
1,antennate,left,YOLW,left,YYYB,left,5458,5472
7,antennate,arena,YOXX,left,LLW,right,7243,NA
7,antennate,arena,YOXX,left,LOWX,right,8953,NA
7,antennate,arena,YOXX,left,LOWX,right,8966,NA
7,antennate,arena,YOXX,left,LWOW,right,8934,NA
7,antennate,arena,YOXX,left,LWOW,right,8949,NA
7,antennate,arena,YOXX,left,LWOW,right,9087,NA
7,antennate,arena,YOXX,left,LWOW,right,9088,NA
7,antennate,left,YOXX,left,LWOW,right,8523,NA
7,antennate,arena,YOXX,left,LWYD,right,9000,NA
7,antennate,arena,YOXX,left,LWYD,right,9010,NA
7,antennate,arena,YOXX,left,LWYD,right,9022,NA
7,antennate,arena,YOXX,left,LWYD,right,9035,NA
7,antennate,arena,YOXX,left,LWYD,right,9071,NA
7,antennate,arena,YOXX,left,LXLD,right,8564,NA
1,barrierbuilding,left,YOXX,left,NA,NA,1160,1311
7,enteringnest,left,YOXX,left,NA,NA,7260,NA
7,enteringnest,left,YOXX,left,NA,NA,8990,NA
1,enteringnest,left,YOXX,left,NA,NA,9106,NA
1,enteringnest,left,YOXX,left,NA,NA,10065,NA
1,enteringnest,left,YOXX,left,NA,NA,10442,NA
1,enteringnest,left,YOXX,left,NA,NA,10631,NA
1,leavingnest,left,YOXX,left,NA,NA,6112,NA
7,leavingnest,left,YOXX,left,NA,NA,7225,NA
7,leavingnest,left,YOXX,left,NA,NA,8541,NA
7,leavingnest,left,YOXX,left,NA,NA,8932,NA
7,leavingnest,left,YOXX,left,NA,NA,8991,NA
1,leavingnest,left,YOXX,left,NA,NA,9328,NA
1,leavingnest,left,YOXX,left,NA,NA,10125,NA
1,leavingnest,left,YOXX,left,NA,NA,10545,NA
1,leavingnest,left,YOXX,left,NA,NA,10633,NA
7,bite,arena,YOXX,left,NA,NA,8934,NA
7,enteringnest,left,YOXX,left,NA,NA,7572,NA
7,leavingnest,left,YOXX,left,NA,NA,7535,NA
1,antennate,left,YOXX,left,X,left,2118,2121
7,antennate,arena,YOXX,left,XXLL,right,9062,NA
1,antennate,left,YOXX,left,XXLX,left,4065,4066
1,antennate,left,YOXX,left,XXPO,left,2403,2406
1,antennate,left,YOXX,left,XXPO,left,2446,2446
1,bite,arena,YOXX,left,XXXG,right,7475,NA
1,antennate,left,YOXX,left,XXXL,left,3476,3478
1,antennate,left,YOXX,left,XXXO,left,2743,2744
1,antennate,left,YOXX,left,XXXX,left,2187,2187
1,antennate,left,YOXX,left,XXXX,left,2999,3000
1,antennate,left,YOXX,left,YGLX,left,2595,2598
1,antennate,left,YOXX,left,YGXX,left,9121,9124
1,antennate,left,YOXX,left,YLOO,left,2222,2222
1,antennate,left,YOXX,left,YLOO,left,4079,4081
7,antennate,arena,YOXX,left,YLXW,left,9057,NA
1,antennate,left,YOXX,left,YLXX,left,9296,9298
7,antennate,arena,YOXX,left,YOG,left,7544,NA
1,trophallaxis,left,YOXX,left,YOXB,left,7264,7272
1,antennate,arena,YOXX,left,YPLY,left,10033,10035
7,antennate,arena,YOXX,left,YWPY,left,8968,NA
7,antennate,arena,YOXX,left,YWPY,left,8973,NA
7,antennate,arena,YOXX,left,YWXW,left,9084,NA
1,antennate,left,YOXX,left,YXBG,left,2265,2267
1,antennate,left,YOXX,left,YXLY,left,9058,9060
1,antennate,left,YOXX,left,YXXX,left,3541,3543
1,antennate,left,YOXX,left,YXXX,left,9381,9385
1,antennate,left,YOXX,left,YXYG,left,3564,3566
1,antennate,arena,YOXX,left,YYYB,left,10637,10639
1,antennate,left,YPBB,left,XXXX,left,7424,7424
1,antennate,left,YPBY,left,XWLbDb,left,7347,7348
1,antennate,left,YPBY,left,XXXX,left,7348,7349
1,antennate,left,YPDbY,left,YXBX,left,7801,7802
1,barrierbuilding,left,YPLbY,left,NA,NA,10761,10765
1,enteringnest,left,YPLbY,left,NA,NA,8892,NA
1,enteringnest,left,YPLbY,left,NA,NA,9122,NA
1,enteringnest,left,YPLbY,left,NA,NA,10006,NA
1,enteringnest,left,YPLbY,left,NA,NA,10395,NA
1,leavingnest,left,YPLbY,left,NA,NA,9035,NA
1,leavingnest,left,YPLbY,left,NA,NA,9978,NA
1,leavingnest,left,YPLbY,left,NA,NA,10021,NA
1,antennate,left,YPLbY,left,XXBO,right,8201,8209
1,antennate,left,YPLbY,left,XXXX,left,7258,7261
1,antennate,left,YPLbY,left,YXBB,left,7257,7258
1,antennate,left,YPLbY,left,YXXB,left,7314,7318
1,antennate,left,YPLbY,left,YYYB,left,8315,8320
1,antennate,left,YPLY,left,Queen,left,4054,4063
1,antennate,left,YPLY,left,XWXX,left,2015,2016
1,antennate,left,YPLY,left,XXGP,left,2841,2842
1,antennate,left,YPLY,left,XXOX,left,3223,3225
1,antennate,left,YPLY,left,XXPO,left,2410,2412
1,antennate,left,YPLY,left,XXXO,left,9220,9231
1,antennate,left,YPLY,left,YOLW,left,1980,1983
1,antennate,left,YPLY,left,YOXX,left,2244,2246
1,antennate,left,YPLY,left,YOXX,left,2249,2253
1,antennate,left,YPLY,left,YPOO,left,4074,4077
1,antennate,left,YPLY,left,YPXX,left,9138,9143
1,antennate,left,YPLY,left,YXLL,left,8315,8320
1,antennate,arena,YPLY,left,YXXP,left,10073,10075
1,antennate,left,YPLY,left,YXXX,left,9147,9151
1,antennate,left,YPLY,left,YXXX,left,9370,9379
1,antennate,left,YPLY,left,YXYG,left,3572,3574
1,antennate,left,YPLY,left,YYYX,left,2042,2042
7,antennate,arena,YPWO,left,LWWO,right,1111,NA
7,antennate,arena,YPWO,left,LXLD,right,1115,NA
7,enteringnest,left,YPWO,left,NA,NA,1576,NA
7,enteringnest,right,YPWO,left,NA,NA,757,NA
7,enteringnest,right,YPWO,left,NA,NA,1159,NA
7,leavingnest,left,YPWO,left,NA,NA,471,NA
7,leavingnest,left,YPWO,left,NA,NA,1748,NA
7,leavingnest,right,YPWO,left,NA,NA,1107,NA
7,leavingnest,right,YPWO,left,NA,NA,1380,NA
7,antennate,right,YPWO,left,NA,right,1152,NA
7,antennate,arena,YPWO,left,WWWO,NA,1138,NA
7,antennate,arena,YPWO,left,XWXY,left,517,NA
7,antennate,right,YPWO,left,XXXX,left,1873,NA
7,antennate,right,YPWO,left,XXYO,left,1516,NA
1,antennate,left,YPXB,left,YXXX,left,7373,7375
1,antennate,left,YPXX,left,XXOP,left,2922,2934
1,antennate,left,YPXX,left,XXXX,left,2985,3000
1,antennate,left,YPXX,left,YGLX,left,9164,9171
1,antennate,left,YPXX,left,YXXX,left,9155,9159
1,enteringnest,left,YPYG,left,NA,NA,5091,NA
1,enteringnest,right,YPYG,left,NA,NA,5655,NA
1,leavingnest,left,YPYG,left,NA,NA,4755,NA
1,leavingnest,left,YPYG,left,NA,NA,5391,NA
1,sting,right,YPYG,left,OOLbO,right,8974,9106
1,bite,right,YPYG,left,XXB,right,5881,6378
1,bite,left,YPYG,left,XXPO,left,3603,3643
1,barrierbuilding,left,YWOG,left,NA,NA,440,496
1,barrierbuilding,left,YWOG,left,NA,NA,876,900
1,barrierbuilding,left,YWOG,left,NA,NA,966,970
1,barrierbuilding,left,YWOG,left,NA,NA,980,988
1,barrierbuilding,left,YWOG,left,NA,NA,2092,2119
1,enteringnest,left,YWOG,left,NA,NA,1850,NA
1,leavingnest,left,YWOG,left,NA,NA,1284,NA
1,leavingnest,left,YWOG,left,NA,NA,1346,NA
1,leavingnest,left,YWOG,left,NA,NA,2151,NA
1,antennate,arena,YWOG,left,O,right,5819,5822
1,antennate,arena,YWOG,left,OO,right,5904,5916
1,bite,arena,YWOG,left,OP,right,4367,4420
1,bite,arena,YWOG,left,OP,right,4439,4487
1,bite,arena,YWOG,left,OP,right,5439,5572
1,bite,arena,YWOG,left,OP,right,5576,5656
1,bite,arena,YWOG,left,OP,right,5664,5675
1,antennate,left,YWOG,left,XWBL,left,1874,1876
1,antennate,left,YWOG,left,XXBL,left,1875,1881
1,bite,arena,YWOG,left,XXXX,left,2792,3479
1,bite,arena,YWOG,left,XXXX,left,4197,4529
