"Tag_ID","Bird.Colony","Recovery.Site"
"3DD.0077880F2B","DCCO","ESI"
"3DD.0077880F38","DCCO","ESI"
"3DD.007788114B","DCCO","ESI"
"3DD.007788119C","DCCO","ESI"
"3DD.007788128F","DCCO","ESI"
"3DD.00778812F6","DCCO","ESI"
"3DD.0077881356","DCCO","ESI"
"3DD.0077881360","DCCO","ESI"
"3DD.0077881398","DCCO","ESI"
"3DD.00778813B5","DCCO","ESI"
"3DD.0077881424","DCCO","ESI"
"3DD.007788145F","DCCO","ESI"
"3DD.0077881534","DCCO","ESI"
"3DD.00778815CC","DCCO","ESI"
"3DD.00778817AE","DCCO","ESI"
"3DD.00778817E3","DCCO","ESI"
"3DD.007788193E","DCCO","ESI"
"3DD.00778819A9","DCCO","ESI"
"3DD.0077881ABC","DCCO","ESI"
"3DD.0077881B31","DCCO","ESI"
"3DD.0077881B38","DCCO","ESI"
"3DD.0077881E46","DCCO","ESI"
"3DD.007788200B","DCCO","ESI"
"3DD.007788202A","DCCO","ESI"
"3DD.007788209E","DCCO","ESI"
"3DD.00778820DF","DCCO","ESI"
"3DD.00778820EE","DCCO","ESI"
"3DD.0077882247","DCCO","ESI"
"3DD.007788227D","DCCO","ESI"
"3DD.00778822B2","DCCO","ESI"
"3DD.007788232E","DCCO","ESI"
"3DD.0077882912","DCCO","ESI"
"3DD.0077882974","DCCO","ESI"
"3DD.0077882B6F","DCCO","ESI"
"3DD.0077882BF4","DCCO","ESI"
"3DD.0077882C06","DCCO","ESI"
"3DD.0077882C4F","DCCO","ESI"
"3DD.0077882CC2","DCCO","ESI"
"3DD.0077882D1C","DCCO","ESI"
"3DD.0077882E5F","DCCO","ESI"
"3DD.0077882F5F","DCCO","ESI"
"3DD.007788300B","DCCO","ESI"
"3DD.00778830C5","DCCO","ESI"
"3DD.0077883264","DCCO","ESI"
"3DD.007788335C","DCCO","ESI"
"3DD.0077883361","DCCO","ESI"
"3DD.007788336B","DCCO","ESI"
"3DD.007788339B","DCCO","ESI"
"3DD.00778834EE","DCCO","ESI"
"3DD.0077883580","DCCO","ESI"
"3DD.007788359B","DCCO","ESI"
"3DD.00778835A4","DCCO","ESI"
"3DD.0077883612","DCCO","ESI"
"3DD.0077883630","DCCO","ESI"
"3DD.00778838E1","DCCO","ESI"
"3DD.0077883A3D","DCCO","ESI"
"3DD.0077883AA4","DCCO","ESI"
"3DD.0077883C18","DCCO","ESI"
"3DD.0077883D99","DCCO","ESI"
"3DD.0077883EBB","DCCO","ESI"
"3DD.0077883F0A","DCCO","ESI"
"3DD.0077884074","DCCO","ESI"
"3DD.00778842F7","DCCO","ESI"
"3DD.0077884340","DCCO","ESI"
"3DD.00778843BB","DCCO","ESI"
"3DD.007788460E","DCCO","ESI"
"3DD.007788464D","DCCO","ESI"
"3DD.0077884834","DCCO","ESI"
"3DD.007788486F","DCCO","ESI"
"3DD.0077884941","DCCO","ESI"
"3DD.0077884B0E","DCCO","ESI"
"3DD.0077884B9C","DCCO","ESI"
"3DD.0077884C74","DCCO","ESI"
"3DD.0077884DBA","DCCO","ESI"
"3DD.0077884E12","DCCO","ESI"
"3DD.0077884E18","DCCO","ESI"
"3DD.007788505A","DCCO","ESI"
"3DD.00778852AE","DCCO","ESI"
"3DD.00778853F1","DCCO","ESI"
"3DD.007788557A","DCCO","ESI"
"3DD.0077885619","DCCO","ESI"
"3DD.00778856F9","DCCO","ESI"
"3DD.00778857E8","DCCO","ESI"
"3DD.0077885872","DCCO","ESI"
"3DD.00778858AD","DCCO","ESI"
"3DD.00778858F9","DCCO","ESI"
"3DD.007788596D","DCCO","ESI"
"3DD.00778859A1","DCCO","ESI"
"3DD.00778859A8","DCCO","ESI"
"3DD.0077885AB1","DCCO","ESI"
"3DD.0077885CE1","DCCO","ESI"
"3DD.0077885CFD","DCCO","ESI"
"3DD.0077885E24","DCCO","ESI"
"3DD.0077885F60","DCCO","ESI"
"3DD.0077885F93","DCCO","ESI"
"3DD.0077885FD0","DCCO","ESI"
"3DD.0077885FD8","DCCO","ESI"
"3DD.0077885FDB","DCCO","ESI"
"3DD.00778861FE","DCCO","ESI"
"3DD.00778862E3","DCCO","ESI"
"3DD.0077886502","DCCO","ESI"
"3DD.0077886520","DCCO","ESI"
"3DD.007788657D","DCCO","ESI"
"3DD.0077886669","DCCO","ESI"
"3DD.0077886674","DCCO","ESI"
"3DD.0077886784","DCCO","ESI"
"3DD.00778867FA","DCCO","ESI"
"3DD.0077886B7C","DCCO","ESI"
"3DD.0077886C5A","DCCO","ESI"
"3DD.0077886DBF","DCCO","ESI"
"3DD.0077886E41","DCCO","ESI"
"3DD.00778871CD","DCCO","ESI"
"3DD.0077887212","DCCO","ESI"
"3DD.007788721E","DCCO","ESI"
"3DD.0077887222","DCCO","ESI"
"3DD.00778872F3","DCCO","ESI"
"3DD.0077887317","DCCO","ESI"
"3DD.007788732B","DCCO","ESI"
"3DD.0077887557","DCCO","ESI"
"3DD.0077887583","DCCO","ESI"
"3DD.007788761C","DCCO","ESI"
"3DD.007788762B","DCCO","ESI"
"3DD.0077887656","DCCO","ESI"
"3DD.00778876CE","DCCO","ESI"
"3DD.0077887719","DCCO","ESI"
"3DD.00778877B0","DCCO","ESI"
"3DD.0077887827","DCCO","ESI"
"3DD.00778878C1","DCCO","ESI"
"3DD.00778879CF","DCCO","ESI"
"3DD.0077887B45","DCCO","ESI"
"3DD.0077887D15","DCCO","ESI"
"3DD.0077887D7D","DCCO","ESI"
"3DD.0077887F3D","DCCO","ESI"
"3DD.0077887FBE","DCCO","ESI"
"3DD.0077888002","DCCO","ESI"
"3DD.007788801F","DCCO","ESI"
"3DD.0077888053","DCCO","ESI"
"3DD.00778881F4","DCCO","ESI"
"3DD.00778882E1","DCCO","ESI"
"3DD.007788838C","DCCO","ESI"
"3DD.0077888442","DCCO","ESI"
"3DD.00778885EA","DCCO","ESI"
"3DD.0077888681","DCCO","ESI"
"3DD.00778886DD","DCCO","ESI"
"3DD.0077888769","DCCO","ESI"
"3DD.00778888C2","DCCO","ESI"
"3DD.00778888E4","DCCO","ESI"
"3DD.0077888915","DCCO","ESI"
"3DD.0077888C01","DCCO","ESI"
"3DD.0077888C3D","DCCO","ESI"
"3DD.0077888C45","DCCO","ESI"
"3DD.0077888C57","DCCO","ESI"
"3DD.0077888CC9","DCCO","ESI"
"3DD.0077888D98","DCCO","ESI"
"3DD.0077888E06","DCCO","ESI"
"3DD.0077888E99","DCCO","ESI"
"3DD.0077888F9F","DCCO","ESI"
"3DD.0077888FD7","DCCO","ESI"
"3DD.007788908A","DCCO","ESI"
"3DD.0077889317","DCCO","ESI"
"3DD.0077889478","DCCO","ESI"
"3DD.00778895D6","DCCO","ESI"
"3DD.00778895DC","DCCO","ESI"
"3DD.0077889642","DCCO","ESI"
"3DD.0077889730","DCCO","ESI"
"3DD.00778897E7","DCCO","ESI"
"3DD.0077889825","DCCO","ESI"
"3DD.007788987D","DCCO","ESI"
"3DD.007788995D","DCCO","ESI"
"3DD.0077889A01","DCCO","ESI"
"3DD.0077889B2D","DCCO","ESI"
"3DD.0077889B69","DCCO","ESI"
"3DD.0077889CE1","DCCO","ESI"
"3DD.0077889D6A","DCCO","ESI"
"3DD.0077889F0E","DCCO","ESI"
"3DD.0077889F33","DCCO","ESI"
"3DD.007788A0D2","DCCO","ESI"
"3DD.007788A387","DCCO","ESI"
"3DD.007788A402","DCCO","ESI"
"3DD.007788A49A","DCCO","ESI"
"3DD.007788A7DB","DCCO","ESI"
"3DD.007788A8C6","DCCO","ESI"
"3DD.007788A952","DCCO","ESI"
"3DD.007788AB6B","DCCO","ESI"
"3DD.007788ABCD","DCCO","ESI"
"3DD.007788AC5E","DCCO","ESI"
"3DD.007788AD39","DCCO","ESI"
"3DD.007788AD7F","DCCO","ESI"
"3DD.007788ADFB","DCCO","ESI"
"3DD.007788AE93","DCCO","ESI"
"3DD.007788AEAB","DCCO","ESI"
"3DD.007788AEBC","DCCO","ESI"
"3DD.007788AF00","DCCO","ESI"
"3DD.007788AF0D","DCCO","ESI"
"3DD.007788AF17","DCCO","ESI"
"3DD.007788B1B5","DCCO","ESI"
"3DD.007788B2CD","DCCO","ESI"
"3DD.007788B495","DCCO","ESI"
"3DD.007788B4FC","DCCO","ESI"
"3DD.007788B583","DCCO","ESI"
"3DD.007788B5A4","DCCO","ESI"
"3DD.007788B5BB","DCCO","ESI"
"3DD.007788B74E","DCCO","ESI"
"3DD.007788B8E6","DCCO","ESI"
"3DD.007788B903","DCCO","ESI"
"3DD.007788BBD9","DCCO","ESI"
"3DD.007788BD01","DCCO","ESI"
"3DD.007788BDEE","DCCO","ESI"
"3DD.007788BE60","DCCO","ESI"
"3DD.007788BFF0","DCCO","ESI"
"3DD.007788C09F","DCCO","ESI"
"3DD.007788C0F4","DCCO","ESI"
"3DD.007788C166","DCCO","ESI"
"3DD.007788C16D","DCCO","ESI"
"3DD.007788C173","DCCO","ESI"
"3DD.007788C18B","DCCO","ESI"
"3DD.007788C233","DCCO","ESI"
"3DD.007788C8E0","DCCO","ESI"
"3DD.007788C9A0","DCCO","ESI"
"3DD.007788CAF4","DCCO","ESI"
"3DD.007788CBB5","DCCO","ESI"
"3DD.007788CBD4","DCCO","ESI"
"3DD.007788CC3C","DCCO","ESI"
"3DD.007788CEA1","DCCO","ESI"
"3DD.007788D022","DCCO","ESI"
"3DD.007788D057","DCCO","ESI"
"3DD.007788D14F","DCCO","ESI"
"3DD.007788D183","DCCO","ESI"
"3DD.007788D22A","DCCO","ESI"
"3DD.007788D250","DCCO","ESI"
"3DD.007788D2D6","DCCO","ESI"
"3DD.007788D338","DCCO","ESI"
"3DD.007788D3D6","DCCO","ESI"
"3DD.007788D432","DCCO","ESI"
"3DD.007788D43E","DCCO","ESI"
"3DD.007788D83D","DCCO","ESI"
"3DD.007788DA1B","DCCO","ESI"
"3DD.007788DA1E","DCCO","ESI"
"3DD.007788DA36","DCCO","ESI"
"3DD.007788DAC9","DCCO","ESI"
"3DD.007788DB4B","DCCO","ESI"
"3DD.007788DC15","DCCO","ESI"
"3DD.007788DCA1","DCCO","ESI"
"3DD.007788DD2B","DCCO","ESI"
"3DD.007788DD2C","DCCO","ESI"
"3DD.007788DE51","DCCO","ESI"
"3DD.007788E198","DCCO","ESI"
"3DD.007788E355","DCCO","ESI"
"3DD.007788E5B1","DCCO","ESI"
"3DD.007788E602","DCCO","ESI"
"3DD.007788E64A","DCCO","ESI"
"3DD.007788E64D","DCCO","ESI"
"3DD.007788E667","DCCO","ESI"
"3DD.007788E6BF","DCCO","ESI"
"3DD.007788E817","DCCO","ESI"
"3DD.007788E84B","DCCO","ESI"
"3DD.007788E97D","DCCO","ESI"
"3DD.007788EA10","DCCO","ESI"
"3DD.007788EA90","DCCO","ESI"
"3DD.007788EC3A","DCCO","ESI"
"3DD.007788EC4F","DCCO","ESI"
"3DD.007788EC51","DCCO","ESI"
"3DD.007788EC67","DCCO","ESI"
"3DD.007788EEA0","DCCO","ESI"
"3DD.007788EF67","DCCO","ESI"
"3DD.007788EFA1","DCCO","ESI"
"3DD.007788EFFD","DCCO","ESI"
"3DD.007788F0F0","DCCO","ESI"
"3DD.007788F143","DCCO","ESI"
"3DD.007788F18C","DCCO","ESI"
"3DD.007788F289","DCCO","ESI"
"3DD.007788F429","DCCO","ESI"
"3DD.007788F80C","DCCO","ESI"
"3DD.007788F8FE","DCCO","ESI"
"3DD.007788FEE3","DCCO","ESI"
"3DD.007788FF6A","DCCO","ESI"
"3DD.007788FFD3","DCCO","ESI"
"3DD.007789005E","DCCO","ESI"
"3DD.00778902B4","DCCO","ESI"
"3DD.00778902DF","DCCO","ESI"
"3DD.0077890334","DCCO","ESI"
"3DD.00778903FE","DCCO","ESI"
"3DD.0077890482","DCCO","ESI"
"3DD.00778905AB","DCCO","ESI"
"3DD.0077890867","DCCO","ESI"
"3DD.0077890B63","DCCO","ESI"
"3DD.0077890BB7","DCCO","ESI"
"3DD.0077890F2F","DCCO","ESI"
"3DD.007789120E","DCCO","ESI"
"3DD.0077891306","DCCO","ESI"
"3DD.0077891528","DCCO","ESI"
"3DD.007789158C","DCCO","ESI"
"3DD.0077891996","DCCO","ESI"
"3DD.0077891B16","DCCO","ESI"
"3DD.0077891B48","DCCO","ESI"
"3DD.0077891C40","DCCO","ESI"
"3DD.0077891DDE","DCCO","ESI"
"3DD.0077891DF5","DCCO","ESI"
"3DD.0077891DF8","DCCO","ESI"
"3DD.0077891EB9","DCCO","ESI"
"3DD.0077892384","DCCO","ESI"
"3DD.00778927A9","DCCO","ESI"
"3DD.0077892870","DCCO","ESI"
"3DD.0077892A04","DCCO","ESI"
"3DD.0077892B05","DCCO","ESI"
"3DD.0077892BE6","DCCO","ESI"
"3DD.0077892CE8","DCCO","ESI"
"3DD.0077892D9A","DCCO","ESI"
"3DD.0077892DF6","DCCO","ESI"
"3DD.0077892E06","DCCO","ESI"
"3DD.0077892E8B","DCCO","ESI"
"3DD.00778930D3","DCCO","ESI"
"3DD.0077893115","DCCO","ESI"
"3DD.007789318A","DCCO","ESI"
"3DD.007789340F","DCCO","ESI"
"3DD.00778934D6","DCCO","ESI"
"3DD.0077893550","DCCO","ESI"
"3DD.007789359B","DCCO","ESI"
"3DD.00778935CE","DCCO","ESI"
"3DD.00778935E4","DCCO","ESI"
"3DD.007789379E","DCCO","ESI"
"3DD.00778937B9","DCCO","ESI"
"3DD.00778938ED","DCCO","ESI"
"3DD.00778938FC","DCCO","ESI"
"3DD.007789394C","DCCO","ESI"
"3DD.0077893967","DCCO","ESI"
"3DD.0077893985","DCCO","ESI"
"3DD.0077893A3F","DCCO","ESI"
"3DD.0077893A59","DCCO","ESI"
"3DD.0077893A92","DCCO","ESI"
"3DD.0077893B77","DCCO","ESI"
"3DD.0077893C26","DCCO","ESI"
"3DD.0077893C93","DCCO","ESI"
"3DD.0077893D47","DCCO","ESI"
"3DD.0077893D53","DCCO","ESI"
"3DD.0077894047","DCCO","ESI"
"3DD.0077894048","DCCO","ESI"
"3DD.00778941B1","DCCO","ESI"
"3DD.007789427B","DCCO","ESI"
"3DD.00778943A4","DCCO","ESI"
"3DD.00778945CF","DCCO","ESI"
"3DD.007789462A","DCCO","ESI"
"3DD.007789464A","DCCO","ESI"
"3DD.00778946F4","DCCO","ESI"
"3DD.00778946FB","DCCO","ESI"
"3DD.007789481A","DCCO","ESI"
"3DD.0077894910","DCCO","ESI"
"3DD.00778949FA","DCCO","ESI"
"3DD.00778950BE","DCCO","ESI"
"3DD.00778951D2","DCCO","ESI"
"3DD.00778952DF","DCCO","ESI"
"3DD.007789530A","DCCO","ESI"
"3DD.007789530C","DCCO","ESI"
"3DD.0077895545","DCCO","ESI"
"3DD.0077895786","DCCO","ESI"
"3DD.00778958C6","DCCO","ESI"
"3DD.007789599F","DCCO","ESI"
"3DD.00778959A5","DCCO","ESI"
"3DD.0077895A1A","DCCO","ESI"
"3DD.0077895A99","DCCO","ESI"
"3DD.0077895B15","DCCO","ESI"
"3DD.0077895D70","DCCO","ESI"
"3DD.0077896012","DCCO","ESI"
"3DD.0077896098","DCCO","ESI"
"3DD.00778960F2","DCCO","ESI"
"3DD.007789612B","DCCO","ESI"
"3DD.00778961E0","DCCO","ESI"
"3DD.0077896955","DCCO","ESI"
"3DD.0077896968","DCCO","ESI"
"3DD.0077896BA1","DCCO","ESI"
"3DD.0077896BFF","DCCO","ESI"
"3DD.0077896C0A","DCCO","ESI"
"3DD.0077896C9E","DCCO","ESI"
"3DD.0077896CFE","DCCO","ESI"
"3DD.0077896E9E","DCCO","ESI"
"3DD.0077896EA3","DCCO","ESI"
"3DD.00778970A4","DCCO","ESI"
"3DD.00778970AE","DCCO","ESI"
"3DD.00778972E4","DCCO","ESI"
"3DD.0077897368","DCCO","ESI"
"3DD.007789773D","DCCO","ESI"
"3DD.00778979B9","DCCO","ESI"
"3DD.0077897C88","DCCO","ESI"
"3DD.0077897CBA","DCCO","ESI"
"3DD.0077897D3E","DCCO","ESI"
"3DD.0077897E06","DCCO","ESI"
"3DD.0077897E65","DCCO","ESI"
"3DD.0077897E6E","DCCO","ESI"
"3DD.0077897E7A","DCCO","ESI"
"3DD.0077897EAE","DCCO","ESI"
"3DD.0077898111","DCCO","ESI"
"3DD.00778981B1","DCCO","ESI"
"3DD.00778981E6","DCCO","ESI"
"3DD.00778982E4","DCCO","ESI"
"3DD.0077898381","DCCO","ESI"
"3DD.007789850A","DCCO","ESI"
"3DD.007789857F","DCCO","ESI"
"3DD.007789872F","DCCO","ESI"
"3DD.00778989BE","DCCO","ESI"
"3DD.0077898A6B","DCCO","ESI"
"3DD.0077898B26","DCCO","ESI"
"3DD.0077898B99","DCCO","ESI"
"3DD.0077898C68","DCCO","ESI"
"3DD.0077898C9C","DCCO","ESI"
"3DD.0077898CD8","DCCO","ESI"
"3DD.0077898D35","DCCO","ESI"
"3DD.0077898D43","DCCO","ESI"
"3DD.0077898E8F","DCCO","ESI"
"3DD.007789905F","DCCO","ESI"
"3DD.007789906C","DCCO","ESI"
"3DD.0077899076","DCCO","ESI"
"3DD.007789907D","DCCO","ESI"
"3DD.007789917D","DCCO","ESI"
"3DD.00778991BE","DCCO","ESI"
"3DD.0077899611","DCCO","ESI"
"3DD.00778998E0","DCCO","ESI"
"3DD.00778999B8","DCCO","ESI"
"3DD.0077899A00","DCCO","ESI"
"3DD.0077899A8A","DCCO","ESI"
"3DD.0077899C20","DCCO","ESI"
"3DD.0077899C9C","DCCO","ESI"
"3DD.0077899CBB","DCCO","ESI"
"3DD.0077899DF2","DCCO","ESI"
"3DD.0077899EDC","DCCO","ESI"
"3DD.0077899F63","DCCO","ESI"
"3DD.0077899FCE","DCCO","ESI"
"3DD.007789A1A4","DCCO","ESI"
"3DD.007789A3C8","DCCO","ESI"
"3DD.007789A652","DCCO","ESI"
"3DD.007789A773","DCCO","ESI"
"3DD.007789A8A0","DCCO","ESI"
"3DD.007789A943","DCCO","ESI"
"3DD.007789AB58","DCCO","ESI"
"3DD.007789AB64","DCCO","ESI"
"3DD.007789AC5C","DCCO","ESI"
"3DD.007789ADDD","DCCO","ESI"
"3DD.007789AE62","DCCO","ESI"
"3DD.007789AEFE","DCCO","ESI"
"3DD.007789B23E","DCCO","ESI"
"3DD.007789B263","DCCO","ESI"
"3DD.007789B45F","DCCO","ESI"
"3DD.007789B510","DCCO","ESI"
"3DD.007789B552","DCCO","ESI"
"3DD.007789B6F2","DCCO","ESI"
"3DD.007789BA71","DCCO","ESI"
"3DD.007789BB6E","DCCO","ESI"
"3DD.007789BC23","DCCO","ESI"
"3DD.007789BC33","DCCO","ESI"
"3DD.007789BC37","DCCO","ESI"
"3DD.007789BC3F","DCCO","ESI"
"3DD.007789BF23","DCCO","ESI"
"3DD.007789C0B3","DCCO","ESI"
"3DD.007789C16A","DCCO","ESI"
"3DD.007789C2F4","DCCO","ESI"
"3DD.007789C354","DCCO","ESI"
"3DD.007789C580","DCCO","ESI"
"3DD.007789C630","DCCO","ESI"
"3DD.007789C649","DCCO","ESI"
"3DD.007789CB49","DCCO","ESI"
"3DD.007789CBF7","DCCO","ESI"
"3DD.007789CCC0","DCCO","ESI"
"3DD.007789CCD3","DCCO","ESI"
"3DD.007789CE58","DCCO","ESI"
"3DD.007789CE92","DCCO","ESI"
"3DD.007789CF78","DCCO","ESI"
"3DD.007789D18E","DCCO","ESI"
"3DD.007789D1CA","DCCO","ESI"
"3DD.007789D2C1","DCCO","ESI"
"3DD.007789D419","DCCO","ESI"
"3DD.007789D4B6","DCCO","ESI"
"3DD.007789D72D","DCCO","ESI"
"3DD.007789DBF9","DCCO","ESI"
"3DD.007789DC0E","DCCO","ESI"
"3DD.007789DD0A","DCCO","ESI"
"3DD.007789DEEE","DCCO","ESI"
"3DD.007789DFB1","DCCO","ESI"
"3DD.007789DFBE","DCCO","ESI"
"3DD.007789E18D","DCCO","ESI"
"3DD.007789E209","DCCO","ESI"
"3DD.007789E223","DCCO","ESI"
"3DD.007789E243","DCCO","ESI"
"3DD.007789E4B0","DCCO","ESI"
"3DD.007789E4FE","DCCO","ESI"
"3DD.007789E552","DCCO","ESI"
"3DD.007789E55E","DCCO","ESI"
"3DD.007789E7ED","DCCO","ESI"
"3DD.007789E8C3","DCCO","ESI"
"3DD.007789E8DC","DCCO","ESI"
"3DD.007789E903","DCCO","ESI"
"3DD.007789E91F","DCCO","ESI"
"3DD.007789EB3E","DCCO","ESI"
"3DD.007789EB54","DCCO","ESI"
"3DD.007789EC1F","DCCO","ESI"
"3DD.007789EC96","DCCO","ESI"
"3DD.007789ED54","DCCO","ESI"
"3DD.007789EDA7","DCCO","ESI"
"3DD.007789EDE9","DCCO","ESI"
"3DD.007789F0DA","DCCO","ESI"
"3DD.007789F180","DCCO","ESI"
"3DD.007789F3F2","DCCO","ESI"
"3DD.007789F5AC","DCCO","ESI"
"3DD.007789F66E","DCCO","ESI"
"3DD.007789F6D2","DCCO","ESI"
"3DD.007789F712","DCCO","ESI"
"3DD.007789F793","DCCO","ESI"
"3DD.007789FAB1","DCCO","ESI"
"3DD.007789FD1B","DCCO","ESI"
"3DD.007789FE03","DCCO","ESI"
"3DD.00778A0014","DCCO","ESI"
"3DD.00778A00CA","DCCO","ESI"
"3DD.00778A0112","DCCO","ESI"
"3DD.00778A02CC","DCCO","ESI"
"3DD.00778A0373","DCCO","ESI"
"3DD.00778A0393","DCCO","ESI"
"3DD.00778A03B9","DCCO","ESI"
"3DD.00778A0BAE","DCCO","ESI"
"3DD.00778A0CAD","DCCO","ESI"
"3DD.00778A0CEE","DCCO","ESI"
"3DD.00778A0CFC","DCCO","ESI"
"3DD.00778A0D22","DCCO","ESI"
"3DD.00778A0EE1","DCCO","ESI"
"3DD.00778A0F31","DCCO","ESI"
"3DD.00778A1085","DCCO","ESI"
"3DD.00778A118A","DCCO","ESI"
"3DD.00778A11DD","DCCO","ESI"
"3DD.00778A1215","DCCO","ESI"
"3DD.00778A1389","DCCO","ESI"
"3DD.00778A13AC","DCCO","ESI"
"3DD.00778A149A","DCCO","ESI"
"3DD.00778A1544","DCCO","ESI"
"3DD.00778A157B","DCCO","ESI"
"3DD.00778A162A","DCCO","ESI"
"3DD.00778A1653","DCCO","ESI"
"3DD.00778A1692","DCCO","ESI"
"3DD.00778A1837","DCCO","ESI"
"3DD.00778A1850","DCCO","ESI"
"3DD.00778A197E","DCCO","ESI"
"3DD.00778A1A93","DCCO","ESI"
"3DD.00778A1AD7","DCCO","ESI"
"3DD.00778A1B1D","DCCO","ESI"
"3DD.00778A1B21","DCCO","ESI"
"3DD.00778A1B98","DCCO","ESI"
"3DD.00778A1BF3","DCCO","ESI"
"3DD.00778A1C30","DCCO","ESI"
"3DD.00778A1C45","DCCO","ESI"
"3DD.00778A1D5D","DCCO","ESI"
"3DD.00778A1DBB","DCCO","ESI"
"3DD.00778A1F2B","DCCO","ESI"
"3DD.00778A1F85","DCCO","ESI"
"3DD.00778A1FDC","DCCO","ESI"
"3DD.00778A2157","DCCO","ESI"
"3DD.00778A2322","DCCO","ESI"
"3DD.00778A2355","DCCO","ESI"
"3DD.00778A254F","DCCO","ESI"
"3DD.00778A2629","DCCO","ESI"
"3DD.00778A26C7","DCCO","ESI"
"3DD.00778A26EE","DCCO","ESI"
"3DD.00778A26F5","DCCO","ESI"
"3DD.00778A281F","DCCO","ESI"
"3DD.00778A293A","DCCO","ESI"
"3DD.00778A2A27","DCCO","ESI"
"3DD.00778A2A8D","DCCO","ESI"
"3DD.00778A2A96","DCCO","ESI"
"3DD.00778A2AA2","DCCO","ESI"
"3DD.00778A2C05","DCCO","ESI"
"3DD.00778A2C73","DCCO","ESI"
"3DD.00778A2CAA","DCCO","ESI"
"3DD.00778A2D18","DCCO","ESI"
"3DD.00778A2DDA","DCCO","ESI"
"3DD.00778A2E3D","DCCO","ESI"
"3DD.00778A2EAC","DCCO","ESI"
"3DD.00778A2FB8","DCCO","ESI"
"3DD.00778A30D4","DCCO","ESI"
"3DD.00778A30F4","DCCO","ESI"
"3DD.00778A3190","DCCO","ESI"
"3DD.00778A32FD","DCCO","ESI"
"3DD.00778A3434","DCCO","ESI"
"3DD.00778A34BA","DCCO","ESI"
"3DD.00778A3587","DCCO","ESI"
"3DD.00778A37EE","DCCO","ESI"
"3DD.00778A3875","DCCO","ESI"
"3DD.00778A3889","DCCO","ESI"
"3DD.00778A3C70","DCCO","ESI"
"3DD.00778A3CAE","DCCO","ESI"
"3DD.00778A3DEC","DCCO","ESI"
"3DD.00778A3E5B","DCCO","ESI"
"3DD.00778A3EAF","DCCO","ESI"
"3DD.00778A3EB4","DCCO","ESI"
"3DD.00778A3F0F","DCCO","ESI"
"3DD.00778A4095","DCCO","ESI"
"3DD.00778A41E7","DCCO","ESI"
"3DD.00778A43BB","DCCO","ESI"
"3DD.00778A4463","DCCO","ESI"
"3DD.00778A44ED","DCCO","ESI"
"3DD.00778A458B","DCCO","ESI"
"3DD.00778A479B","DCCO","ESI"
"3DD.00778A4815","DCCO","ESI"
"3DD.00778A4AE5","DCCO","ESI"
"3DD.00778A4B18","DCCO","ESI"
"3DD.00778A4BA4","DCCO","ESI"
"3DD.00778A4D3D","DCCO","ESI"
"3DD.00778A4D79","DCCO","ESI"
"3DD.00778A4DBA","DCCO","ESI"
"3DD.00778A5047","DCCO","ESI"
"3DD.00778A5064","DCCO","ESI"
"3DD.00778A506F","DCCO","ESI"
"3DD.00778A50D1","DCCO","ESI"
"3DD.00778A5155","DCCO","ESI"
"3DD.00778A52F2","DCCO","ESI"
"3DD.00778A5361","DCCO","ESI"
"3DD.00778A53F9","DCCO","ESI"
"3DD.00778A54A7","DCCO","ESI"
"3DD.00778A564B","DCCO","ESI"
"3DD.00778A582A","DCCO","ESI"
"3DD.00778A5A55","DCCO","ESI"
"3DD.00778A5A78","DCCO","ESI"
"3DD.00778A5BAD","DCCO","ESI"
"3DD.00778A5CAE","DCCO","ESI"
"3DD.00778A5D83","DCCO","ESI"
"3DD.00778A5DCB","DCCO","ESI"
"3DD.00778A5F9D","DCCO","ESI"
"3DD.00778A5FE3","DCCO","ESI"
"3DD.00778A6197","DCCO","ESI"
"3DD.00778A62C3","DCCO","ESI"
"3DD.00778A6352","DCCO","ESI"
"3DD.00778A6354","DCCO","ESI"
"3DD.00778A63F0","DCCO","ESI"
"3DD.00778A661B","DCCO","ESI"
"3DD.00778A663D","DCCO","ESI"
"3DD.00778A668B","DCCO","ESI"
"3DD.00778A668F","DCCO","ESI"
"3DD.00778A66A0","DCCO","ESI"
"3DD.00778A66A1","DCCO","ESI"
"3DD.00778A67BF","DCCO","ESI"
"3DD.00778A6932","DCCO","ESI"
"3DD.00778A6AB8","DCCO","ESI"
"3DD.00778A6B26","DCCO","ESI"
"3DD.00778A6C88","DCCO","ESI"
"3DD.00778A6D42","DCCO","ESI"
"3DD.00778A6D46","DCCO","ESI"
"3DD.00778A6DC4","DCCO","ESI"
"3DD.00778A704E","DCCO","ESI"
"3DD.00778A7238","DCCO","ESI"
"3DD.00778A72CB","DCCO","ESI"
"3DD.00778A7316","DCCO","ESI"
"3DD.00778A7511","DCCO","ESI"
"3DD.00778A758A","DCCO","ESI"
"3DD.00778A768A","DCCO","ESI"
"3DD.00778A76F8","DCCO","ESI"
"3DD.00778A776E","DCCO","ESI"
"3DD.00778A7796","DCCO","ESI"
"3DD.00778A7A2C","DCCO","ESI"
"3DD.00778A7A70","DCCO","ESI"
"3DD.00778A7B5E","DCCO","ESI"
"3DD.00778A7BE2","DCCO","ESI"
"3DD.00778A7C29","DCCO","ESI"
"3DD.00778A7C5D","DCCO","ESI"
"3DD.00778A7E9D","DCCO","ESI"
"3DD.00778A8002","DCCO","ESI"
