species_id,inflo_id,year,date,site,pollinator_sp,interactions,body_length_.mm.,mouth_part_length_.mm.,body_mass_.g.,class,order,obs_time,sugar_amount,mean_inflo_base,mean_inflo_top
prneri,20170522-cool_1-7-prneri-1,2017,20170522,cool_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170522-cool_1-10-prneri-2,2017,20170522,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170522-cool_1-7-prneri-1,2017,20170522,cool_1,Onychognathus morio,0,169.5,34.1375,133,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170616-lowy_1-11-prneri-1,2017,20170616,lowy_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170523-cool_2-7-prneri-1,2017,20170523,cool_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170701-cere_1-8-prneri-2,2017,20170701,cere_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-7-prneri-2,2018,20180620,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170523-cool_2-7-prneri-2,2017,20170523,cool_2,Nectarinia famosa,1,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-7-prneri-2,2018,20180620,cool_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180730-held_2-5-prneri-1,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180730-held_2-5-prneri-1,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170522-cool_1-10-prneri-1,2017,20170522,cool_1,Promerops cafer,3,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170522-cool_1-10-prneri-1,2017,20170522,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170522-cool_1-10-prneri-1,2017,20170522,cool_1,Onychognathus morio,0,169.5,34.1375,133,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170522-cool_1-10-prneri-1,2017,20170522,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180730-held_2-6-prneri-2,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170522-cool_1-10-prneri-2,2017,20170522,cool_1,Onychognathus morio,0,169.5,34.1375,133,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170522-cool_1-10-prneri-2,2017,20170522,cool_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180730-held_2-6-prneri-2,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170721-flow_1-9-prneri-1,2017,20170721,flow_1,Cinnyris chalybeus,0,76.5,21.225,7.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170721-flow_1-9-prneri-1,2017,20170721,flow_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-10-prneri-1,2018,20180620,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170828-palm_1-6-prneri-2,2017,20170828,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-2-prneri-2,2018,20180620,cool_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170707-palm_1-2-prneri-1,2017,20170707,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170701-cere_1-8-prneri-2,2017,20170701,cere_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-2-prneri-2,2018,20180620,cool_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-4-prneri-1,2018,20180620,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170825-lowy_1-1-prneri-2,2017,20170825,lowy_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,988.209,47.91977323,63.88998897
prneri,20180730-held_2-5-prneri-2,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170616-lowy_1-9-prneri-2,2017,20170616,lowy_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170707-palm_1-5-prneri-2,2017,20170707,palm_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170825-lowy_1-1-prneri-2,2017,20170825,lowy_1,Ploceus capensis,0,117.5,20.79,44.15,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170825-lowy_1-8-prneri-2,2017,20170825,lowy_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170828-palm_1-6-prneri-1,2017,20170828,palm_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170624-held_2-11-prneri-1,2017,20170624,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180730-held_2-5-prneri-2,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180709-fern_2-10-prneri-2,2018,20180709,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-8-prneri-1,2018,20180620,cool_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170828-palm_1-12-prneri-2,2017,20170828,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180730-held_2-6-prneri-2,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170523-cool_2-7-prneri-1,2017,20170523,cool_2,Nectarinia famosa,1,105.5,33.74,16.05,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170701-cere_1-1-prneri-1,2017,20170701,cere_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170624-held_2-11-prneri-1,2017,20170624,held_2,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,988.209,47.91977323,63.88998897
prneri,20180730-held_2-5-prneri-2,2018,20180730,held_2,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170701-cere_1-1-prneri-1,2017,20170701,cere_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170825-lowy_1-1-prneri-2,2017,20170825,lowy_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-10-prneri-1,2018,20180620,cool_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180620-cool_1-8-prneri-1,2018,20180620,cool_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20180730-held_2-5-prneri-1,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170825-lowy_1-1-prneri-2,2017,20170825,lowy_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,988.209,47.91977323,63.88998897
prneri,20170825-lowy_1-8-prneri-2,2017,20170825,lowy_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,988.209,47.91977323,63.88998897
prniti,20170714-cool_1-1-prniti-2,2017,20170714,cool_1,Cossypha caffra,0,96,20.605,28.5,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-1-prniti-2,2017,20170714,cool_1,Anthobaphes violacea,4,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-1-prniti-2,2017,20170714,cool_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,128.226,48.05833333,135.5666667
prniti,20180709-fern_2-6-prniti-2,2018,20180709,fern_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-1,2017,20170714,cool_1,Cossypha caffra,0,96,20.605,28.5,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-7-prniti-1,2018,20180724,cool_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-1,2017,20170714,cool_1,Euplectes orix,0,92,13.8725,23.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-1,2017,20170714,cool_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-6-prniti-1,2018,20180724,cool_1,Anthobaphes violacea,11,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-1,2017,20170714,cool_1,Anthobaphes violacea,9,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-7-prniti-1,2018,20180724,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170727-fern_2-3-prniti-1,2017,20170727,fern_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180620-cool_1-9-prniti-1,2018,20180620,cool_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-1-prniti-2,2017,20170714,cool_1,Zosterops virens,5,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180829-fern_2-3-prniti-1,2018,20180829,fern_2,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-1,2017,20170714,cool_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,128.226,48.05833333,135.5666667
prniti,20170727-fern_2-10-prniti-1,2017,20170727,fern_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-7-prniti-2,2018,20180724,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-1-prniti-1,2017,20170714,cool_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-7-prniti-2,2018,20180724,cool_1,Anthobaphes violacea,9,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-1,2017,20170714,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-2,2017,20170714,cool_1,Promerops cafer,16,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-1,2017,20170714,cool_1,Promerops cafer,3,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170727-fern_2-10-prniti-2,2017,20170727,fern_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-7-prniti-1,2017,20170714,cool_1,Cossypha caffra,0,96,20.605,28.5,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170727-fern_2-3-prniti-1,2017,20170727,fern_2,Anthobaphes violacea,5,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180709-fern_2-6-prniti-2,2018,20180709,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-11-prniti-1,2017,20170714,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-11-prniti-1,2017,20170714,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-11-prniti-1,2017,20170714,cool_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-1-prniti-1,2017,20170714,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-1-prniti-2,2017,20170714,cool_1,Promerops cafer,11,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-1-prniti-2,2017,20170714,cool_1,Euplectes orix,1,92,13.8725,23.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-11-prniti-1,2018,20180724,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-2,2017,20170714,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-11-prniti-2,2018,20180724,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-11-prniti-1,2017,20170714,cool_1,Cossypha caffra,0,96,20.605,28.5,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-1,2017,20170714,cool_1,Cossypha caffra,0,96,20.605,28.5,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-1,2017,20170714,cool_1,Euplectes orix,0,92,13.8725,23.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-2,2017,20170714,cool_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-11-prniti-2,2018,20180724,cool_1,Anthobaphes violacea,13,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170727-fern_2-10-prniti-2,2017,20170727,fern_2,Anthobaphes violacea,6,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170727-fern_2-14-prniti-1,2017,20170727,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-11-prniti-1,2017,20170714,cool_1,Euplectes orix,0,92,13.8725,23.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-9-prniti-2,2018,20180724,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180709-fern_2-6-prniti-1,2018,20180709,fern_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-9-prniti-1,2018,20180724,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170727-fern_2-8-prniti-1,2017,20170727,fern_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180829-fern_2-3-prniti-1,2018,20180829,fern_2,Promerops cafer,2,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-6-prniti-1,2018,20180724,cool_1,Zosterops virens,9,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-2,2017,20170714,cool_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-2,2017,20170714,cool_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,128.226,48.05833333,135.5666667
prniti,20180620-cool_1-9-prniti-1,2018,20180620,cool_1,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-9-prniti-1,2018,20180724,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-2,2017,20170714,cool_1,Euplectes orix,0,92,13.8725,23.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-2,2017,20170714,cool_1,Cossypha caffra,0,96,20.605,28.5,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-2,2017,20170714,cool_1,Euplectes orix,0,92,13.8725,23.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-1,2017,20170714,cool_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180831-stet_1-10-prniti-2,2018,20180831,stet_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-2,2017,20170714,cool_1,Anthobaphes violacea,11,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170727-fern_2-14-prniti-1,2017,20170727,fern_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-11-prniti-1,2018,20180724,cool_1,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-1-prniti-1,2017,20170714,cool_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-7-prniti-1,2017,20170714,cool_1,Zosterops virens,4,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-1,2017,20170714,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-2,2017,20170714,cool_1,Cossypha caffra,0,96,20.605,28.5,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-5-prniti-1,2018,20180724,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-7-prniti-1,2017,20170714,cool_1,Anthobaphes violacea,9,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-1-prniti-1,2017,20170714,cool_1,Cossypha caffra,1,96,20.605,28.5,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-11-prniti-1,2017,20170714,cool_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180620-cool_1-5-prniti-1,2018,20180620,cool_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170531-fern_2-7-prniti-1,2017,20170531,fern_2,Anthobaphes violacea,13,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-7-prniti-1,2017,20170714,cool_1,Euplectes orix,0,92,13.8725,23.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180829-fern_2-3-prniti-1,2018,20180829,fern_2,Anthobaphes violacea,9,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-8-prniti-2,2017,20170714,cool_1,Zosterops virens,1,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180829-fern_2-2-prniti-1,2018,20180829,fern_2,Zosterops virens,2,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-1,2017,20170714,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180829-fern_2-7-prniti-1,2018,20180829,fern_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180620-cool_1-5-prniti-1,2018,20180620,cool_1,Anthobaphes violacea,5,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180829-fern_2-7-prniti-1,2018,20180829,fern_2,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-5-prniti-2,2017,20170714,cool_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-1-prniti-1,2017,20170714,cool_1,Euplectes orix,0,92,13.8725,23.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-7-prniti-1,2017,20170714,cool_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,128.226,48.05833333,135.5666667
prniti,20180831-stet_1-10-prniti-1,2018,20180831,stet_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170727-fern_2-8-prniti-1,2017,20170727,fern_2,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180709-fern_2-6-prniti-1,2018,20180709,fern_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180829-fern_2-7-prniti-1,2018,20180829,fern_2,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-9-prniti-2,2018,20180724,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-1-prniti-1,2017,20170714,cool_1,Zosterops virens,0,67.5,12.9275,11.1,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180829-fern_2-2-prniti-1,2018,20180829,fern_2,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170714-cool_1-7-prniti-1,2017,20170714,cool_1,Promerops cafer,4,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180829-fern_2-2-prniti-1,2018,20180829,fern_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20170727-fern_2-10-prniti-1,2017,20170727,fern_2,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
prniti,20180724-cool_1-5-prniti-1,2018,20180724,cool_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,128.226,48.05833333,135.5666667
probtu,20180710-groo_4-13-probtu-2,2018,20180710,groo_4,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20180626-groo_1-8-probtu-2,2018,20180626,groo_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,797.882,47.1167402,70.34177701
probtu,20170817-groo_1-5-probtu-2,2017,20170817,groo_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20180626-groo_1-1-probtu-2,2018,20180626,groo_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20170817-groo_1-7-probtu-1,2017,20170817,groo_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20180911-groo_4-6-probtu-1,2018,20180911,groo_4,Rhabdomys pumilio,1,102.9,11,44.54,mammalia,Rodentia,240,797.882,47.1167402,70.34177701
probtu,20180626-groo_1-10-probtu-2,2018,20180626,groo_1,Rhabdomys pumilio,1,102.9,11,44.54,mammalia,Rodentia,240,797.882,47.1167402,70.34177701
probtu,20170705-groo_1-5-probtu-2,2017,20170705,groo_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20170705-groo_1-11-probtu-2,2017,20170705,groo_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20180626-groo_1-12-probtu-1,2018,20180626,groo_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,797.882,47.1167402,70.34177701
probtu,20180909-groo_1-13-probtu-2,2018,20180909,groo_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20180626-groo_1-12-probtu-1,2018,20180626,groo_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20180626-groo_1-1-probtu-2,2018,20180626,groo_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,797.882,47.1167402,70.34177701
probtu,20170817-groo_1-6-probtu-1,2017,20170817,groo_1,Promerops cafer,2,142.5,36.8575,34.85,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20180626-groo_1-10-probtu-2,2018,20180626,groo_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20180909-groo_1-6-probtu-1,2018,20180909,groo_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20180910-flow_1-7-probtu-1,2018,20180910,flow_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,797.882,47.1167402,70.34177701
probtu,20170705-groo_1-5-probtu-1,2017,20170705,groo_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,797.882,47.1167402,70.34177701
