YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,22.0000000000000000,33.9556026200000010,-117.3402786000000000,319.0000000000000000,286.3500000000000200,42.6700000000000020,11.0000000000000000,1.9900000000000000,0.9100000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2860.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.0000000000000000,20.5840000000000000,367.1000000000000200,0.0000000000000000,0.0000000000000000,67.1099999999999990,20.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9556179900000000,-117.3402749000000000,-54.0000000000000000,8.0063864000000002
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,23.0000000000000000,33.9556503199999970,-117.3404694000000000,318.3999999999999800,286.3800000000000000,41.8699999999999970,11.0000000000000000,1.9900000000000000,0.9100000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2861.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.0000000000000000,18.4699999999999990,366.2900000000000200,0.0000000000000000,0.0000000000000000,66.1599999999999970,20.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9556643600000000,-117.3404660000000100,-54.0000000000000000,7.2153763000000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,24.0000000000000000,33.9556969400000030,-117.3406600999999900,318.1999999999999900,286.7500000000000000,41.7999999999999970,10.0000000000000000,2.2400000000000002,0.9200000000000000,2.0499999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2862.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,17.2229999999999990,366.2099999999999800,0.0000000000000000,0.0000000000000000,65.9099999999999970,20.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9557106700000020,-117.3406568000000000,-54.0000000000000000,6.7572348299999998
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,25.0000000000000000,33.9557427200000030,-117.3408517000000000,317.8999999999999800,286.7799999999999700,41.7199999999999990,10.0000000000000000,2.4500000000000002,0.9300000000000001,2.2700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2863.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,16.1359999999999990,366.0400000000000200,0.0000000000000000,0.0000000000000000,65.6299999999999950,20.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9557571300000020,-117.3408482000000000,-54.0000000000000000,6.3564214400000001
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,26.0000000000000000,33.9557851200000020,-117.3410467000000100,317.3000000000000100,285.4200000000000200,41.6499999999999990,9.0000000000000000,2.4900000000000002,0.9700000000000000,2.2999999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2864.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,15.8470000000000000,365.9599999999999800,0.0000000000000000,0.0000000000000000,65.5199999999999960,21.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9557975099999960,-117.3410441000000000,-54.0000000000000000,6.2493681199999997
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,27.0000000000000000,33.9558258100000000,-117.3412433000000000,316.3999999999999800,283.4100000000000300,41.7199999999999990,9.0000000000000000,2.3999999999999999,0.9700000000000000,2.2000000000000002,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2865.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,15.9880000000000000,366.0000000000000000,0.0000000000000000,0.0000000000000000,65.8199999999999930,20.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9558375900000020,-117.3412409000000000,-54.0000000000000000,6.3016080000000008
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,28.0000000000000000,33.9558639500000010,-117.3414425000000000,315.0000000000000000,280.4300000000000100,41.9900000000000020,11.0000000000000000,2.1099999999999999,0.9300000000000001,1.8899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2866.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,14.6400000000000010,366.0400000000000200,0.0000000000000000,0.0000000000000000,66.1700000000000020,20.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9558744699999980,-117.3414413999999900,-54.0000000000000000,5.8088256000000005
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,29.0000000000000000,33.9558920699999970,-117.3416452000000000,314.6000000000000200,277.4900000000000100,42.1800000000000000,11.0000000000000000,1.9900000000000000,0.9100000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2867.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,13.9780000000000000,366.0500000000000100,0.0000000000000000,0.0000000000000000,66.6400000000000010,20.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9558964599999980,-117.3416448000000000,-54.0000000000000000,5.5666469000000003
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,30.0000000000000000,33.9559135200000030,-117.3418503000000000,314.6999999999999900,274.5799999999999800,42.3100000000000020,11.0000000000000000,1.9900000000000000,0.9100000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2868.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,13.9040000000000000,366.0000000000000000,0.0000000000000000,0.0000000000000000,67.1500000000000060,20.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9559127699999980,-117.3418503000000000,-54.0000000000000000,5.5388640000000002
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,31.0000000000000000,33.9559198800000030,-117.3420579999999900,314.3000000000000100,271.8500000000000200,42.5600000000000020,11.0000000000000000,1.9900000000000000,0.9100000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2869.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,14.5890000000000000,366.0799999999999800,0.0000000000000000,0.0000000000000000,67.7300000000000040,21.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9559199300000000,-117.3420579999999900,-54.0000000000000000,5.7907411199999999
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,32.0000000000000000,33.9559232700000000,-117.3422657000000000,313.6999999999999900,269.3100000000000000,42.8200000000000000,11.0000000000000000,2.0400000000000000,0.9100000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2870.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,14.4930000000000000,366.0600000000000000,0.0000000000000000,0.0000000000000000,68.2000000000000030,21.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9559270900000030,-117.3422655000000000,-54.0000000000000000,5.7553075800000011
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,33.0000000000000000,33.9559148299999980,-117.3424732999999900,312.3000000000000100,267.4800000000000200,43.1199999999999970,10.0000000000000000,2.2900000000000000,0.9100000000000000,2.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2871.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,14.8829999999999990,366.1399999999999900,0.0000000000000000,0.0000000000000000,68.5900000000000030,21.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9559243100000000,-117.3424737999999900,-54.0000000000000000,5.8992616199999999
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,34.0000000000000000,33.9559046800000030,-117.3426810000000000,311.3999999999999800,266.5299999999999700,43.2299999999999970,10.0000000000000000,2.1800000000000002,0.9100000000000000,1.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2872.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,23.6729999999999980,366.1499999999999800,0.0000000000000000,0.0000000000000000,68.9200000000000020,21.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9559147599999990,-117.3426815000000000,-54.0000000000000000,9.1178689499999983
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,35.0000000000000000,33.9558919600000020,-117.3428887000000000,311.3000000000000100,266.8800000000000000,43.0600000000000020,10.0000000000000000,1.5400000000000000,0.9000000000000000,1.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2873.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.1000000000000010,39.6009999999999990,366.7599999999999900,0.0000000000000000,0.0000000000000000,68.4300000000000070,21.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9559051999999970,-117.3428893000000000,-54.0000000000000000,14.9740627599999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,36.0000000000000000,33.9558825599999990,-117.3430948000000000,310.8000000000000100,267.3600000000000100,42.7599999999999980,10.0000000000000000,1.5700000000000001,0.9200000000000000,1.2400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2874.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2000000000000030,31.7929999999999990,367.2699999999999800,0.0000000000000000,0.0000000000000000,67.7600000000000050,21.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9558957300000020,-117.3430954000000000,-54.0000000000000000,12.1266151099999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,37.0000000000000000,33.9558753600000000,-117.3432999000000100,310.0000000000000000,267.9200000000000200,42.3800000000000030,9.0000000000000000,2.0299999999999998,0.9600000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2875.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2000000000000030,23.5500000000000010,367.0400000000000200,0.0000000000000000,0.0000000000000000,67.7600000000000050,21.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9558899999999970,-117.3432999000000100,-54.0000000000000000,9.0937920000000005
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,38.0000000000000000,33.9558774899999990,-117.3435076000000000,309.3000000000000100,270.4499999999999900,42.6899999999999980,10.0000000000000000,2.0099999999999998,0.9300000000000001,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2876.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2000000000000030,22.1999999999999990,366.8800000000000000,0.0000000000000000,0.0000000000000000,68.0499999999999970,20.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9558899999999970,-117.3435076000000000,-54.0000000000000000,8.5947359999999993
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,39.0000000000000000,33.9558830100000010,-117.3437144000000000,308.6000000000000200,273.1100000000000100,42.8400000000000030,10.0000000000000000,2.0000000000000000,0.9300000000000001,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2877.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2000000000000030,31.3270000000000020,366.7599999999999900,0.0000000000000000,0.0000000000000000,67.8799999999999950,20.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9559019000000010,-117.3437128000000100,-54.0000000000000000,11.9394905200000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,40.0000000000000000,33.9559020800000010,-117.3439178999999900,307.8999999999999800,276.2900000000000200,42.3599999999999990,11.0000000000000000,2.0400000000000000,1.0000000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2878.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2000000000000030,39.2560000000000000,367.3899999999999900,0.0000000000000000,0.0000000000000000,67.4699999999999990,20.0000000000000000,4.0000000000000000,864884364.0000000000000000,33.9559188699999980,-117.3439165000000100,-54.0000000000000000,14.8722618399999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,41.0000000000000000,33.9559279400000020,-117.3441230000000000,306.8000000000000100,279.0299999999999700,41.9399999999999980,11.0000000000000000,2.0400000000000000,1.0200000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2879.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2000000000000030,39.7040000000000010,367.4700000000000300,0.0000000000000000,0.0000000000000000,66.7699999999999960,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9559462699999980,-117.3441205000000000,-80.0000000000000000,15.0400288800000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,42.0000000000000000,33.9559639800000000,-117.3443307000000000,305.1999999999999900,281.0899999999999700,41.6199999999999970,11.0000000000000000,2.0099999999999998,0.9400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2880.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2000000000000030,37.2520000000000020,367.6399999999999900,0.0000000000000000,0.0000000000000000,66.1500000000000060,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9559750600000000,-117.3443292000000000,-80.0000000000000000,14.1453252800000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,43.0000000000000000,33.9560027300000020,-117.3445368000000000,303.1000000000000200,282.2699999999999800,41.4699999999999990,11.0000000000000000,2.0600000000000001,0.9200000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2881.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2000000000000030,38.2809999999999990,367.6700000000000200,0.0000000000000000,0.0000000000000000,65.6899999999999980,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9560052599999980,-117.3445363000000000,-54.0000000000000000,14.5247752699999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,44.0000000000000000,33.9560432800000030,-117.3447417999999900,300.6000000000000200,282.8500000000000200,41.4300000000000000,10.0000000000000000,2.1899999999999999,0.9500000000000000,1.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2882.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2999999999999970,36.7239999999999970,367.7300000000000200,0.0000000000000000,0.0000000000000000,65.3400000000000030,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9560462500000000,-117.3447412000000000,-33.0000000000000000,13.9545165199999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,45.0000000000000000,33.9560750600000030,-117.3449326000000100,299.6999999999999900,280.2799999999999700,40.9699999999999990,11.0000000000000000,2.0800000000000001,0.9300000000000001,1.8600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2883.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2999999999999970,35.5610000000000000,367.7599999999999900,0.0000000000000000,0.0000000000000000,64.3700000000000050,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9560769599999970,-117.3449324000000000,-33.0000000000000000,13.5279133599999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,46.0000000000000000,33.9561034500000010,-117.3451233000000000,298.8999999999999800,277.6700000000000200,40.3900000000000010,11.0000000000000000,1.9099999999999999,0.9100000000000000,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2884.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2999999999999970,36.8100000000000020,367.7500000000000000,0.0000000000000000,0.0000000000000000,63.4799999999999970,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9560953900000020,-117.3451241000000100,-33.0000000000000000,13.9868775000000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,47.0000000000000000,33.9561182899999990,-117.3453140000000000,299.0000000000000000,274.8999999999999800,39.2800000000000010,11.0000000000000000,1.4900000000000000,0.9000000000000000,1.1699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2885.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2999999999999970,35.8280000000000030,367.8399999999999700,0.0000000000000000,0.0000000000000000,62.0099999999999980,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9561137000000030,-117.3453145000000000,-33.0000000000000000,13.6289715200000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,48.0000000000000000,33.9561263499999980,-117.3454997000000000,299.1000000000000200,272.3199999999999900,37.8699999999999970,11.0000000000000000,1.4099999999999999,0.8900000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2886.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2999999999999970,35.8819999999999980,367.8500000000000200,0.0000000000000000,0.0000000000000000,60.4099999999999970,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9561239900000020,-117.3454998000000000,-33.0000000000000000,13.6491937000000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,49.0000000000000000,33.9561242099999990,-117.3456777000000000,299.0000000000000000,270.0400000000000200,35.9799999999999970,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2887.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.3999999999999990,76.7159999999999940,367.8199999999999900,0.0000000000000000,0.0000000000000000,56.5799999999999980,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9561299200000020,-117.3456774999999900,-33.0000000000000000,28.6676791199999950
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,50.0000000000000000,33.9561161900000030,-117.3458433000000000,298.8000000000000100,267.3399999999999700,33.8400000000000030,11.0000000000000000,2.0000000000000000,0.9300000000000001,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2888.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.3999999999999990,65.9200000000000020,369.0000000000000000,0.0000000000000000,0.0000000000000000,51.8299999999999980,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9561197800000020,-117.3458435999999900,-33.0000000000000000,24.7744800000000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,51.0000000000000000,33.9561042400000020,-117.3460007000000000,298.3999999999999800,264.3600000000000100,31.5200000000000000,10.0000000000000000,2.0299999999999998,0.9600000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2889.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.3999999999999990,54.6790000000000020,369.4599999999999800,0.0000000000000000,0.0000000000000000,49.3500000000000010,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9561097500000030,-117.3460015999999900,-33.0000000000000000,20.6517033400000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,52.0000000000000000,33.9560830799999990,-117.3461363000000000,298.0000000000000000,259.5799999999999800,28.3299999999999980,10.0000000000000000,2.0099999999999998,0.9300000000000001,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2890.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.3999999999999990,90.3310000000000030,367.9800000000000200,0.0000000000000000,0.0000000000000000,42.4200000000000020,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9560878899999990,-117.3461371000000100,-33.0000000000000000,33.6900013800000050
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,53.0000000000000000,33.9560547099999970,-117.3462634000000000,297.6999999999999900,251.3000000000000100,25.2899999999999990,10.0000000000000000,1.9099999999999999,0.9100000000000000,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2891.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.5000000000000000,18.7450000000000010,370.5799999999999800,0.0000000000000000,0.0000000000000000,38.5499999999999970,20.0000000000000000,4.0000000000000000,864884365.0000000000000000,33.9560671799999980,-117.3462655000000000,-33.0000000000000000,7.3965221000000003
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,54.0000000000000000,33.9559974700000000,-117.3463567000000000,297.8000000000000100,229.0399999999999900,22.8799999999999990,11.0000000000000000,1.5300000000000000,0.9300000000000001,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2892.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.5000000000000000,18.5479999999999980,367.8500000000000200,0.0000000000000000,0.0000000000000000,35.3800000000000030,20.0000000000000000,4.0000000000000000,128840282.0000000000000000,33.9560501200000000,-117.3463660000000000,-18.0000000000000000,7.2728818000000004
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,55.0000000000000000,33.9559272600000030,-117.3464172000000000,297.8999999999999800,206.8400000000000000,21.6700000000000020,11.0000000000000000,1.4399999999999999,0.9300000000000001,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2893.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.5000000000000000,13.3450000000000010,367.8500000000000200,0.0000000000000000,0.0000000000000000,32.8100000000000020,20.0000000000000000,4.0000000000000000,128840282.0000000000000000,33.9560376399999980,-117.3464367000000000,-18.0000000000000000,5.3589582500000006
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,56.0000000000000000,33.9558376199999970,-117.3464287000000000,298.3000000000000100,184.6999999999999900,22.2800000000000010,11.0000000000000000,1.7800000000000000,0.9200000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2894.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.5000000000000000,-40.3819999999999980,367.6700000000000200,0.0000000000000000,0.0000000000000000,33.0600000000000020,20.0000000000000000,4.0000000000000000,128840282.0000000000000000,33.9560329700000030,-117.3464632000000000,-18.0000000000000000,-15.2972499399999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,57.0000000000000000,33.9557448500000020,-117.3464203000000100,298.6999999999999900,169.2800000000000000,23.2199999999999990,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2895.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.3999999999999990,-68.9950000000000050,365.0199999999999800,0.0000000000000000,0.0000000000000000,36.2700000000000030,20.0000000000000000,3.0000000000000000,864884367.0000000000000000,33.9557614000000000,-117.3463806000000000,40.0000000000000000,-25.6345548999999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,58.0000000000000000,33.9556473900000030,-117.3463821000000000,299.0000000000000000,163.9400000000000000,24.6499999999999990,11.0000000000000000,1.4099999999999999,0.8900000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2896.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.3999999999999990,-71.4300000000000070,363.8199999999999900,0.0000000000000000,0.0000000000000000,38.9900000000000020,20.0000000000000000,3.0000000000000000,864884367.0000000000000000,33.9556648100000020,-117.3463402999999900,40.0000000000000000,-26.4376626000000030
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,45.0000000000000000,59.0000000000000000,33.9555468699999990,-117.3463411000000000,299.3000000000000100,161.6399999999999900,26.0700000000000000,11.0000000000000000,1.2400000000000000,0.8900000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2897.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.3999999999999990,-72.2300000000000040,363.1300000000000000,0.0000000000000000,0.0000000000000000,41.4900000000000020,20.0000000000000000,2.0000000000000000,864884367.0000000000000000,33.9555646000000020,-117.3462986000000000,40.0000000000000000,-26.6788798999999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,46.0000000000000000,0.0000000000000000,33.9554443199999980,-117.3462982000000100,299.5000000000000000,161.3600000000000100,27.4699999999999990,11.0000000000000000,1.2400000000000000,0.8900000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2898.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2999999999999970,-82.0370000000000060,362.8600000000000100,0.0000000000000000,0.0000000000000000,44.0399999999999990,20.0000000000000000,2.0000000000000000,864884366.0000000000000000,33.9554578600000030,-117.3462587000000100,82.0000000000000000,-30.2179458200000040
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,46.0000000000000000,1.0000000000000000,33.9553298800000010,-117.3462557999999900,299.6000000000000200,162.9799999999999900,29.0000000000000000,11.0000000000000000,1.2400000000000000,0.8900000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2899.0000000000000000,7.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2999999999999970,-85.7150000000000030,362.7200000000000300,0.0000000000000000,0.0000000000000000,46.3900000000000010,20.0000000000000000,2.0000000000000000,864884366.0000000000000000,33.9553424599999970,-117.3462191000000000,82.0000000000000000,-31.5405448000000030
2013.0000000000000000,7.0000000000000000,18.0000000000000000,8.0000000000000000,46.0000000000000000,2.0000000000000000,33.9552124699999990,-117.3462150999999900,299.8000000000000100,164.7599999999999900,30.5300000000000010,11.0000000000000000,1.2500000000000000,0.9000000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2900.0000000000000000,7.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,36.2999999999999970,-95.9500000000000030,361.9599999999999800,0.0000000000000000,0.0000000000000000,49.1000000000000010,20.0000000000000000,2.0000000000000000,864884366.0000000000000000,33.9552249199999990,-117.3461788000000000,82.0000000000000000,-35.1800620000000000
