"","IB","cross_bl_wind","experience","can_see_island","along_bl_wind","runout","birdID"
"8336",66.0682321666114,-4.80369319625819,73,TRUE,6.25985827877626,282,9
"8337",89.9500593093731,-4.00322274462923,73,TRUE,6.79966923100117,282,9
"8338",60.5669705333692,-3.26756888828391,73,TRUE,7.18222023850981,282,9
"8339",62.2896754594596,-2.83287313088226,73,TRUE,7.36451789450377,282,9
"8340",90.7515989910978,-2.10864876212863,73,TRUE,7.60361061549802,282,9
"8341",-32.4909746275525,-0.620971171426917,73,TRUE,7.86611014405453,282,9
"8342",36.0849773217344,-0.242530705366952,73,TRUE,8.0481040783511,282,9
"8343",23.7561755193552,-0.0924673136276588,73,TRUE,8.05122662672762,282,9
"8344",38.9986318411251,0.233468305606045,73,TRUE,8.04837206826914,282,9
"8345",-174.548107132658,1.42356168572117,73,TRUE,7.92491466994844,282,9
"8346",-177.224214968991,1.39444483471983,73,TRUE,7.93008978523828,282,9
"8347",21.6340445959878,0.762737862634601,73,TRUE,7.90075499925485,282,9
"8348",45.9350622023783,0.913663814860885,73,TRUE,7.88472682080747,282,9
"8349",5.61591761692006,1.17506570376816,73,TRUE,7.85002670041158,282,9
"8350",-22.9088647175624,1.21024423028549,73,TRUE,7.84468020434278,282,9
"8351",-66.687350270911,1.24240650300436,73,TRUE,7.95532692479133,282,9
"8352",-36.3720607219178,0.637399810781639,73,TRUE,8.02648876410058,282,9
"8353",-40.1982489479476,0.338054566483755,73,TRUE,8.04465782423944,282,9
"8354",-71.1459501415084,0.284726612641337,73,TRUE,8.04672176448715,282,9
"8355",-71.2877671564405,-0.829917938217722,73,TRUE,8.00887236849494,282,9
"8356",41.4003616041737,-1.39646063268369,73,TRUE,7.92973505864994,282,9
"8357",-1.0823587561685,-1.21654263782761,73,TRUE,7.95932311251182,282,9
"8358",4.99511957319325,-1.22533106976743,73,TRUE,7.95797487860322,282,9
"8359",10.7347922548109,-1.16196540766404,73,TRUE,7.96747367679426,282,9
"8360",-6.34094392097779,-0.941432612425119,73,TRUE,7.99653081250112,282,9
"8361",5.49991592632102,-1.58637675725014,73,TRUE,7.77510828897991,282,9
"8362",8.08635136147095,-1.45868077677667,73,TRUE,7.80007375046991,282,9
"8363",-10.5736202223952,-1.24708005684367,73,TRUE,7.83668880670467,282,9
"8364",-89.868327916639,0.674995768312441,73,TRUE,8.5350914017501,282,9
"8365",-2.18514606775511,-0.35392401029204,73,TRUE,8.55442238368009,282,9
"8366",4.24541161549269,-0.388675926271706,73,TRUE,8.55291386299459,282,9
"8367",-1.24094505275102,0.0353393515413021,73,TRUE,8.56166780795078,282,9
"8368",31.8068751711312,4.12485045726988,74,TRUE,7.58746985516053,284,9
"8369",50.9732216553132,4.45736617982879,74,TRUE,7.39702486387113,284,9
"8370",21.0581535501039,4.67929193299607,74,TRUE,7.16991154263887,284,9
"8371",38.3056766908335,5.01709671476156,74,TRUE,6.93773342513222,284,9
"8372",33.0256156033299,5.44062265427105,74,TRUE,6.61082669999,284,9
"8373",34.5601519048935,5.87897955758321,74,TRUE,6.22422717170469,284,9
"8374",36.3870610189632,6.40427744820217,74,TRUE,5.68230894002757,284,9
"8375",20.7001392135864,6.92625534660451,74,TRUE,5.03293069663199,284,9
"8376",-14.1230021351241,4.51690596381321,74,TRUE,7.27330495975088,284,9
"8377",7.25636471754606,4.24733750658629,74,TRUE,7.43394435199871,284,9
"8378",11.647422752118,4.50987308724576,74,TRUE,7.27766784488029,284,9
"8379",-25.6030358372496,7.44787401045887,75,TRUE,-0.364374097804716,286,9
"8380",-21.1749720328761,7.44855578950844,75,TRUE,-0.350160548034864,286,9
"8381",-59.5039601084996,7.45515220375586,75,FALSE,-0.155888991445367,286,9
"8382",-32.0389371880063,7.45611877830234,75,TRUE,0.0994410512162465,286,9
"8383",-65.8579275343421,7.45068758967984,75,TRUE,0.301413668917847,286,9
"8384",-97.3137137678229,7.42743719282242,75,TRUE,0.660887664809953,286,9
"8385",13.3595378027535,7.38443124249836,75,TRUE,1.03622921384888,286,9
"8386",14.2073050822787,7.39918789787644,75,TRUE,0.924994167948447,286,9
"8387",-44.7805689102561,7.41638244634778,75,TRUE,0.775156221883179,286,9
"8388",-22.8000783584597,7.40076512985659,75,TRUE,0.912289017536901,286,9
"8389",31.4659737888859,7.36224732971071,75,TRUE,1.18360044566873,286,9
"8390",-2.08472561813146,7.40239474372298,75,TRUE,0.898970420493436,286,9
"8391",-14.4378306197493,7.39759508023523,75,TRUE,0.937647475173543,286,9
"8392",14.2911844197422,7.38186126116095,75,TRUE,1.05438137302925,286,9
"8393",41.5322933621937,7.40621702602382,75,TRUE,0.866917021550903,286,9
"8394",-12.0363189972957,7.43517507857483,75,TRUE,0.567245369976228,286,9
"8395",17.3802152032908,7.24257482994294,75,TRUE,0.759938622248137,286,9
"8396",68.7532576799955,7.27929095938701,75,TRUE,0.210523170919382,286,9
"8397",-101.226624570148,6.83062675804172,75,TRUE,2.96375408329954,286,9
"8398",-97.9522937584067,-2.54737448383691,75,TRUE,6.99658369585092,286,9
"8399",-27.0418930590843,-2.95176340412212,75,TRUE,6.8358169211906,286,9
"8400",17.9911860050121,-3.25507222353666,75,TRUE,6.69670105301934,286,9
"8401",8.16708777248851,-2.798396089363,75,TRUE,6.90002025366507,286,9
"8402",44.3557957402797,-2.61291341628866,75,TRUE,6.97237288539052,286,9
"8403",18.1692540380513,-0.949378209713024,75,TRUE,7.38511890147155,286,9
"8404",-62.4669279357301,5.87836378874658,76,FALSE,1.8963755603721,288,9
"8405",-2.9692868522822,5.84256439725926,76,TRUE,2.00395667685259,288,9
"8406",-37.6233496871076,5.83339422342335,76,TRUE,2.03049573576374,288,9
"8407",4.18508874523117,5.73376645442977,76,TRUE,2.29680720672839,288,9
"8408",49.9690601557983,5.77758872544054,76,TRUE,2.18423204318724,288,9
"8409",32.0271385586945,5.84574476126277,76,TRUE,1.99466019286306,288,9
"8410",10.5668041572983,5.93566834690112,76,TRUE,1.70857905126445,288,9
"8411",31.2994878614846,5.9682355482738,76,TRUE,1.59108941896569,288,9
"8412",51.3682422892709,6.02547820001648,76,TRUE,1.35831276219792,288,9
"8413",53.7400437933528,6.08787370796703,76,TRUE,1.04364496581327,288,9
"8414",18.2826931255489,6.12234464300561,76,TRUE,0.817494447127387,288,9
"8415",10.5210241573555,6.14716901048001,76,TRUE,0.603087270150723,288,9
"8416",-13.2438339882917,6.14977244907752,76,TRUE,0.575933957490528,288,9
"8417",40.1581232175073,6.1037135281688,76,TRUE,0.94661621836562,288,9
"8418",12.6043405648051,6.67481370589636,76,TRUE,-0.375046003547337,288,9
"8419",31.6249950957331,6.63789707912735,76,TRUE,-0.795059670786651,288,9
"8420",-10.957572620054,6.53865585221018,76,TRUE,-1.39275883036379,288,9
"8421",-28.4188821168126,6.59115678332746,76,TRUE,-1.11823511427393,288,9
"8422",-11.825994472387,6.70606558345628,76,TRUE,2.0911202023523,288,9
"8423",9.68376068841954,4.27874728899122,77,TRUE,4.59215837863977,290,9
"8424",-22.8639469434859,4.32954989452315,77,TRUE,4.54429253552142,290,9
"8425",-20.0403931175533,4.25338269444583,77,TRUE,4.61566166352668,290,9
"8426",-80.2131532816328,4.08292255998111,77,TRUE,4.76711026794623,290,9
"8427",-12.157251966608,3.92662297828814,77,TRUE,4.89665487082158,290,9
"8428",33.8419796610762,3.77307906141047,77,TRUE,5.01592178307308,290,9
"8429",-1.77720420355858,4.08023094062845,77,TRUE,4.76941426264268,290,9
"8430",-21.2410199237525,4.2381285837951,77,TRUE,4.68999603841115,290,9
"8431",-3.07828605576398,3.88598059949181,77,TRUE,4.9856746297233,290,9
"8432",-26.6673354245116,3.8041648103172,77,TRUE,5.04837863368405,290,9
"8433",-57.1565338132489,-0.299934825494202,78,TRUE,0.738538482515353,292,9
"8434",-12.538047479604,-0.30622236186224,78,TRUE,0.735953704247645,292,9
"8435",6.45761820348655,-0.372773102236032,78,TRUE,0.704585128958626,292,9
"8436",31.5573475982504,-0.36194000478096,78,TRUE,0.710210829711486,292,9
"8437",15.2628836379244,-0.327436712352217,78,TRUE,0.726763502870287,292,9
"8438",5.16836218326117,-0.312049863706561,78,TRUE,0.733501787496824,292,9
"8439",-5.95479789679942,-0.304920856723851,78,TRUE,0.736493897350895,292,9
"8440",32.5113070620283,1.39420308960768,78,TRUE,1.42905478249076,292,9
"8441",15.6834149696435,1.40532996576839,78,TRUE,1.41811406936985,292,9
"8442",25.8540129011914,1.95152404050063,78,TRUE,0.56564457401893,292,9
"8443",0.458963384024699,1.983872307773,78,TRUE,0.438919732092777,292,9
"8444",10.0806319967971,1.98495444324445,78,TRUE,0.433999680890535,292,9
"8445",44.0716601786981,2.01607259422573,78,TRUE,0.252687869872943,292,9
"8446",-164.298217699045,-1.15549468719449,79,TRUE,2.88196663954254,296,9
"8447",-52.2434112524474,-1.15964042446229,79,TRUE,2.88030098592556,296,9
"8448",-37.9181385064642,-1.25045327259344,79,TRUE,2.8420531832869,296,9
"8449",-28.0247256700376,-1.34260054032368,79,TRUE,2.79970060411706,296,9
"8450",12.9560553346927,-1.36867226162441,79,TRUE,2.78704788689229,296,9
"8451",-76.6814030928549,-1.43249873561295,79,TRUE,2.75478620877159,296,9
"8452",-88.8512150584495,-1.61488462485598,79,TRUE,2.65198931596162,296,9
"8453",-57.6159328061674,-1.67345136826653,79,TRUE,2.6154273458878,296,9
"8454",-63.7010043848865,-1.80973878570352,79,TRUE,2.52304284765265,296,9
"8455",-12.0206000559539,-1.87842366646495,79,TRUE,2.47233173600049,296,9
"8456",-31.8487600037428,-1.90108372784441,79,TRUE,2.45495017124504,296,9
"8457",-7.90719976667276,-1.94555972313012,79,TRUE,2.41985475748126,296,9
"8458",-22.3752589157111,-1.94768035129255,79,TRUE,2.41814824457884,296,9
"8459",-34.7599151778733,-1.98038224560682,79,TRUE,2.39144011943768,296,9
"8460",-34.8804521184177,-1.97910014642969,79,TRUE,4.51987412572444,296,9
"8461",-33.623063567746,-3.16876854624199,79,TRUE,3.78219584399575,296,9
"8462",-57.4173636806843,3.13019693267408,80,TRUE,5.52576365563872,298,9
"8463",-45.5844024136394,2.11620656795432,80,TRUE,6.86776272497164,298,9
"8464",-43.4983976354735,1.82052411255652,80,TRUE,6.95199158805325,298,9
"8465",-46.1973549422498,1.58530540734735,80,TRUE,7.00937242912645,298,9
"8466",-100.02125178827,0.940209578323436,80,TRUE,6.11277376383308,298,9
"8467",-14.593296498424,0.58089489490763,80,TRUE,7.16289440141575,298,9
"8468",-61.4988708358595,0.493633448988356,80,TRUE,7.16943659591203,298,9
"8469",-59.8594524194497,-0.156708406048028,80,TRUE,7.18470163334823,298,9
"8470",11.7430765676888,-0.486411095529164,80,TRUE,6.16550090301861,298,9
"8471",-14.2638297799207,-0.396862489375838,80,TRUE,6.17191196498326,298,9
"8472",11.178470379268,-0.539701238743668,80,TRUE,6.16106481964569,298,9
"8473",-21.3617425344053,-0.325210685647616,80,TRUE,6.17610193802837,298,9
"8474",11.0746314407826,-0.82509076527191,80,TRUE,6.12937373375455,298,9
"8475",35.6145211794331,-0.409355910591202,80,TRUE,6.17109592191219,298,9
"8476",-80.2468692528217,6.0855949910858,81,TRUE,-7.17702739018891,300,9
"8477",-10.8376785800201,6.24030979216881,81,TRUE,-7.04292000897443,300,9
"8478",-47.5729249039212,6.36546024024215,81,TRUE,-6.93001475358796,300,9
"8479",-46.6944304533103,7.28182200625412,81,TRUE,-5.95980342161414,300,9
"8480",-6.8929110854721,7.78278468697681,81,TRUE,-5.28889885242757,300,9
"8481",24.3973129228592,7.87561650919158,81,TRUE,-5.14964592522626,300,9
"8482",65.3690471138866,7.54973912860935,81,TRUE,-5.6165494429405,300,9
"8483",-19.6196055134525,6.69113892885195,81,TRUE,-6.61610522814233,300,9
"8484",-4.68271614083029,7.47802408179294,81,TRUE,-5.71168489914975,300,9
"8485",56.496922554605,6.82671006683089,82,TRUE,-2.0054990496391,306,9
"8486",59.6305710545855,6.76364917676526,82,TRUE,-2.2088563983012,306,9
"8487",59.1669532261366,6.70116887984715,82,TRUE,-2.39172164317708,306,9
"8488",74.5511852296328,6.65298963429203,82,TRUE,-2.52264260264437,306,9
"8489",82.4781770316618,6.57161926403404,82,TRUE,-2.72760279792536,306,9
"8490",40.1637705097136,6.36142708418299,82,TRUE,-3.18719974700311,306,9
"8491",5.25717396543018,6.25591599397726,82,TRUE,-3.38961824561013,306,9
"8492",12.1644994451808,6.2332547154623,82,TRUE,-3.43111241827495,306,9
"8493",9.99851677617212,6.22717485265904,82,TRUE,-3.44213453093926,306,9
"8494",-53.9684114580992,6.21554391578833,82,TRUE,-3.46309263600908,306,9
"8495",-28.4679060084072,6.48035974074947,82,TRUE,-0.803077132768385,306,9
"8496",-4.0300148955353,6.51462090408495,82,TRUE,-0.446888942312814,306,9
"8497",-6.22740841787799,6.51924823232998,82,TRUE,-0.373360062090789,306,9
"8498",-10.155041445135,6.52324891002079,82,TRUE,-0.295328475793661,306,9
"8499",28.1227935203439,6.70468267100553,82,TRUE,-1.23682111720233,306,9
"8500",27.8661631164075,6.46845426124653,82,TRUE,-2.15443627545608,306,9
"8501",68.1935334328455,6.21554784200801,82,TRUE,-2.80168899390154,306,9
"8502",15.334300571941,5.99246797128034,82,TRUE,-3.25158789024975,306,9
"8503",-20.2155358633655,5.48053353999459,82,TRUE,-4.05539742957874,306,9
"8504",-5.37375104859251,0.535787933110952,83,TRUE,10.8856525005097,308,9
"8505",-41.064634947221,0.488771876010271,83,TRUE,10.8878648560837,308,9
"8506",-57.7911435075941,0.383335920324938,83,TRUE,10.8920866983012,308,9
"8507",-44.4384571757572,-0.195254374353696,83,TRUE,10.8970810220176,308,9
"8508",5.24839117949111,-0.616799741385202,83,TRUE,10.8813628351484,308,9
"8509",-2.19132041101565,-0.565284679112,83,TRUE,10.8841606154394,308,9
"8510",-49.4982303526581,-0.594982520988779,83,TRUE,10.8825775839568,308,9
"8511",-2.04420269153519,-0.897850138404717,83,TRUE,11.0680648543529,308,9
"8512",11.1344107957379,-0.919020528304036,83,TRUE,11.0663271124502,308,9
"8513",-3.46950584758062,-0.813181961775359,83,TRUE,11.0746074236624,308,9
"8514",-13.4441839612498,-0.843047798818756,83,TRUE,11.0723739505177,308,9
"8515",67.9713480852155,-1.03614608064883,83,TRUE,11.0559755693811,308,9
"8516",21.3837130947764,-0.115159352502875,83,TRUE,11.1038251433786,308,9
"8517",-9.49057415299663,0.318839566781371,83,TRUE,11.0998439548423,308,9
"8518",56.1889814059782,0.041116488985725,83,TRUE,11.1043461728068,308,9
"8519",29.8427170171809,1.13654359054599,83,TRUE,11.0461062441923,308,9
"8520",35.6300135972257,1.53713599664187,83,TRUE,10.9975182390857,308,9
"8521",50.6293870834304,1.89580332744507,83,TRUE,10.9413949857796,308,9
"8522",12.4332949871609,3.08169565489996,83,TRUE,10.6682400789336,308,9
"8523",2.51319818735362,3.69887810033957,83,TRUE,10.4702672024177,308,9
"8524",18.6624201355492,3.88224290439741,83,TRUE,10.4036716846722,308,9
"8525",-5.56766617826683,11.0273388152059,84,TRUE,-3.4290956976277,310,9
"8526",-35.0972878583404,11.1034682887067,84,TRUE,-3.17393928904131,310,9
"8527",-33.1713413874992,11.5300731560463,84,TRUE,-0.64677017947187,310,9
"8528",-21.8030658836005,-0.521856187686665,85,TRUE,11.6885182362447,312,9
"8529",2.72169680918947,-1.21257893145032,85,TRUE,11.6371579337334,312,9
"8530",37.6713842104791,-1.11302834483661,85,TRUE,11.6471009415752,312,9
"8531",23.9505576349528,0.782125384932537,85,TRUE,11.6739912764185,312,9
"8532",-82.52203376554,8.22783490550374,86,TRUE,-6.41897389666445,320,9
"8533",-18.6949299152144,8.96589160044827,86,TRUE,-5.33978285394607,320,9
"8534",9.92854443061128,9.25010142963803,86,TRUE,-4.83074700845468,320,9
"8535",-10.0156453222517,9.13330438056264,86,TRUE,-5.04809312614978,320,9
"8536",-34.2171045599599,9.42584293764649,86,TRUE,-4.47816681613192,320,9
"8537",-32.808123672274,9.73191107148239,86,TRUE,-3.76701473517742,320,9
"8538",-37.8351197330055,10.0576314884522,86,TRUE,-2.78290171597546,320,9
"8539",-54.8151722976418,10.3886845137501,86,TRUE,-0.987789042282437,320,9
"8540",-22.2212841991663,10.3917008798842,86,TRUE,0.955534374735016,320,9
"8541",-162.439677042776,2.45448750700636,87,TRUE,2.34980653822811,322,9
"8542",20.5781983825291,4.43725850408077,87,TRUE,0.441401389110328,322,9
"8543",-45.4303106435928,4.44431207015262,87,TRUE,0.363577284000848,322,9
"8544",-102.397829991657,4.43865022991816,87,TRUE,0.427179534614083,322,9
"8545",-37.1499517933043,4.40932063780549,87,TRUE,0.664823082758293,322,9
"8546",-41.0837015390516,4.37385936890294,87,TRUE,0.868016381991541,322,9
"8547",-29.3022378357616,4.28015694273482,87,TRUE,1.25074168552288,322,9
"8548",-60.3094812547633,4.72485024022525,87,TRUE,1.69262822671531,322,9
"8549",-33.1796315133054,4.65700224930327,87,TRUE,1.87123760020323,322,9
"8550",-61.0339766021056,4.47679968599718,87,TRUE,2.26880247661307,322,9
"8551",-105.64615315857,3.98830566323395,87,TRUE,3.04673891940974,322,9
"8552",-142.339778860672,3.59457457643789,87,TRUE,3.50260384868977,322,9
"8553",-120.321299886173,4.10962463007201,87,TRUE,3.22837190158984,322,9
"8554",-31.7412261429266,3.31353020365985,87,TRUE,4.04127669487047,322,9
"8555",-28.1184707858701,3.18124517832074,87,TRUE,4.14621259108603,322,9
"8556",-8.79717738520162,3.009999247376,87,TRUE,4.27215452270458,322,9
"8557",7.45424609860822,2.02436142516821,87,TRUE,4.59251139647154,322,9
"8558",25.6994932069263,2.23194861745155,87,TRUE,4.49528702926589,322,9
"8559",27.937170856047,3.0499337005561,87,TRUE,3.98586308453292,322,9
"8560",45.9379377986021,3.81531882264005,87,TRUE,3.26075794686429,322,9
"8561",52.7346418697977,4.08012448987206,87,TRUE,2.92263310279897,322,9
"8562",-29.9742807698274,3.00569735431428,88,TRUE,-3.26519252869572,326,9
"8563",-43.6881393888959,3.14628934176987,88,TRUE,-3.12994603995781,326,9
"8564",-24.2695150389678,3.21995627600646,88,TRUE,-3.05410877602433,326,9
"8565",-2.64435957023125,3.292636826616,88,TRUE,-2.97560776366684,326,9
"8566",6.76609560379869,3.30337447268341,88,TRUE,-2.9636828319518,326,9
"8567",-10.7904799983984,3.28084118331664,88,TRUE,-2.98860836595157,326,9
"8568",-0.988452175625994,3.33985143177735,88,TRUE,-2.92251454210873,326,9
"8569",-10.9829663331611,2.58810027805071,88,TRUE,-3.37132568668665,326,9
"8570",-35.0042064731166,2.65201802099385,88,TRUE,-3.32127992666731,326,9
"8571",79.9822547442664,2.84840604288782,88,TRUE,-3.15447031208086,326,9
"8572",-17.9775526283988,2.87089372885028,88,TRUE,-3.13401804918342,326,9
"8573",1.87560017864089,2.98341686244269,88,TRUE,-3.02709824086566,326,9
"8574",0.527571185841722,3.49100861303861,88,TRUE,-2.42424396434221,326,9
"8575",-23.2186693548564,3.49001240400015,88,TRUE,-2.42567791655951,326,9
"8576",-45.4514110250677,3.58198699023599,88,TRUE,-2.28767767326158,326,9
"8577",-12.4817912052011,3.99730013974139,88,TRUE,-2.07016688158757,326,9
"8578",-69.494796978584,4.16190389097076,88,TRUE,-1.71538780662595,326,9
"8579",-36.4857072263672,4.43590877779367,88,TRUE,-0.765971696534299,326,9
"8580",-52.240806157693,4.50102473860223,88,TRUE,0.069105913562396,326,9
"8581",24.7719391702898,4.46049162978045,88,TRUE,0.606641364775832,326,9
"8582",15.6675444695667,4.49961360752578,88,TRUE,-0.132199499875846,326,9
"8583",3.51171143557831,2.22641247980527,89,TRUE,-1.07939192250003,328,9
"8584",-27.9469180897075,3.90570795238661,90,TRUE,-1.25870748565951,332,9
"8585",-25.9463029022483,3.95217774410579,90,TRUE,-1.10416947194992,332,9
"8586",-71.2750803116744,3.96534789952026,90,TRUE,-1.05589543969161,332,9
"8587",-36.830751574064,4.01459152650844,90,TRUE,-0.849678774054015,332,9
"8588",-36.0208353967951,3.76881968098035,90,TRUE,-0.355666098224303,332,9
"8589",-84.6336687094954,3.78228621860311,90,TRUE,0.157515465069135,332,9
"8590",-60.9058610142197,3.75726347664744,90,TRUE,0.462029575051358,332,9
"8591",-86.6859363648196,3.67122200550479,90,TRUE,0.923379200257598,332,9
"8592",-18.6523361453062,3.58636806373906,90,TRUE,1.21180207648093,332,9
"8593",-26.1110733527835,2.35417773998701,90,TRUE,1.93916146015479,332,9
"8594",-45.7864087369338,1.77690664170994,90,TRUE,2.47893178337911,332,9
"8595",-63.3356328743542,0.678123040524178,90,TRUE,2.97365921751472,332,9
"8596",-21.3456357690832,-0.435406416805355,90,TRUE,3.01876154278617,332,9
"8597",-30.0854273168018,0.0989403353174943,91,TRUE,2.3474050799947,334,9
"8598",-27.0973869086936,0.0663141384985899,91,TRUE,2.34855322157554,334,9
"8599",37.3579869099636,-0.0174803250770633,91,TRUE,2.34942423537616,334,9
"8600",18.9299529634985,-0.110289214864665,91,TRUE,2.34689924978091,334,9
"8601",19.5100086176509,-0.0825400024708267,91,TRUE,2.34803895783903,334,9
"8602",27.2478237722404,-0.00433623799716104,91,TRUE,2.34948526204735,334,9
"8603",-57.4033339811652,-0.0434188696822284,91,TRUE,2.3490880360883,334,9
"8604",-43.8956313337234,-0.155055059252746,91,TRUE,2.34436723406078,334,9
"8605",-62.6707266126395,-0.565525174830424,91,TRUE,2.28041247939286,334,9
"8606",1.74010666644923,-0.810524340008221,91,TRUE,2.20525510855137,334,9
"8607",-7.06968869834149,-0.796985985328412,91,TRUE,2.21018396038152,334,9
"8608",-15.0739495770599,-0.867699349895216,91,TRUE,2.18339131575837,334,9
"8609",8.12577059980998,-1.05990249927408,91,TRUE,2.09683249010745,334,9
"8610",-23.7111729373012,-0.911616436280997,91,TRUE,2.1654226545042,334,9
"8611",11.3245845703944,-0.631951984035436,92,TRUE,4.38213819762321,338,9
"8612",12.2685642408422,-0.572354836585101,92,TRUE,4.39031985557229,338,9
"8613",26.4398481900483,-0.499889782734883,92,TRUE,4.39915999917165,338,9
"8614",16.8760093408471,-0.480697120180518,92,TRUE,4.40129853246117,338,9
"8615",30.5683980701686,-0.34584982124406,92,TRUE,4.41394227356228,338,9
"8616",26.8915094381677,-0.263992751370213,92,TRUE,4.41959345646392,338,9
"8617",-0.346523089064348,-0.0268738816278061,92,TRUE,4.42738933093544,338,9
"8618",39.4478778276744,-0.0305773994208072,92,TRUE,4.42736530182899,338,9
"8619",14.4752955879331,0.377910293728291,92,TRUE,4.41131299083265,338,9
"8620",11.5498291305708,0.501207470763923,92,TRUE,4.3990100664178,338,9
"8621",2.91221680775706,0.639202439443752,92,TRUE,4.38108647878627,338,9
"8622",0.0867288177997096,0.681446299962117,92,TRUE,4.37471478309874,338,9
"8623",-15.974139419291,0.682136898210111,92,TRUE,4.3746071532533,338,9
"8624",5.34444121830732,0.389332965074312,92,TRUE,4.41031952759674,338,9
"8625",71.4011741667036,-0.4886856215491,93,TRUE,-2.45991599002968,340,9
"8626",64.3155569724472,-0.663352018518071,93,TRUE,-2.41866996802799,340,9
"8627",12.4597637869113,-1.84948719040027,93,TRUE,-0.181925629731651,340,9
"8628",19.3710748860673,-1.85054556239455,93,TRUE,-0.170824248014645,340,9
"8629",71.1328537644322,-1.85238796800386,93,TRUE,-0.149527984679993,340,9
"8630",46.2552017756626,-1.8557713535249,93,TRUE,-0.0990579913197924,340,9
"8631",-24.5438250875177,-1.85717798518447,93,TRUE,-0.0677475723115599,340,9
"8632",113.589625595499,-1.85841183091691,93,TRUE,-0.00229541194870565,340,9
"8633",22.6578779134387,-1.85714046466766,93,TRUE,0.0687684280898068,340,9
"8634",21.1434783755196,-1.85050068441913,93,TRUE,0.171309717098188,340,9
"8635",97.1204799996426,-1.83670818163428,93,TRUE,0.283201090615191,340,9
"8636",13.8829539436658,-1.81741085974659,93,TRUE,0.388223607065701,340,9
"8637",24.7210524765775,-2.3309500523176,93,TRUE,0.996780612823287,340,9
"8638",88.1268207592891,-2.27611188165749,93,TRUE,1.11633975055866,340,9
"8639",47.7510657514515,-2.19313920346387,93,TRUE,1.27162894380777,340,9
"8640",34.464682068422,-2.03285638751776,93,TRUE,1.51472593040062,340,9
"8641",59.926665877067,-1.73229236293265,93,TRUE,1.85096269703768,340,9
"8642",70.2634087091652,-1.08132963128445,93,TRUE,2.29295136559981,340,9
"8643",45.5898285138106,-0.656934427570122,93,TRUE,2.44853770531983,340,9
"8644",51.2613139555549,-0.204258033784182,93,TRUE,2.52689105268399,340,9
"8645",-99.1875343691805,6.25393142803659,94,TRUE,-1.69329329470363,342,9
"8646",-75.3141827597536,6.33037936847447,94,TRUE,-1.38028893339937,342,9
"8647",-115.860524361289,6.34859768473717,94,TRUE,-1.29391186941844,342,9
"8648",-43.8145586093351,6.42277482443916,94,TRUE,-0.852563219369972,342,9
"8649",-11.4481206467252,6.46336728295513,94,TRUE,-0.451424250674669,342,9
"8650",-75.3477019971515,6.46921893912293,94,TRUE,-0.357920111428857,342,9
"8651",-109.657809563423,6.47172452968691,94,TRUE,-0.309325233889403,342,9
"8652",-31.4476703816978,6.0697253509867,94,TRUE,0.766573236887098,342,9
"8653",-38.2557600191746,6.02174555630326,94,TRUE,1.08063907900097,342,9
"8654",-1.17856177378124,5.99590883572231,94,TRUE,1.21584439696424,342,9
"8655",-12.0432806283556,6.45305091332859,94,TRUE,0.580546637627953,342,9
"8656",-84.8585541125872,6.42934133835946,94,TRUE,0.801542539940433,342,9
"8657",-13.8596697100543,6.37366515385565,94,TRUE,1.16417051800769,342,9
"8658",-82.4993255620768,6.32706181429757,94,TRUE,1.39541724460088,342,9
"8659",-24.4496348217072,6.24795510153705,94,TRUE,1.71521355453167,342,9
"8660",-16.1240750307783,6.06743462753632,94,TRUE,2.27269389250846,342,9
"8661",-105.159179199018,5.98029820336079,94,TRUE,2.49297691271937,342,9
"8662",-54.5031236784207,5.73487171218378,94,TRUE,3.01498705358188,342,9
"8663",-56.5258482403801,4.4221756288214,94,TRUE,4.73532081239804,342,9
"8664",-44.4102394851714,3.24388215353707,94,TRUE,5.6085763846484,342,9
"8665",-39.6404545675878,2.46708845229359,94,TRUE,5.99102454151472,342,9
"8666",-12.3867639512894,1.67562098391269,94,TRUE,4.80840841484493,342,9
"8667",3.57940962818746,1.361060057109,94,TRUE,4.90673136483163,342,9
"8668",-50.3981282135152,7.80025844244695,95,TRUE,-2.94198239738893,348,9
"8669",-69.9065285874083,7.98798801071857,95,TRUE,-2.3856528951479,348,9
"8670",-67.7195044792972,8.20530744999262,95,TRUE,-1.47384593720197,348,9
"8671",-95.2072949987393,8.33178439273692,95,TRUE,-0.284008852778579,348,9
"8672",-74.2006384748433,8.79634565281935,95,TRUE,-2.29634333467851,348,9
"8673",50.6443785258138,8.99987428090997,95,TRUE,-1.28497178272973,348,9
"8674",-24.3383180137231,8.92791909619827,95,TRUE,-1.71497818246605,348,9
"8675",-21.1147047748475,8.96467526410844,95,TRUE,-1.51112109497505,348,9
"8676",-37.1476740546883,9.01318537217416,95,TRUE,-1.18801473114691,348,9
"8677",-8.75985744813755,9.06813659881927,95,TRUE,-0.646365360884116,348,9
"8678",31.1356597994704,9.07476436792294,95,TRUE,-0.545473391901483,348,9
"8679",8.08124393389927,9.0628937192129,95,TRUE,-0.716133359680787,348,9
"8680",-18.9597836817577,9.05886691329796,95,TRUE,-0.765388660584778,348,9
"8681",-42.8090684135441,9.07480013361197,95,TRUE,-0.544878050202453,348,9
"8682",-5.56266452369617,9.08599028197374,95,TRUE,-0.306055796342965,348,9
"8683",23.0114202191552,9.0877122368734,95,TRUE,-0.249751585335979,348,9
