Temperature,Groupsize,Replicate,Trial,Date,Subtrial,Time_fish_in,Time_start_record,Loom,polarization_1,polarization_2,polarization_1_postloom,polarization_2_postloom
25,1,2,8,25/7/2019,2,10:55,11:05,5,nan,nan,nan,nan
25,1,3,27,29/7/2019,1,11:40,12:00,1,nan,nan,nan,nan
25,1,3,27,29/7/2019,1,11:40,12:00,2,nan,nan,nan,nan
25,1,3,27,29/7/2019,1,11:40,12:00,3,nan,nan,nan,nan
25,1,3,27,29/7/2019,1,11:40,12:00,4,nan,nan,nan,nan
25,1,3,27,29/7/2019,1,11:40,12:00,5,nan,nan,nan,nan
25,1,4,14,26/7/2019,1,10:25,10:35,1,nan,nan,nan,nan
25,1,4,14,26/7/2019,1,10:25,10:35,2,nan,nan,nan,nan
25,1,4,14,26/7/2019,1,10:25,10:35,3,nan,nan,nan,nan
25,1,4,14,26/7/2019,1,10:25,10:35,4,nan,nan,nan,nan
25,1,4,14,26/7/2019,1,10:25,10:35,5,nan,nan,nan,nan
25,1,5,18,26/7/2019,5,16:30,17:00,1,nan,nan,nan,nan
25,1,5,18,26/7/2019,5,16:30,17:00,2,nan,nan,nan,nan
25,1,5,18,26/7/2019,5,16:30,17:00,3,nan,nan,nan,nan
25,1,5,18,26/7/2019,5,16:30,17:00,4,nan,nan,nan,nan
25,1,5,18,26/7/2019,5,16:30,17:00,5,nan,nan,nan,nan
25,1,6,20,27/7/2019,2,13:57,14:25,1,nan,nan,nan,nan
25,1,6,20,27/7/2019,2,13:57,14:25,2,nan,nan,nan,nan
25,1,6,20,27/7/2019,2,13:57,14:25,3,nan,nan,nan,nan
25,1,6,20,27/7/2019,2,13:57,14:25,4,nan,nan,nan,nan
25,1,6,20,27/7/2019,2,13:57,14:25,5,nan,nan,nan,nan
25,1,7,52,3/8/2019,2,10:38,10:48,1,nan,nan,nan,nan
25,1,7,52,3/8/2019,2,10:38,10:48,2,nan,nan,nan,nan
25,1,7,52,3/8/2019,2,10:38,10:48,3,nan,nan,nan,nan
25,1,7,52,3/8/2019,2,10:38,10:48,4,nan,nan,nan,nan
25,1,7,52,3/8/2019,2,10:38,10:48,5,nan,nan,nan,nan
25,2,1,31,29/7/2019,5,18:00,18:23,1,0.025691478563146,nan,-0.043590788075347,nan
25,2,1,31,29/7/2019,5,18:00,18:23,2,0.672236542378869,nan,-0.415529176450702,nan
25,2,1,31,29/7/2019,5,18:00,18:23,3,0.617403586055732,nan,0.141207542958236,nan
25,2,1,31,29/7/2019,5,18:00,18:23,4,0.849419816719146,nan,0.328788181565959,nan
25,2,1,31,29/7/2019,5,18:00,18:23,5,0.504451474560812,nan,-0.16062662419156,nan
25,2,2,41,1/8/2019,1,10:37,11:07,1,0.198398989300707,nan,0.556861772119286,nan
25,2,2,41,1/8/2019,1,10:37,11:07,2,0.591299126392628,nan,-0.360398185469991,nan
25,2,2,41,1/8/2019,1,10:37,11:07,3,0.295924588553412,nan,0.006079463490909,nan
25,2,2,41,1/8/2019,1,10:37,11:07,4,-0.023890616550581,nan,-0.292337445648847,nan
25,2,2,41,1/8/2019,1,10:37,11:07,5,0.848357734733824,nan,-0.209800317496538,nan
25,2,3,40,31/7/2019,4,17:36,17:57,1,0.475644187359473,nan,-0.95160645634949,nan
25,2,3,40,31/7/2019,4,17:36,17:57,2,0.908659335287046,nan,0.872426050452963,nan
25,2,3,40,31/7/2019,4,17:36,17:57,3,0.633706274420434,nan,0.091268517528878,nan
25,2,3,40,31/7/2019,4,17:36,17:57,4,-0.674037329318441,nan,0.371182819176414,nan
25,2,3,40,31/7/2019,4,17:36,17:57,5,0.578850542863859,nan,0.899654064519061,nan
25,2,4,46,2/8/2019,4,12:33,12:55,1,-0.013474952472436,nan,-0.031071808059427,nan
25,2,4,46,2/8/2019,4,12:33,12:55,2,0.847164738739859,nan,0.56796972043896,nan
25,2,4,46,2/8/2019,4,12:33,12:55,3,0.045525765842804,nan,-0.634116570535842,nan
25,2,4,46,2/8/2019,4,12:33,12:55,4,-0.186915062691145,nan,-0.136548285940724,nan
25,2,4,46,2/8/2019,4,12:33,12:55,5,0.21991355607161,nan,-0.324791460955169,nan
25,2,5,47,2/8/2019,5,13:47,14:07,1,0.114101516358103,nan,0.603706310200959,nan
25,2,5,47,2/8/2019,5,13:47,14:07,2,-0.159915993658773,nan,0.11017462023375,nan
25,2,5,47,2/8/2019,5,13:47,14:07,3,0.155510930522553,nan,-0.02252261504734,nan
25,2,5,47,2/8/2019,5,13:47,14:07,4,0.448974369105732,nan,0.377405595724601,nan
25,2,5,47,2/8/2019,5,13:47,14:07,5,-0.09761133757158,nan,0.130155560608145,nan
25,2,6,59,3/8/2019,1,9:32,9:50,1,0.691231817111394,nan,-0.03847393769773,nan
25,2,6,59,3/8/2019,1,9:32,9:50,2,0.131931953392908,nan,-0.018149258761077,nan
25,2,6,59,3/8/2019,1,9:32,9:50,3,0.223945226329744,nan,0.013632390765783,nan
25,2,6,59,3/8/2019,1,9:32,9:50,4,0.069873709028639,nan,0.091124854322001,nan
25,2,6,59,3/8/2019,1,9:32,9:50,5,0.340920944383002,nan,-0.334278254136418,nan
25,4,1,5,24/7/2019,5,17:04,17:15,1,0.790343370388253,0.710118004754477,0.789477283311285,0.452899924798512
25,4,1,5,24/7/2019,5,17:04,17:15,2,0.908537816469837,0.749448406954056,0.910287299111964,0.799090065362704
25,4,1,5,24/7/2019,5,17:04,17:15,3,0.690408702254363,0.704019423607151,-0.010568842907669,0.037046544904424
25,4,1,5,24/7/2019,5,17:04,17:15,4,0.867364210433759,0.815557565214962,0.500130790815557,0.296564055187233
25,4,1,5,24/7/2019,5,17:04,17:15,5,0.475231177013325,0.524384946931352,0.736299654054105,0.808203304621406
25,4,2,28,29/7/2019,2,13:40,14:00,1,0.048196487526172,0.206638303797615,0.041921849372045,0.02617348390266
25,4,2,28,29/7/2019,2,13:40,14:00,2,0.636266614823625,0.573572224838418,-0.016161804255603,-0.168625455293823
25,4,2,28,29/7/2019,2,13:40,14:00,3,0.823317236000258,0.839941531425854,0.605951554401806,0.647271656450138
25,4,2,28,29/7/2019,2,13:40,14:00,4,0.4422057348616,0.478802073570069,0.805310802407842,0.685551780638594
25,4,2,28,29/7/2019,2,13:40,14:00,5,-0.142465194515025,0.285815423900218,-0.771829944229858,-0.175412744240357
25,4,3,12,25/7/2019,6,15:30,15:40,1,0.186920581217774,0.328518214815627,0.663018880450253,-0.006255572438414
25,4,3,12,25/7/2019,6,15:30,15:40,2,0.357332296127428,0.430654756746047,0.266118734932849,0.28115012168615
25,4,3,12,25/7/2019,6,15:30,15:40,3,0.500288995068421,0.405612190635195,0.827603190310228,0.577749386794676
25,4,3,12,25/7/2019,6,15:30,15:40,4,0.344850301854184,0.319968273961869,0.445890737044838,0.374496874101205
25,4,3,12,25/7/2019,6,15:30,15:40,5,0.897774607016314,0.923326587032226,0.767535639916632,0.710943970218826
25,4,4,9,25/7/2019,3,12:00,12:10,1,0.054627907106562,0.084064828155428,0.437423087700588,-0.152563799674046
25,4,4,9,25/7/2019,3,12:00,12:10,2,0.648053177018,0.27459323390939,0.755853682138242,0.632054963181571
25,4,4,9,25/7/2019,3,12:00,12:10,3,0.343904596943604,-0.468750826117287,0.057974194030119,0.024271572864522
25,4,4,9,25/7/2019,3,12:00,12:10,4,-0.282963145817929,0.079169560318642,-0.141884720075148,0.134355835072867
25,4,4,9,25/7/2019,3,12:00,12:10,5,-0.131087459132684,0.060786176868961,0.549769938331955,0.621832012402504
25,4,5,15,26/7/2019,2,11:30,11:40,1,-0.312361636116191,0.145291950445434,-0.410571926520583,0.128417543718007
25,4,5,15,26/7/2019,2,11:30,11:40,2,-0.084670025300975,0.082570749278424,-0.040469951334317,-0.278436816794641
25,4,5,15,26/7/2019,2,11:30,11:40,3,0.260671626701675,-0.50740937635275,-0.016452066617955,-0.273495517610124
25,4,5,15,26/7/2019,2,11:30,11:40,4,-0.216357511519144,0.146484602865761,-0.719602624402873,0.018422954050616
25,4,5,15,26/7/2019,2,11:30,11:40,5,0.21598492937807,0.097483165987474,0.50905071361004,0.215784659868392
25,4,6,36,30/7/2019,5,16:05,16:27,1,-0.083857276775163,-0.091259212985927,0.172067175900404,0.177909261481786
25,4,6,36,30/7/2019,5,16:05,16:27,2,0.333081097499997,0.278226018799139,0.621364734260625,0.575974419210326
25,4,6,36,30/7/2019,5,16:05,16:27,3,-0.212497728028271,0.197422342589032,0.216653375292188,-0.10832977198508
25,4,6,36,30/7/2019,5,16:05,16:27,4,0.32076111341803,0.37432047524074,0.720476216392533,0.660094523977845
25,4,6,36,30/7/2019,5,16:05,16:27,5,0.523851966079178,0.270538541210813,0.402179265793472,0.515969449116185
25,8,1,48,2/8/2019,6,14:55,15:18,1,0.44368443360971,0.401895874781403,0.577070435363732,0.435925300513758
25,8,1,48,2/8/2019,6,14:55,15:18,2,0.495979337166844,0.52961506974341,0.451400857082821,0.205706945592417
25,8,1,48,2/8/2019,6,14:55,15:18,3,0.517446824399978,0.467968312295843,0.180555469940698,0.287645986282943
25,8,1,48,2/8/2019,6,14:55,15:18,4,0.227039215330788,0.12888533001551,0.098698349447156,0.150745073895413
25,8,1,48,2/8/2019,6,14:55,15:18,5,0.151143278248765,0.202846836667395,0.638006108522522,0.546894698507677
25,8,2,45,2/8/2019,3,11:32,11:54,1,0.74111682736038,0.708792757484432,0.519639332282531,0.351214364397478
25,8,2,45,2/8/2019,3,11:32,11:54,2,0.251998614964164,0.175413790311285,0.325316335221138,0.128486229662453
25,8,2,45,2/8/2019,3,11:32,11:54,3,0.385511949149259,0.125914175005417,0.357694042090176,0.428148068750138
25,8,2,45,2/8/2019,3,11:32,11:54,4,0.280802291559733,0.09346625406308,0.757293160835173,0.673258749816874
25,8,2,45,2/8/2019,3,11:32,11:54,5,0.205242319269661,0.217918209711291,-0.305605819135126,0.20359292268444
25,8,3,43,2/8/2019,1,9:04,9:28,1,0.747693206457556,0.663652577587845,0.588712211775228,0.63949905622681
25,8,3,43,2/8/2019,1,9:04,9:28,2,0.076091319644357,0.228764807509325,0.691211428658619,0.694687638706552
25,8,3,43,2/8/2019,1,9:04,9:28,3,0.346769266956027,0.210871466907732,0.333481888814287,0.070012881691691
25,8,3,43,2/8/2019,1,9:04,9:28,4,0.177619690442414,0.175048890443141,-0.178354526638491,0.04473217201511
25,8,3,43,2/8/2019,1,9:04,9:28,5,0.188576390734087,-0.088759929286455,0.22814854496692,0.102242961553226
25,8,4,30,29/7/2019,4,16:40,17:00,1,0.660207782247625,0.540319843802524,0.242521412741894,0.119672761724918
25,8,4,30,29/7/2019,4,16:40,17:00,2,0.680779040377067,0.63772866192479,0.435099066106899,0.367419291063851
25,8,4,30,29/7/2019,4,16:40,17:00,3,0.163578548909655,0.313157260279585,0.102394984375512,0.03149656861532
25,8,4,30,29/7/2019,4,16:40,17:00,4,0.239638738038966,0.023312568673446,0.860768792221614,0.81660819588963
25,8,4,30,29/7/2019,4,16:40,17:00,5,0.073896021712765,0.313142273237878,0.03562734469919,0.224267244231831
25,8,5,38,31/7/2019,2,14:38,15:03,1,0.487704137447499,0.488295084466374,0.298962120547803,0.45111083213292
25,8,5,38,31/7/2019,2,14:38,15:03,2,0.371517756756486,0.203403444833553,0.145983213686978,-0.015319775865457
25,8,5,38,31/7/2019,2,14:38,15:03,3,0.396880925575486,0.199948641551246,0.777359617097727,0.697948474365722
25,8,5,38,31/7/2019,2,14:38,15:03,4,0.316126596494965,0.159150824503989,0.274744401645534,0.190058250961867
25,8,5,38,31/7/2019,2,14:38,15:03,5,-0.100695025988848,0.234181949346789,0.006495093653465,0.213429279661071
25,8,6,61,4/8/2019,3,11:50,12:11,1,0.587161292717705,0.560857096996677,0.376722491060669,0.230671075411023
25,8,6,61,4/8/2019,3,11:50,12:11,2,0.665003668288848,0.612458584481306,0.273867006192351,0.047012025255636
25,8,6,61,4/8/2019,3,11:50,12:11,3,0.372176174497181,0.173938081838417,0.224135335239873,0.089115245971743
25,8,6,61,4/8/2019,3,11:50,12:11,4,0.309459588654412,0.317182590019187,0.259099630395536,0.24213617708088
25,8,6,61,4/8/2019,3,11:50,12:11,5,0.460316943423704,0.3448195255397,0.025927584569507,0.058459650465294
25,16,1,3,24/7/2019,3,14:30,14:50,1,0.21446615039441,0.153270795622202,0.178290484995457,-0.020408411072905
25,16,1,3,24/7/2019,3,14:30,14:50,2,0.219104538203213,0.174880010192138,0.488845953154484,0.479394271819586
25,16,1,3,24/7/2019,3,14:30,14:50,3,0.452276598889377,0.349459975958949,0.605280485677466,0.582452899735252
25,16,1,3,24/7/2019,3,14:30,14:50,4,0.198002511177525,0.241490490115401,0.204574393275047,0.083324552682259
25,16,1,3,24/7/2019,3,14:30,14:50,5,0.088488418616631,0.067237943082142,0.124588484054251,0.074939702962215
25,16,2,29,29/7/2019,3,15:05,15:33,1,0.243258609587711,0.322261180847786,0.647504633098251,0.49707784117866
25,16,2,29,29/7/2019,3,15:05,15:33,2,0.403547872457938,0.374054670775498,0.253935482139776,0.361203091872425
25,16,2,29,29/7/2019,3,15:05,15:33,3,0.25704887198249,0.183434590981123,0.48064046823841,0.205047239725144
25,16,2,29,29/7/2019,3,15:05,15:33,4,0.516138179835249,0.431418923581739,0.541296119049133,0.618579712537248
25,16,2,29,29/7/2019,3,15:05,15:33,5,0.381718698581907,0.284949757741885,0.488805974614596,0.226259484025627
25,16,3,22,27/7/2019,4,17:10,17:30,1,0.698826846472268,0.723842911384336,0.687722792312446,0.589546103755732
25,16,3,22,27/7/2019,4,17:10,17:30,2,0.378512734850216,0.494169908703566,0.484147096156071,0.520072104592924
25,16,3,22,27/7/2019,4,17:10,17:30,3,0.366506536068828,0.408184627055707,0.587063129532509,0.653981698605651
25,16,3,22,27/7/2019,4,17:10,17:30,4,0.2961004261452,0.17867418490175,0.492265397760118,0.390575373919342
25,16,3,22,27/7/2019,4,17:10,17:30,5,0.389198836471535,0.164417374425263,0.264587138054427,0.362688171708107
25,16,4,10,25/7/2019,4,13:15,13:33,1,0.022441950080708,-0.11375733140899,-0.047893787854489,-0.052410444427182
25,16,4,10,25/7/2019,4,13:15,13:33,2,0.418395895035633,0.306857442145073,0.374984846355846,0.301376380141241
25,16,4,10,25/7/2019,4,13:15,13:33,3,0.324107024036366,0.462860132884244,0.319387885342882,0.439629825602316
25,16,4,10,25/7/2019,4,13:15,13:33,4,0.028523957803592,-0.032152645789538,0.238836649929306,0.119335677224981
25,16,4,10,25/7/2019,4,13:15,13:33,5,0.214923377674361,-0.023427245006436,-0.023654786447233,0.003124112270889
25,16,5,13,25/7/2019,7,17:00,17:10,1,0.509693016516128,0.207525677418464,0.544109516274148,0.440115471917812
25,16,5,13,25/7/2019,7,17:00,17:10,2,0.023219554766831,0.092042580827038,0.098228208098412,0.389933245942892
25,16,5,13,25/7/2019,7,17:00,17:10,3,0.386881953500873,0.353555065293498,0.249434644476109,0.224804546378951
25,16,5,13,25/7/2019,7,17:00,17:10,4,0.232317875989925,0.094708447280759,0.038064736021459,0.104300922764365
25,16,5,13,25/7/2019,7,17:00,17:10,5,-0.012089001241227,-0.055713361400661,-0.06520702160018,-0.214039017126683
25,16,6,17,26/7/2019,4,14:30,15:09,1,0.182125738564173,0.217803388716239,0.393984430976195,0.283262399219107
25,16,6,17,26/7/2019,4,14:30,15:09,2,0.122423648385952,0.232532183456711,0.172171797595117,0.156611563386392
25,16,6,17,26/7/2019,4,14:30,15:09,3,0.217371833324865,0.184032508765226,0.338959184107092,0.212699984538944
25,16,6,17,26/7/2019,4,14:30,15:09,4,0.013942232082355,0.18659989021725,0.28219189929422,0.242334372585068
25,16,6,17,26/7/2019,4,14:30,15:09,5,0.199214727189936,0.05774651623268,0.264247789508872,0.181954230750001
25,16,7,32,30/7/2019,1,10:45,11:05,1,0.472239786461361,0.338874571551948,0.426297539865338,0.361356392763564
25,16,7,32,30/7/2019,1,10:45,11:05,2,0.468622550920723,0.347339728697557,0.019879758866274,0.065124124452305
25,16,7,32,30/7/2019,1,10:45,11:05,3,0.166243392565981,0.172348090913208,-0.037819870622948,0.034398154858823
25,16,7,32,30/7/2019,1,10:45,11:05,4,0.11847306608338,0.092465688415223,0.083496001022161,-0.05610430066248
25,16,7,32,30/7/2019,1,10:45,11:05,5,0.330811852554758,0.237903509023167,0.085454324478613,0.027904458726158
25,16,8,24,28/7/2019,2,12:55,13:15,1,0.262437670678067,0.159996706616568,0.441107872908986,0.32108763025244
25,16,8,24,28/7/2019,2,12:55,13:15,2,0.295645736121322,0.354372088886257,0.008031921092062,-0.069865042424878
25,16,8,24,28/7/2019,2,12:55,13:15,3,-0.019905637183326,0.016197301799558,-0.01135175133227,0.090131024172771
25,16,8,24,28/7/2019,2,12:55,13:15,4,0.30742876729816,0.276561936968218,0.218584989595182,-0.098107206312082
25,16,8,24,28/7/2019,2,12:55,13:15,5,0.068983597926915,0.075513660382032,0.357018174551991,0.229501395283428
25,16,9,39,31/7/2019,3,16:00,16:25,1,0.271334709641863,0.26062746452979,0.468031763459804,0.536285493651021
25,16,9,39,31/7/2019,3,16:00,16:25,2,0.072538957595789,0.195994841707631,0.126428683706576,0.06411111486471
25,16,9,39,31/7/2019,3,16:00,16:25,3,0.038326092142198,0.051298234778528,0.042489718502871,0.122053879538182
25,16,9,39,31/7/2019,3,16:00,16:25,4,0.16664040581798,0.207165992183447,0.13400709375377,0.156086961504749
25,16,9,39,31/7/2019,3,16:00,16:25,5,0.286674302194249,0.189890760115086,0.349089107761913,0.284448021276284
29,1,1,28,29/7/2019,2,13:40,14:00,1,nan,nan,nan,nan
29,1,1,28,29/7/2019,2,13:40,14:00,2,nan,nan,nan,nan
29,1,1,28,29/7/2019,2,13:40,14:00,3,nan,nan,nan,nan
29,1,1,28,29/7/2019,2,13:40,14:00,4,nan,nan,nan,nan
29,1,1,28,29/7/2019,2,13:40,14:00,5,nan,nan,nan,nan
29,1,2,5,24/7/2019,5,17:04,17:15,1,nan,nan,nan,nan
29,1,2,5,24/7/2019,5,17:04,17:15,2,nan,nan,nan,nan
29,1,2,5,24/7/2019,5,17:04,17:15,3,nan,nan,nan,nan
29,1,2,5,24/7/2019,5,17:04,17:15,4,nan,nan,nan,nan
29,1,2,5,24/7/2019,5,17:04,17:15,5,nan,nan,nan,nan
29,1,3,9,25/7/2019,3,12:00,12:10,1,nan,nan,nan,nan
29,1,3,9,25/7/2019,3,12:00,12:10,2,nan,nan,nan,nan
29,1,3,9,25/7/2019,3,12:00,12:10,3,nan,nan,nan,nan
29,1,3,9,25/7/2019,3,12:00,12:10,4,nan,nan,nan,nan
29,1,3,9,25/7/2019,3,12:00,12:10,5,nan,nan,nan,nan
29,1,4,13,25/7/2019,7,17:00,17:10,1,nan,nan,nan,nan
29,1,4,13,25/7/2019,7,17:00,17:10,2,nan,nan,nan,nan
29,1,4,13,25/7/2019,7,17:00,17:10,3,nan,nan,nan,nan
29,1,4,13,25/7/2019,7,17:00,17:10,4,nan,nan,nan,nan
29,1,4,13,25/7/2019,7,17:00,17:10,5,nan,nan,nan,nan
29,1,5,19,27/7/2019,1,12:20,12:53,1,nan,nan,nan,nan
29,1,5,19,27/7/2019,1,12:20,12:53,2,nan,nan,nan,nan
29,1,5,19,27/7/2019,1,12:20,12:53,3,nan,nan,nan,nan
29,1,5,19,27/7/2019,1,12:20,12:53,4,nan,nan,nan,nan
29,1,5,19,27/7/2019,1,12:20,12:53,5,nan,nan,nan,nan
29,1,6,57,3/8/2019,7,16:13,16:31,1,nan,nan,nan,nan
29,1,6,57,3/8/2019,7,16:13,16:31,2,nan,nan,nan,nan
29,1,6,57,3/8/2019,7,16:13,16:31,3,nan,nan,nan,nan
29,1,6,57,3/8/2019,7,16:13,16:31,4,nan,nan,nan,nan
29,1,6,57,3/8/2019,7,16:13,16:31,5,nan,nan,nan,nan
29,1,7,68,5/8/2019,1,9:42,10:07,1,nan,nan,nan,nan
29,1,7,68,5/8/2019,1,9:42,10:07,2,nan,nan,nan,nan
29,1,7,68,5/8/2019,1,9:42,10:07,3,nan,nan,nan,nan
29,1,7,68,5/8/2019,1,9:42,10:07,4,nan,nan,nan,nan
29,1,7,68,5/8/2019,1,9:42,10:07,5,nan,nan,nan,nan
29,1,8,48,2/8/2019,6,14:55,15:18,1,nan,nan,nan,nan
29,1,8,48,2/8/2019,6,14:55,15:18,2,nan,nan,nan,nan
29,1,8,48,2/8/2019,6,14:55,15:18,3,nan,nan,nan,nan
29,1,8,48,2/8/2019,6,14:55,15:18,4,nan,nan,nan,nan
29,1,8,48,2/8/2019,6,14:55,15:18,5,nan,nan,nan,nan
29,2,1,51,3/8/2019,1,9:33,9:53,1,0.852346179652193,nan,0.830265339046121,nan
29,2,1,51,3/8/2019,1,9:33,9:53,2,0.017925673719576,nan,0.555282022831833,nan
29,2,1,51,3/8/2019,1,9:33,9:53,3,-0.551381421362011,nan,-0.342714425695304,nan
29,2,1,51,3/8/2019,1,9:33,9:53,4,0.493254456394892,nan,0.926297897587248,nan
29,2,1,51,3/8/2019,1,9:33,9:53,5,0.245181632828329,nan,-0.05203681832685,nan
29,2,2,30,29/7/2019,4,16:40,17:00,1,0.544957703638683,nan,0.962909803169008,nan
29,2,2,30,29/7/2019,4,16:40,17:00,2,-0.070580754256848,nan,0.215486902453553,nan
29,2,2,30,29/7/2019,4,16:40,17:00,3,0.202388524282349,nan,0.133698309850161,nan
29,2,2,30,29/7/2019,4,16:40,17:00,4,0.468362580502125,nan,0.163483158308024,nan
29,2,2,30,29/7/2019,4,16:40,17:00,5,0.266299674920804,nan,0.500999819030483,nan
29,2,3,35,30/7/2019,4,14:50,15:10,1,-0.029456963817755,nan,-0.492108539386278,nan
29,2,3,35,30/7/2019,4,14:50,15:10,2,0.434222395525401,nan,0.636744772317687,nan
29,2,3,35,30/7/2019,4,14:50,15:10,3,0.293014168019857,nan,0.553053687516991,nan
29,2,3,35,30/7/2019,4,14:50,15:10,4,0.560037699125428,nan,0.890400388358439,nan
29,2,3,35,30/7/2019,4,14:50,15:10,5,0.471292150359279,nan,0.450723912121238,nan
29,2,4,39,31/7/2019,3,16:00,16:25,1,0.779325020438267,nan,0.740298666039403,nan
29,2,4,39,31/7/2019,3,16:00,16:25,2,0.542875210858613,nan,0.646594282227829,nan
29,2,4,39,31/7/2019,3,16:00,16:25,3,0.459366964963471,nan,0.330716345347634,nan
29,2,4,39,31/7/2019,3,16:00,16:25,4,0.743890823493083,nan,0.294822496496919,nan
29,2,4,39,31/7/2019,3,16:00,16:25,5,0.715784811361221,nan,0.326874421932116,nan
29,2,5,46,2/8/2019,4,12:33,12:55,1,0.656264630659758,nan,-0.184573861717858,nan
29,2,5,46,2/8/2019,4,12:33,12:55,2,-0.264653358682404,nan,0.83381577967865,nan
29,2,5,46,2/8/2019,4,12:33,12:55,3,0.288791157742427,nan,0.565779574237965,nan
29,2,5,46,2/8/2019,4,12:33,12:55,4,0.460394044538458,nan,0.171026753737436,nan
29,2,5,46,2/8/2019,4,12:33,12:55,5,0.249630009022114,nan,0.626130016112533,nan
29,2,6,59,3/8/2019,1,9:32,9:50,1,0.554364718625267,nan,0.582942770713345,nan
29,2,6,59,3/8/2019,1,9:32,9:50,2,0.633596712692439,nan,-0.157307611244564,nan
29,2,6,59,3/8/2019,1,9:32,9:50,3,0.308923436941637,nan,0.214400763079327,nan
29,2,6,59,3/8/2019,1,9:32,9:50,4,0.45386576269975,nan,-0.321813164281417,nan
29,2,6,59,3/8/2019,1,9:32,9:50,5,0.40113884524107,nan,0.121502032653002,nan
29,2,7,63,4/8/2019,5,13:57,14:17,1,0.165231003561318,nan,-0.154484248532856,nan
29,2,7,63,4/8/2019,5,13:57,14:17,2,0.421446742577475,nan,0.888761305613604,nan
29,2,7,63,4/8/2019,5,13:57,14:17,3,-0.520694133940793,nan,-0.008437350905859,nan
29,2,7,63,4/8/2019,5,13:57,14:17,4,0.763231442937989,nan,0.384343320437376,nan
29,2,7,63,4/8/2019,5,13:57,14:17,5,0.555133256563038,nan,0.489444667706006,nan
29,2,9,69,5/8/2019,2,10:55,11:19,1,0.552479770363032,nan,0.703164061552577,nan
29,2,9,69,5/8/2019,2,10:55,11:19,2,0.245139981254024,nan,0.493641786521497,nan
29,2,9,69,5/8/2019,2,10:55,11:19,3,0.123351664775201,nan,0.345144324035148,nan
29,2,9,69,5/8/2019,2,10:55,11:19,4,0.412393052650766,nan,0.058968199003229,nan
29,2,9,69,5/8/2019,2,10:55,11:19,5,0.707539914731353,nan,-0.714530559954555,nan
29,2,10,70,5/8/2019,3,12:08,12:33,1,0.713940223878342,nan,0.748525857283525,nan
29,2,10,70,5/8/2019,3,12:08,12:33,2,-0.328032910738748,nan,0.194806825318951,nan
29,2,10,70,5/8/2019,3,12:08,12:33,3,0.915035128805711,nan,0.710613177519181,nan
29,2,10,70,5/8/2019,3,12:08,12:33,4,0.053961971362159,nan,0.68396224568449,nan
29,2,10,70,5/8/2019,3,12:08,12:33,5,0.353715949548661,nan,0.44948401212882,nan
29,4,1,67,4/8/2019,9,18:25,18:45,1,0.659519094414248,0.378993788419611,0.675669222289179,0.519643001612043
29,4,1,67,4/8/2019,9,18:25,18:45,2,-0.035000985262766,-0.053191197201265,0.372360868356677,-0.065519711943798
29,4,1,67,4/8/2019,9,18:25,18:45,3,0.040104404594312,0.138435267265943,0.021205061303993,0.170991485783905
29,4,1,67,4/8/2019,9,18:25,18:45,4,-0.036896821694875,-0.117462043670714,0.117636886320532,0.24206636120457
29,4,1,67,4/8/2019,9,18:25,18:45,5,-0.013696756034927,-0.182594058524025,-0.159208894732757,-0.173346088322467
29,4,2,12,25/7/2019,6,15:30,15:40,1,0.547276785187697,0.31171776977284,0.362217358229777,0.388464149664634
29,4,2,12,25/7/2019,6,15:30,15:40,2,0.000475977362042,-0.174127426749128,0.073361870264043,0.007918783890951
29,4,2,12,25/7/2019,6,15:30,15:40,3,0.538670506360204,0.577880781544121,0.746968016280258,0.837929974759917
29,4,2,12,25/7/2019,6,15:30,15:40,4,0.776185086296924,0.692394516088094,0.574777468734496,0.663199922169731
29,4,2,12,25/7/2019,6,15:30,15:40,5,0.766811043084567,0.59777411550841,0.738428173349818,0.737021404883358
29,4,3,16,26/7/2019,3,13:00,13:10,1,0.296405968840377,-0.151139969402497,0.310508399901475,0.430799499797581
29,4,3,16,26/7/2019,3,13:00,13:10,2,0.912921151525497,0.902352616416649,0.473143667994835,0.486054206288532
29,4,3,16,26/7/2019,3,13:00,13:10,3,0.337633344943275,0.282375496252915,0.278307552725806,0.473844377576876
29,4,3,16,26/7/2019,3,13:00,13:10,4,0.363501849790515,0.371328950376611,0.819676132574981,0.79435520121036
29,4,3,16,26/7/2019,3,13:00,13:10,5,-0.09658720474998,0.134117622476036,-0.471870631288331,0.143664817151313
29,4,4,27,29/7/2019,1,11:40,12:00,1,0.50256935486681,0.451521671555306,0.064831725653414,-0.018793742695304
29,4,4,27,29/7/2019,1,11:40,12:00,2,0.48728343003471,0.547725048007039,0.373450848267704,0.413639316219137
29,4,4,27,29/7/2019,1,11:40,12:00,3,0.328037891104763,0.489651985685363,0.263222342184917,0.090589969008862
29,4,4,27,29/7/2019,1,11:40,12:00,4,0.635567984556676,0.535009586141672,0.620935065336195,0.610392787542443
29,4,4,27,29/7/2019,1,11:40,12:00,5,0.055701171324191,0.055296890487729,0.134744301171148,0.04010754816775
29,4,5,29,29/7/2019,3,15:05,15:33,1,0.923175083350914,0.911497509654342,0.611122127139295,0.249783851696948
29,4,5,29,29/7/2019,3,15:05,15:33,2,0.35346565814183,0.24983131050411,0.34295570274233,0.220049715850939
29,4,5,29,29/7/2019,3,15:05,15:33,3,0.704371618118625,0.675445375305723,0.846852176634424,0.295903102491318
