"i","N","S","Latitude","Longitude","SiteSize_measured","SEQ_C3Mega","SEQ_SolSand","SEQ_TallestStratum","SEQ_FireScar","SEQ_SoilC","SEQ_WII","SEQ_Isotherm","SEQ_C3Micro","SEQ_RegoDep","SEQ_DiTempRng","SEQ_CationExch","SEQ_MnAnnRad","SEQ_TWI"
16476,127,12,-26.67729281,153.0432878,1000,1.81305062770844,-0.828468143939972,0.174028338340473,-0.742350578308105,1.8946852684021,0.057123102247715,-0.797140836715698,0.15459468960762,-0.428060919046402,-1.24072802066803,-1.25518012046814,-2.3894944190979,0.212481513619423
16479,1177,16,-27.40088571,153.4618984,1000,2.15922236442566,1.87228894233704,-4.00058994734318,-0.742350578308105,1.12793266773224,2.18839263916016,-3.61146712303162,-0.93176132440567,1.41848587989807,-2.68962454795837,-1.56786417961121,-1.96577203273773,1.83140122890472
16480,176,7,-27.44033434,153.5335707,1000,2.39714574813843,-0.00397343654185534,-2.72427362812301,-0.742350578308105,1.64530634880066,-1.01376724243164,-4.34154653549194,-1.01158511638641,-1.06136393547058,-3.01241230964661,-1.35498583316803,-2.24437355995178,-0.942478835582733
16481,169,7,-27.46505571,153.5207755,1000,2.35413026809692,-0.264461576938629,-3.0433526762304,-0.742350578308105,1.52781200408936,0.405687987804413,-3.92375898361206,-1.01043653488159,-0.161364451050758,-2.83998703956604,-1.09183704853058,-2.16999673843384,1.17568016052246
16482,441,14,-27.43616579,153.5013444,1000,2.27261137962341,-0.720567464828491,-2.11270530466145,-0.742350578308105,1.85726618766785,0.763295412063599,-4.09733533859253,-0.90779185295105,-0.383695065975189,-2.92898273468018,-1.47025966644287,-2.23061633110046,0.329063385725021
16483,229,12,-27.44005978,153.5055106,1000,2.29276752471924,0.074152983725071,-2.7774534272107,-0.742350578308105,1.93835306167603,0.130854904651642,-4.10506010055542,-0.927708089351654,0.0891971737146378,-2.92865800857544,-1.33954918384552,-2.22769808769226,2.33849334716797
16484,498,22,-27.43867201,153.4766161,1000,2.18580293655396,0.106055215001106,-2.27224495550578,-0.247637003660202,1.80475389957428,-0.114299796521664,-3.80255937576294,-0.845415234565735,0.294364452362061,-2.81047582626343,-1.50387382507324,-2.1791877746582,1.29624617099762
16485,146,10,-27.40700922,153.4638357,1000,2.16884398460388,1.0481196641922,-3.01676264989591,-0.742350578308105,1.25154626369476,1.399986743927,-3.59847664833069,-0.937120079994202,0.460093230009079,-2.68416023254395,-1.52855122089386,-1.9731650352478,0.192156180739403
16487,247,10,-27.46192266,153.4647535,1000,2.14308285713196,-0.99050110578537,-1.4479571821122,0.247076585888863,1.3637101650238,-0.7967449426651,-3.55179834365845,-0.799030005931854,-0.533792197704315,-2.70726418495178,-1.40815818309784,-2.17634987831116,0.0773650854825974
16488,439,11,-27.04867416,153.1791222,1000,1.66713929176331,2.04795241355896,-2.511554178191,-0.742350578308105,1.07915651798248,1.64676463603973,-1.97035777568817,-0.446958243846893,5.46818542480469,-1.88027060031891,-1.76212954521179,-1.65963077545166,0.49282032251358
16489,14,2,-27.09700662,153.1694038,1000,1.5797518491745,0.928767740726471,-1.74044645746639,-0.247637003660202,-1.74589157104492,1.45957493782043,-1.87184953689575,-0.411039620637894,4.29627704620361,-1.80032455921173,-0.33915451169014,-1.55862975120544,0.335819035768509
16490,1718,15,-27.09228204,153.171626,1000,1.58787035942078,1.61870813369751,-1.58090680662205,-0.742350578308105,-1.1342568397522,1.66098523139954,-1.91516101360321,-0.400564312934875,5.17320156097412,-1.83028841018677,-0.552666485309601,-1.58237600326538,-0.115090169012547
16491,282,5,-27.06117066,153.1782949,1000,1.64667367935181,2.25475311279297,-2.61791377636636,-0.742350578308105,1.28760230541229,2.64832830429077,-1.95983564853668,-0.44346010684967,4.97361850738525,-1.86829996109009,-1.8526554107666,-1.63186037540436,0.977623999118805
16492,1683,15,-27.00116815,153.1624565,1000,1.71090197563171,1.20496702194214,-3.06994270256488,-0.742350578308105,0.954356014728546,2.25872397422791,-1.78269064426422,-0.422595649957657,5.02482652664185,-1.80070459842682,-1.61639821529388,-1.74720799922943,1.25709664821625
16493,310,6,-27.04200677,153.1680104,1000,1.66125130653381,1.87095355987549,-2.61791377636636,-0.247637003660202,1.50335419178009,1.69267284870148,-1.84439396858215,-0.425684988498688,5.08166217803955,-1.81788742542267,-1.78212070465088,-1.66709697246552,1.12671482563019
16494,361,11,-27.20385996,153.0127328,1000,1.25749397277832,1.77637755870819,-0.490719784208774,0.247076585888863,0.816612541675568,0.696364879608154,-0.496795624494553,0.054092101752758,0.803381383419037,-0.900507688522339,-1.34479463100433,-1.35007691383362,1.22949576377869
16501,105,8,-27.33949624,153.0796842,1000,1.02632546424866,0.273430794477463,-2.72427362812301,0.247076585888863,0.25660029053688,0.771951496601105,-0.865829885005951,-0.134246826171875,1.54113781452179,-1.00959479808807,0.510779559612274,-1.09658014774323,3.41088271141052
16502,129,2,-27.47534337,153.1830159,1000,0.927625477313995,-0.147548481822014,-0.889568657738322,-0.742350578308105,1.14643812179565,1.43770289421082,-1.08513927459717,-0.201160117983818,1.17263293266296,-1.12181568145752,-0.278813779354095,-0.993620038032532,-0.655384361743927
16503,182,11,-27.47811422,153.1835671,1000,0.925276279449463,0.760776042938232,-0.889568657738322,0.247076585888863,0.904782652854919,1.43770289421082,-1.10388290882111,-0.151335701346397,1.47367119789124,-1.14077770709991,-0.0462282858788967,-1.01179313659668,-0.655672907829285
16506,144,10,-27.39006729,153.0063517,1000,0.787890195846558,0.244635611772537,0.413337561025688,-0.742350578308105,0.430585116147995,0.699069917201996,-0.22989310324192,0.141696929931641,0.0121094109490514,-0.576344013214111,-0.180832102894783,-0.995692551136017,-0.623279571533203
16509,180,1,-27.03367344,153.0888435,1000,1.58620536327362,1.50537180900574,-1.42136715577772,-0.247637003660202,0.562060832977295,1.34889984130859,-0.912295341491699,-0.261646836996078,3.62353658676147,-1.31740188598633,-0.426496356725693,-1.65863478183746,2.24887728691101
16511,40,1,-27.03367326,153.0891258,1000,1.58620536327362,1.50537180900574,-1.42136715577772,-0.247637003660202,0.562060832977295,1.34889984130859,-0.912295341491699,-0.261646836996078,3.62353658676147,-1.31740188598633,-0.426496356725693,-1.65863478183746,2.24887728691101
16512,448,19,-27.06255834,153.0455122,1000,1.50250935554504,1.18815159797668,-0.331180133364441,-0.247637003660202,0.871452033519745,0.431269943714142,-0.506949901580811,-0.12127960473299,0.0677876174449921,-1.06817805767059,-1.50112187862396,-1.61416697502136,-0.399008631706238
16514,72,8,-27.63505556,153.2021857,1000,1.18085396289825,-0.492366999387741,0.439927587360172,-0.742350578308105,1.08299458026886,-0.00864837132394314,-0.772095501422882,0.277719765901566,-0.286245971918106,-1.03970575332642,-0.788382112979889,-1.42325258255005,-0.716071248054504
16515,426,15,-27.53644833,153.1407938,1000,0.939734101295471,-0.496080458164215,0.49310713286657,-0.247637003660202,1.05116629600525,-0.197692528367043,-0.80110639333725,0.27695694565773,-0.507649183273315,-0.970340132713318,-0.634530007839203,-1.17667639255524,-0.640602350234985
16516,168,9,-27.53395332,153.1605188,1000,0.909351110458374,-0.143764451146126,-0.224820535189075,0.741790175437927,0.668328285217285,0.62139630317688,-0.793067157268524,-0.0102156829088926,0.111492164433002,-0.918783009052277,-0.577717185020447,-1.04753506183624,-0.55202579498291
16517,153,11,-27.53310745,153.1413466,1000,1.00654602050781,-1.15694963932037,0.759006381886269,-0.247637003660202,1.05803668498993,-0.0770473033189774,-0.893169343471527,0.44259187579155,-0.407215029001236,-1.0754851102829,-0.402497678995132,-1.29646933078766,-1.28200316429138
16518,80,6,-27.61450904,153.1521836,1000,0.984060108661652,-1.01457071304321,0.945136059065086,-0.742350578308105,0.779648303985596,0.529270231723785,-0.598302960395813,0.411878407001495,-0.0419373773038387,-0.871881008148193,-0.75006115436554,-1.25779807567596,-0.842584550380707
16519,177,10,-27.6875642,153.2691247,1000,1.42053246498108,0.0102581093087792,-0.251410561523559,-0.742350578308105,1.40294635295868,0.794596791267395,-0.800085127353668,-0.229189977049828,1.12832450866699,-1.08253312110901,-0.495398133993149,-1.45202624797821,-0.188769116997719
16520,124,9,-27.67894986,153.2966151,1000,1.54242920875549,-0.479858100414276,-0.0121013388383438,-0.247637003660202,0.662069737911224,0.694664478302002,-1.02683675289154,-0.299127340316772,0.144346013665199,-1.26228594779968,-0.83619350194931,-1.58278238773346,-0.398142695426941
16523,55,5,-27.90034413,153.3894089,1000,1.92947614192963,1.95683670043945,-0.80979908589744,-0.742350578308105,-0.849981188774109,1.02197539806366,-0.965427041053772,-0.527311384677887,2.31907939910889,-1.47534930706024,-0.584231495857239,-2.00307011604309,-0.158569931983948
16524,173,3,-27.90200396,153.393012,1000,1.94819509983063,0.0263569708913565,-1.66067663204422,0.247076585888863,1.71485924720764,0.517135918140411,-0.980511665344238,-0.561450600624084,2.46069717407227,-1.48002803325653,-1.49548041820526,-1.99647915363312,1.36853909492493
16525,311,3,-27.90171665,153.3924622,1000,1.94427168369293,0.521369457244873,-1.4479571821122,1.23650372028351,0.516418159008026,0.517135918140411,-0.979730844497681,-0.553745865821838,2.52272915840149,-1.48076736927032,-1.49447560310364,-1.99862492084503,0.219699740409851
16526,107,2,-27.92060597,153.343575,1000,1.7448798418045,0.877987742424011,-1.52772700753437,-0.742350578308105,1.27827525138855,1.41080689430237,-0.501851797103882,-0.413399755954742,1.23749887943268,-1.123295545578,-0.525932550430298,-1.78787863254547,0.0297274682670832
16527,154,1,-27.91949908,153.3457972,1000,1.75585198402405,1.86250424385071,-2.08611527832697,-0.742350578308105,1.4161764383316,1.63718092441559,-0.526514708995819,-0.418816864490509,2.02628540992737,-1.14371347427368,-0.866174936294556,-1.80159914493561,0.910585641860962
19290,111,8,-27.31682143,153.0521753,500,1.03605735301971,-0.367593884468079,-1.04910830858266,-0.247637003660202,0.635489225387573,1.33351981639862,-0.720351278781891,-0.0647319629788399,1.70173192024231,-0.934326887130737,0.0499057248234749,-1.1306779384613,0.336281061172485
19291,404,15,-27.63706537,153.0652205,500,0.52309912443161,1.94928991794586,-0.995928255913688,-0.247637003660202,1.00527393817902,0.938196301460266,0.0281361192464828,0.0435018353164196,0.775550901889801,-0.212649807333946,-0.597024440765381,-0.71944922208786,1.78191602230072
19739,159,16,-27.73549165,153.2499652,500,1.3161541223526,-1.35603952407837,0.599467238204505,-0.742350578308105,1.35518097877502,0.434052348136902,-0.510479867458344,-0.109456062316895,-0.104890540242195,-0.9075528383255,-0.214051753282547,-1.38026034832001,-0.340746879577637
19740,168,12,-27.70129302,153.2793619,500,1.46149492263794,-0.302471190690994,-0.224820535189075,-0.742350578308105,1.46811378002167,1.18420100212097,-0.809489250183105,-0.25955206155777,1.08474266529083,-1.11067116260529,-0.404121905565262,-1.49065375328064,-0.119709484279156
19742,77,12,-27.71518976,153.2390648,500,1.28647911548615,-1.24318659305573,0.918546032730602,-0.742350578308105,0.285962760448456,-0.330626487731934,-0.619787693023682,0.13019086420536,-0.579102575778961,-1.01249575614929,-0.350968867540359,-1.48863613605499,-1.21132671833038
19743,124,10,-27.83749439,153.179964,500,0.794395923614502,0.641974449157715,0.306977962850322,-0.742350578308105,0.290496110916138,-0.391451328992844,0.299636632204056,0.11361476033926,-0.484098762273788,-0.276412695646286,-0.00772715266793966,-0.991415679454803,1.34469163417816
19746,105,10,-27.79359582,153.2943676,500,1.50730895996094,-0.391894996166229,0.413337561025688,-0.742350578308105,1.15983521938324,0.722255825996399,-0.573509395122528,-0.256929010152817,0.165836468338966,-1.04839873313904,-0.382625758647919,-1.55563080310822,-0.672706842422485
19747,105,7,-27.70799416,153.14077,500,0.696240961551666,-0.0911188870668411,-0.304590614192526,-0.742350578308105,0.635692954063416,1.24502611160278,0.0125836385414004,-0.0155644044280052,1.05048215389252,-0.330223828554153,0.119669660925865,-0.847041666507721,2.0812520980835
19748,242,6,-27.82230185,153.2113045,500,1.08539664745331,-1.2686105966568,0.0942582593370219,-0.742350578308105,1.22024643421173,-0.495016098022461,-0.25201827287674,0.923234045505524,-1.00309073925018,-0.996560633182526,1.03183043003082,-1.77416920661926,-2.11585879325867
19749,458,20,-27.80940293,153.2103962,500,1.10788512229919,-1.27295994758606,0.759006381886269,-0.742350578308105,1.50862956047058,-0.808183491230011,-0.183719649910927,0.639947772026062,-1.04723858833313,-0.847636878490448,-0.0530949681997299,-1.55780589580536,-0.991848289966583
19750,86,9,-27.7877016,153.2157039,500,1.0626745223999,-0.411456793546677,0.546287185535538,-0.742350578308105,1.73465347290039,-1.55245852470398,-0.543099761009216,1.11130547523499,-1.02191233634949,-1.25154387950897,0.0222148541361094,-1.97570621967316,-1.18234014511108
19751,132,11,-27.7726971,153.2483958,500,1.28696525096893,-0.688124060630798,0.253797910181355,-0.742350578308105,1.13886320590973,0.576183438301086,-0.335704833269119,-0.129507511854172,0.227602139115334,-0.799091577529907,-0.17693455517292,-1.32585096359253,1.20957458019257
19752,380,22,-27.79110263,153.2172028,500,1.14683568477631,-1.12827479839325,0.705826836379871,-0.742350578308105,2.13116717338562,-1.11068522930145,-0.32544407248497,0.641453802585602,-0.951939165592194,-0.958195447921753,0.0528755821287632,-1.63090097904205,0.390962898731232
19753,220,17,-27.78979801,153.2311984,500,1.21224331855774,-0.469214767217636,0.891956006396118,-0.742350578308105,1.20021164417267,-0.0629039034247398,-0.331219762563705,0.383864760398865,-0.453788042068481,-0.913860321044922,-0.354606598615646,-1.54244136810303,-1.68746912479401
19755,166,15,-27.72919653,153.1892006,500,1.00740385055542,-0.569262504577637,0.759006381886269,-0.742350578308105,0.833226561546326,-0.0465188920497894,-0.243983909487724,0.223840057849884,-0.313015758991241,-0.672659993171692,-0.541444063186646,-1.20418691635132,-0.832191109657288
19756,262,13,-27.82159411,153.188863,500,0.969468355178833,-1.14475965499878,0.333567989184806,-0.742350578308105,0.350045770406723,0.112769849598408,0.0699051842093468,0.498319685459137,-0.499158322811127,-0.568221986293793,0.566862881183624,-1.28588330745697,-1.62556970119476
19757,240,16,-27.90359107,153.2353723,500,1.21788775920868,-0.239537745714188,0.891956006396118,-0.247637003660202,1.14068043231964,-0.873800218105316,0.0616320334374905,0.534989535808563,-1.06136393547058,-0.750455558300018,0.180771067738533,-1.64758741855621,-1.46620106697083
19758,1342,28,-27.92228743,153.3964595,500,1.96515285968781,-1.00881481170654,-1.92657588106392,-0.742350578308105,0.690782845020294,1.7004017829895,-0.961676061153412,-0.55460399389267,2.32330369949341,-1.48278403282166,0.156614527106285,-2.03797364234924,1.39123177528381
19759,97,8,-27.92239028,153.3983604,500,1.97088241577148,-0.550177454948425,-1.39477738302452,-0.742350578308105,0.879555344581604,1.67335140705109,-0.981715202331543,-0.552013695240021,2.48400449752808,-1.49974405765533,0.0733310133218765,-2.05279994010925,0.797179460525513
19761,195,15,-27.97188936,153.3579622,500,1.81110894680023,-0.487773686647415,0.759006381886269,-0.742350578308105,1.223268866539,0.158678278326988,-0.513680696487427,-0.308234691619873,-0.103635840117931,-1.19121932983398,-0.330589860677719,-2.01889610290527,-0.232364520430565
19763,662,11,-27.78138883,153.3529618,500,1.76783657073975,0.444435596466064,-2.35201452734667,-0.247637003660202,1.3339034318924,0.798615634441376,-1.02326166629791,-0.480289667844772,2.71429371833801,-1.38762605190277,-1.62223017215729,-1.77702903747559,1.27834594249725
19764,169,12,-27.83549494,153.3366651,500,1.69832968711853,-0.984504878520966,0.120848285671506,-0.742350578308105,1.09107029438019,1.3662121295929,-0.730971813201904,-0.400421053171158,0.717219412326813,-1.22968864440918,-0.825128376483917,-1.73319458961487,0.109065130352974
19766,146,15,-27.83399271,153.334467,500,1.68694353103638,-0.858402967453003,0.333567989184806,-0.742350578308105,1.11134624481201,1.34789526462555,-0.73141223192215,-0.367008924484253,0.894144952297211,-1.23463773727417,-0.981126487255096,-1.74481320381165,-0.464257329702377
19767,126,9,-27.7410898,153.2391619,500,1.25760388374329,-0.560471057891846,-0.171640989682677,-0.742350578308105,1.42249023914337,0.512035012245178,-0.403767913579941,-0.10754119604826,0.425329715013504,-0.812490046024323,-0.290905058383942,-1.29999566078186,0.330506712198257
19768,81,9,-27.82158961,153.3304689,500,1.6683531999588,-1.00501310825348,0.147438312005989,-0.742350578308105,1.09432399272919,1.00597703456879,-0.743387937545776,-0.354811817407608,0.292886018753052,-1.22926437854767,-0.835101425647736,-1.72653031349182,-0.0795786455273628
19769,165,18,-27.80049667,153.2882646,500,1.47663629055023,-0.9887815117836,-0.145050963348193,-0.742350578308105,1.27720010280609,0.819019556045532,-0.493681907653809,-0.266043126583099,0.233666583895683,-0.98208075761795,-0.372177273035049,-1.50300097465515,1.0666629076004
19770,226,16,-27.91298935,153.2240717,500,0.883085370063782,-1.38948369026184,1.63647420794882,0.247076585888863,2.15494799613953,-0.112908579409122,-0.222820267081261,1.60185575485229,-0.568612396717072,-1.24694645404816,0.0331138111650944,-2.33244490623474,-1.41400194168091
19771,618,36,-27.91679538,153.2206649,500,0.909082472324371,-0.177197501063347,1.1844452817503,-0.742350578308105,2.50470662117004,-0.148151457309723,-0.163636952638626,1.54923629760742,-0.574832201004028,-1.18304586410522,-0.155951052904129,-2.27612781524658,-0.747714042663574
19772,314,16,-27.91359496,153.2179653,500,0.772918701171875,-0.833922326564789,1.3971649852636,-0.742350578308105,2.46278166770935,-0.300098091363907,-0.257280945777893,1.78733253479004,-0.627808332443237,-1.31460273265839,-0.0160645414143801,-2.40725016593933,-1.02955400943756
19773,620,12,-27.84779281,153.2743637,500,1.4061861038208,-0.626154720783234,0.865366487224204,-0.742350578308105,1.15887105464935,0.218266665935516,-0.265186250209808,-0.0926587134599686,-0.372924625873566,-0.871653199195862,-0.342128247022629,-1.51121425628662,-0.786112725734711
19774,206,14,-27.85938765,153.2584661,500,1.28231370449066,-0.677745342254639,0.812186434555236,-0.247637003660202,1.27478957176208,-0.981152057647705,-0.355884343385696,0.678592920303345,-1.06136393547058,-1.12202727794647,0.0934282839298248,-1.93948459625244,-1.48831629753113
19775,355,17,-27.86039395,153.2462693,500,1.18878281116486,-1.44462060928345,1.29080487992567,0.247076585888863,2.20119333267212,-0.558082342147827,-0.341322422027588,0.917892217636108,-0.919521450996399,-1.15265989303589,-0.023543655872345,-2.01508069038391,-1.44437432289124
19776,233,13,-27.85948977,153.2470697,500,1.17240929603577,-0.785614311695099,0.785596408220753,0.247076585888863,1.94730865955353,-0.833611071109772,-0.375170052051544,0.978493928909302,-0.958961725234985,-1.19439852237701,0.477649807929993,-2.06384372711182,-1.68054008483887
19777,361,24,-27.85898975,153.2439706,500,1.09292507171631,-0.33295065164566,0.891956006396118,0.247076585888863,1.95636689662933,-0.786156594753265,-0.440435618162155,1.17975783348083,-1.06136393547058,-1.29075312614441,0.347460299730301,-2.18480110168457,-1.91064286231995
19778,420,11,-27.71029681,153.1792983,500,0.921042263507843,-0.536766648292542,0.413337561025688,-0.742350578308105,0.298673689365387,-0.0128218308091164,-0.197539418935776,0.0355509929358959,-0.511799871921539,-0.565499484539032,-0.371414422988892,-1.06081974506378,-1.12194180488586
19779,121,9,-27.81689299,153.3276625,500,1.65764236450195,-1.01779806613922,0.49310713286657,-0.742350578308105,1.2989410161972,0.887186825275421,-0.722166240215302,-0.378934860229492,0.611514508724213,-1.19937670230865,-0.840619266033173,-1.68841922283173,-0.0224713757634163
19781,213,13,-27.72739658,153.1782002,500,0.944318413734436,-0.540144503116608,0.679236810045387,-0.742350578308105,0.23504476249218,-0.287963926792145,-0.193944931030273,0.247472688555717,-0.590502381324768,-0.62064391374588,-0.696191310882568,-1.157994389534,-0.847377300262451
19805,376,11,-27.69729906,153.1705039,500,0.872719943523407,-0.259144991636276,-0.384360186033408,-0.247637003660202,1.1995255947113,0.37461856007576,-0.180702731013298,-0.0368296802043915,0.678173005580902,-0.517091333866119,0.475571483373642,-0.993414998054504,-0.295534700155258
19806,104,12,-27.69600177,153.1607045,500,0.826101958751678,0.141931116580963,-0.145050963348193,-0.742350578308105,0.616093933582306,-0.247851982712746,-0.143796235322952,0.0016903078649193,-0.345869570970535,-0.480910688638687,-0.00815231259912252,-0.966516017913818,0.170560985803604
19807,212,14,-27.71089904,153.159296,500,0.859079539775848,-0.0998225882649422,0.546287185535538,-0.247637003660202,0.183691054582596,-0.618443548679352,-0.167250797152519,0.275934904813766,-0.745791554450989,-0.565521895885468,-0.493037939071655,-1.09377884864807,-1.02834141254425
19815,518,7,-27.71490264,153.170795,500,0.862179398536682,0.257838666439056,-0.251410561523559,-0.247637003660202,0.59371292591095,-0.368033409118652,-0.129934519529343,0.0258851815015078,-0.217763379216194,-0.500672578811646,-0.0647982135415077,-1.00640678405762,1.10881471633911
19826,1102,15,-28.22520087,153.2791957,500,-0.879309058189392,-1.80047976970673,-0.650259435053107,-0.742350578308105,6.10916233062744,0.391853600740433,-2.22600412368774,4.24427127838135,0.159759789705276,-2.45596265792847,-0.462259709835052,-4.22946166992188,0.50506180524826
19827,534,33,-28.18809593,153.3785978,500,1.72492098808289,-1.12376141548157,0.918546032730602,-0.247637003660202,2.1911985874176,-0.758642435073853,-0.0658595934510231,0.409609705209732,-0.924112379550934,-0.825815796852112,-0.32571929693222,-2.76125359535217,-1.08348524570465
19830,203,9,-28.14250001,153.2386014,500,1.25002837181091,-1.13548350334167,1.79601385879315,-0.742350578308105,2.75142455101013,-0.261377155780792,0.558598339557648,1.2096403837204,-0.285199731588364,-0.425828993320465,-0.0406862571835518,-2.47287535667419,-0.471821635961533
19831,133,9,-28.16169564,153.2414044,500,0.572378873825073,-2.37099671363831,1.76942383245867,-0.742350578308105,3.17502880096436,-1.04506850242615,-0.060135506093502,2.31904292106628,-0.674083173274994,-1.15567910671234,1.31320703029633,-3.126384973526,-1.64069807529449
19832,257,9,-28.18730165,153.2330973,500,1.14678537845612,-3.01608920097351,2.30122233049806,-0.742350578308105,3.36749076843262,-2.34186911582947,0.525128245353699,1.5683605670929,-0.904740035533905,-0.471209675073624,0.346352070569992,-2.88486933708191,0.261389523744583
19833,230,16,-28.1451974,153.3344002,500,1.66815853118896,-0.6646688580513,0.759006381886269,-0.247637003660202,1.52346324920654,-0.520289063453674,0.160945281386375,0.349459528923035,-0.548770010471344,-0.661490321159363,-0.587669909000397,-2.45002627372742,0.153931215405464
19834,202,15,-28.122802,153.3304004,500,1.44747984409332,-1.48419845104218,1.1312657362439,0.247076585888863,2.87456560134888,-0.424143761396408,-0.107460863888264,0.970030844211578,-0.765172481536865,-1.06301915645599,0.344279050827026,-2.95141363143921,-1.48554456233978
19836,194,12,-27.8951957,153.393597,500,1.94605839252472,0.541187107563019,-1.02251828224817,-0.742350578308105,1.43245661258698,0.786404311656952,-1.00164949893951,-0.559059083461761,2.54643130302429,-1.49149942398071,-1.32437813282013,-1.99553072452545,0.21086473762989
19838,368,20,-27.83200076,153.3786951,500,1.86926507949829,0.225468963384628,-0.224820535189075,-0.742350578308105,0.649303615093231,2.56802701950073,-1.09738755226135,-0.479323774576187,-1.06136393547058,-1.51550674438477,-1.27395594120026,-1.94939315319061,0.745096266269684
19839,100,6,-28.18340312,153.2528024,500,-0.0864215642213821,-1.80378615856171,0.147438312005989,-0.742350578308105,4.67120695114136,1.18180525302887,-0.894424498081207,3.18286395072937,0.277351945638657,-1.76833236217499,-0.491688102483749,-3.56618618965149,0.701789736747742
19840,124,13,-28.04690081,153.2642956,500,1.38411355018616,-0.715144097805023,1.07808568357494,-0.247637003660202,1.4051433801651,-0.793267130851746,0.263181865215302,0.70283168554306,-0.910679936408997,-0.719965577125549,0.513049721717834,-2.16016507148743,-1.4066686630249
19841,70,8,-28.01829649,153.2765952,500,1.41341733932495,-0.58602249622345,0.599467238204505,0.741790175437927,1.47186899185181,-1.32113814353943,0.0872161909937859,0.641420662403107,-0.990592837333679,-0.874162971973419,0.572826981544495,-2.18349027633667,-1.88200294971466
19842,203,16,-27.94560143,153.371802,500,1.86377584934235,-0.936220645904541,0.62605675737642,-0.742350578308105,1.20190787315369,0.721019387245178,-0.710871338844299,-0.396382719278336,0.427342563867569,-1.32816970348358,-0.326590359210968,-2.02908301353455,-0.984110772609711
19843,72,6,-27.95930215,153.3760986,500,1.88447463512421,-0.669472992420197,-0.357770159698925,-0.742350578308105,1.3370646238327,1.62875664234161,-0.689496338367462,-0.430752873420715,1.26237046718597,-1.30398094654083,-0.440743088722229,-2.02853012084961,1.12169110774994
19844,184,13,-28.06630373,153.2323981,500,0.47875252366066,-1.45643746852875,1.37057495892912,0.247076585888863,2.62889528274536,-1.103884100914,-0.180728539824486,2.35225486755371,-0.978119671344757,-1.35050463676453,0.335137605667114,-2.88492798805237,-1.39090502262115
19845,52,6,-28.07380183,153.2290964,500,0.434884816408157,-1.70276594161987,1.76942383245867,-0.247637003660202,2.98942732810974,-0.591470420360565,-0.192034751176834,2.41829919815063,-0.894220948219299,-1.35627746582031,0.522309958934784,-2.89880228042603,-1.29811334609985
19848,154,13,-28.11530258,153.371897,500,1.72921419143677,-1.17000234127045,1.10467570990942,-0.247637003660202,1.64956176280975,-0.817226052284241,-0.317709773778915,0.354898393154144,-0.950480163097382,-1.11043608188629,-0.351965993642807,-2.7220733165741,-1.42260563373566
19849,130,10,-27.7548955,153.1629016,500,0.861005961894989,-1.39515924453735,1.1312657362439,-0.742350578308105,0.485980570316315,0.0139195267111063,-0.0556343197822571,0.47170826792717,-0.213368371129036,-0.561922371387482,0.13867823779583,-1.17230069637299,-1.34407603740692
19851,213,16,-27.75170034,153.2210009,500,1.13756251335144,0.281994253396988,0.147438312005989,0.741790175437927,0.973742127418518,0.114470079541206,-0.267493307590485,-0.0217578392475843,-0.182041049003601,-0.705039024353027,-0.209885701537132,-1.22799170017242,-0.197026446461678
19852,80,9,-27.73709972,153.199198,500,0.989990413188934,-0.310802638530731,-0.0918709106792258,-0.742350578308105,0.579564690589905,0.130777686834335,-0.170619428157806,-0.0671245977282524,-0.337724089622498,-0.573280692100525,0.239666417241096,-1.08495783805847,-0.344557791948318
19854,76,7,-27.75049803,153.263201,500,1.36902141571045,-1.55890643596649,-0.783209059562956,-0.742350578308105,1.52588307857513,0.832467317581177,-0.506649851799011,-0.214534014463425,1.98136961460114,-0.916010141372681,-0.35015133023262,-1.38869690895081,1.43557798862457
19855,170,7,-27.70509937,153.2577973,500,1.35908770561218,-0.700983166694641,-2.19247513008362,-0.742350578308105,1.25316894054413,1.21727991104126,-0.642525911331177,-0.217334136366844,1.54959762096405,-0.966891765594482,0.372882902622223,-1.37374985218048,2.25973343849182
19856,792,21,-28.17360209,153.3605975,500,1.71592104434967,-1.36827111244202,0.83877646088972,-0.742350578308105,2.56050109863281,-0.513333141803741,0.052616760134697,0.349747687578201,-0.394847840070724,-0.722005724906921,-0.723168790340424,-2.60767412185669,-0.0954000279307365
19857,107,11,-28.13819554,153.4417024,500,1.96529018878937,-0.856708526611328,-0.357770159698925,-0.742350578308105,1.80164790153503,-0.220337629318237,-0.808897137641907,-0.158373311161995,0.592243015766144,-1.2657595872879,-0.158468022942543,-2.62750577926636,0.419603407382965
19859,528,3,-27.90290131,153.3948951,500,1.95457148551941,-0.0618981085717678,-1.87339608197624,-0.247637003660202,1.6014164686203,2.48911690711975,-0.994978368282318,-0.562346398830414,2.85091233253479,-1.49220681190491,-1.3103848695755,-2.00758147239685,1.30253982543945
19861,404,16,-28.1935977,153.3125022,500,0.944746613502502,-2.12891149520874,1.60988418161433,-0.742350578308105,3.48858261108398,-0.733756124973297,-0.179595991969109,1.83661842346191,-0.816288828849792,-1.21195292472839,0.416312426328659,-3.45294404029846,-1.42041122913361
