block,vial,sel,treat,line,breed,sex,age
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,14
3,49,SS,L,L1,IB,M,21
3,49,SS,L,L1,IB,M,21
3,49,SS,L,L1,IB,M,16
3,50,SS,L,L1,IB,M,14
3,50,SS,L,L1,IB,M,14
3,50,SS,L,L1,IB,M,14
3,50,SS,L,L1,IB,M,14
3,50,SS,L,L1,IB,M,14
3,50,SS,L,L1,IB,M,14
3,50,SS,L,L1,IB,M,14
3,50,SS,L,L1,IB,M,14
3,50,SS,L,L1,IB,M,14
3,50,SS,L,L1,IB,M,14
3,50,SS,L,L1,IB,M,14
3,50,SS,L,L1,IB,M,30
3,51,SS,L,L1,IB,M,14
3,51,SS,L,L1,IB,M,14
3,51,SS,L,L1,IB,M,14
3,51,SS,L,L1,IB,M,14
3,51,SS,L,L1,IB,M,14
3,51,SS,L,L1,IB,M,14
3,51,SS,L,L1,IB,M,14
3,51,SS,L,L1,IB,M,18
3,51,SS,L,L1,IB,M,16
3,51,SS,L,L1,IB,M,16
3,51,SS,L,L1,IB,M,16
3,51,SS,L,L1,IB,M,16
3,51,SS,L,L1,IB,M,16
3,51,SS,L,L1,IB,M,16
3,51,SS,L,L1,IB,M,16
3,52,SS,L,L2,IB,M,14
3,52,SS,L,L2,IB,M,18
3,52,SS,L,L2,IB,M,18
3,52,SS,L,L2,IB,M,21
3,52,SS,L,L2,IB,M,21
3,52,SS,L,L2,IB,M,25
3,52,SS,L,L2,IB,M,28
3,52,SS,L,L2,IB,M,28
3,52,SS,L,L2,IB,M,30
3,52,SS,L,L2,IB,M,23
3,52,SS,L,L2,IB,M,23
3,52,SS,L,L2,IB,M,23
3,52,SS,L,L2,IB,M,23
3,52,SS,L,L2,IB,M,23
3,52,SS,L,L2,IB,M,23
3,52,SS,L,L2,IB,M,39
3,53,SS,L,L2,IB,M,21
3,53,SS,L,L2,IB,M,21
3,53,SS,L,L2,IB,M,25
3,53,SS,L,L2,IB,M,25
3,53,SS,L,L2,IB,M,39
3,53,SS,L,L2,IB,M,40
3,53,SS,L,L2,IB,M,16
3,53,SS,L,L2,IB,M,16
3,53,SS,L,L2,IB,M,16
3,53,SS,L,L2,IB,M,16
3,53,SS,L,L2,IB,M,16
3,53,SS,L,L2,IB,M,23
3,53,SS,L,L2,IB,M,23
3,53,SS,L,L2,IB,M,23
3,53,SS,L,L2,IB,M,23
3,54,SS,L,L2,IB,M,14
3,54,SS,L,L2,IB,M,14
3,54,SS,L,L2,IB,M,18
3,54,SS,L,L2,IB,M,18
3,54,SS,L,L2,IB,M,21
3,54,SS,L,L2,IB,M,21
3,54,SS,L,L2,IB,M,25
3,54,SS,L,L2,IB,M,25
3,54,SS,L,L2,IB,M,25
3,54,SS,L,L2,IB,M,25
3,54,SS,L,L2,IB,M,30
3,54,SS,L,L2,IB,M,30
3,54,SS,L,L2,IB,M,39
3,54,SS,L,L2,IB,M,16
3,54,SS,L,L2,IB,M,16
3,54,SS,L,L2,IB,M,16
3,54,SS,L,L2,IB,M,16
3,54,SS,L,L2,IB,M,16
3,54,SS,L,L2,IB,M,23
3,54,SS,L,L2,IB,M,39
