Year,Mare,MareCat,Foal,FoalCat,JulianDay,Birth,FoalAgedays,FoalAgeweeks,TOD,StartTime,Distmeters
1996,saph,allmares,sie,allfillies,229,132,97,13.86,LM,9:03:00AM,30
1996,saph,allmares,sie,allfillies,229,132,97,13.86,LM,9:03:00AM,0.18
1996,saph,allmares,sie,allfillies,229,132,97,13.86,LM,9:27:00AM,1
1996,saph,allmares,sie,allfillies,229,132,97,13.86,LM,9:27:00AM,0.18
1996,saph,allmares,sie,allfillies,229,132,97,13.86,LM,9:27:00AM,4
1996,saph,allmares,sie,allfillies,229,132,97,13.86,LM,9:27:00AM,4
1996,saph,allmares,sie,allfillies,229,132,97,13.86,LM,9:58:00AM,2
1996,saph,allmares,sie,allfillies,229,132,97,13.86,LM,9:58:00AM,0.18
1996,saph,allmares,sie,allfillies,229,132,97,13.86,LM,9:58:00AM,1
1996,saph,allmares,sie,allfillies,229,132,97,13.86,LM,9:58:00AM,0.18
1996,saph,allmares,sie,allfillies,235,132,103,14.71,EM,8:19:00AM,12
1996,saph,allmares,sie,allfillies,235,132,103,14.71,EM,8:19:00AM,20
1996,saph,allmares,sie,allfillies,235,132,103,14.71,EM,8:19:00AM,20
1996,saph,allmares,sie,allfillies,235,132,103,14.71,EM,8:19:00AM,44
1996,saph,allmares,sie,allfillies,235,132,103,14.71,EM,8:44:00AM,4
1996,saph,allmares,sie,allfillies,235,132,103,14.71,EM,8:44:00AM,2
1996,saph,allmares,sie,allfillies,235,132,103,14.71,EM,8:44:00AM,12
1996,saph,allmares,sie,allfillies,235,132,103,14.71,EM,8:44:00AM,4
1995,saph,allmares,syc,allfillies,221,117,104,14.86,LM,11:57:00AM,22
1995,saph,allmares,syc,allfillies,221,117,104,14.86,LM,11:57:00AM,16
1995,saph,allmares,syc,allfillies,221,117,104,14.86,LM,11:57:00AM,1
1995,saph,allmares,syc,allfillies,221,117,104,14.86,LM,11:57:00AM,20
1995,saph,allmares,syc,allfillies,221,117,104,14.86,EA,1:55:00PM,32
1995,saph,allmares,syc,allfillies,221,117,104,14.86,EA,1:55:00PM,44
1995,saph,allmares,syc,allfillies,221,117,104,14.86,EA,1:55:00PM,36
1995,saph,allmares,syc,allfillies,221,117,104,14.86,EA,1:55:00PM,12
1995,saph,allmares,syc,allfillies,221,117,104,14.86,EA,2:52:00PM,100
1995,saph,allmares,syc,allfillies,221,117,104,14.86,EA,2:52:00PM,104
1995,saph,allmares,syc,allfillies,221,117,104,14.86,EA,2:52:00PM,104
1995,saph,allmares,syc,allfillies,221,117,104,14.86,EA,2:52:00PM,104
1995,saph,allmares,syc,allfillies,221,117,104,14.86,LA,3:08:00PM,104
1995,saph,allmares,syc,allfillies,221,117,104,14.86,LA,3:08:00PM,96
1995,saph,allmares,syc,allfillies,221,117,104,14.86,LA,3:08:00PM,104
1995,saph,allmares,syc,allfillies,221,117,104,14.86,LA,3:08:00PM,120
1996,saph,allmares,sie,allfillies,239,132,107,15.29,EM,7:35:00AM,9
1996,saph,allmares,sie,allfillies,239,132,107,15.29,EM,7:35:00AM,1
1996,saph,allmares,sie,allfillies,239,132,107,15.29,EM,7:35:00AM,41
1996,saph,allmares,sie,allfillies,239,132,107,15.29,EM,7:35:00AM,4
1996,saph,allmares,sie,allfillies,239,132,107,15.29,EM,8:06:00AM,16
1996,saph,allmares,sie,allfillies,239,132,107,15.29,EM,8:06:00AM,21
1996,saph,allmares,sie,allfillies,239,132,107,15.29,EM,8:06:00AM,9
1996,saph,allmares,sie,allfillies,239,132,107,15.29,EM,8:06:00AM,0.5
1996,saph,allmares,sie,allfillies,262,132,130,18.57,EA,2:38:00PM,8
1996,saph,allmares,sie,allfillies,262,132,130,18.57,EA,2:38:00PM,4.5
1996,saph,allmares,sie,allfillies,262,132,130,18.57,EA,2:38:00PM,4.5
1996,saph,allmares,sie,allfillies,262,132,130,18.57,EA,2:38:00PM,3
1996,saph,allmares,sie,allfillies,262,132,130,18.57,EA,2:54:00PM,5
1996,saph,allmares,sie,allfillies,262,132,130,18.57,EA,2:54:00PM,4
1996,saph,allmares,sie,allfillies,262,132,130,18.57,EA,2:54:00PM,8.5
1996,saph,allmares,sie,allfillies,262,132,130,18.57,EA,2:54:00PM,4
1996,saph,allmares,sie,allfillies,262,132,130,18.57,LA,3:12:00PM,1
1996,saph,allmares,sie,allfillies,262,132,130,18.57,LA,3:12:00PM,1
1996,saph,allmares,sie,allfillies,262,132,130,18.57,LA,3:12:00PM,0.5
1996,saph,allmares,sie,allfillies,262,132,130,18.57,LA,3:12:00PM,12
1996,saph,allmares,sie,allfillies,262,132,130,18.57,LA,3:35:00PM,4
1996,saph,allmares,sie,allfillies,262,132,130,18.57,LA,3:35:00PM,0.5
1996,saph,allmares,sie,allfillies,262,132,130,18.57,LA,3:35:00PM,0.5
1996,saph,allmares,sie,allfillies,262,132,130,18.57,LA,3:35:00PM,0.5
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,12:52:00PM,8
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,12:52:00PM,3
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,12:52:00PM,0.18
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,12:52:00PM,4
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,1:13:00PM,2
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,1:13:00PM,40
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,1:13:00PM,12
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,1:13:00PM,20
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,1:45:00PM,1
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,1:45:00PM,16
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,1:45:00PM,56
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,1:45:00PM,0.5
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,2:01:00PM,16
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,2:01:00PM,15
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,2:01:00PM,10
1996,saph,allmares,sie,allfillies,273,132,141,20.14,EA,2:01:00PM,4
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,12:35:00PM,3
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,12:35:00PM,10
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,12:35:00PM,8
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,12:53:00PM,1
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,12:53:00PM,0.5
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,12:53:00PM,12
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,12:53:00PM,32
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,1:09:00PM,8
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,1:09:00PM,0.5
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,1:09:00PM,24
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,1:09:00PM,3
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,1:24:00PM,1
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,1:24:00PM,0.5
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,1:24:00PM,20
1996,saph,allmares,sie,allfillies,285,132,153,21.86,EA,1:24:00PM,12
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:11:00PM,32.5
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:11:00PM,42
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:11:00PM,56
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:11:00PM,57
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:28:00PM,52
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:28:00PM,49
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:28:00PM,40
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:28:00PM,40
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:50:00PM,16
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:50:00PM,12
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:50:00PM,12
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,1:50:00PM,12
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,2:11:00PM,6
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,2:11:00PM,20
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,2:11:00PM,15
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,2:11:00PM,4.5
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,2:55:00PM,42
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,2:55:00PM,42
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,2:55:00PM,38
1996,saph,allmares,sie,allfillies,310,132,178,25.43,EA,2:55:00PM,0.18
1996,saph,allmares,sie,allfillies,310,132,178,25.43,LA,3:10:00PM,3
1996,saph,allmares,sie,allfillies,310,132,178,25.43,LA,3:10:00PM,0.18
1996,saph,allmares,sie,allfillies,310,132,178,25.43,LA,3:10:00PM,0.18
1996,saph,allmares,sie,allfillies,310,132,178,25.43,LA,3:10:00PM,0.18
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,10:30:00AM,136
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,10:30:00AM,140
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,10:30:00AM,8
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,10:30:00AM,0.18
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,11:06:00AM,64
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,11:06:00AM,62
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,11:06:00AM,64
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,11:06:00AM,64
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,11:41:00AM,92
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,11:41:00AM,96
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,11:41:00AM,108
1995,saph,allmares,syc,allfillies,306,117,189,27,LM,11:41:00AM,104
1995,saph,allmares,syc,allfillies,306,117,189,27,EA,12:14:00PM,80
1995,saph,allmares,syc,allfillies,306,117,189,27,EA,12:14:00PM,88
1995,saph,allmares,syc,allfillies,306,117,189,27,EA,12:14:00PM,88
1995,saph,allmares,syc,allfillies,306,117,189,27,EA,12:14:00PM,92
1995,saph,allmares,syc,allfillies,306,117,189,27,EA,1:37:00PM,32
1995,saph,allmares,syc,allfillies,306,117,189,27,EA,1:37:00PM,16
1995,saph,allmares,syc,allfillies,306,117,189,27,EA,1:37:00PM,18
1995,saph,allmares,syc,allfillies,306,117,189,27,EA,2:33:00PM,44
1995,saph,allmares,syc,allfillies,306,117,189,27,EA,2:33:00PM,56
1995,saph,allmares,syc,allfillies,306,117,189,27,EA,2:33:00PM,64
1995,saph,allmares,syc,allfillies,306,117,189,27,EA,2:33:00PM,62
1995,saph,allmares,syc,allfillies,306,117,189,27,LA,3:26:00PM,15
1995,saph,allmares,syc,allfillies,306,117,189,27,LA,3:26:00PM,68
1995,saph,allmares,syc,allfillies,306,117,189,27,LA,3:26:00PM,52
1995,saph,allmares,syc,allfillies,306,117,189,27,LA,3:26:00PM,40
1995,saph,allmares,syc,allfillies,306,117,189,27,LA,3:43:00PM,58
1995,saph,allmares,syc,allfillies,306,117,189,27,LA,3:43:00PM,22
1995,saph,allmares,syc,allfillies,306,117,189,27,LA,3:43:00PM,42
1995,saph,allmares,syc,allfillies,306,117,189,27,LA,3:43:00PM,0.18
1996,saph,allmares,sie,allfillies,330,132,198,28.29,LM,9:10:00AM,56
1996,saph,allmares,sie,allfillies,330,132,198,28.29,LM,9:10:00AM,56
1996,saph,allmares,sie,allfillies,330,132,198,28.29,LM,9:10:00AM,56
1996,saph,allmares,sie,allfillies,330,132,198,28.29,LM,9:10:00AM,0.18
1996,saph,allmares,sie,allfillies,330,132,198,28.29,LM,10:57:00AM,57
1996,saph,allmares,sie,allfillies,330,132,198,28.29,LM,10:57:00AM,52
1996,saph,allmares,sie,allfillies,330,132,198,28.29,LM,10:57:00AM,32
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:05:00PM,16
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:05:00PM,20
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:05:00PM,26
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:05:00PM,30
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:23:00PM,40
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:23:00PM,40
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:23:00PM,26
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:23:00PM,23
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:58:00PM,12
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:58:00PM,10
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:58:00PM,9
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,12:58:00PM,28
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,1:15:00PM,28
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,1:15:00PM,52
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,1:15:00PM,29
1995,saph,allmares,syc,allfillies,316,117,199,28.43,EA,1:15:00PM,0.18
1995,sir,siren,san,genetic,128,110,18,2.57,EA,1:06:00PM,4
1995,sir,siren,san,genetic,128,110,18,2.57,EA,1:06:00PM,6
1995,sir,siren,san,genetic,128,110,18,2.57,EA,1:06:00PM,4
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:02:00PM,6
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:02:00PM,0.18
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:02:00PM,0.18
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:02:00PM,0.18
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:12:00PM,20
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:12:00PM,6
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:12:00PM,8
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:12:00PM,14
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:57:00PM,8
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:57:00PM,2
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:57:00PM,4
1995,sir,siren,san,genetic,128,110,18,2.57,EA,2:57:00PM,6
1995,sir,siren,san,genetic,135,110,25,3.57,EA,12:14:00PM,1
1995,sir,siren,san,genetic,135,110,25,3.57,EA,12:14:00PM,0.18
1995,sir,siren,san,genetic,135,110,25,3.57,EA,12:14:00PM,0.18
1995,sir,siren,san,genetic,135,110,25,3.57,EA,12:14:00PM,5
1995,sir,siren,san,genetic,135,110,25,3.57,EA,1:06:00PM,8
1995,sir,siren,san,genetic,135,110,25,3.57,EA,1:06:00PM,10
1995,sir,siren,san,genetic,135,110,25,3.57,EA,1:06:00PM,40
1995,sir,siren,san,genetic,135,110,25,3.57,EA,1:06:00PM,0.18
1996,sir,siren,alx,adopted,173,132,41,5.86,LM,9:41:00AM,4
1996,sir,siren,alx,adopted,173,132,41,5.86,LM,9:41:00AM,18
1996,sir,siren,alx,adopted,173,132,41,5.86,LM,9:41:00AM,1
1996,sir,siren,alx,adopted,173,132,41,5.86,LM,9:41:00AM,18
1996,sir,siren,alx,adopted,171,125,46,6.57,LM,9:40:00AM,30
1996,sir,siren,alx,adopted,171,125,46,6.57,LM,9:40:00AM,10
1996,sir,siren,alx,adopted,171,125,46,6.57,LM,9:40:00AM,0.18
1996,sir,siren,alx,adopted,171,125,46,6.57,LM,9:40:00AM,17
1995,sir,siren,san,genetic,164,110,54,7.71,LM,9:06:00AM,44
1995,sir,siren,san,genetic,164,110,54,7.71,LM,9:06:00AM,92
1995,sir,siren,san,genetic,164,110,54,7.71,LM,9:06:00AM,40
1995,sir,siren,san,genetic,164,110,54,7.71,LM,9:26:00AM,8
1995,sir,siren,san,genetic,164,110,54,7.71,LM,9:26:00AM,0.18
1995,sir,siren,san,genetic,164,110,54,7.71,LM,9:26:00AM,6
1995,sir,siren,san,genetic,164,110,54,7.71,LM,9:26:00AM,0.18
1995,sir,siren,san,genetic,164,110,54,7.71,LM,9:49:00AM,4
1995,sir,siren,san,genetic,164,110,54,7.71,LM,9:49:00AM,52
1995,sir,siren,san,genetic,164,110,54,7.71,LM,9:49:00AM,72
1995,sir,siren,san,genetic,164,110,54,7.71,LM,9:49:00AM,48
1995,sir,siren,san,genetic,164,110,54,7.71,LM,10:12:00AM,40
1995,sir,siren,san,genetic,164,110,54,7.71,LM,10:12:00AM,8
1995,sir,siren,san,genetic,164,110,54,7.71,LM,10:12:00AM,8
1995,sir,siren,san,genetic,164,110,54,7.71,LM,10:12:00AM,2
1995,sir,siren,san,genetic,164,110,54,7.71,LM,10:46:00AM,8
1995,sir,siren,san,genetic,164,110,54,7.71,LM,10:46:00AM,18
1995,sir,siren,san,genetic,164,110,54,7.71,LM,10:46:00AM,16
1995,sir,siren,san,genetic,164,110,54,7.71,LM,10:46:00AM,2
1995,sir,siren,san,genetic,170,110,60,8.57,LM,10:16:00AM,12
1995,sir,siren,san,genetic,170,110,60,8.57,LM,10:16:00AM,2
1995,sir,siren,san,genetic,170,110,60,8.57,LM,10:16:00AM,8
1995,sir,siren,san,genetic,170,110,60,8.57,LM,10:16:00AM,1
1995,sir,siren,san,genetic,170,110,60,8.57,LM,10:48:00AM,0.18
1995,sir,siren,san,genetic,170,110,60,8.57,LM,10:48:00AM,2
1995,sir,siren,san,genetic,170,110,60,8.57,LM,10:48:00AM,30
1995,sir,siren,san,genetic,170,110,60,8.57,LM,10:48:00AM,1
1995,sir,siren,san,genetic,170,110,60,8.57,EA,12:13:00PM,6
1995,sir,siren,san,genetic,170,110,60,8.57,EA,12:13:00PM,0.18
1995,sir,siren,san,genetic,170,110,60,8.57,EA,12:13:00PM,1
1995,sir,siren,san,genetic,170,110,60,8.57,EA,12:13:00PM,8
1995,sir,siren,san,genetic,170,110,60,8.57,EA,12:30:00PM,7
1995,sir,siren,san,genetic,170,110,60,8.57,EA,12:30:00PM,18
1995,sir,siren,san,genetic,170,110,60,8.57,EA,12:30:00PM,12
1995,sir,siren,san,genetic,170,110,60,8.57,EA,12:30:00PM,12
1996,sir,siren,alx,adopted,191,125,66,9.43,EA,12:20:00PM,11
1996,sir,siren,alx,adopted,191,125,66,9.43,EA,12:20:00PM,32
1996,sir,siren,alx,adopted,191,125,66,9.43,EA,12:42:00PM,3
1996,sir,siren,alx,adopted,191,125,66,9.43,EA,12:42:00PM,5
1996,sir,siren,alx,adopted,191,125,66,9.43,EA,12:42:00PM,10.5
1996,sir,siren,alx,adopted,191,125,66,9.43,EA,12:42:00PM,0.5
1996,sir,siren,alx,adopted,191,125,66,9.43,EA,2:05:00PM,3
1996,sir,siren,alx,adopted,191,125,66,9.43,EA,2:05:00PM,2
1996,sir,siren,alx,adopted,191,125,66,9.43,EA,2:05:00PM,8
1996,sir,siren,alx,adopted,191,125,66,9.43,LA,3:24:00PM,0.5
1996,sir,siren,alx,adopted,191,125,66,9.43,LA,3:24:00PM,4
1996,sir,siren,alx,adopted,191,125,66,9.43,LA,3:24:00PM,1
1996,sir,siren,alx,adopted,191,125,66,9.43,LA,3:24:00PM,0.18
1996,sir,siren,alx,adopted,191,125,66,9.43,LA,3:59:00PM,2
1996,sir,siren,alx,adopted,191,125,66,9.43,LA,3:59:00PM,15
1996,sir,siren,alx,adopted,191,125,66,9.43,LA,3:59:00PM,40
1996,sir,siren,alx,adopted,191,125,66,9.43,LA,3:59:00PM,1
1995,sir,siren,san,genetic,178,110,68,9.71,LM,10:35:00AM,0.02
1995,sir,siren,san,genetic,178,110,68,9.71,LM,10:35:00AM,1
1995,sir,siren,san,genetic,178,110,68,9.71,LM,10:35:00AM,18
1995,sir,siren,san,genetic,178,110,68,9.71,LM,10:35:00AM,26
1995,sir,siren,san,genetic,178,110,68,9.71,LM,11:01:00AM,0.02
1995,sir,siren,san,genetic,178,110,68,9.71,LM,11:01:00AM,26
1995,sir,siren,san,genetic,178,110,68,9.71,LM,11:38:00AM,0.18
1995,sir,siren,san,genetic,178,110,68,9.71,LM,11:38:00AM,56
1995,sir,siren,san,genetic,178,110,68,9.71,LM,11:38:00AM,24
1995,sir,siren,san,genetic,178,110,68,9.71,LM,11:38:00AM,0.18
1995,sir,siren,san,genetic,178,110,68,9.71,EA,2:17:00PM,40
1995,sir,siren,san,genetic,178,110,68,9.71,EA,2:17:00PM,34
1995,sir,siren,san,genetic,178,110,68,9.71,EA,2:17:00PM,64
1995,sir,siren,san,genetic,178,110,68,9.71,EA,2:17:00PM,92
1995,sir,siren,san,genetic,178,110,68,9.71,EA,2:47:00PM,36
1995,sir,siren,san,genetic,178,110,68,9.71,EA,2:47:00PM,32
1995,sir,siren,san,genetic,178,110,68,9.71,EA,2:47:00PM,56
1995,sir,siren,san,genetic,178,110,68,9.71,EA,2:47:00PM,48
1995,sir,siren,san,genetic,178,110,68,9.71,LA,3:46:00PM,84
1995,sir,siren,san,genetic,178,110,68,9.71,LA,3:46:00PM,92
1995,sir,siren,san,genetic,178,110,68,9.71,LA,3:46:00PM,76
1995,sir,siren,san,genetic,178,110,68,9.71,LA,3:46:00PM,88
1995,sir,siren,san,genetic,178,110,68,9.71,LA,4:58:00PM,18
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,1:11:00PM,1.6
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,1:11:00PM,1.6
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,1:11:00PM,0.8
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,1:11:00PM,0.8
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,1:30:00PM,0.18
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,1:30:00PM,0.8
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,1:30:00PM,0.8
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,1:30:00PM,0.4
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,2:01:00PM,0.8
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,2:01:00PM,0.8
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,2:01:00PM,0.4
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,2:01:00PM,0.18
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,2:20:00PM,0.8
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,2:20:00PM,0.8
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,2:20:00PM,0.8
1996,sir,siren,alx,adopted,198,125,73,10.43,EA,2:20:00PM,0.8
1995,sir,siren,san,genetic,189,110,79,11.29,EM,7:45:00AM,56
1995,sir,siren,san,genetic,189,110,79,11.29,EM,7:45:00AM,34
1995,sir,siren,san,genetic,189,110,79,11.29,EM,7:45:00AM,32
1995,sir,siren,san,genetic,189,110,79,11.29,EM,7:45:00AM,34
1995,sir,siren,san,genetic,189,110,79,11.29,EM,7:49:00AM,54
1995,sir,siren,san,genetic,189,110,79,11.29,EM,7:49:00AM,48
1995,sir,siren,san,genetic,189,110,79,11.29,EM,7:49:00AM,40
1995,sir,siren,san,genetic,189,110,79,11.29,EM,7:49:00AM,36
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:25:00AM,64
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:25:00AM,4
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:25:00AM,8
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:25:00AM,4
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:42:00AM,0.18
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:42:00AM,22
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:42:00AM,14
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:42:00AM,40
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:59:00AM,24
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:59:00AM,32
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:59:00AM,20
1995,sir,siren,san,genetic,189,110,79,11.29,EM,8:59:00AM,14
1995,sir,siren,san,genetic,189,110,79,11.29,LM,10:31:00AM,12
1995,sir,siren,san,genetic,189,110,79,11.29,LM,10:31:00AM,8
1995,sir,siren,san,genetic,189,110,79,11.29,LM,10:31:00AM,1
1995,sir,siren,san,genetic,189,110,79,11.29,LM,10:31:00AM,3
1995,sir,siren,san,genetic,195,110,85,12.14,LM,11:42:00AM,24
1995,sir,siren,san,genetic,195,110,85,12.14,LM,11:42:00AM,22
1995,sir,siren,san,genetic,195,110,85,12.14,LM,11:42:00AM,24
1995,sir,siren,san,genetic,195,110,85,12.14,LM,11:42:00AM,24
1995,sir,siren,san,genetic,195,110,85,12.14,EA,12:03:00PM,28
1995,sir,siren,san,genetic,195,110,85,12.14,EA,12:03:00PM,22
1995,sir,siren,san,genetic,195,110,85,12.14,EA,12:03:00PM,22
1995,sir,siren,san,genetic,195,110,85,12.14,EA,12:03:00PM,0.18
1995,sir,siren,san,genetic,195,110,85,12.14,EA,1:19:00PM,58
1995,sir,siren,san,genetic,195,110,85,12.14,EA,1:19:00PM,70
1995,sir,siren,san,genetic,195,110,85,12.14,EA,1:19:00PM,11
1995,sir,siren,san,genetic,195,110,85,12.14,EA,1:19:00PM,38
1995,sir,siren,san,genetic,195,110,85,12.14,EA,1:59:00PM,29
1995,sir,siren,san,genetic,195,110,85,12.14,EA,1:59:00PM,30
1995,sir,siren,san,genetic,195,110,85,12.14,EA,1:59:00PM,28
1995,sir,siren,san,genetic,195,110,85,12.14,EA,1:59:00PM,28
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,12:22:00PM,44.5
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,12:22:00PM,8.5
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,12:22:00PM,1
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,12:22:00PM,32
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,1:24:00PM,12
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,1:24:00PM,24
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,1:24:00PM,8
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,1:24:00PM,16
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,2:16:00PM,34
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,2:16:00PM,36
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,2:16:00PM,48
1996,sir,siren,alx,adopted,213,125,88,12.57,EA,2:16:00PM,44
1996,sir,siren,alx,adopted,213,125,88,12.57,LA,3:10:00PM,8
1996,sir,siren,alx,adopted,213,125,88,12.57,LA,3:10:00PM,20
1996,sir,siren,alx,adopted,213,125,88,12.57,LA,3:10:00PM,32
1996,sir,siren,alx,adopted,213,125,88,12.57,LA,3:10:00PM,24
1995,sir,siren,san,genetic,200,110,90,12.86,LM,9:52:00AM,2
1995,sir,siren,san,genetic,200,110,90,12.86,LM,9:52:00AM,1
1995,sir,siren,san,genetic,200,110,90,12.86,LM,9:52:00AM,12
1995,sir,siren,san,genetic,200,110,90,12.86,LM,9:52:00AM,6
1995,sir,siren,san,genetic,200,110,90,12.86,LM,10:27:00AM,7
