"FemaleID","BroodID","Year","BSAM","c.BSAM","c.CS","c.HatchDay","Weight","p.Weight","logit.Weight"
151,230,"1986",15,3.73755656108597,-0.889140271493213,2.17194570135747,13.8,0.488235294117647,-0.0470675108579856
151,230,"1986",15,3.73755656108597,-0.889140271493213,2.17194570135747,14.6,0.535294117647059,0.141411654049828
151,230,"1986",15,3.73755656108597,-0.889140271493213,2.17194570135747,14.3,0.517647058823529,0.0706175672139536
151,230,"1986",15,3.73755656108597,-0.889140271493213,2.17194570135747,15.1,0.564705882352941,0.260283098263666
151,230,"1986",15,3.73755656108597,-0.889140271493213,2.17194570135747,15.8,0.605882352941177,0.43003636883867
151,230,"1986",15,3.73755656108597,-0.889140271493213,2.17194570135747,14.2,0.511764705882353,0.0470675108579857
134,231,"1987",11,0.00799999999999912,-0.584,-3.05066666666666,13.5,0.470588235294118,-0.117783035656384
134,231,"1987",11,0.00799999999999912,-0.584,-3.05066666666666,14.8,0.547058823529412,0.188794071299572
134,231,"1987",11,0.00799999999999912,-0.584,-3.05066666666666,13,0.441176470588235,-0.23638877806423
134,231,"1987",11,0.00799999999999912,-0.584,-3.05066666666666,14.2,0.511764705882353,0.0470675108579857
134,231,"1987",11,0.00799999999999912,-0.584,-3.05066666666666,13.6,0.476470588235294,-0.0941872150597012
134,231,"1987",11,0.00799999999999912,-0.584,-3.05066666666666,15,0.558823529411765,0.236388778064231
134,231,"1987",11,0.00799999999999912,-0.584,-3.05066666666666,15.5,0.588235294117647,0.356674943938732
134,231,"1987",11,0.00799999999999912,-0.584,-3.05066666666666,12.7,0.423529411764706,-0.308301359654517
134,231,"1987",11,0.00799999999999912,-0.584,-3.05066666666666,12.6,0.417647058823529,-0.332439973093275
241,232,"1990",5,-5.3219696969697,-0.0340909090909083,-0.840909090909093,17.3,0.694117647058824,0.819440905884238
241,232,"1990",5,-5.3219696969697,-0.0340909090909083,-0.840909090909093,16.9,0.670588235294118,0.710846757659346
241,232,"1990",5,-5.3219696969697,-0.0340909090909083,-0.840909090909093,17.7,0.717647058823529,0.932820033825366
241,232,"1990",5,-5.3219696969697,-0.0340909090909083,-0.840909090909093,18.2,0.747058823529412,1.08298697076503
241,232,"1990",5,-5.3219696969697,-0.0340909090909083,-0.840909090909093,18.1,0.741176470588235,1.05209227303322
54,233,"1984",9,0.552795031055901,1.52795031055901,-0.580745341614907,17.3,0.694117647058824,0.819440905884238
54,233,"1984",9,0.552795031055901,1.52795031055901,-0.580745341614907,16.2,0.629411764705882,0.529694108070373
54,233,"1984",9,0.552795031055901,1.52795031055901,-0.580745341614907,16,0.617647058823529,0.479573080261886
54,233,"1984",9,0.552795031055901,1.52795031055901,-0.580745341614907,17.4,0.7,0.847297860387203
54,233,"1984",9,0.552795031055901,1.52795031055901,-0.580745341614907,16.1,0.623529411764706,0.504556010752396
54,233,"1984",9,0.552795031055901,1.52795031055901,-0.580745341614907,17.4,0.7,0.847297860387203
54,233,"1984",9,0.552795031055901,1.52795031055901,-0.580745341614907,16.6,0.652941176470588,0.631992757406615
220,234,"1988",6,-0.595555555555555,2.41333333333333,-1.37333333333333,15.7,0.6,0.405465108108164
220,234,"1988",6,-0.595555555555555,2.41333333333333,-1.37333333333333,16.1,0.623529411764706,0.504556010752396
220,234,"1988",6,-0.595555555555555,2.41333333333333,-1.37333333333333,14.3,0.517647058823529,0.0706175672139536
220,234,"1988",6,-0.595555555555555,2.41333333333333,-1.37333333333333,15.6,0.594117647058824,0.381014012244
220,234,"1988",6,-0.595555555555555,2.41333333333333,-1.37333333333333,16.4,0.641176470588235,0.580474018055832
54,235,"1985",9,-0.989473684210527,-0.0842105263157897,-0.257894736842104,16.8,0.664705882352941,0.684336550877791
54,235,"1985",9,-0.989473684210527,-0.0842105263157897,-0.257894736842104,16.4,0.641176470588235,0.580474018055832
54,235,"1985",9,-0.989473684210527,-0.0842105263157897,-0.257894736842104,17.6,0.711764705882353,0.903970247486115
54,235,"1985",9,-0.989473684210527,-0.0842105263157897,-0.257894736842104,17,0.676470588235294,0.737598943130779
54,235,"1985",9,-0.989473684210527,-0.0842105263157897,-0.257894736842104,16.4,0.641176470588235,0.580474018055832
54,235,"1985",9,-0.989473684210527,-0.0842105263157897,-0.257894736842104,16.3,0.635294117647059,0.554996842079128
54,235,"1985",9,-0.989473684210527,-0.0842105263157897,-0.257894736842104,16.4,0.641176470588235,0.580474018055832
54,235,"1985",9,-0.989473684210527,-0.0842105263157897,-0.257894736842104,16.6,0.652941176470588,0.631992757406615
13,236,"1983",4,-4.52830188679245,2.47169811320755,1.1745283018868,17.7,0.717647058823529,0.932820033825366
13,236,"1983",4,-4.52830188679245,2.47169811320755,1.1745283018868,18.6,0.770588235294118,1.21163567707151
13,236,"1983",4,-4.52830188679245,2.47169811320755,1.1745283018868,17.8,0.723529411764706,0.962036753662359
13,236,"1983",4,-4.52830188679245,2.47169811320755,1.1745283018868,17,0.676470588235294,0.737598943130779
167,237,"1989",9,-0.191304347826087,2.0695652173913,-3.03478260869565,18.5,0.764705882352941,1.17865499634165
167,237,"1989",9,-0.191304347826087,2.0695652173913,-3.03478260869565,18.5,0.764705882352941,1.17865499634165
167,237,"1989",9,-0.191304347826087,2.0695652173913,-3.03478260869565,19.4,0.817647058823529,1.50048672864554
167,237,"1989",9,-0.191304347826087,2.0695652173913,-3.03478260869565,18,0.735294117647059,1.02165124753198
167,237,"1989",9,-0.191304347826087,2.0695652173913,-3.03478260869565,19.4,0.817647058823529,1.50048672864554
167,237,"1989",9,-0.191304347826087,2.0695652173913,-3.03478260869565,18.5,0.764705882352941,1.17865499634165
167,237,"1989",9,-0.191304347826087,2.0695652173913,-3.03478260869565,19.4,0.817647058823529,1.50048672864554
167,237,"1989",9,-0.191304347826087,2.0695652173913,-3.03478260869565,19.3,0.811764705882353,1.46151778235748
168,238,"1987",10,-0.992000000000001,-0.584,-4.05066666666666,18.9,0.788235294117647,1.3143208614948
168,238,"1987",10,-0.992000000000001,-0.584,-4.05066666666666,16.4,0.641176470588235,0.580474018055832
168,238,"1987",10,-0.992000000000001,-0.584,-4.05066666666666,17.6,0.711764705882353,0.903970247486115
168,238,"1987",10,-0.992000000000001,-0.584,-4.05066666666666,17.7,0.717647058823529,0.932820033825366
168,238,"1987",10,-0.992000000000001,-0.584,-4.05066666666666,17.6,0.711764705882353,0.903970247486115
168,238,"1987",10,-0.992000000000001,-0.584,-4.05066666666666,16.3,0.635294117647059,0.554996842079128
168,238,"1987",10,-0.992000000000001,-0.584,-4.05066666666666,15.5,0.588235294117647,0.356674943938732
168,238,"1987",10,-0.992000000000001,-0.584,-4.05066666666666,17.7,0.717647058823529,0.932820033825366
168,238,"1987",10,-0.992000000000001,-0.584,-4.05066666666666,17.3,0.694117647058824,0.819440905884238
234,239,"1988",6,-0.595555555555555,-2.58666666666667,-1.37333333333333,20.2,0.864705882352941,1.85493837084959
234,239,"1988",6,-0.595555555555555,-2.58666666666667,-1.37333333333333,17.5,0.705882352941177,0.8754687373539
234,239,"1988",6,-0.595555555555555,-2.58666666666667,-1.37333333333333,15.9,0.611764705882353,0.454736157114947
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,16.5,0.647058823529412,0.606135803570316
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,16.4,0.641176470588235,0.580474018055832
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,14.8,0.547058823529412,0.188794071299572
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,15.7,0.6,0.405465108108164
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,15.9,0.611764705882353,0.454736157114947
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,16.1,0.623529411764706,0.504556010752396
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,14.5,0.529411764705882,0.117783035656383
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,17,0.676470588235294,0.737598943130779
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,14.5,0.529411764705882,0.117783035656383
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,15.2,0.570588235294118,0.284251537354992
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,17.5,0.705882352941177,0.8754687373539
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,17,0.676470588235294,0.737598943130779
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,16.3,0.635294117647059,0.554996842079128
258,240,"1990",14,3.6780303030303,-0.0340909090909083,1.15909090909091,14.6,0.535294117647059,0.141411654049828
48,241,"1983",12,3.47169811320755,-0.528301886792454,0.174528301886795,14.4,0.523529411764706,0.0941872150597013
48,241,"1983",12,3.47169811320755,-0.528301886792454,0.174528301886795,14.7,0.541176470588235,0.165079750359448
48,241,"1983",12,3.47169811320755,-0.528301886792454,0.174528301886795,15.2,0.570588235294118,0.284251537354992
48,241,"1983",12,3.47169811320755,-0.528301886792454,0.174528301886795,17,0.676470588235294,0.737598943130779
48,241,"1983",12,3.47169811320755,-0.528301886792454,0.174528301886795,14.9,0.552941176470588,0.212561441983673
48,241,"1983",12,3.47169811320755,-0.528301886792454,0.174528301886795,13.1,0.447058823529412,-0.212561441983673
48,241,"1983",12,3.47169811320755,-0.528301886792454,0.174528301886795,15,0.558823529411765,0.236388778064231
48,241,"1983",12,3.47169811320755,-0.528301886792454,0.174528301886795,15.3,0.576470588235294,0.308301359654517
48,241,"1983",12,3.47169811320755,-0.528301886792454,0.174528301886795,14.5,0.529411764705882,0.117783035656383
48,241,"1983",12,3.47169811320755,-0.528301886792454,0.174528301886795,16,0.617647058823529,0.479573080261886
48,241,"1983",12,3.47169811320755,-0.528301886792454,0.174528301886795,16.2,0.629411764705882,0.529694108070373
143,242,"1988",7,0.404444444444445,3.41333333333333,-0.373333333333335,16.6,0.652941176470588,0.631992757406615
143,242,"1988",7,0.404444444444445,3.41333333333333,-0.373333333333335,16.8,0.664705882352941,0.684336550877791
143,242,"1988",7,0.404444444444445,3.41333333333333,-0.373333333333335,16.7,0.658823529411765,0.658055860748675
143,242,"1988",7,0.404444444444445,3.41333333333333,-0.373333333333335,18,0.735294117647059,1.02165124753198
143,242,"1988",7,0.404444444444445,3.41333333333333,-0.373333333333335,17.2,0.688235294117647,0.791882021245634
143,242,"1988",7,0.404444444444445,3.41333333333333,-0.373333333333335,17,0.676470588235294,0.737598943130779
143,242,"1988",7,0.404444444444445,3.41333333333333,-0.373333333333335,17.6,0.711764705882353,0.903970247486115
34,243,"1985",5,-4.98947368421053,-0.0842105263157897,-0.257894736842104,20.2,0.864705882352941,1.85493837084959
34,243,"1985",5,-4.98947368421053,-0.0842105263157897,-0.257894736842104,19.4,0.817647058823529,1.50048672864554
34,243,"1985",5,-4.98947368421053,-0.0842105263157897,-0.257894736842104,18.5,0.764705882352941,1.17865499634165
34,243,"1985",5,-4.98947368421053,-0.0842105263157897,-0.257894736842104,18.4,0.758823529411765,1.14624033765736
34,243,"1985",5,-4.98947368421053,-0.0842105263157897,-0.257894736842104,19.4,0.817647058823529,1.50048672864554
248,244,"1990",13,2.6780303030303,-0.0340909090909083,2.15909090909091,14.6,0.535294117647059,0.141411654049828
248,244,"1990",13,2.6780303030303,-0.0340909090909083,2.15909090909091,16.3,0.635294117647059,0.554996842079128
248,244,"1990",13,2.6780303030303,-0.0340909090909083,2.15909090909091,13.4,0.464705882352941,-0.141411654049829
248,244,"1990",13,2.6780303030303,-0.0340909090909083,2.15909090909091,13.9,0.494117647058824,-0.023530497410194
248,244,"1990",13,2.6780303030303,-0.0340909090909083,2.15909090909091,10.9,0.317647058823529,-0.76460614454209
248,244,"1990",13,2.6780303030303,-0.0340909090909083,2.15909090909091,8.9,0.2,-1.38629436111989
248,244,"1990",13,2.6780303030303,-0.0340909090909083,2.15909090909091,14.9,0.552941176470588,0.212561441983673
248,244,"1990",13,2.6780303030303,-0.0340909090909083,2.15909090909091,16,0.617647058823529,0.479573080261886
140,245,"1986",10,-1.26244343891403,-0.889140271493213,1.17194570135747,18.8,0.782352941176471,1.27943121557753
140,245,"1986",10,-1.26244343891403,-0.889140271493213,1.17194570135747,16.1,0.623529411764706,0.504556010752396
140,245,"1986",10,-1.26244343891403,-0.889140271493213,1.17194570135747,17.2,0.688235294117647,0.791882021245634
140,245,"1986",10,-1.26244343891403,-0.889140271493213,1.17194570135747,18.7,0.776470588235294,1.24521576285998
140,245,"1986",10,-1.26244343891403,-0.889140271493213,1.17194570135747,18.6,0.770588235294118,1.21163567707151
140,245,"1986",10,-1.26244343891403,-0.889140271493213,1.17194570135747,18.5,0.764705882352941,1.17865499634165
140,245,"1986",10,-1.26244343891403,-0.889140271493213,1.17194570135747,18.3,0.752941176470588,1.11436064563625
140,245,"1986",10,-1.26244343891403,-0.889140271493213,1.17194570135747,20.3,0.870588235294118,1.9061698204058
140,245,"1986",10,-1.26244343891403,-0.889140271493213,1.17194570135747,17.5,0.705882352941177,0.8754687373539
140,246,"1987",10,-0.992000000000001,-0.584,-2.05066666666666,17.7,0.717647058823529,0.932820033825366
140,246,"1987",10,-0.992000000000001,-0.584,-2.05066666666666,17.7,0.717647058823529,0.932820033825366
140,246,"1987",10,-0.992000000000001,-0.584,-2.05066666666666,18,0.735294117647059,1.02165124753198
140,246,"1987",10,-0.992000000000001,-0.584,-2.05066666666666,17.9,0.729411764705882,0.991640169115942
140,246,"1987",10,-0.992000000000001,-0.584,-2.05066666666666,17.7,0.717647058823529,0.932820033825366
140,246,"1987",10,-0.992000000000001,-0.584,-2.05066666666666,18.3,0.752941176470588,1.11436064563625
140,246,"1987",10,-0.992000000000001,-0.584,-2.05066666666666,18.3,0.752941176470588,1.11436064563625
140,246,"1987",10,-0.992000000000001,-0.584,-2.05066666666666,18.1,0.741176470588235,1.05209227303322
140,246,"1987",10,-0.992000000000001,-0.584,-2.05066666666666,17.9,0.729411764705882,0.991640169115942
140,246,"1987",10,-0.992000000000001,-0.584,-2.05066666666666,18,0.735294117647059,1.02165124753198
260,247,"1990",9,-1.3219696969697,-0.0340909090909083,-5.84090909090909,13.9,0.494117647058824,-0.023530497410194
260,247,"1990",9,-1.3219696969697,-0.0340909090909083,-5.84090909090909,16.3,0.635294117647059,0.554996842079128
260,247,"1990",9,-1.3219696969697,-0.0340909090909083,-5.84090909090909,15.4,0.582352941176471,0.332439973093275
260,247,"1990",9,-1.3219696969697,-0.0340909090909083,-5.84090909090909,15.4,0.582352941176471,0.332439973093275
260,247,"1990",9,-1.3219696969697,-0.0340909090909083,-5.84090909090909,17.2,0.688235294117647,0.791882021245634
260,247,"1990",9,-1.3219696969697,-0.0340909090909083,-5.84090909090909,16.5,0.647058823529412,0.606135803570316
260,247,"1990",9,-1.3219696969697,-0.0340909090909083,-5.84090909090909,16.4,0.641176470588235,0.580474018055832
260,247,"1990",9,-1.3219696969697,-0.0340909090909083,-5.84090909090909,16.6,0.652941176470588,0.631992757406615
260,247,"1990",9,-1.3219696969697,-0.0340909090909083,-5.84090909090909,15.6,0.594117647058824,0.381014012244
188,248,"1987",4,-6.992,-1.584,-0.0506666666666646,18.1,0.741176470588235,1.05209227303322
188,248,"1987",4,-6.992,-1.584,-0.0506666666666646,17.9,0.729411764705882,0.991640169115942
188,248,"1987",4,-6.992,-1.584,-0.0506666666666646,17.4,0.7,0.847297860387203
188,248,"1987",4,-6.992,-1.584,-0.0506666666666646,17.6,0.711764705882353,0.903970247486115
53,249,"1983",5,-3.52830188679245,0.471698113207546,2.1745283018868,17.9,0.729411764705882,0.991640169115942
53,249,"1983",5,-3.52830188679245,0.471698113207546,2.1745283018868,17.2,0.688235294117647,0.791882021245634
53,249,"1983",5,-3.52830188679245,0.471698113207546,2.1745283018868,16.4,0.641176470588235,0.580474018055832
53,249,"1983",5,-3.52830188679245,0.471698113207546,2.1745283018868,16.2,0.629411764705882,0.529694108070373
53,249,"1983",5,-3.52830188679245,0.471698113207546,2.1745283018868,18,0.735294117647059,1.02165124753198
99,250,"1984",4,-4.4472049689441,-0.472049689440993,-1.58074534161491,19.7,0.835294117647059,1.62362254742606
99,250,"1984",4,-4.4472049689441,-0.472049689440993,-1.58074534161491,18.8,0.782352941176471,1.27943121557753
99,250,"1984",4,-4.4472049689441,-0.472049689440993,-1.58074534161491,18.9,0.788235294117647,1.3143208614948
99,250,"1984",4,-4.4472049689441,-0.472049689440993,-1.58074534161491,19,0.794117647058823,1.34992671694902
187,251,"1987",10,-0.992000000000001,-2.584,2.94933333333334,18.5,0.764705882352941,1.17865499634165
187,251,"1987",10,-0.992000000000001,-2.584,2.94933333333334,17.6,0.711764705882353,0.903970247486115
187,251,"1987",10,-0.992000000000001,-2.584,2.94933333333334,18.4,0.758823529411765,1.14624033765736
187,251,"1987",10,-0.992000000000001,-2.584,2.94933333333334,17.9,0.729411764705882,0.991640169115942
187,251,"1987",10,-0.992000000000001,-2.584,2.94933333333334,17,0.676470588235294,0.737598943130779
187,251,"1987",10,-0.992000000000001,-2.584,2.94933333333334,19,0.794117647058823,1.34992671694902
187,251,"1987",10,-0.992000000000001,-2.584,2.94933333333334,18.7,0.776470588235294,1.24521576285998
187,251,"1987",10,-0.992000000000001,-2.584,2.94933333333334,14.3,0.517647058823529,0.0706175672139536
187,251,"1987",10,-0.992000000000001,-2.584,2.94933333333334,16,0.617647058823529,0.479573080261886
83,252,"1984",5,-3.4472049689441,1.52795031055901,0.419254658385093,18.4,0.758823529411765,1.14624033765736
83,252,"1984",5,-3.4472049689441,1.52795031055901,0.419254658385093,17.5,0.705882352941177,0.8754687373539
83,252,"1984",5,-3.4472049689441,1.52795031055901,0.419254658385093,18.6,0.770588235294118,1.21163567707151
83,252,"1984",5,-3.4472049689441,1.52795031055901,0.419254658385093,18.4,0.758823529411765,1.14624033765736
83,252,"1984",5,-3.4472049689441,1.52795031055901,0.419254658385093,18,0.735294117647059,1.02165124753198
203,253,"1988",6,-0.595555555555555,-3.58666666666667,-4.37333333333333,20.3,0.870588235294118,1.9061698204058
203,253,"1988",6,-0.595555555555555,-3.58666666666667,-4.37333333333333,18.1,0.741176470588235,1.05209227303322
203,253,"1988",6,-0.595555555555555,-3.58666666666667,-4.37333333333333,17.8,0.723529411764706,0.962036753662359
203,253,"1988",6,-0.595555555555555,-3.58666666666667,-4.37333333333333,19,0.794117647058823,1.34992671694902
203,253,"1988",6,-0.595555555555555,-3.58666666666667,-4.37333333333333,18.8,0.782352941176471,1.27943121557753
203,253,"1988",6,-0.595555555555555,-3.58666666666667,-4.37333333333333,17,0.676470588235294,0.737598943130779
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,15.2,0.570588235294118,0.284251537354992
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,14,0.5,0
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,15,0.558823529411765,0.236388778064231
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,13.7,0.482352941176471,-0.0706175672139535
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,13.9,0.494117647058824,-0.023530497410194
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,14.7,0.541176470588235,0.165079750359448
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,11,0.323529411764706,-0.737598943130779
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,15.7,0.6,0.405465108108164
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,15.6,0.594117647058824,0.381014012244
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,15.6,0.594117647058824,0.381014012244
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,14.3,0.517647058823529,0.0706175672139536
30,254,"1983",13,4.47169811320755,0.471698113207546,1.1745283018868,13.5,0.470588235294118,-0.117783035656384
30,255,"1984",14,5.5527950310559,2.52795031055901,1.41925465838509,14.4,0.523529411764706,0.0941872150597013
30,255,"1984",14,5.5527950310559,2.52795031055901,1.41925465838509,15.4,0.582352941176471,0.332439973093275
30,255,"1984",14,5.5527950310559,2.52795031055901,1.41925465838509,17.3,0.694117647058824,0.819440905884238
30,255,"1984",14,5.5527950310559,2.52795031055901,1.41925465838509,16.1,0.623529411764706,0.504556010752396
30,255,"1984",14,5.5527950310559,2.52795031055901,1.41925465838509,14,0.5,0
30,255,"1984",14,5.5527950310559,2.52795031055901,1.41925465838509,15.1,0.564705882352941,0.260283098263666
30,255,"1984",14,5.5527950310559,2.52795031055901,1.41925465838509,14,0.5,0
30,255,"1984",14,5.5527950310559,2.52795031055901,1.41925465838509,12,0.382352941176471,-0.479573080261886
30,255,"1984",14,5.5527950310559,2.52795031055901,1.41925465838509,14.7,0.541176470588235,0.165079750359448
130,256,"1986",6,-5.26244343891403,-0.889140271493213,3.17194570135747,20.2,0.864705882352941,1.85493837084959
130,256,"1986",6,-5.26244343891403,-0.889140271493213,3.17194570135747,18.2,0.747058823529412,1.08298697076503
130,256,"1986",6,-5.26244343891403,-0.889140271493213,3.17194570135747,18.8,0.782352941176471,1.27943121557753
130,256,"1986",6,-5.26244343891403,-0.889140271493213,3.17194570135747,19.4,0.817647058823529,1.50048672864554
130,256,"1986",6,-5.26244343891403,-0.889140271493213,3.17194570135747,19,0.794117647058823,1.34992671694902
130,256,"1986",6,-5.26244343891403,-0.889140271493213,3.17194570135747,17.5,0.705882352941177,0.8754687373539
262,257,"1990",7,-3.3219696969697,-2.03409090909091,4.15909090909091,16.8,0.664705882352941,0.684336550877791
262,257,"1990",7,-3.3219696969697,-2.03409090909091,4.15909090909091,17.8,0.723529411764706,0.962036753662359
262,257,"1990",7,-3.3219696969697,-2.03409090909091,4.15909090909091,17.3,0.694117647058824,0.819440905884238
262,257,"1990",7,-3.3219696969697,-2.03409090909091,4.15909090909091,18.1,0.741176470588235,1.05209227303322
262,257,"1990",7,-3.3219696969697,-2.03409090909091,4.15909090909091,18.1,0.741176470588235,1.05209227303322
262,257,"1990",7,-3.3219696969697,-2.03409090909091,4.15909090909091,16.7,0.658823529411765,0.658055860748675
262,257,"1990",7,-3.3219696969697,-2.03409090909091,4.15909090909091,17.6,0.711764705882353,0.903970247486115
51,258,"1983",3,-5.52830188679245,-2.52830188679245,0.174528301886795,18.3,0.752941176470588,1.11436064563625
51,258,"1983",3,-5.52830188679245,-2.52830188679245,0.174528301886795,18.4,0.758823529411765,1.14624033765736
51,258,"1983",3,-5.52830188679245,-2.52830188679245,0.174528301886795,16.9,0.670588235294118,0.710846757659346
100,259,"1984",3,-5.4472049689441,-0.472049689440993,0.419254658385093,18.3,0.752941176470588,1.11436064563625
100,259,"1984",3,-5.4472049689441,-0.472049689440993,0.419254658385093,17.2,0.688235294117647,0.791882021245634
100,259,"1984",3,-5.4472049689441,-0.472049689440993,0.419254658385093,17.1,0.682352941176471,0.764606144542091
228,260,"1988",5,-1.59555555555556,0.413333333333333,-3.37333333333333,18.1,0.741176470588235,1.05209227303322
228,260,"1988",5,-1.59555555555556,0.413333333333333,-3.37333333333333,17.3,0.694117647058824,0.819440905884238
228,260,"1988",5,-1.59555555555556,0.413333333333333,-3.37333333333333,17.2,0.688235294117647,0.791882021245634
228,260,"1988",5,-1.59555555555556,0.413333333333333,-3.37333333333333,18.1,0.741176470588235,1.05209227303322
228,260,"1988",5,-1.59555555555556,0.413333333333333,-3.37333333333333,17,0.676470588235294,0.737598943130779
48,261,"1984",12,3.5527950310559,0.527950310559007,1.41925465838509,15.8,0.605882352941177,0.43003636883867
48,261,"1984",12,3.5527950310559,0.527950310559007,1.41925465838509,16.2,0.629411764705882,0.529694108070373
48,261,"1984",12,3.5527950310559,0.527950310559007,1.41925465838509,15.5,0.588235294117647,0.356674943938732
48,261,"1984",12,3.5527950310559,0.527950310559007,1.41925465838509,18.2,0.747058823529412,1.08298697076503
48,261,"1984",12,3.5527950310559,0.527950310559007,1.41925465838509,17.2,0.688235294117647,0.791882021245634
48,261,"1984",12,3.5527950310559,0.527950310559007,1.41925465838509,16.9,0.670588235294118,0.710846757659346
48,261,"1984",12,3.5527950310559,0.527950310559007,1.41925465838509,17.1,0.682352941176471,0.764606144542091
48,261,"1984",12,3.5527950310559,0.527950310559007,1.41925465838509,12.1,0.388235294117647,-0.454736157114947
48,261,"1984",12,3.5527950310559,0.527950310559007,1.41925465838509,17.5,0.705882352941177,0.8754687373539
48,261,"1984",12,3.5527950310559,0.527950310559007,1.41925465838509,17.5,0.705882352941177,0.8754687373539
204,262,"1988",6,-0.595555555555555,-1.58666666666667,-4.37333333333333,16.7,0.658823529411765,0.658055860748675
204,262,"1988",6,-0.595555555555555,-1.58666666666667,-4.37333333333333,17.8,0.723529411764706,0.962036753662359
204,262,"1988",6,-0.595555555555555,-1.58666666666667,-4.37333333333333,18.2,0.747058823529412,1.08298697076503
204,262,"1988",6,-0.595555555555555,-1.58666666666667,-4.37333333333333,16.4,0.641176470588235,0.580474018055832
204,262,"1988",6,-0.595555555555555,-1.58666666666667,-4.37333333333333,18,0.735294117647059,1.02165124753198
43,263,"1983",5,-3.52830188679245,2.47169811320755,1.1745283018868,16.5,0.647058823529412,0.606135803570316
43,263,"1983",5,-3.52830188679245,2.47169811320755,1.1745283018868,15.5,0.588235294117647,0.356674943938732
43,263,"1983",5,-3.52830188679245,2.47169811320755,1.1745283018868,15.7,0.6,0.405465108108164
43,263,"1983",5,-3.52830188679245,2.47169811320755,1.1745283018868,16.6,0.652941176470588,0.631992757406615
43,263,"1983",5,-3.52830188679245,2.47169811320755,1.1745283018868,14.4,0.523529411764706,0.0941872150597013
155,264,"1987",11,0.00799999999999912,0.416,-1.05066666666666,18.1,0.741176470588235,1.05209227303322
155,264,"1987",11,0.00799999999999912,0.416,-1.05066666666666,17.5,0.705882352941177,0.8754687373539
155,264,"1987",11,0.00799999999999912,0.416,-1.05066666666666,18.1,0.741176470588235,1.05209227303322
155,264,"1987",11,0.00799999999999912,0.416,-1.05066666666666,15.5,0.588235294117647,0.356674943938732
155,264,"1987",11,0.00799999999999912,0.416,-1.05066666666666,17.1,0.682352941176471,0.764606144542091
155,264,"1987",11,0.00799999999999912,0.416,-1.05066666666666,18,0.735294117647059,1.02165124753198
155,264,"1987",11,0.00799999999999912,0.416,-1.05066666666666,18.5,0.764705882352941,1.17865499634165
155,264,"1987",11,0.00799999999999912,0.416,-1.05066666666666,17.5,0.705882352941177,0.8754687373539
155,264,"1987",11,0.00799999999999912,0.416,-1.05066666666666,16.1,0.623529411764706,0.504556010752396
155,264,"1987",11,0.00799999999999912,0.416,-1.05066666666666,16.7,0.658823529411765,0.658055860748675
155,265,"1988",7,0.404444444444445,-1.58666666666667,-0.373333333333335,18.2,0.747058823529412,1.08298697076503
155,265,"1988",7,0.404444444444445,-1.58666666666667,-0.373333333333335,18.5,0.764705882352941,1.17865499634165
155,265,"1988",7,0.404444444444445,-1.58666666666667,-0.373333333333335,18,0.735294117647059,1.02165124753198
155,265,"1988",7,0.404444444444445,-1.58666666666667,-0.373333333333335,17.3,0.694117647058824,0.819440905884238
155,265,"1988",7,0.404444444444445,-1.58666666666667,-0.373333333333335,18.3,0.752941176470588,1.11436064563625
155,265,"1988",7,0.404444444444445,-1.58666666666667,-0.373333333333335,18.8,0.782352941176471,1.27943121557753
59,266,"1984",3,-5.4472049689441,0.527950310559007,-1.58074534161491,15.7,0.6,0.405465108108164
59,266,"1984",3,-5.4472049689441,0.527950310559007,-1.58074534161491,17.1,0.682352941176471,0.764606144542091
60,267,"1983",13,4.47169811320755,0.471698113207546,-0.825471698113205,13.5,0.470588235294118,-0.117783035656384
