ID,Sex,Cross,Treatment,Egg.date,Collection.date,Dev.time,Measure.date,Eyespan,Thorax,Genotype
BHS159F,F,B,High stress,24/04/2019,14/05/2019,20,16/05/2019,4.73,2.01,XX
BHS160F,F,B,High stress,24/04/2019,14/05/2019,20,16/05/2019,4.56,2.08,SRX
BHS161NA,NA,B,High stress,24/04/2019,15/05/2019,21,16/05/2019,NA,NA,NA
BHS162F,F,B,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.62,1.91,SRX
BHS163F,F,B,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.41,1.81,SRX
BHS164F,F,B,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.57,1.87,XX
BHS165M,M,B,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.95,NA,XY
BHS170M,M,B,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.7,1.83,XY
BHS171M,M,B,High stress,24/04/2019,15/05/2019,21,16/05/2019,5.02,2.07,SRY
BHS172M,M,B,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.19,1.8,XY
BHS173M,F,B,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.6,1.96,SRX
BHS174M,F,B,High stress,24/04/2019,15/05/2019,21,16/05/2019,3.71,1.55,NA
BHS175F,F,B,High stress,24/04/2019,15/05/2019,21,16/05/2019,3.46,1.55,SRX
BHS257F,F,B,High stress,24/04/2019,18/05/2019,24,20/05/2019,4,1.6,XX
BHS270M,M,B,High stress,24/04/2019,19/05/2019,25,22/05/2019,6.18,2.1,SRY
BHS271M,M,B,High stress,24/04/2019,19/05/2019,25,22/05/2019,4.65,1.94,XY
BHS272M,M,B,High stress,24/04/2019,19/05/2019,25,22/05/2019,3.11,1.16,XY
BHS273F,F,B,High stress,24/04/2019,19/05/2019,25,22/05/2019,3.85,1.63,XX
BHS274F,F,B,High stress,24/04/2019,19/05/2019,25,22/05/2019,3.73,1.64,SRX
BHS275F,M,B,High stress,24/04/2019,19/05/2019,25,22/05/2019,4.56,1.81,SRY
BHS278M,M,B,High stress,24/04/2019,19/05/2019,25,22/05/2019,3.3,1.66,XY
BHS279M,M,B,High stress,24/04/2019,19/05/2019,25,22/05/2019,4,1.57,NA
BHS283M,M,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,7.09,2.3,SRY
BHS284F,M,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,5.07,2.03,SRY
BHS285F,F,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,4.05,1.64,SRX
BHS286F,F,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,4.16,1.57,XX
BHS287F,F,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,5.04,2.09,SRX
BHS288M,M,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,5.65,1.95,NA
BHS289M,M,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,6.42,2.15,SRY
BHS290F,F,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,4.95,1.87,XX
BHS291F,F,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,4.94,2.01,NA
BHS292F,F,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,4.54,1.96,SRX
BHS293F,F,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,4.66,1.79,SRX
BHS294F,F,B,High stress,24/04/2019,18/05/2019,24,22/05/2019,3.91,1.97,SRX
BHS295F,NA,B,High stress,24/04/2019,20/05/2019,26,22/05/2019,NA,NA,NA
BHS296M,M,B,High stress,24/04/2019,20/05/2019,26,22/05/2019,5.04,1.94,SRY
BHS297M,M,B,High stress,24/04/2019,20/05/2019,26,22/05/2019,4.38,1.68,XY
BHS298M,M,B,High stress,24/04/2019,20/05/2019,26,22/05/2019,7.15,2.13,XY
BHS299F,F,B,High stress,24/04/2019,20/05/2019,26,22/05/2019,3.95,1.62,XX
BHS300F,F,B,High stress,24/04/2019,20/05/2019,26,22/05/2019,5.22,2.02,XX
BHS301F,F,B,High stress,24/04/2019,20/05/2019,26,22/05/2019,3.6,1.57,XX
BHS323M,M,B,High stress,24/04/2019,21/05/2019,27,23/05/2019,5.83,2.26,SRY
BHS371F,F,B,High stress,24/04/2019,22/05/2019,28,24/05/2019,4.88,1.8,SRX
BHS372M,M,B,High stress,24/04/2019,22/05/2019,28,24/05/2019,6.68,1.95,XY
BHS373F,F,B,High stress,24/04/2019,22/05/2019,28,24/05/2019,4.51,1.79,XX
BHS374F,F,B,High stress,24/04/2019,22/05/2019,28,24/05/2019,4.96,1.91,XX
BHS375F,F,B,High stress,24/04/2019,22/05/2019,28,24/05/2019,4.83,1.93,SRX
BHS376F,F,B,High stress,24/04/2019,22/05/2019,28,24/05/2019,5.27,2.16,SRX
BHS377F,M,B,High stress,24/04/2019,22/05/2019,28,24/05/2019,4.18,1.7,SRY
BHS378F,F,B,High stress,24/04/2019,22/05/2019,28,24/05/2019,3.5,1.57,XX
BHS379F,F,B,High stress,24/04/2019,22/05/2019,28,24/05/2019,4.38,1.82,XX
BHS387F,F,B,High stress,24/04/2019,23/05/2019,29,24/05/2019,3.52,1.6,XX
BHS389M,M,B,High stress,24/04/2019,23/05/2019,29,24/05/2019,6.22,2.26,XY
BHS390F,F,B,High stress,24/04/2019,23/05/2019,29,24/05/2019,4.9,1.87,XX
BHS391F,F,B,High stress,24/04/2019,23/05/2019,29,24/05/2019,3.9,1.71,SRX
BHS395M,M,B,High stress,24/04/2019,24/05/2019,30,24/05/2019,6.84,2.26,XY
BHS396F,F,B,High stress,24/04/2019,24/05/2019,30,24/05/2019,4.75,2.2,SRX
BHS469F,M,B,High stress,24/04/2019,26/05/2019,32,29/05/2019,4.72,1.88,SRY
BHS502M,M,B,High stress,24/04/2019,02/06/2019,39,03/06/2019,4.65,1.91,XY
BHS506M,M,B,High stress,24/04/2019,03/06/2019,40,03/06/2019,4.5,1.83,NA
BHS517M,M,B,High stress,24/04/2019,05/06/2019,42,05/06/2019,4.13,1.56,XY
BHS191M,M,B,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.65,1.86,XY
BHS192F,F,B,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.01,1.6,XX
BHS193F,F,B,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.28,1.94,SRX
BHS194F,F,B,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.56,1.89,XX
BHS195F,F,B,High stress,25/04/2019,15/05/2019,20,16/05/2019,3.93,1.62,XX
BHS196F,F,B,High stress,25/04/2019,15/05/2019,20,16/05/2019,3.95,1.56,SRX
BHS197M,M,B,High stress,25/04/2019,15/05/2019,20,16/05/2019,6.07,2.03,XY
BHS198M,M,B,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.96,2.05,NA
BHS199F,F,B,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.41,1.94,SRX
BHS202M,M,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,4.58,1.78,SRY
BHS203M,M,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,3.65,1.3,XY
BHS204M,M,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,4.47,1.82,SRY
BHS205F,M,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,3.4,1.74,SRY
BHS206F,F,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,3.47,1.59,XX
BHS207F,F,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,5.04,2.13,XX
BHS208F,F,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,4.5,2.01,XX
BHS209F,F,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,3.93,1.67,SRX
BHS210F,F,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,4.03,1.78,SRX
BHS211F,F,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,3.66,1.48,XX
BHS215M,M,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,4.78,1.73,SRY
BHS216M,M,B,High stress,25/04/2019,16/05/2019,21,17/05/2019,4.13,1.67,XY
BHS218M,M,B,High stress,25/04/2019,17/05/2019,22,17/05/2019,4.36,1.66,XY
BHS219F,F,B,High stress,25/04/2019,17/05/2019,22,17/05/2019,3.76,1.68,XX
BHS230M,M,B,High stress,25/04/2019,17/05/2019,22,20/05/2019,6.99,2.23,XY
BHS231M,M,B,High stress,25/04/2019,17/05/2019,22,20/05/2019,4.02,1.62,NA
BHS232M,M,B,High stress,25/04/2019,17/05/2019,22,20/05/2019,4.15,1.62,XY
BHS233M,M,B,High stress,25/04/2019,17/05/2019,22,20/05/2019,4,1.64,XY
BHS234F,F,B,High stress,25/04/2019,17/05/2019,22,20/05/2019,4.3,1.79,XX
BHS235F,F,B,High stress,25/04/2019,17/05/2019,22,20/05/2019,3.56,1.52,XX
BHS236F,F,B,High stress,25/04/2019,17/05/2019,22,20/05/2019,4.44,1.62,XX
BHS237F,F,B,High stress,25/04/2019,17/05/2019,22,20/05/2019,3.65,1.62,SRX
BHS238F,F,B,High stress,25/04/2019,17/05/2019,22,20/05/2019,4.55,1.9,SRX
BHS302F,F,B,High stress,25/04/2019,20/05/2019,25,22/05/2019,4.15,1.72,NA
BHS303F,F,B,High stress,25/04/2019,20/05/2019,25,22/05/2019,4.82,2.04,SRX
BHS325F,F,B,High stress,25/04/2019,22/05/2019,27,23/05/2019,3.77,1.68,SRX
BHS326M,M,B,High stress,25/04/2019,22/05/2019,27,23/05/2019,4.16,1.71,SRY
BHS336M,M,B,High stress,25/04/2019,22/05/2019,27,23/05/2019,5.09,1.89,XY
BHS337M,M,B,High stress,25/04/2019,22/05/2019,27,23/05/2019,5.52,1.93,SRY
BHS338F,F,B,High stress,25/04/2019,22/05/2019,27,23/05/2019,4.53,1.8,XX
BHS339F,F,B,High stress,25/04/2019,22/05/2019,27,23/05/2019,4.6,1.8,SRX
BHS398F,F,B,High stress,25/04/2019,23/05/2019,28,24/05/2019,4.43,1.93,XX
BHS399F,F,B,High stress,25/04/2019,23/05/2019,28,24/05/2019,3.77,1.6,XX
BHS405F,F,B,High stress,25/04/2019,23/05/2019,28,24/05/2019,4.1,1.57,XX
BHS488F,NA,B,High stress,25/04/2019,30/05/2019,35,31/05/2019,NA,NA,NA
BHS497M,M,B,High stress,25/04/2019,02/06/2019,38,03/06/2019,3.83,1.57,NA
BHS514F,F,B,High stress,25/04/2019,05/06/2019,41,05/06/2019,3.68,1.63,XX
BHS521M,M,B,High stress,25/04/2019,06/06/2019,42,06/06/2019,4.01,1.7,XY
BHS527F,F,B,High stress,25/04/2019,08/06/2019,44,17/06/2019,5.13,2.16,SRX
BHS535M,M,B,High stress,25/04/2019,17/06/2019,53,17/06/2019,4.71,1.81,NA
AHS327M,M,B,High stress,26/04/2019,29/05/2019,33,29/05/2019,3.42,1.63,SRY
AHS328M,M,B,High stress,26/04/2019,29/05/2019,33,29/05/2019,3.62,1.73,XY
AHS329M,F,B,High stress,26/04/2019,29/05/2019,33,29/05/2019,3.07,1.5,SRX
BHS176M,M,B,High stress,26/04/2019,15/05/2019,19,16/05/2019,5.68,2.11,XY
BHS177M,M,B,High stress,26/04/2019,15/05/2019,19,16/05/2019,5.7,1.93,XY
BHS178M,M,B,High stress,26/04/2019,15/05/2019,19,16/05/2019,3.73,1.53,SRY
BHS179F,F,B,High stress,26/04/2019,15/05/2019,19,16/05/2019,4.16,1.79,XX
BHS180F,F,B,High stress,26/04/2019,15/05/2019,19,16/05/2019,4.54,1.99,XX
BHS181F,F,B,High stress,26/04/2019,15/05/2019,19,16/05/2019,3.55,1.53,SRX
BHS182F,F,B,High stress,26/04/2019,15/05/2019,19,16/05/2019,3.55,1.11,XX
BHS212M,M,B,High stress,26/04/2019,16/05/2019,20,17/05/2019,4.24,1.77,XY
BHS213M,M,B,High stress,26/04/2019,16/05/2019,20,17/05/2019,3.25,1.53,SRY
BHS214F,F,B,High stress,26/04/2019,16/05/2019,20,17/05/2019,4.32,1.86,XX
BHS239M,M,B,High stress,26/04/2019,17/05/2019,21,20/05/2019,4.28,1.69,XY
BHS240F,F,B,High stress,26/04/2019,17/05/2019,21,20/05/2019,3.38,1.65,XX
BHS241F,F,B,High stress,26/04/2019,17/05/2019,21,20/05/2019,3.69,1.69,SRX
BHS242M,M,B,High stress,26/04/2019,17/05/2019,21,20/05/2019,6.22,2.22,XY
BHS243M,M,B,High stress,26/04/2019,17/05/2019,21,20/05/2019,4.11,1.52,SRY
BHS244M,F,B,High stress,26/04/2019,17/05/2019,21,20/05/2019,4.45,1.72,SRX
BHS245M,M,B,High stress,26/04/2019,17/05/2019,21,20/05/2019,4.63,1.7,SRY
BHS246M,M,B,High stress,26/04/2019,17/05/2019,21,20/05/2019,4.54,1.85,XY
BHS247F,F,B,High stress,26/04/2019,17/05/2019,21,20/05/2019,3.83,1.7,XX
BHS248F,F,B,High stress,26/04/2019,17/05/2019,21,20/05/2019,3.74,1.63,SRX
BHS249F,F,B,High stress,26/04/2019,17/05/2019,21,20/05/2019,4.19,1.75,SRX
BHS258F,F,B,High stress,26/04/2019,18/05/2019,22,20/05/2019,3.84,1.49,XX
BHS259F,F,B,High stress,26/04/2019,18/05/2019,22,20/05/2019,3.36,1.47,SRX
BHS260F,F,B,High stress,26/04/2019,18/05/2019,22,20/05/2019,NA,1.46,XX
BHS261M,M,B,High stress,26/04/2019,18/05/2019,22,20/05/2019,3.75,1.46,SRY
BHS262M,M,B,High stress,26/04/2019,18/05/2019,22,20/05/2019,3.85,1.49,XY
BHS263M,M,B,High stress,26/04/2019,18/05/2019,22,20/05/2019,4.44,1.73,XY
BHS264F,F,B,High stress,26/04/2019,18/05/2019,22,20/05/2019,3.67,1.47,SRX
BHS380F,F,B,High stress,26/04/2019,22/05/2019,26,24/05/2019,3.61,1.36,XX
BHS381F,F,B,High stress,26/04/2019,22/05/2019,26,24/05/2019,3.74,1.51,XX
BHS382M,M,B,High stress,26/04/2019,22/05/2019,26,24/05/2019,6.01,2,SRY
BHS383M,M,B,High stress,26/04/2019,22/05/2019,26,24/05/2019,4.7,1.75,SRY
BHS384F,F,B,High stress,26/04/2019,22/05/2019,26,24/05/2019,3.67,1.48,SRX
BHS385F,F,B,High stress,26/04/2019,22/05/2019,26,24/05/2019,3.91,1.49,XX
BHS386F,F,B,High stress,26/04/2019,23/05/2019,27,24/05/2019,4.83,2.11,SRX
BHS388M,M,B,High stress,26/04/2019,23/05/2019,27,24/05/2019,4.27,1.86,XY
BHS463M,M,B,High stress,26/04/2019,26/05/2019,30,29/05/2019,4.81,1.93,NA
BHS464M,M,B,High stress,26/04/2019,26/05/2019,30,29/05/2019,4.1,1.35,XY
BHS465M,M,B,High stress,26/04/2019,26/05/2019,30,29/05/2019,3.83,1.53,SRY
BHS466F,F,B,High stress,26/04/2019,26/05/2019,30,29/05/2019,4.33,1.86,XX
BHS467F,M,B,High stress,26/04/2019,26/05/2019,30,29/05/2019,4.23,1.91,SRY
BHS468F,F,B,High stress,26/04/2019,26/05/2019,30,29/05/2019,4.18,1.83,XX
BHS484F,F,B,High stress,26/04/2019,29/05/2019,33,30/05/2019,3.81,1.85,XX
BHS511M,M,B,High stress,26/04/2019,03/06/2019,38,03/06/2019,3.83,1.58,XY
BHS523F,F,B,High stress,26/04/2019,06/06/2019,41,06/06/2019,3.46,1.71,NA
BHS528M,M,B,High stress,26/04/2019,08/06/2019,43,17/06/2019,4.45,1.85,NA
BHS447F,F,B,High stress,29/04/2019,25/05/2019,26,27/05/2019,5.47,2.31,NA
BHS282M,M,B,High stress,30/04/2019,19/05/2019,19,22/05/2019,5.52,1.78,NA
BHS305NA,NA,B,High stress,30/04/2019,20/05/2019,20,22/05/2019,NA,NA,NA
BHS306NA,NA,B,High stress,30/04/2019,20/05/2019,20,22/05/2019,NA,NA,NA
BHS307F,F,B,High stress,30/04/2019,20/05/2019,20,22/05/2019,3.92,1.64,NA
BHS308F,F,B,High stress,30/04/2019,20/05/2019,20,22/05/2019,4.68,2.03,SRX
BHS368NA,NA,B,High stress,30/04/2019,22/05/2019,22,24/05/2019,NA,NA,NA
BHS369F,F,B,High stress,30/04/2019,22/05/2019,22,24/05/2019,3.71,1.43,SRX
BHS370F,F,B,High stress,30/04/2019,22/05/2019,22,24/05/2019,3.97,1.73,NA
BHS492F,F,B,High stress,30/04/2019,31/05/2019,31,31/05/2019,3.73,1.67,SRX
BHS494F,F,B,High stress,30/04/2019,01/06/2019,32,03/06/2019,3.62,1.39,SRX
BHS536M,M,B,High stress,30/04/2019,17/06/2019,48,17/06/2019,4.54,1.88,NA
BHS251F,F,B,High stress,01/05/2019,19/05/2019,18,20/05/2019,4.71,1.98,NA
BHS255F,F,B,High stress,01/05/2019,19/05/2019,18,20/05/2019,4.2,1.72,NA
BHS276F,F,B,High stress,01/05/2019,19/05/2019,18,22/05/2019,4.42,1.81,SRX
BHS277F,F,B,High stress,01/05/2019,19/05/2019,18,22/05/2019,4.92,2.1,XX
BHS280F,F,B,High stress,01/05/2019,19/05/2019,18,22/05/2019,4.55,1.8,SRX
BHS281F,F,B,High stress,01/05/2019,19/05/2019,18,22/05/2019,4.93,1.85,XX
BHS309M,M,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.99,1.83,XY
BHS310M,M,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,5.24,2,NA
BHS311M,M,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.18,1.53,XY
BHS312M,M,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.68,1.75,SRY
BHS313F,F,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.67,1.89,SRX
BHS314F,F,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.34,1.85,XX
BHS315F,F,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.49,1.84,NA
BHS316F,F,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.47,1.84,XX
BHS317F,F,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,3.74,1.54,NA
BHS318F,F,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.82,1.92,XX
BHS319F,F,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.29,1.68,SRX
BHS320F,F,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.15,1.51,XX
BHS321F,F,B,High stress,01/05/2019,20/05/2019,19,23/05/2019,2.46,1.06,XX
BHS322M,M,B,High stress,01/05/2019,21/05/2019,20,23/05/2019,4.6,1.64,SRY
BHS353M,M,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,4.37,1.72,XY
BHS354M,M,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,4.14,1.55,XY
BHS355F,F,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,3.89,1.54,XX
BHS356F,F,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,3.88,1.51,NA
BHS357F,F,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,3.67,1.5,SRX
BHS358F,F,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,3.88,1.77,SRX
BHS359M,M,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,4.41,1.7,XY
BHS360F,F,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,3.98,1.56,NA
BHS361F,F,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,3.88,1.59,XX
BHS362M,M,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,4.75,1.85,SRY
BHS363M,M,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,4.77,1.79,XY
BHS364M,M,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,4.7,1.71,XY
BHS365F,F,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,3.8,1.78,XX
BHS366F,F,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,3.71,1.54,XX
BHS367M,F,B,High stress,01/05/2019,22/05/2019,21,24/05/2019,4.19,1.52,NA
BHS402M,M,B,High stress,01/05/2019,24/05/2019,23,24/05/2019,5.28,1.83,SRY
BHS403F,F,B,High stress,01/05/2019,24/05/2019,23,24/05/2019,3.8,1.68,XX
BHS404F,F,B,High stress,01/05/2019,24/05/2019,23,24/05/2019,4.33,1.93,XX
BHS406F,F,B,High stress,01/05/2019,23/05/2019,22,27/05/2019,4.99,2.13,SRX
BHS407F,F,B,High stress,01/05/2019,23/05/2019,22,27/05/2019,4.07,1.8,XX
BHS430M,M,B,High stress,01/05/2019,24/05/2019,23,27/05/2019,8.02,2.68,SRY
BHS431F,F,B,High stress,01/05/2019,24/05/2019,23,27/05/2019,4.38,1.67,SRX
BHS432NA,NA,B,High stress,01/05/2019,24/05/2019,23,27/05/2019,NA,NA,NA
BHS433NA,NA,B,High stress,01/05/2019,24/05/2019,23,27/05/2019,NA,NA,NA
BHS459M,M,B,High stress,01/05/2019,26/05/2019,25,29/05/2019,5.65,2.31,NA
BHS460M,M,B,High stress,01/05/2019,26/05/2019,25,29/05/2019,4.52,1.97,NA
BHS461F,F,B,High stress,01/05/2019,26/05/2019,25,29/05/2019,4.67,1.91,NA
BHS505F,F,B,High stress,01/05/2019,03/06/2019,33,03/06/2019,3.42,1.56,NA
BHS513F,F,B,High stress,01/05/2019,04/06/2019,34,05/06/2019,3.5,1.52,NA
BHS519F,F,B,High stress,01/05/2019,05/06/2019,35,05/06/2019,3.23,1.5,NA
BHS524F,F,B,High stress,01/05/2019,06/06/2019,36,06/06/2019,3.43,1.47,XX
BHS537F,F,B,High stress,01/05/2019,19/06/2019,49,19/06/2019,4.17,1.87,XX
BHS538F,F,B,High stress,01/05/2019,19/06/2019,49,19/06/2019,3.61,1.7,XX
BHS540F,F,B,High stress,01/05/2019,24/06/2019,54,24/06/2019,3.33,1.52,XX
AHS306M,M,B,High stress,02/05/2019,25/05/2019,23,29/05/2019,4.91,1.83,XY
AHS307F,F,B,High stress,02/05/2019,25/05/2019,23,29/05/2019,3.87,1.76,SRX
BHS340M,M,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,6.27,2.19,SRY
BHS341M,M,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,5.32,1.89,XY
BHS342M,M,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,5.13,1.93,XY
BHS343M,M,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,4.91,1.73,XY
BHS344M,M,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,4.27,1.6,SRY
BHS345F,F,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,4.79,1.96,SRX
BHS346F,F,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,5.01,1.97,SRX
BHS347F,F,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,4.48,1.69,XX
BHS348F,F,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,4.75,1.97,XX
BHS349F,F,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,4.21,1.81,XX
BHS350F,F,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,4.25,1.81,SRX
BHS351F,F,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,3.97,1.78,XX
BHS352F,F,B,High stress,02/05/2019,22/05/2019,20,23/05/2019,4,1.85,SRX
BHS392F,F,B,High stress,02/05/2019,23/05/2019,21,24/05/2019,5.08,1.91,SRX
BHS393F,M,B,High stress,02/05/2019,23/05/2019,21,24/05/2019,4.19,1.78,SRY
BHS394F,M,B,High stress,02/05/2019,23/05/2019,21,24/05/2019,4.32,1.88,SRY
BHS410M,M,B,High stress,02/05/2019,24/05/2019,22,27/05/2019,5.38,2.08,SRY
BHS411M,M,B,High stress,02/05/2019,24/05/2019,22,27/05/2019,3.89,1.7,XY
BHS412F,F,B,High stress,02/05/2019,24/05/2019,22,27/05/2019,4.84,1.84,XX
BHS413F,F,B,High stress,02/05/2019,24/05/2019,22,27/05/2019,4.63,2.04,SRX
BHS462F,F,B,High stress,02/05/2019,26/05/2019,24,29/05/2019,3.77,1.71,SRX
BHS476NA,NA,B,High stress,02/05/2019,29/05/2019,27,29/05/2019,NA,NA,NA
BHS477F,F,B,High stress,02/05/2019,29/05/2019,27,29/05/2019,4.14,1.66,XX
BHS478F,F,B,High stress,02/05/2019,29/05/2019,27,29/05/2019,3.78,1.68,SRX
BHS487F,F,B,High stress,02/05/2019,28/05/2019,26,31/05/2019,4.71,2.09,XX
BHS490F,F,B,High stress,02/05/2019,30/05/2019,28,31/05/2019,4.23,1.9,XX
BHS493F,F,B,High stress,02/05/2019,31/05/2019,29,31/05/2019,3.81,1.63,SRX
BHS510NA,NA,B,High stress,02/05/2019,03/06/2019,32,03/06/2019,NA,NA,NA
BHS526F,F,B,High stress,02/05/2019,07/06/2019,36,17/06/2019,3.22,1.39,SRX
BHS532F,F,B,High stress,02/05/2019,11/06/2019,40,17/06/2019,4.23,1.72,XX
BHS413M,M,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,4.3,1.76,SRY
BHS414M,M,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,4.62,1.82,SRY
BHS415M,M,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,3.93,1.63,NA
BHS416M,M,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,4.54,1.91,SRY
BHS417M,M,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,4.38,1.75,NA
BHS418M,M,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,4.58,1.84,XY
BHS419M,M,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,4.08,1.7,NA
BHS420M,M,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,3.69,1.6,NA
BHS421M,M,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,3.76,1.55,NA
BHS422F,F,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,3.86,1.84,NA
BHS423F,F,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,3.68,1.77,NA
BHS424F,F,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,4.04,1.79,SRX
BHS425F,F,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,5.23,2.07,XX
BHS426F,F,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,4.88,2.07,NA
BHS427F,F,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,3.83,1.67,XX
BHS428F,F,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,3.65,1.62,XX
BHS429F,F,B,High stress,03/05/2019,24/05/2019,21,27/05/2019,3.75,1.66,XX
BHS434M,M,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,5.77,2.22,NA
BHS435M,M,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,5.69,2.01,NA
BHS436M,M,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,5.78,2.06,NA
BHS437M,M,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,4.33,1.72,XY
BHS438F,F,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,4.03,1.86,SRX
BHS439F,F,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,3.77,1.62,XX
BHS440F,F,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,4.8,2,XX
BHS441F,F,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,4.25,1.88,XX
BHS442F,F,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,4.07,1.92,XX
BHS443F,F,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,4.49,2,SRX
BHS444F,F,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,3.63,1.57,SRX
BHS445F,F,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,4.47,1.94,SRX
BHS446F,F,B,High stress,03/05/2019,23/05/2019,20,27/05/2019,3.91,1.52,SRX
BHS448F,F,B,High stress,03/05/2019,25/05/2019,22,27/05/2019,3.76,1.73,SRX
