"Short_name","Year","Y","Long_name","Category","Datatype"
"herlrv.len",1987,-0.414509872112192,"Her larvae length","Intrinsic","Raw"
"herlrv.len",1988,-2.08766932839848,"Her larvae length","Intrinsic","Raw"
"herlrv.len",1989,0.195982334198513,"Her larvae length","Intrinsic","Raw"
"herlrv.len",1990,0.0579619684436949,"Her larvae length","Intrinsic","Raw"
"herlrv.len",1991,-0.524331040321453,"Her larvae length","Intrinsic","Raw"
"herlrv.len",1992,-0.912861640999781,"Her larvae length","Intrinsic","Raw"
"herlrv.len",1993,0.640612575997564,"Her larvae length","Intrinsic","Raw"
"herlrv.len",1994,0.204573416117845,"Her larvae length","Intrinsic","Raw"
"herlrv.len",1995,-1.61514597433575,"Her larvae length","Intrinsic","Raw"
"herlrv.len",1996,-0.560833434209762,"Her larvae length","Intrinsic","Raw"
"herlrv.len",1997,0.0392813104588032,"Her larvae length","Intrinsic","Raw"
"herlrv.len",1998,-1.24155778911484,"Her larvae length","Intrinsic","Raw"
"herlrv.mn.bof",1975,-0.0629048411514396,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1976,1.32752909690388,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1977,2.56868850796855,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1978,0.456500936509915,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",2009,0.308694739433088,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1991,-0.777161383112575,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1979,0.66171237204991,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1980,-0.419213754936088,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1981,1.04017051164936,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1982,0.721533268361525,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1983,-0.19916542826463,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1984,-0.00987218823305103,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1985,0.144482449021147,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1986,0.206552179087506,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1987,-0.643351284590428,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1988,-2.51219452190686,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1989,-1.74647401391709,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1990,-0.094273357727229,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1992,-1.38617010172054,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1993,-0.585536306769494,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1994,0.129586470631381,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1995,-0.114354242768916,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1996,0.282528444746667,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1997,0.309933024569402,"Her larvae density","Intrinsic","Raw"
"herlrv.mn.bof",1998,0.39275942416601,"Her larvae density","Intrinsic","Raw"
"herlrv.surv",1970,0.0441488402000055,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1971,1.73778443896618,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1972,-0.54000233113387,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1973,0.188715824539751,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1974,0.105898141227459,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1975,-1.11741758135311,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1976,-0.59976538648638,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1977,0.834254618965421,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1978,-0.40484649176857,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1979,-0.978409536796315,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1980,0.191986233167067,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1981,0.857302700332753,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1982,1.54641146824819,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1983,1.49979991317107,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1984,1.85203293515976,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1985,0.589323268905699,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1986,-0.0449184131073515,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1987,0.119715599405134,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1988,-0.188642767228483,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1989,-0.360551333854434,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1990,-0.815501338317599,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1991,-1.14544231151517,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1992,-0.82948707346643,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1993,-0.216295980781807,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1994,-0.516505593132631,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1995,-1.75522173587282,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1996,0.0066802565835982,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1997,-0.876256379870262,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1998,0.361166467332819,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",1999,0.339706108281179,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",2000,0.20215809079774,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",2001,1.00160953501059,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",2002,1.81341300092723,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",2003,1.35105569468666,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",2004,0.0385853056735218,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",2005,-2.07346296174312,"Her recruitment rate","Intrinsic","Raw"
"herlrv.surv",2006,-2.07346296174312,"Her recruitment rate","Intrinsic","Raw"
"lrv.rich.bof",1991,-0.677415300535327,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1992,1.52112552928065,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1993,0.16046943784379,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1994,0.882015810767732,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1995,1.77663053073301,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1996,1.21444508671226,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1997,-0.126229530847403,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1998,0.0721161790732841,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1975,-1.65538039137854,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1978,-0.517636763922075,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1981,0.0961147590306935,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1982,-0.99127535710787,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1983,-0.0400874599278927,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1984,0.837297352792782,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1985,-0.249114722355983,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1986,0.787669227903501,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1987,-0.731049610705744,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1988,-0.445085781920222,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1989,-1.27404759034671,"Total larval richness","Prey","Raw"
"lrv.rich.bof",1990,1.06265320583273,"Total larval richness","Prey","Raw"
"lrv.rich.bof",2009,-1.70321461092266,"Total larval richness","Prey","Raw"
"nao",2005,-0.00325171720183804,"NAO","Physical","Raw"
"nao",2006,-2.33996120210699,"NAO","Physical","Raw"
"nao",2003,-0.110048311575931,"NAO","Physical","Raw"
"nao",2004,-0.165582540650459,"NAO","Physical","Raw"
"nao",1996,-0.0758734013762211,"NAO","Physical","Raw"
"nao",1997,-0.36208827429879,"NAO","Physical","Raw"
"nao",1998,-0.977236657893564,"NAO","Physical","Raw"
"nao",1999,0.876752220440686,"NAO","Physical","Raw"
"nao",2000,-0.110048311575931,"NAO","Physical","Raw"
"nao",2001,-0.0160673085267292,"NAO","Physical","Raw"
"nao",2002,-1.10112070736751,"NAO","Physical","Raw"
"nao",1970,-0.554322144172156,"NAO","Physical","Raw"
"nao",1971,1.32102605303691,"NAO","Physical","Raw"
"nao",1972,1.54743483310999,"NAO","Physical","Raw"
"nao",1973,-1.02849902319313,"NAO","Physical","Raw"
"nao",1974,0.099273013397291,"NAO","Physical","Raw"
"nao",1975,0.564906164868335,"NAO","Physical","Raw"
"nao",1976,0.675974623017392,"NAO","Physical","Raw"
"nao",1977,0.334225521020295,"NAO","Physical","Raw"
"nao",1978,2.93151869619823,"NAO","Physical","Raw"
"nao",1979,1.16723895713822,"NAO","Physical","Raw"
"nao",1980,-1.81879382156141,"NAO","Physical","Raw"
"nao",1981,-1.06267393339284,"NAO","Physical","Raw"
"nao",1982,1.37656028211144,"NAO","Physical","Raw"
"nao",1983,0.406847205194678,"NAO","Physical","Raw"
"nao",1984,0.761411898516666,"NAO","Physical","Raw"
"nao",1985,-0.238204224824842,"NAO","Physical","Raw"
"nao",1986,0.804130536266303,"NAO","Physical","Raw"
"nao",1987,-0.691021784970995,"NAO","Physical","Raw"
"nao",1988,-0.917430565044072,"NAO","Physical","Raw"
"nao",1989,1.04335490766427,"NAO","Physical","Raw"
"nao",1990,1.09461727296384,"NAO","Physical","Raw"
"nao",1991,1.12452031938858,"NAO","Physical","Raw"
"nao",1992,0.129176059822037,"NAO","Physical","Raw"
"nao",1993,0.774227489841557,"NAO","Physical","Raw"
"nao",1994,-0.379175729398644,"NAO","Physical","Raw"
"nao",1995,0.099273013397291,"NAO","Physical","Raw"
"nao",2009,0.159079106246783,"NAO","Physical","Raw"
"nao",2010,-2.0323870103096,"NAO","Physical","Raw"
"nao",2007,0.816946127591194,"NAO","Physical","Raw"
"nao",2008,-0.251019816149733,"NAO","Physical","Raw"
"nut.state",1970,-0.191629987711291,"Nutrients state","Physical","Raw"
"nut.state",1971,2.74030795616332,"Nutrients state","Physical","Raw"
"nut.state",1974,1.32290901047452,"Nutrients state","Physical","Raw"
"nut.state",1975,-1.80043019702772,"Nutrients state","Physical","Raw"
"nut.state",1976,-1.89733467572834,"Nutrients state","Physical","Raw"
"nut.state",1977,0.349231347785104,"Nutrients state","Physical","Raw"
"nut.state",1978,0.720227933661813,"Nutrients state","Physical","Raw"
"nut.state",1979,1.07038641817611,"Nutrients state","Physical","Raw"
"nut.state",1980,1.00305494804781,"Nutrients state","Physical","Raw"
"nut.state",1981,1.18963170018861,"Nutrients state","Physical","Raw"
"nut.state",1982,0.751095475087617,"Nutrients state","Physical","Raw"
"nut.state",1983,0.300562311971078,"Nutrients state","Physical","Raw"
"nut.state",1984,-0.98843848826395,"Nutrients state","Physical","Raw"
"nut.state",1985,-0.0335425019669921,"Nutrients state","Physical","Raw"
"nut.state",1987,-0.941134643599624,"Nutrients state","Physical","Raw"
"nut.state",1988,-1.47852631499889,"Nutrients state","Physical","Raw"
"nut.state",1989,0.668297358864907,"Nutrients state","Physical","Raw"
"nut.state",1990,0.76491243043751,"Nutrients state","Physical","Raw"
"nut.state",1991,0.831871728061484,"Nutrients state","Physical","Raw"
"nut.state",1992,1.52308581328865,"Nutrients state","Physical","Raw"
"nut.state",1993,-0.459096816747891,"Nutrients state","Physical","Raw"
"nut.state",1994,0.380208289792414,"Nutrients state","Physical","Raw"
"nut.state",1997,-1.16063466583615,"Nutrients state","Physical","Raw"
"nut.state",1998,-0.0365049620019429,"Nutrients state","Physical","Raw"
"nut.state",1999,-0.555373729721645,"Nutrients state","Physical","Raw"
"nut.state",2000,-0.271018763290548,"Nutrients state","Physical","Raw"
"nut.state",2001,-0.0561524626158418,"Nutrients state","Physical","Raw"
"nut.state",2002,-0.17148214729444,"Nutrients state","Physical","Raw"
"nut.state",2003,-0.908255460449988,"Nutrients state","Physical","Raw"
"nut.state",2004,-0.235044967965829,"Nutrients state","Physical","Raw"
"nut.state",2005,-0.247321914830617,"Nutrients state","Physical","Raw"
"nut.state",2006,-0.580290324418367,"Nutrients state","Physical","Raw"
"nut.state",2007,-0.251342103941217,"Nutrients state","Physical","Raw"
"nut.state",2008,0.0731035900285917,"Nutrients state","Physical","Raw"
"nut.state",2009,-0.492350896789174,"Nutrients state","Physical","Raw"
"nut.state",2010,-0.215319193058637,"Nutrients state","Physical","Raw"
"ph.div.state",1970,-0.776455730733627,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1971,-0.416341991803853,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1972,-1.54338233696984,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1973,-0.146566955987105,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1974,-0.72292348623137,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1975,-0.684132649293903,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1976,-0.926603263189895,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1987,-3.13163828579258,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1988,-1.44837766892437,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1989,0.267644645796624,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1990,0.670049611043519,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1991,-0.807652161680444,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1992,-0.601045740969935,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1993,-0.208255581701799,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1994,-0.376479247821897,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1995,-0.585818336950868,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1996,-0.115777037200065,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1997,1.63368249134385,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1998,0.819050403400311,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",1999,1.40755524789386,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",2000,1.31952107475178,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",2001,0.982189754709331,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",2002,0.129810980890145,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",2003,0.428657245645782,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",2004,0.353641360390031,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",2005,0.482586595465093,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",2006,1.81646910723845,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",2007,0.774821695760651,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",2008,1.91611458507959,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",2009,0.794122089196651,"Phyto diversity state","Phytoplankton","Raw"
"ph.div.state",2010,-0.630094655992177,"Phyto diversity state","Phytoplankton","Raw"
"ph.mn.state",1977,1.48542888013413,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1978,-1.46268496933396,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1979,0.599453525073707,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1980,1.70428097381406,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1981,-0.723835595512704,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1982,-0.749557025792803,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1983,0.305709777868737,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1984,-0.399536042621798,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1985,1.4882127898397,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1986,-0.169733484672047,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1987,0.102944709062105,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1997,0.724640749017654,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1998,-1.25218092875789,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",1999,-0.656409833818384,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",2000,-0.309984272002069,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",2001,-0.867228595653071,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",2002,-0.384310789747644,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",2003,0.360183663435109,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",2004,-1.69861349530669,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",2005,0.227212658142218,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",2006,1.14797339128983,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",2007,-0.4742657668066,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",2008,1.24565178049579,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",2009,1.93719832508013,"Phyto state","Phytoplankton","Raw"
"ph.mn.state",2010,0.387823593165315,"Phyto state","Phytoplankton","Raw"
"ph.pe.state",1970,-0.818942648625538,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1971,0.115991868069332,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1972,0.231287739220545,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1973,-0.0017993182030294,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1974,2.08728549707223,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1975,-2.7750388530566,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1976,-2.14372276275076,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1987,2.52144468617392,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1988,-1.24686349523571,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1989,0.603594517725258,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1990,0.395329210494158,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1991,0.339810492438547,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1992,-0.664884857352724,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1993,-0.52449901298275,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1994,-0.857279680926923,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1995,-0.649150513660365,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1996,0.73235538321194,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1997,-0.0982252276806257,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1998,0.948069778732094,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",1999,-0.575699437589564,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",2000,-0.65849894327518,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",2001,-1.34821889568427,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",2002,-0.284077544565806,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",2003,-0.358549518147406,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",2004,-0.303586009621001,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",2005,-0.116152611381025,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",2006,0.248422594476748,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",2007,0.337288469686598,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",2008,0.0580640517817817,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",2009,0.870183665639208,"Phyto evenness state","Phytoplankton","Raw"
"ph.pe.state",2010,-1.1088874899674,"Phyto evenness state","Phytoplankton","Raw"
"phyt.mn.insitu",1977,1.19314431088383,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1978,-1.08016503643278,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1979,0.509963077393007,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1980,1.36190255281271,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1981,-0.510433583195332,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1982,-0.53026754174231,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1983,0.28345540491715,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1984,-0.26036413453734,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1985,1.19529100137102,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1986,-0.0831619199353854,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1987,0.127101970225139,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1997,0.606495742306113,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1998,-0.508268122415473,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",1999,-0.851631050789473,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",2000,-0.363640266964991,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",2001,-1.49707026734567,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",2002,-0.274227198547189,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",2003,-0.25661958679958,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",2004,-1.07698895161766,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",2005,1.52574305745103,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",2006,1.29262953626132,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",2007,0.990503285052019,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",2008,1.0082506637207,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",2009,2.23868115715546,"Phyto (INSITU)","Phytoplankton","Raw"
"phyt.mn.insitu",2010,-0.919422750770893,"Phyto (INSITU)","Phytoplankton","Raw"
"poll.totno.rv",1970,-1.22451606293545,"Pollock","Predation","Raw"
"poll.totno.rv",1971,-1.83437543203586,"Pollock","Predation","Raw"
"poll.totno.rv",1972,-0.394269567562189,"Pollock","Predation","Raw"
"poll.totno.rv",1973,-0.378066621070596,"Pollock","Predation","Raw"
"poll.totno.rv",1974,-1.79638672743099,"Pollock","Predation","Raw"
"poll.totno.rv",1975,-2.42194518040293,"Pollock","Predation","Raw"
"poll.totno.rv",1976,0.0139601054671089,"Pollock","Predation","Raw"
"poll.totno.rv",1977,0.83900925367358,"Pollock","Predation","Raw"
"poll.totno.rv",1978,-0.565846122661626,"Pollock","Predation","Raw"
"poll.totno.rv",1979,-0.366275158928535,"Pollock","Predation","Raw"
"poll.totno.rv",1980,-0.616927201058237,"Pollock","Predation","Raw"
"poll.totno.rv",1981,-0.705490541338871,"Pollock","Predation","Raw"
"poll.totno.rv",1982,-0.423148813294101,"Pollock","Predation","Raw"
"poll.totno.rv",1983,-0.889206968150829,"Pollock","Predation","Raw"
"poll.totno.rv",1984,-0.304752094132015,"Pollock","Predation","Raw"
"poll.totno.rv",1985,1.64994184503605,"Pollock","Predation","Raw"
"poll.totno.rv",1986,0.182173026848653,"Pollock","Predation","Raw"
"poll.totno.rv",1987,0.654702420851312,"Pollock","Predation","Raw"
"poll.totno.rv",1988,1.07336013683316,"Pollock","Predation","Raw"
"poll.totno.rv",1989,-0.25650136680648,"Pollock","Predation","Raw"
"poll.totno.rv",1990,1.89870176579047,"Pollock","Predation","Raw"
"poll.totno.rv",1991,0.347691255487046,"Pollock","Predation","Raw"
"poll.totno.rv",1992,0.0793633126212212,"Pollock","Predation","Raw"
"poll.totno.rv",1993,1.60365645868341,"Pollock","Predation","Raw"
"poll.totno.rv",1994,-0.246904488381193,"Pollock","Predation","Raw"
"poll.totno.rv",1995,0.100084162283956,"Pollock","Predation","Raw"
"poll.totno.rv",1996,1.2335565336213,"Pollock","Predation","Raw"
"poll.totno.rv",1997,0.0570325624612269,"Pollock","Predation","Raw"
"poll.totno.rv",1998,-1.53995576857,"Pollock","Predation","Raw"
"poll.totno.rv",1999,-0.254621368330136,"Pollock","Predation","Raw"
"poll.totno.rv",2000,-1.32141775897784,"Pollock","Predation","Raw"
"poll.totno.rv",2001,0.300773952107402,"Pollock","Predation","Raw"
"poll.totno.rv",2002,-0.128025317275068,"Pollock","Predation","Raw"
"poll.totno.rv",2003,-0.0862118320478865,"Pollock","Predation","Raw"
"poll.totno.rv",2004,-0.101115143666995,"Pollock","Predation","Raw"
"poll.totno.rv",2005,0.542057813048753,"Pollock","Predation","Raw"
"poll.totno.rv",2006,1.65285134158665,"Pollock","Predation","Raw"
"poll.totno.rv",2007,-0.145315415878548,"Pollock","Predation","Raw"
"poll.totno.rv",2008,0.456741915884086,"Pollock","Predation","Raw"
"poll.totno.rv",2009,0.748419182730717,"Pollock","Predation","Raw"
"poll.totno.rv",2010,-0.101738618246814,"Pollock","Predation","Raw"
"shake.totno.rv",1970,-0.683067210566281,"S hake","Predation","Raw"
"shake.totno.rv",1971,-0.986264934371772,"S hake","Predation","Raw"
"shake.totno.rv",1972,-1.34542441913852,"S hake","Predation","Raw"
"shake.totno.rv",1973,1.15171317957321,"S hake","Predation","Raw"
"shake.totno.rv",1974,0.641305810732467,"S hake","Predation","Raw"
"shake.totno.rv",1975,-0.547736436813824,"S hake","Predation","Raw"
"shake.totno.rv",1976,-0.378880502788077,"S hake","Predation","Raw"
"shake.totno.rv",1977,-0.683162599577535,"S hake","Predation","Raw"
"shake.totno.rv",1978,-1.86221367294703,"S hake","Predation","Raw"
"shake.totno.rv",1979,0.056037720948375,"S hake","Predation","Raw"
"shake.totno.rv",1980,-2.8911558486287,"S hake","Predation","Raw"
"shake.totno.rv",1981,-1.17999178392741,"S hake","Predation","Raw"
"shake.totno.rv",1982,2.65398364223303,"S hake","Predation","Raw"
"shake.totno.rv",1983,-0.31076266853626,"S hake","Predation","Raw"
"shake.totno.rv",1984,1.40268783575137,"S hake","Predation","Raw"
"shake.totno.rv",1985,0.222005878486119,"S hake","Predation","Raw"
"shake.totno.rv",1986,0.437494736077312,"S hake","Predation","Raw"
"shake.totno.rv",1987,0.483988025348068,"S hake","Predation","Raw"
"shake.totno.rv",1988,-0.282500089881257,"S hake","Predation","Raw"
"shake.totno.rv",1989,-0.161887584376502,"S hake","Predation","Raw"
"shake.totno.rv",1990,-0.292012789504972,"S hake","Predation","Raw"
"shake.totno.rv",1991,-0.118977178232061,"S hake","Predation","Raw"
"shake.totno.rv",1992,0.412252428500768,"S hake","Predation","Raw"
"shake.totno.rv",1993,-0.102401006671757,"S hake","Predation","Raw"
"shake.totno.rv",1994,-0.47501921041955,"S hake","Predation","Raw"
"shake.totno.rv",1995,0.718491932170412,"S hake","Predation","Raw"
"shake.totno.rv",1996,0.474041305473464,"S hake","Predation","Raw"
"shake.totno.rv",1997,0.361594906904106,"S hake","Predation","Raw"
"shake.totno.rv",1998,-0.540145530414922,"S hake","Predation","Raw"
"shake.totno.rv",1999,-0.578957351979424,"S hake","Predation","Raw"
"shake.totno.rv",2000,0.388528521982588,"S hake","Predation","Raw"
"shake.totno.rv",2001,1.32501805902697,"S hake","Predation","Raw"
