"state","date","totalTestResultsSource","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","negativeTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","negativeTestsAntigen","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestEncountersViral","totalTestsViral","positiveTestsViral","negativeTestsViral","totalTestsPeopleViral","negative","pending","positiveCasesViral","probableCases","positive","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","hospitalizedDischarged","recovered","death","deathConfirmed","deathProbable"
"AR","2020-03-21","totalTestsViral",,,,,,,,,,,,,,685,,,,567,154,118,,118,,,,,,,,,,,
"AS","2020-03-21","totalTestsViral",,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,,,0,,
"AZ","2020-03-21","totalTestsViral",,,,,,,,,,0,,,,9314,,,344,240,122,,,104,,128,,,,,,,1,,
"CA","2020-03-21","totalTestsViral",,,,,,,,,,,,,,12528,,,,11249,,1279,,1279,,,,,,,,,24,,
"CO","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,4367,,,,4550,4075,,,,475,56,49,,,,,,,5,,
"CT","2020-03-21","totalTestsViral",,,,,,,,,,,,,,6874,1335,5535,,,,,,194,,,,,,,,,4,,
"DC","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,583,,,,,,0,,,77,,,,,,,,,1,,
"DE","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,1386,,26,,,36,,,,45,,,,,,,,,0,0,0
"FL","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,6192,,,,,6579,1002,,,528,,158,,,,,,,12,,
"GA","2020-03-21","totalTestsViral",,,,,,,,,,,,,,3981,582,,,,,,,507,,,,,,,,,14,,
"GU","2020-03-21","posNeg",,,,,,,,,,,,,,,,,,108,,,,15,,,,,,,,,,,
"HI","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,1809,,37,,,124,,,,37,,,,,,,,,,,
"IA","2020-03-21","posNeg",,,,,,,,,,,,,,,,,,1049,,68,,68,,,,,,,,,,,
"ID","2020-03-21","totalTestsPeopleViral",,,,,,,,,,,,,,,,,911,880,,40,0,40,,,,,,,,,,,
"IL","2020-03-21","totalTestsViral",,,,,,,,,,,,,,6247,,,,,,,,753,,,,,,,,,6,,
"IN","2020-03-21","totalTestsViral",,,,,,,,,,,,,,6495,680,,,707,,,,126,,,,,,,,,4,,
"KS","2020-03-21","posNeg",,,,,,,,,,,,,,,,,,417,,,,55,,,,,,,,,2,,
"KY","2020-03-21","totalTestsViral",,,,,,,,,,,,,,768,,,,,,,,54,,,,,,,,,2,,
"LA","2020-03-21","posNeg",,,,,,,,,,,,,,,,,,2180,,580,,580,,,,,,,,,16,,
"MA","2020-03-21","totalTestsViral",,,,,,,,,,,,,,22155,2069,,,4752,,525,,525,,61,,,,,,,7,,
"MD","2020-03-21","totalTestsViral",,,,,,,,,,,,,,,,,,94,,190,,190,,,,,,,,,3,3,
"ME","2020-03-21","totalTestsViral",,,,,,,,,,,,,,2565,87,,,,,73,,73,,,,,,,,,,,
"MI","2020-03-21","totalTestsViral",,,,,,,,,,,,,,5203,1117,4086,,,,6938,85,7023,,,,,,,,,23,33,3
"MN","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,4279,,,,,3952,,327,,327,,,,,,,,,1,,
"MO","2020-03-21","totalTestsViral",,,,,,,,,,,,,,3455,250,3201,,369,,73,,73,,,,,,,,,3,,
"MP","2020-03-21","posNeg",,,,,,,,,,,,,,,,,,,,0,,0,,,,,,,,,0,,
"MS","2020-03-21","posNeg",,,,,,,,,,,,,,,,,,695,,,,140,,,,,,,,,1,,
"MT","2020-03-21","totalTestsViral",,,,,,,,,,,,,,1166,,,,,,,,20,,,,,,,,,,,
"NC","2020-03-21","totalTestsViral",,,,,,,,,,,,,,4075,,,,,,,,184,,,,,,,,,0,,
"ND","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,1096,1113,,,1075,1141,,28,0,28,,3,,,,,,,0,,
"NE","2020-03-21","totalTestsViral",,,,,,,,,,,,,,769,21,728,,356,,,,38,,,,,,,,,0,,
"NH","2020-03-21","totalTestsViral",,,,,,,,,,,,,,1981,,,,1188,959,,,65,,,,,,,,,,,
"NJ","2020-03-21","posNeg",,,,,,,,,,,,,,,,,1621,294,40,1327,,1327,,,,,,,,,22,16,6
"NM","2020-03-21","totalTestsViral",,,,,,,,,,,,,,3814,,,,4722,,,,43,,,,,,,,,,,
"NV","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,6753,,,,,2384,,124,,124,,,,,,,,,5,,
"NY","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,45724,,,,,,,,,10356,1436,,,,,,,,44,,
"OH","2020-03-21","totalTestsViral",,,,,,,,,,,,,,9008,354,,,,,247,,247,,58,,,,,,,3,,
"OK","2020-03-21","posNeg",,,,,,,,,,,,,,,,,,560,144,,,53,,10,,,,,,,1,,
"OR","2020-03-21","totalTestsViral",,,,,,,,,,,,,,,,,,2003,433,,,114,,,,,,,,,3,,
"PA","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,4270,,,,4137,3766,,,,371,,,,,,,,,2,,
"PR","2020-03-21","posNeg",,,,,,,,,,,,,,,,,,143,71,,,21,,,,,,,,,,,
"RI","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,1286,1443,105,1338,1372,1284,290,,,88,,,,,,,,,,,
"SC","2020-03-21","posNeg",,,,,,,,,,,,,,,,,,1255,,152,,152,,,,,,,,,1,,
"SD","2020-03-21","totalTestsViral",,,,,,,,,,,,,,675,24,,705,691,268,,,14,,,,,,,,,1,,
"TN","2020-03-21","totalTestsViral",,,,,,,,,,,,,,,,,,,,,,371,,,,,,,,,,,
"TX","2020-03-21","totalTestsViral",,,,,,,,,,,,,,25105,1934,,,,,235,,235,,,,,,,,,5,,
"UT","2020-03-21","totalTestsViral",,,,,,,,,,,,,,4146,205,3941,4093,3906,,,,136,,,,,,,,,0,,
"VA","2020-03-21","totalTestEncountersViral",,,,18,1,,,,,,,,8988,,2302,,,,,,,152,,20,,,,,,,2,,
"VI","2020-03-21","posNeg",,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,
"VT","2020-03-21","totalTestsViral",,,,,,,,,,,,,,1457,,,987,943,,44,0,44,,,,,,,,,2,,
"WA","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,45706,,,,44847,,,2497,,2497,,,,,,,,,111,,
"WI","2020-03-21","totalTestEncountersViral",,,,,,,,,,,,,6050,,,,,4628,,281,34,315,,,,,,,,,4,,
"WV","2020-03-21","totalTestsViral",,,,,,,,,,,,,,232,,,,,2,11,,11,,,,,,,,,0,,
"WY","2020-03-21","totalTestsViral",,,,,,,,,,,,,,1020,36,984,,438,,24,,23,,,,,,,,,,,
"AK","2020-03-20","totalTestsViral",,,,,,,,,,,,,,698,,,,,,,,14,,1,,,,,,,0,,
"AL","2020-03-20","totalTestsPeopleViral",,,,,,,,,,,,,,,,,109,28,,81,,81,,,,,,,,,0,,
"AR","2020-03-20","totalTestsViral",,,,,,,,,,,,,,447,,,,351,203,96,,96,,,,,,,,,,,
"AS","2020-03-20","totalTestsViral",,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,,,0,,
"AZ","2020-03-20","totalTestsViral",,,,,,,,,,0,,,,7395,,,276,211,101,,,65,,108,,,,,,,0,,
"CA","2020-03-20","totalTestsViral",,,,,,,,,,,,,,11487,,,,10424,,1063,,1063,,,,,,,,,20,,
"CO","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,3535,,,,3680,3317,,,,363,,44,,,,,,,4,,
"CT","2020-03-20","totalTestsViral",,,,,,,,,,,,,,5189,994,4191,,,,,,194,,,,,,,,,3,,
"DC","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,572,,,,,,1,,,71,,,,,,,,,1,,
"DE","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,1201,,22,,,36,,,,38,,,,,,,,,0,0,0
"FL","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,4773,,,,,1870,1026,,,386,,,,,,,,,10,,
"GA","2020-03-20","totalTestsViral",,,,,,,,,,,,,,3115,460,,,,,,,420,,,,,,,,,13,,
"GU","2020-03-20","posNeg",,,,,,,,,,,,,,,,,,86,,,,14,,,,,,,,,,,
"HI","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,1157,,22,,,124,,,,26,,,,,,,,,,,
"IA","2020-03-20","posNeg",,,,,,,,,,,,,,,,,,642,,45,,45,,,,,,,,,,,
"ID","2020-03-20","totalTestsPeopleViral",,,,,,,,,,,,,,,,,613,590,,31,0,31,,,,,,,,,,,
"IL","2020-03-20","totalTestsViral",,,,,,,,,,,,,,4286,,,,,,,,585,,,,,,,,,5,,
"IN","2020-03-20","totalTestsViral",,,,,,,,,,,,,,4672,471,,,475,,,,79,,,,,,,,,2,,
"KS","2020-03-20","posNeg",,,,,,,,,,,,,,,,,,417,,,,44,,,,,,,,,1,,
"KY","2020-03-20","totalTestsViral",,,,,,,,,,,,,,639,,,,,,,,47,,,,,,,,,1,,
"LA","2020-03-20","posNeg",,,,,,,,,,,,,,,,,,568,,473,,473,,,,,,,,,12,,
"MA","2020-03-20","totalTestsViral",,,,,,,,,,,,,,19384,1730,,,3678,,413,,413,,,,,,,,,5,,
"MD","2020-03-20","totalTestsViral",,,,,,,,,,,,,,,,,,94,,149,,149,,,,,,,,,3,3,
"ME","2020-03-20","totalTestsViral",,,,,,,,,,,,,,2210,76,,,,,57,,57,,,,,,,,,,,
"MI","2020-03-20","totalTestsViral",,,,,,,,,,,,,,3845,804,3041,,,,6150,69,6219,,,,,,,,,13,20,2
"MN","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,4044,,,,,3741,,303,,303,,,,,,,,,,,
"MO","2020-03-20","totalTestsViral",,,,,,,,,,,,,,2327,176,2148,,369,,47,,47,,,,,,,,,1,,
"MP","2020-03-20","posNeg",,,,,,,,,,,,,,,,,,,,0,,0,,,,,,,,,0,,
"MS","2020-03-20","posNeg",,,,,,,,,,,,,,,,,,695,,,,80,,,,,,,,,1,,
"MT","2020-03-20","totalTestsViral",,,,,,,,,,,,,,947,,,,931,,,,16,,,,,,,,,,,
"NC","2020-03-20","totalTestsViral",,,,,,,,,,,,,,3132,,,,,,,,137,,,,,,,,,0,,
"ND","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,764,778,,,748,800,,20,0,20,,,,,,,,,0,,
"NE","2020-03-20","totalTestsViral",,,,,,,,,,,,,,684,16,648,,240,,,,32,,,,,,,,,0,,
"NH","2020-03-20","totalTestsViral",,,,,,,,,,,,,,1623,,,,973,942,,,55,,,,,,,,,,,
"NJ","2020-03-20","posNeg",,,,,,,,,,,,,,,,,1154,264,86,890,,890,,,,,,,,,16,11,5
"NM","2020-03-20","totalTestsViral",,,,,,,,,,,,,,2797,,,,3771,,,,35,,,,,,,,,,,
"NV","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,5865,,,,,1992,,109,,109,,,,,,,,,3,,
"NY","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,32637,,,,,,,,,7102,1042,,,,,,,,35,,
"OH","2020-03-20","totalTestsViral",,,,,,,,,,,,,,7780,307,,,,,169,,169,,,,,,,,,1,,
"OK","2020-03-20","posNeg",,,,,,,,,,,,,,,,,,538,374,,,49,,,,,,,,,1,,
"OR","2020-03-20","totalTestsViral",,,,,,,,,,,,,,,,,,1329,437,,,88,,,,,,,,,3,,
"PA","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,2885,,,,2842,2574,,,,268,,,,,,,,,1,,
"PR","2020-03-20","posNeg",,,,,,,,,,,,,,,,,,114,52,,,14,,,,,,,,,,,
"RI","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,1075,1296,84,1212,1235,1161,140,,,74,,,,,,,,,,,
"SC","2020-03-20","posNeg",,,,,,,,,,,,,,,,,,833,,81,,81,,,,,,,,,1,,
"SD","2020-03-20","totalTestsViral",,,,,,,,,,,,,,608,22,,677,663,270,,,14,,,,,,,,,1,,
"TN","2020-03-20","totalTestsViral",,,,,,,,,,,,,,,,,,,,,,228,,,,,,,,,,,
"TX","2020-03-20","totalTestsViral",,,,,,,,,,,,,,20422,1581,,,,,175,,175,,,,,,,,,5,,
"UT","2020-03-20","totalTestsViral",,,,,,,,,,,,,,3518,177,3341,3475,3316,,,,112,,,,,,,,,0,,
"VA","2020-03-20","totalTestEncountersViral",,,,18,1,,,,,,,,8393,,2253,,,,,,,114,,19,,,,,,,2,,
"VI","2020-03-20","posNeg",,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,
"VT","2020-03-20","totalTestsViral",,,,,,,,,,,,,,1422,,,770,742,,28,0,28,,,,,,,,,2,,
"WA","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,43276,,,,42505,,,2163,,2163,,,,,,,,,104,,
"WI","2020-03-20","totalTestEncountersViral",,,,,,,,,,,,,4448,,,,,3455,,206,29,235,,,,,,,,,3,,
"WV","2020-03-20","totalTestsViral",,,,,,,,,,,,,,146,,,,,13,7,,7,,,,,,,,,0,,
"WY","2020-03-20","totalTestsViral",,,,,,,,,,,,,,942,32,910,,331,,22,,19,,,,,,,,,,,
"AK","2020-03-19","totalTestsViral",,,,,,,,,,,,,,438,,,,,,,,11,,1,,,,,,,0,,
"AL","2020-03-19","totalTestsPeopleViral",,,,,,,,,,,,,,,,,96,28,,68,,68,,,,,,,,,0,,
"AR","2020-03-19","totalTestsViral",,,,,,,,,,,,,,356,,,,310,113,46,,46,,,,,,,,,,,
"AS","2020-03-19","totalTestsViral",,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,,,0,,
"AZ","2020-03-19","totalTestsViral",,,,,,,,,,0,,,,5743,,,219,175,130,,,44,,85,,,,,,,0,,
"CA","2020-03-19","totalTestsViral",,,,,,,,,,,,,,9711,,,,8787,,924,,924,,,,,,,,,18,,
"CO","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,2728,,,,2952,2675,,,,277,,42,,,,,,,2,,
"CT","2020-03-19","totalTestsViral",,,,,,,,,,,,,,3663,694,2966,,,,,,96,,,,,,,,,1,,
"DC","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,192,,,,,,11,,,39,,,,,,,,,0,,
"DE","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,897,,17,,,36,,,,30,,,,,,,,,0,0,0
"FL","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,3671,,,,,1533,1019,,,310,,,,,,,,,8,,
"GA","2020-03-19","totalTestsViral",,,,,,,,,,,,,,2468,352,,,,,,,287,,,,,,,,,10,,
"GU","2020-03-19","posNeg",,,,,,,,,,,,,,,,,,69,,,,12,,,,,,,,,,,
"HI","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,719,,15,,,93,,,,16,,,,,,,,,,,
"IA","2020-03-19","posNeg",,,,,,,,,,,,,,,,,,83,,38,,38,,,,,,,,,,,
"ID","2020-03-19","totalTestsPeopleViral",,,,,,,,,,,,,,,,,470,459,,20,0,20,,,,,,,,,,,
"IL","2020-03-19","totalTestsViral",,,,,,,,,,,,,,3151,,,,,,,,422,,,,,,,,,4,,
"IN","2020-03-19","totalTestsViral",,,,,,,,,,,,,,3494,338,,,324,,,,56,,,,,,,,,2,,
"KS","2020-03-19","posNeg",,,,,,,,,,,,,,,,,,417,,,,34,,,,,,,,,1,,
"KY","2020-03-19","totalTestsViral",,,,,,,,,,,,,,489,,,,,,,,35,,,,,,,,,1,,
"LA","2020-03-19","posNeg",,,,,,,,,,,,,,,,,,458,,347,,347,,,,,,,,,8,,
"MA","2020-03-19","totalTestsViral",,,,,,,,,,,,,,15509,1336,,,2804,,328,,328,,,,,,,,,3,,
"MD","2020-03-19","totalTestsViral",,,,,,,,,,,,,,,,,,94,,107,,107,,,,,,,,,2,2,
"ME","2020-03-19","totalTestsViral",,,,,,,,,,,,,,2008,70,,,,,53,,53,,,,,,,,,,,
"MI","2020-03-19","totalTestsViral",,,,,,,,,,,,,,2590,539,2051,,,,5221,55,5276,,,,,,,,,10,11,1
"MN","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,3236,,,,,2949,,287,,287,,,,,,,,,,,
"MO","2020-03-19","totalTestsViral",,,,,,,,,,,,,,1530,120,1409,,308,,24,,24,,,,,,,,,1,,
"MP","2020-03-19","posNeg",,,,,,,,,,,,,,,,,,,,0,,0,,,,,,,,,0,,
"MS","2020-03-19","posNeg",,,,,,,,,,,,,,,,,,552,,,,50,,,,,,,,,,,
"MT","2020-03-19","totalTestsViral",,,,,,,,,,,,,,773,,,,761,,,,12,,,,,,,,,,,
"NC","2020-03-19","totalTestsViral",,,,,,,,,,,,,,1436,,,,,,,,97,,,,,,,,,0,,
"ND","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,471,487,,,460,493,,15,0,15,,,,,,,,,0,,
"NE","2020-03-19","totalTestsViral",,,,,,,,,,,,,,567,9,538,,240,,,,27,,,,,,,,,0,,
"NH","2020-03-19","totalTestsViral",,,,,,,,,,,,,,1312,,,,745,631,,,44,,,,,,,,,,,
"NJ","2020-03-19","posNeg",,,,,,,,,,,,,,,,,952,210,74,742,,742,,,,,,,,,13,9,4
"NM","2020-03-19","totalTestsViral",,,,,,,,,,,,,,2354,,,,2762,,,,28,,,,,,,,,,,
"NV","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,5019,,,,,1626,,101,,101,,,,,,,,,3,,
"NY","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,22513,,,,,,,,,4152,617,,,,,,,,12,,
"OH","2020-03-19","totalTestsViral",,,,,,,,,,,,,,6108,238,,,,,119,,119,,,,,,,,,,,
"OK","2020-03-19","posNeg",,,,,,,,,,,,,,,,,,466,250,,,44,,,,,,,,,1,,
"OR","2020-03-19","totalTestsViral",,,,,,,,,,,,,,,,,,1118,361,,,75,,,,,,,,,3,,
"PA","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,1814,,,,1793,1608,,,,185,,,,,,,,,1,,
"PR","2020-03-19","posNeg",,,,,,,,,,,,,,,,,,56,29,,,5,,,,,,,,,,,
"RI","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,798,1084,69,1015,1029,968,334,,,61,,,,,,,,,,,
"SC","2020-03-19","posNeg",,,,,,,,,,,,,,,,,,583,,60,,60,,,,,,,,,1,,
"SD","2020-03-19","totalTestsViral",,,,,,,,,,,,,,570,22,,562,551,385,,,11,,,,,,,,,1,,
"TN","2020-03-19","totalTestsViral",,,,,,,,,,,,,,,,,,,,,,154,,,,,,,,,,,
"TX","2020-03-19","totalTestsViral",,,,,,,,,,,,,,15457,1174,,,,,108,,108,,,,,,,,,3,,
"UT","2020-03-19","totalTestsViral",,,,,,,,,,,,,,2660,128,2532,2630,2515,,,,78,,,,,,,,,0,,
"VA","2020-03-19","totalTestEncountersViral",,,,18,1,,,,,,,,7800,,2161,,,,,,,94,,,,,,,,,2,,
"VI","2020-03-19","posNeg",,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,
"VT","2020-03-19","totalTestsViral",,,,,,,,,,,,,,1135,,,640,619,,21,0,21,,,,,,,,,,,
"WA","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,39156,,,,38444,,,1873,,1873,,,,,,,,,92,,
"WI","2020-03-19","totalTestEncountersViral",,,,,,,,,,,,,3185,,,,,2192,,155,19,174,,,,,,,,,,,
"WV","2020-03-19","totalTestsViral",,,,,,,,,,,,,,97,,,,,3,2,,2,,,,,,,,,0,,
"WY","2020-03-19","totalTestsViral",,,,,,,,,,,,,,744,28,716,,271,,18,,18,,,,,,,,,,,
"AK","2020-03-18","totalTestsViral",,,,,,,,,,,,,,412,,,,,,,,8,,1,,,,,,,0,,
"AL","2020-03-18","totalTestsPeopleViral",,,,,,,,,,,,,,,,,74,28,,46,,46,,,,,,,,,0,,
"AR","2020-03-18","totalTestsViral",,,,,,,,,,,,,,269,,,,236,50,33,,33,,,,,,,,,,,
"AS","2020-03-18","totalTestsViral",,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,,,0,,
"AZ","2020-03-18","totalTestsViral",,,,,,,,,,0,,,,4294,,,176,148,102,,,28,,67,,,,,,,0,,
"CA","2020-03-18","totalTestsViral",,,,,,,,,,,,,,8592,,,,7981,,611,,611,,,,,,,,,13,,
"CO","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,2204,,,,2328,2112,,,,216,,26,,,,,,,2,,
"CT","2020-03-18","totalTestsViral",,,,,,,,,,,,,,2314,448,1863,,,,,,68,,,,,,,,,,,
"DC","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,169,,,,,,1,,,31,,,,,,,,,,,
"DE","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,417,,2,,,36,,,,25,,,,,,,,,0,0,0
"FL","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,2616,,,,,1225,954,,,211,,,,,,,,,7,,
"GA","2020-03-18","totalTestsViral",,,,,,,,,,,,,,1866,246,,,,,,,197,,,,,,,,,1,,
"GU","2020-03-18","posNeg",,,,,,,,,,,,,,,,,,57,,,,8,,,,,,,,,,,
"HI","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,486,,11,,,93,,,,14,,,,,,,,,,,
"IA","2020-03-18","posNeg",,,,,,,,,,,,,,,,,,83,,29,,29,,,,,,,,,,,
"ID","2020-03-18","totalTestsPeopleViral",,,,,,,,,,,,,,,,,468,459,,14,0,14,,,,,,,,,,,
"IL","2020-03-18","totalTestsViral",,,,,,,,,,,,,,2052,,,,,,,,288,,,,,,,,,1,,
"IN","2020-03-18","totalTestsViral",,,,,,,,,,,,,,2597,238,,,154,,,,39,,,,,,,,,2,,
"KS","2020-03-18","posNeg",,,,,,,,,,,,,,,,,,417,,,,16,,,,,,,,,1,,
"KY","2020-03-18","totalTestsViral",,,,,,,,,,,,,,380,,,,,,,,26,,,,,,,,,1,,
"LA","2020-03-18","posNeg",,,,,,,,,,,,,,,,,,335,,240,,240,,,,,,,,,6,,
"MA","2020-03-18","totalTestsViral",,,,,,,,,,,,,,12371,1050,,,2015,,256,,256,,,,,,,,,2,,
"MD","2020-03-18","totalTestsViral",,,,,,,,,,,,,,,,,,94,,85,,85,,,,,,,,,2,2,
"ME","2020-03-18","totalTestsViral",,,,,,,,,,,,,,1659,57,,,,,43,,43,,,,,,,,,,,
"MI","2020-03-18","totalTestsViral",,,,,,,,,,,,,,1852,374,1478,,,,4491,40,4531,,,,,,,,,5,9,1
"MN","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,2954,,,,,2685,,269,,269,,,,,,,,,,,
"MO","2020-03-18","totalTestsViral",,,,,,,,,,,,,,845,70,774,,253,,13,,13,,,,,,,,,0,,
"MP","2020-03-18","posNeg",,,,,,,,,,,,,,,,,,,,0,,0,,,,,,,,,0,,
"MS","2020-03-18","posNeg",,,,,,,,,,,,,,,,,,479,,,,34,,,,,,,,,,,
"MT","2020-03-18","totalTestsViral",,,,,,,,,,,,,,509,,,,499,,,,10,,,,,,,,,,,
"NC","2020-03-18","totalTestsViral",,,,,,,,,,,,,,1231,,,,,,,,63,,,,,,,,,0,,
"ND","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,246,259,,,239,268,,6,0,6,,,,,,,,,0,,
"NE","2020-03-18","totalTestsViral",,,,,,,,,,,,,,473,7,446,,206,,,,24,,,,,,,,,,,
"NH","2020-03-18","totalTestsViral",,,,,,,,,,,,,,1049,,,,621,231,,,39,,,,,,,,,,,
"NJ","2020-03-18","posNeg",,,,,,,,,,,,,,,,,617,190,21,429,,429,,,,,,,,,7,5,2
"NM","2020-03-18","totalTestsViral",,,,,,,,,,,,,,1720,,,,2326,,,,23,,,,,,,,,,,
"NV","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,4046,,,,,168,,78,,78,,,,,,,,,2,,
"NY","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,14815,,,,,,,,,2383,416,,,,,,,,12,,
"OH","2020-03-18","totalTestsViral",,,,,,,,,,,,,,4168,164,,,,,88,,88,,,,,,,,,,,
"OK","2020-03-18","posNeg",,,,,,,,,,,,,,,,,,378,110,,,29,,,,,,,,,,,
"OR","2020-03-18","totalTestsViral",,,,,,,,,,,,,,,,,,689,184,,,47,,,,,,,,,,,
"PA","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,1347,,,,1320,1187,,,,133,,,,,,,,,1,,
"PR","2020-03-18","posNeg",,,,,,,,,,,,,,,,,,31,21,,,5,,,,,,,,,,,
"RI","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,673,805,52,753,763,719,334,,,44,,,,,,,,,,,
"SC","2020-03-18","posNeg",,,,,,,,,,,,,,,,,,583,,60,,60,,,,,,,,,1,,
"SD","2020-03-18","totalTestsViral",,,,,,,,,,,,,,422,21,,562,551,350,,,11,,,,,,,,,1,,
"TN","2020-03-18","totalTestsViral",,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,
"TX","2020-03-18","totalTestsViral",,,,,,,,,,,,,,11401,867,,,,,82,,82,,,,,,,,,2,,
"UT","2020-03-18","totalTestsViral",,,,,,,,,,,,,,2055,90,1965,2031,1951,,,,63,,,,,,,,,0,,
"VA","2020-03-18","totalTestEncountersViral",,,,18,1,,,,,,,,7376,,2142,,,,,,,77,,,,,,,,,1,,
"VI","2020-03-18","posNeg",,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
"VT","2020-03-18","totalTestsViral",,,,,,,,,,,,,,811,,,584,565,,19,0,19,,,,,,,,,,,
"WA","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,34696,,,,33894,,,1605,,1605,,,,,,,,,82,,
"WI","2020-03-18","totalTestEncountersViral",,,,,,,,,,,,,2130,,,,,1577,,106,15,121,,,,,,,,,,,
"WV","2020-03-18","totalTestsViral",,,,,,,,,,,,,,34,,,,,14,1,,1,,,,,,,,,0,,
"WY","2020-03-18","totalTestsViral",,,,,,,,,,,,,,601,21,580,,178,,16,,15,,,,,,,,,,,
"AK","2020-03-17","totalTestsViral",,,,,,,,,,,,,,337,,,,,,,,3,,1,,,,,,,0,,
"AL","2020-03-17","totalTestsPeopleViral",,,,,,,,,,,,,,,,,64,28,,36,,36,,,,,,,,,0,,
"AR","2020-03-17","totalTestsViral",,,,,,,,,,,,,,219,,,,197,41,22,,22,,,,,,,,,,,
"AS","2020-03-17","totalTestsViral",,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,,,,,
"AZ","2020-03-17","totalTestsViral",,,,,,,,,,0,,,,2898,,,162,142,66,,,20,,55,,,,,,,0,,
"CA","2020-03-17","totalTestsViral",,,,,,,,,,,,,,8464,,,,7981,,483,,483,,,,,,,,,11,,
"CO","2020-03-17","totalTestEncountersViral",,,,,,,,,,,,,1468,,,,1790,1617,,,,183,,20,,,,,,,2,,
"CT","2020-03-17","totalTestsViral",,,,,,,,,,,,,,1325,288,1034,,,,,,41,,,,,,,,,,,
"DC","2020-03-17","totalTestEncountersViral",,,,,,,,,,,,,126,,,,,,0,,,22,,,,,,,,,,,
"DE","2020-03-17","totalTestEncountersViral",,,,,,,,,,,,,351,,2,,,36,,,,16,,,,,,,,,0,0,0
"FL","2020-03-17","totalTestEncountersViral",,,,,,,,,,,,,1912,,,,,940,872,,,149,,,,,,,,,6,,
"GA","2020-03-17","totalTestsViral",,,,,,,,,,,,,,1500,185,,,,,,,146,,,,,,,,,1,,
