Hour,logmass_kg,elev,latitude,longitude
12,1.21,427,4.7554,116.9442
14,1.25,585,4.6845,116.9097
15,1.25,585,4.6845,116.9097
2,0.9,1034,3.3123,115.237
13,0.89,973,3.3225,115.243
12,1.18,1334,4.2843,115.7012
11,2.13,850,4.7578,116.9209
9,1.25,1334,4.2843,115.7012
16,1.25,427,4.7554,116.9442
6,1.21,1322,4.2866,115.7015
16,0.89,541,3.2678,115.1899
3,0.66,1232,3.3265,115.2565
23,1.25,850,4.7578,116.9209
8,2.13,242,4.7236,116.9865
17,1.25,578,4.6892,116.918
17,1.25,1335,4.2656,115.6976
10,1.25,273,4.7048,116.9552
15,1.18,805,4.7545,116.9156
6,0.89,877,4.7496,116.907
12,1.25,1034,3.3123,115.237
19,0.66,337,3.2767,115.184
11,2.13,1519,3.8445,115.5004
9,1.21,1428,3.8401,115.51
20,0.68,1335,4.2656,115.6976
12,0.89,185,4.1481,114.8888
4,1.17,1258,4.3232,115.7087
9,1.25,578,4.6892,116.918
0,0.15,1678,4.4471,115.7108
6,-0.89,332,4.7084,116.9488
5,0.66,723,4.3438,115.4651
7,0.14,1428,3.8401,115.51
12,0.89,1114,3.7787,115.476
6,1.25,877,4.7496,116.907
8,1.25,805,4.7545,116.9156
21,0.1,1258,4.3232,115.7087
15,1.25,706,4.7446,116.9165
8,2.13,877,4.7496,116.907
5,2.25,365,4.6784,116.9331
14,1.25,585,4.6845,116.9097
17,2.13,877,4.7496,116.907
10,0.89,764,4.3753,115.4806
17,1.25,578,4.6892,116.918
8,2.13,1153,2.2347,113.6894
8,1.21,1412,2.2262,113.7095
18,1.25,805,4.7545,116.9156
3,0.9,805,4.7545,116.9156
23,0.44,850,4.7578,116.9209
17,1.25,1211,4.3182,115.7072
8,2.13,877,4.7496,116.907
18,1.18,578,4.6892,116.918
6,1.21,1459,3.8565,115.5285
13,2.13,850,4.7578,116.9209
0,0.68,1258,4.3232,115.7087
7,1.25,805,4.7545,116.9156
8,1.21,1232,3.3265,115.2565
2,0.66,1106,4.3883,115.7382
8,1.25,258,4.7412,116.9652
12,1.18,578,4.6892,116.918
19,0.68,569,4.7017,116.9035
8,1.18,1348,4.2889,115.7023
8,1.18,805,4.7545,116.9156
13,0.4,1463,3.859,115.5344
6,1.21,619,4.7073,116.926
7,1.25,1324,3.8511,115.5265
13,2.13,840,2.2311,113.6718
11,1.21,1571,4.4459,115.7168
7,1.25,569,4.7017,116.9035
18,1.25,706,4.7446,116.9165
6,1.25,1413,3.8469,115.5312
8,1.21,1413,3.8469,115.5312
12,1.18,472,4.7496,116.9519
17,2.25,287,4.726,116.9797
12,1.21,1322,4.2866,115.7015
8,2.13,619,4.7073,116.926
7,1.25,1052,4.7205,116.88
3,1.21,1324,3.8511,115.5265
3,0.68,352,3.2693,115.1951
12,1.25,850,4.7578,116.9209
0,1.25,706,4.7446,116.9165
8,1.25,427,4.7554,116.9442
8,1.21,706,4.7446,116.9165
17,1.21,723,4.3438,115.4651
17,2.13,365,4.6784,116.9331
20,0.66,1106,4.3883,115.7382
9,1.25,1104,4.7076,116.8857
12,1.25,706,4.7446,116.9165
9,1.25,1104,4.7076,116.8857
16,1.25,706,4.7446,116.9165
1,0.66,352,3.2693,115.1951
2,0.66,352,3.2693,115.1951
18,1.21,1322,4.2866,115.7015
16,1.18,619,4.7073,116.926
19,2.25,287,4.726,116.9797
15,1.25,905,2.2165,113.6695
11,1.25,1380,4.2692,115.697
19,1.21,642,4.396,115.4669
16,1.25,706,4.7446,116.9165
0,1.21,1324,3.8511,115.5265
2,1.25,850,4.7578,116.9209
6,1.25,1077,3.3137,115.2369
17,1.25,1086,2.2354,113.6846
5,1.25,850,4.7578,116.9209
10,1.25,1322,4.2866,115.7015
3,2.25,365,4.6784,116.9331
6,0.16,1428,3.8401,115.51
7,1.25,850,4.7578,116.9209
17,1.25,850,4.7578,116.9209
22,2.13,393,3.2709,115.1806
6,2.13,850,4.7578,116.9209
7,1.25,619,4.7073,116.926
7,1.25,1321,2.2282,113.7092
20,1.25,1034,3.3123,115.237
12,1.25,706,4.7446,116.9165
9,1.25,877,4.7496,116.907
6,2.13,242,4.7236,116.9865
18,1.76,619,4.7073,116.926
2,0.66,678,3.3062,115.2317
6,1.18,569,4.7017,116.9035
14,1.18,805,4.7545,116.9156
5,1.18,619,4.7073,116.926
11,0.89,1334,4.2843,115.7012
9,1.25,1428,3.8401,115.51
11,1.18,569,4.7017,116.9035
13,0.13,805,4.7545,116.9156
17,1.21,1052,4.7205,116.88
14,0.13,805,4.7545,116.9156
10,1.18,1348,4.2889,115.7023
18,1.25,706,4.7446,116.9165
14,0.89,1258,4.3232,115.7087
9,1.25,1334,4.2843,115.7012
1,1.25,706,4.7446,116.9165
8,1.18,805,4.7545,116.9156
6,1.25,427,4.7554,116.9442
16,2.13,805,4.7545,116.9156
11,2.13,1782,3.8121,115.4533
8,1.25,840,2.2311,113.6718
7,2.13,287,4.726,116.9797
0,2.25,365,4.6784,116.9331
9,1.18,619,4.7073,116.926
0,2.25,365,4.6784,116.9331
18,1.25,1380,4.2692,115.697
7,1.25,1305,2.2239,113.708
6,1.25,578,4.6892,116.918
18,0.08,1403,2.2249,113.7099
17,1.21,1459,3.8565,115.5285
12,1.18,1334,4.2843,115.7012
18,0.4,352,3.2693,115.1951
8,2.13,805,4.7545,116.9156
16,1.25,706,4.7446,116.9165
22,0.63,1321,2.2282,113.7092
14,1.25,585,4.6845,116.9097
13,0.13,438,3.2706,115.1918
7,1.18,905,2.2165,113.6695
15,1.18,472,4.7496,116.9519
9,1.25,1104,4.7076,116.8857
12,1.18,578,4.6892,116.918
23,0.66,973,3.3225,115.243
15,1.18,1104,4.7076,116.8857
19,1.18,755,4.3846,115.4621
7,2.13,1034,3.3123,115.237
7,1.18,181,4.135,114.9024
7,2.13,578,4.6892,116.918
3,0.9,1380,4.2692,115.697
8,1.18,805,4.7545,116.9156
6,1.21,805,4.7545,116.9156
16,0.16,1258,4.3232,115.7087
13,0.89,867,2.2454,113.6621
16,1.21,1391,3.8471,115.5152
20,1.21,850,4.7578,116.9209
14,1.18,1334,4.2843,115.7012
16,2.13,850,4.7578,116.9209
6,1.21,764,4.3753,115.4806
8,1.25,886,2.2229,113.6772
7,1.25,805,4.7545,116.9156
16,2.25,287,4.726,116.9797
11,2.13,569,4.7017,116.9035
6,1.25,619,4.7073,116.926
7,1.21,850,4.7578,116.9209
18,1.21,706,4.7446,116.9165
16,1.25,706,4.7446,116.9165
18,2.25,287,4.726,116.9797
16,1.25,706,4.7446,116.9165
4,2.25,365,4.6784,116.9331
8,0.89,1428,3.8401,115.51
23,1.17,877,4.7496,116.907
20,2.13,867,2.2454,113.6621
17,1.25,1322,4.2866,115.7015
22,0.08,1034,3.3123,115.237
14,1.18,1335,4.2656,115.6976
10,2.13,886,2.2229,113.6772
5,0.68,435,4.3697,115.4395
11,2.13,1463,3.859,115.5344
13,1.25,1322,4.2866,115.7015
18,0.1,1334,4.2843,115.7012
9,1.25,585,4.6845,116.9097
14,1.25,585,4.6845,116.9097
18,2.13,337,3.2767,115.184
0,0.68,569,4.7017,116.9035
22,0.66,755,4.3846,115.4621
13,1.25,1104,4.7076,116.8857
16,1.18,619,4.7073,116.926
7,2.13,805,4.7545,116.9156
15,1.18,1334,4.2843,115.7012
14,1.25,706,4.7446,116.9165
3,2.13,877,4.7496,116.907
17,1.25,723,4.3438,115.4651
14,0.89,1348,4.2889,115.7023
14,1.18,578,4.6892,116.918
14,1.25,706,4.7446,116.9165
11,1.18,619,4.7073,116.926
18,2.13,541,3.2678,115.1899
19,0.08,973,3.3225,115.243
20,0.68,1335,4.2656,115.6976
9,1.25,1334,4.2843,115.7012
19,0.87,393,3.2709,115.1806
6,1.21,850,4.7578,116.9209
15,1.18,805,4.7545,116.9156
7,1.25,1428,3.8401,115.51
2,1.18,619,4.7073,116.926
10,1.25,1322,4.2866,115.7015
8,0.13,352,3.2693,115.1951
21,2.13,393,3.2709,115.1806
10,1.18,805,4.7545,116.9156
6,1.21,850,4.7578,116.9209
8,0.89,1459,3.8565,115.5285
12,2.13,850,4.7578,116.9209
9,2.13,1391,3.8471,115.5152
17,0.89,438,3.2706,115.1918
6,1.25,910,2.2353,113.6683
13,1.25,1335,4.2656,115.6976
13,2.13,764,4.3753,115.4806
10,0.16,840,2.2311,113.6718
15,1.18,472,4.7496,116.9519
9,1.18,1258,4.3232,115.7087
23,1.21,850,4.7578,116.9209
17,1.25,1322,4.2866,115.7015
7,1.25,1322,4.2866,115.7015
15,1.21,935,4.4409,115.5125
17,1.18,850,4.7578,116.9209
12,1.18,905,2.2165,113.6695
21,0.87,569,4.7017,116.9035
10,1.21,1322,4.2866,115.7015
7,1.18,472,4.7496,116.9519
15,0.89,755,4.3846,115.4621
10,2.25,1211,4.3182,115.7072
6,2.25,959,4.3772,115.5072
22,0.1,909,3.3289,115.2459
19,2.25,311,4.7305,116.9716
15,1.21,642,4.396,115.4669
20,0.68,1211,4.3182,115.7072
10,1.25,273,4.7048,116.9552
15,0.89,309,3.2967,115.2249
6,1.25,1428,3.8401,115.51
17,1.25,1335,4.2656,115.6976
10,0.89,805,4.7545,116.9156
15,1.21,221,4.7403,116.9807
8,1.18,619,4.7073,116.926
5,1.17,619,4.7073,116.926
3,2.25,287,4.726,116.9797
4,1.25,850,4.7578,116.9209
11,1.25,311,4.7305,116.9716
7,1.25,1380,4.2692,115.697
6,1.18,337,4.7375,116.9626
8,1.25,427,4.7554,116.9442
20,0.68,569,4.7017,116.9035
18,1.21,706,4.7446,116.9165
1,0.1,569,4.7017,116.9035
9,0.15,1211,4.3182,115.7072
9,1.25,1334,4.2843,115.7012
0,0.08,569,4.7017,116.9035
7,1.21,850,4.7578,116.9209
12,1.18,1334,4.2843,115.7012
3,0.87,905,2.2165,113.6695
10,1.25,959,4.3772,115.5072
11,1.25,1324,3.8511,115.5265
6,1.21,569,4.7017,116.9035
12,0.14,1258,4.3232,115.7087
10,1.25,1391,3.8471,115.5152
12,1.25,1322,4.2866,115.7015
6,1.18,258,4.7412,116.9652
5,1.25,850,4.7578,116.9209
8,1.18,1322,4.2866,115.7015
15,1.25,706,4.7446,116.9165
9,1.21,938,4.3841,115.4941
6,1.25,1428,3.8401,115.51
12,1.21,1519,3.8445,115.5004
6,1.25,877,4.7496,116.907
18,1.25,1322,4.2866,115.7015
21,0.44,867,2.2454,113.6621
6,0.68,706,4.7446,116.9165
15,0.14,973,3.3225,115.243
4,1.21,959,4.3772,115.5072
23,2.25,365,4.6784,116.9331
12,1.25,1322,4.2866,115.7015
6,1.25,1413,3.8469,115.5312
11,1.21,706,4.7446,116.9165
18,1.25,578,4.6892,116.918
12,0.89,766,4.3374,115.4655
17,1.25,1324,3.8511,115.5265
5,1.25,427,4.7554,116.9442
7,1.21,1322,4.2866,115.7015
7,1.21,850,4.7578,116.9209
12,1.25,706,4.7446,116.9165
14,1.18,1334,4.2843,115.7012
17,1.25,1335,4.2656,115.6976
6,1.18,867,2.2454,113.6621
9,1.25,578,4.6892,116.918
23,1.21,850,4.7578,116.9209
1,0.66,755,4.3846,115.4621
6,1.21,1520,3.8495,115.5102
8,1.18,619,4.7073,116.926
12,2.13,578,4.6892,116.918
4,0.66,1232,3.3265,115.2565
22,1.25,850,4.7578,116.9209
15,1.25,850,4.7578,116.9209
2,0.66,427,4.7554,116.9442
18,0.9,1322,4.2866,115.7015
8,1.21,1334,4.2843,115.7012
6,2.13,121,4.1361,114.8753
14,0.14,1335,4.2656,115.6976
14,1.25,706,4.7446,116.9165
13,2.13,905,2.2165,113.6695
18,2.25,365,4.6784,116.9331
15,1.25,1391,3.8471,115.5152
19,2.13,311,4.7305,116.9716
8,1.21,1380,4.2692,115.697
2,0.68,877,4.7496,116.907
16,1.25,706,4.7446,116.9165
14,1.18,1334,4.2843,115.7012
3,0.66,973,3.3225,115.243
13,1.18,1380,4.2692,115.697
18,1.25,706,4.7446,116.9165
18,0.87,805,4.7545,116.9156
9,2.13,877,4.7496,116.907
0,0.66,300,3.2684,115.1973
7,1.25,850,4.7578,116.9209
16,1.18,1334,4.2843,115.7012
5,1.25,1104,4.7076,116.8857
10,1.25,959,4.3772,115.5072
19,0.66,755,4.3846,115.4621
8,1.21,909,3.3289,115.2459
10,1.25,905,2.2165,113.6695
23,1.25,850,4.7578,116.9209
8,1.18,619,4.7073,116.926
9,1.18,569,4.7017,116.9035
12,0.89,1459,3.8565,115.5285
3,1.25,1459,3.8565,115.5285
20,0.9,1322,4.2866,115.7015
17,1.25,1153,2.2347,113.6894
15,1.18,905,2.2165,113.6695
14,1.21,1321,3.7951,115.4698
6,1.25,1428,3.8401,115.51
22,0.66,909,3.3289,115.2459
16,2.13,619,4.7073,116.926
12,2.13,1153,2.2347,113.6894
6,1.21,1211,4.3182,115.7072
22,0.66,909,3.3289,115.2459
16,1.21,909,3.3289,115.2459
22,2.25,909,3.3289,115.2459
17,1.25,706,4.7446,116.9165
8,2.13,427,4.7554,116.9442
16,1.25,1321,2.2282,113.7092
17,1.25,578,4.6892,116.918
15,1.18,805,4.7545,116.9156
9,1.25,805,4.7545,116.9156
8,1.21,706,4.7446,116.9165
8,1.21,1322,4.2866,115.7015
4,1.17,1519,3.8445,115.5004
8,1.25,1391,3.8471,115.5152
1,1.21,1322,4.2866,115.7015
0,2.25,287,4.726,116.9797
5,0.63,1403,2.2249,113.7099
2,2.25,287,4.726,116.9797
7,2.13,805,4.7545,116.9156
7,1.25,905,2.2165,113.6695
17,1.21,427,4.7554,116.9442
4,1.25,850,4.7578,116.9209
16,1.25,706,4.7446,116.9165
7,1.21,1463,3.859,115.5344
19,0.1,258,4.7412,116.9652
15,1.18,578,4.6892,116.918
17,1.21,1324,3.8511,115.5265
6,0.68,569,4.7017,116.9035
6,0.89,1211,4.3182,115.7072
9,1.18,427,4.7554,116.9442
8,1.18,805,4.7545,116.9156
19,0.1,973,3.3225,115.243
16,1.25,181,4.135,114.9024
10,1.25,1335,4.2656,115.6976
3,1.21,850,4.7578,116.9209
10,1.18,1334,4.2843,115.7012
7,1.21,332,4.7084,116.9488
18,2.25,337,4.7375,116.9626
1,1.25,877,4.7496,116.907
20,0.9,905,2.2165,113.6695
15,1.25,1322,4.2866,115.7015
6,1.21,877,4.7496,116.907
6,1.25,805,4.7545,116.9156
18,1.25,1348,4.2889,115.7023
1,-0.12,1106,4.3883,115.7382
16,1.25,1463,3.859,115.5344
0,0.1,1258,4.3232,115.7087
13,1.25,805,4.7545,116.9156
15,2.25,1153,2.2347,113.6894
18,1.25,805,4.7545,116.9156
22,0.9,706,4.7446,116.9165
16,1.18,619,4.7073,116.926
23,0.9,1077,3.3137,115.2369
13,1.18,1334,4.2843,115.7012
17,1.18,805,4.7545,116.9156
5,2.25,1305,2.2239,113.708
11,1.18,805,4.7545,116.9156
12,1.25,1425,4.3379,115.7141
20,0.87,905,2.2165,113.6695
22,2.25,365,4.6784,116.9331
17,1.25,706,4.7446,116.9165
6,2.25,585,4.6845,116.9097
6,1.21,805,4.7545,116.9156
19,0.87,1425,4.3379,115.7141
8,1.25,1322,4.2866,115.7015
13,1.21,1321,2.2282,113.7092
0,1.76,311,4.7305,116.9716
1,0.9,578,4.6892,116.918
7,0.68,427,4.7554,116.9442
15,1.25,1335,4.2656,115.6976
6,0.89,877,4.7496,116.907
12,1.25,273,4.7048,116.9552
8,0.68,805,4.7545,116.9156
14,2.13,886,2.2229,113.6772
8,1.25,578,4.6892,116.918
4,2.25,1305,2.2239,113.708
7,1.18,472,4.7496,116.9519
15,0.15,973,3.3225,115.243
6,1.21,706,4.7446,116.9165
15,1.21,905,2.2165,113.6695
2,0.68,569,4.7017,116.9035
17,1.21,1335,4.2656,115.6976
11,0.13,1258,4.3232,115.7087
3,0.9,1232,3.3265,115.2565
11,1.25,578,4.6892,116.918
10,1.25,1335,4.2656,115.6976
8,1.25,578,4.6892,116.918
22,1.25,850,4.7578,116.9209
10,1.21,1324,3.8511,115.5265
6,1.25,1428,3.8401,115.51
9,1.18,569,4.7017,116.9035
15,1.25,1463,3.859,115.5344
19,0.66,755,4.3846,115.4621
6,1.21,619,4.7073,116.926
11,1.18,619,4.7073,116.926
9,1.25,1104,4.7076,116.8857
7,1.25,332,4.7084,116.9488
15,2.13,1258,4.3232,115.7087
6,1.21,619,4.7073,116.926
8,2.13,805,4.7545,116.9156
15,1.25,1322,4.2866,115.7015
7,1.21,1322,4.2866,115.7015
2,0.68,337,3.2767,115.184
17,1.25,706,4.7446,116.9165
8,1.25,886,2.2229,113.6772
3,1.25,850,4.7578,116.9209
9,1.25,1334,4.2843,115.7012
21,0.68,1258,4.3232,115.7087
17,1.25,1258,4.3232,115.7087
14,1.21,1104,4.7076,116.8857
9,0.89,1232,3.3265,115.2565
13,2.13,585,4.6845,116.9097
14,1.18,805,4.7545,116.9156
4,1.25,706,4.7446,116.9165
21,0.44,706,4.7446,116.9165
23,0.66,678,3.3062,115.2317
12,1.25,706,4.7446,116.9165
10,1.25,1334,4.2843,115.7012
16,2.13,877,4.7496,116.907
0,0.1,1258,4.3232,115.7087
18,1.25,1459,3.8565,115.5285
8,1.25,1322,4.2866,115.7015
6,1.25,1211,4.3182,115.7072
14,1.21,1459,3.8565,115.5285
0,2.25,221,4.7403,116.9807
2,0.9,850,4.7578,116.9209
9,1.18,472,4.7496,116.9519
2,0.44,1321,2.2282,113.7092
17,1.25,1335,4.2656,115.6976
4,0.87,877,4.7496,116.907
11,2.13,877,4.7496,116.907
18,1.25,850,4.7578,116.9209
3,1.25,1463,3.859,115.5344
6,0.68,221,4.7403,116.9807
16,1.18,877,4.7496,116.907
16,1.25,706,4.7446,116.9165
8,1.21,1380,4.2692,115.697
1,1.25,850,4.7578,116.9209
20,0.66,258,4.7412,116.9652
17,2.13,1380,4.2692,115.697
6,1.25,1321,2.2282,113.7092
6,2.25,886,2.2229,113.6772
8,1.25,805,4.7545,116.9156
0,0.1,1232,3.3265,115.2565
4,1.25,706,4.7446,116.9165
14,0.15,1335,4.2656,115.6976
6,1.25,877,4.7496,116.907
19,0.87,1335,4.2656,115.6976
19,0.9,1428,3.8401,115.51
1,0.68,1380,4.2692,115.697
3,0.68,569,4.7017,116.9035
11,1.18,569,4.7017,116.9035
16,2.13,840,2.2311,113.6718
18,1.25,805,4.7545,116.9156
8,1.21,1322,4.2866,115.7015
1,2.25,578,4.6892,116.918
15,0.89,766,4.3374,115.4655
1,2.13,258,4.7412,116.9652
22,2.25,365,4.6784,116.9331
5,1.25,850,4.7578,116.9209
17,0.89,877,4.7496,116.907
3,0.66,678,3.3062,115.2317
22,1.21,1459,3.8565,115.5285
11,1.18,905,2.2165,113.6695
15,1.18,569,4.7017,116.9035
16,0.89,905,2.2165,113.6695
6,0.4,1463,3.859,115.5344
19,1.21,1413,3.8469,115.5312
15,1.18,569,4.7017,116.9035
10,1.21,427,4.7554,116.9442
14,1.25,886,2.2229,113.6772
7,1.25,805,4.7545,116.9156
12,1.25,706,4.7446,116.9165
10,1.25,1334,4.2843,115.7012
2,0.1,909,3.3289,115.2459
18,0.68,1258,4.3232,115.7087
7,0.89,1086,2.2354,113.6846
16,1.18,619,4.7073,116.926
6,1.21,435,4.3697,115.4395
11,2.13,258,4.7412,116.9652
10,2.13,619,4.7073,116.926
16,1.25,706,4.7446,116.9165
20,0.66,1428,3.8401,115.51
20,1.25,850,4.7578,116.9209
16,1.21,1104,4.7076,116.8857
14,1.25,585,4.6845,116.9097
7,1.25,1413,3.8469,115.5312
10,1.18,619,4.7073,116.926
16,1.25,1321,2.2282,113.7092
8,1.25,805,4.7545,116.9156
16,1.25,1324,3.8511,115.5265
16,1.21,619,4.7073,116.926
10,1.25,1520,3.8495,115.5102
9,1.18,578,4.6892,116.918
11,1.18,569,4.7017,116.9035
16,1.25,706,4.7446,116.9165
7,2.13,764,4.3753,115.4806
8,1.25,850,4.7578,116.9209
1,1.25,877,4.7496,116.907
11,1.25,867,2.2454,113.6621
6,1.18,427,4.7554,116.9442
20,0.87,569,4.7017,116.9035
12,1.25,706,4.7446,116.9165
4,0.66,755,4.3846,115.4621
8,0.14,1391,3.8471,115.5152
13,1.18,1258,4.3232,115.7087
20,0.87,1232,3.3265,115.2565
6,1.18,258,4.7412,116.9652
7,1.25,1104,4.7076,116.8857
18,2.25,1253,2.2211,113.7001
9,1.25,1104,4.7076,116.8857
21,2.25,311,4.7305,116.9716
14,0.89,332,4.7084,116.9488
23,0.44,1104,4.7076,116.8857
11,1.18,1322,4.2866,115.7015
6,1.25,877,4.7496,116.907
11,0.89,886,2.2229,113.6772
15,1.25,1412,2.2262,113.7095
18,1.18,578,4.6892,116.918
7,1.25,1428,3.8401,115.51
18,0.1,1334,4.2843,115.7012
7,1.21,764,4.3753,115.4806
17,2.13,619,4.7073,116.926
15,2.13,867,2.2454,113.6621
20,0.9,850,4.7578,116.9209
7,1.18,258,4.7412,116.9652
6,1.18,1104,4.7076,116.8857
7,1.25,585,4.6845,116.9097
23,2.25,365,4.6784,116.9331
18,0.89,867,2.2454,113.6621
10,1.21,1678,4.4471,115.7108
6,2.13,755,4.3846,115.4621
9,1.18,578,4.6892,116.918
7,1.25,1104,4.7076,116.8857
13,1.25,1335,4.2656,115.6976
3,0.66,202,4.0493,114.8569
19,2.13,287,4.726,116.9797
8,1.25,973,3.3225,115.243
15,1.25,706,4.7446,116.9165
21,0.1,850,4.7578,116.9209
16,1.25,1335,4.2656,115.6976
7,1.25,1322,4.2866,115.7015
12,1.25,1425,4.3379,115.7141
7,1.25,840,2.2311,113.6718
8,1.21,1322,4.2866,115.7015
12,1.25,1425,4.3379,115.7141
15,0.89,1334,4.2843,115.7012
5,0.66,678,3.3062,115.2317
16,1.18,619,4.7073,116.926
7,0.89,258,4.7412,116.9652
1,0.9,1380,4.2692,115.697
10,1.25,1403,2.2249,113.7099
19,2.13,867,2.2454,113.6621
17,2.13,1380,4.2692,115.697
21,0.1,1258,4.3232,115.7087
7,0.89,905,2.2165,113.6695
7,0.89,1334,4.2843,115.7012
7,0.89,678,3.3062,115.2317
7,1.25,1086,2.2354,113.6846
7,0.89,619,4.7073,116.926
18,1.25,850,4.7578,116.9209
18,1.25,1425,4.3379,115.7141
12,2.13,1520,3.8495,115.5102
20,0.08,909,3.3289,115.2459
11,0.14,1380,4.2692,115.697
14,1.11,472,4.7496,116.9519
6,2.13,287,4.726,116.9797
20,2.13,877,4.7496,116.907
11,0.89,1425,4.3379,115.7141
14,1.21,1335,4.2656,115.6976
13,0.13,805,4.7545,116.9156
11,1.25,585,4.6845,116.9097
13,1.25,1334,4.2843,115.7012
17,1.25,706,4.7446,116.9165
7,0.14,909,3.3289,115.2459
23,1.25,1413,3.8469,115.5312
18,1.25,1459,3.8565,115.5285
22,1.25,642,4.396,115.4669
10,2.13,221,4.7403,116.9807
12,1.21,1270,2.2244,113.7063
11,1.21,805,4.7545,116.9156
18,0.89,877,4.7496,116.907
15,1.25,706,4.7446,116.9165
7,1.21,706,4.7446,116.9165
22,1.25,877,4.7496,116.907
13,0.89,1106,4.3883,115.7382
17,1.18,1334,4.2843,115.7012
9,1.25,877,4.7496,116.907
21,1.17,1070,4.7361,116.8909
19,1.25,755,4.3846,115.4621
9,1.18,1322,4.2866,115.7015
17,2.13,121,4.1361,114.8753
8,1.18,805,4.7545,116.9156
13,0.89,909,3.3289,115.2459
17,1.21,1322,4.2866,115.7015
22,0.44,1232,3.3265,115.2565
19,0.66,678,3.3062,115.2317
3,2.25,311,4.7305,116.9716
1,2.25,365,4.6784,116.9331
6,1.21,1428,3.8401,115.51
5,0.1,1334,4.2843,115.7012
8,2.25,578,4.6892,116.918
22,2.25,285,4.7141,116.9695
8,2.25,867,2.2454,113.6621
17,1.25,706,4.7446,116.9165
19,2.13,287,4.726,116.9797
16,1.25,706,4.7446,116.9165
8,0.89,1519,3.8445,115.5004
15,1.18,755,4.3846,115.4621
13,1.21,973,3.3225,115.243
13,0.15,337,3.2767,115.184
5,0.1,850,4.7578,116.9209
21,0.66,393,3.2709,115.1806
15,0.89,764,4.3753,115.4806
8,2.13,877,4.7496,116.907
20,0.08,1232,3.3265,115.2565
1,0.63,1334,4.2843,115.7012
11,1.21,273,4.7048,116.9552
10,1.25,273,4.7048,116.9552
12,1.21,1321,2.2282,113.7092
5,2.13,910,2.2353,113.6683
12,1.21,1335,4.2656,115.6976
4,0.66,1232,3.3265,115.2565
6,1.18,1104,4.7076,116.8857
9,1.18,1322,4.2866,115.7015
7,2.13,867,2.2454,113.6621
14,1.25,1380,4.2692,115.697
13,1.21,1258,4.3232,115.7087
13,1.18,578,4.6892,116.918
14,2.13,805,4.7545,116.9156
19,0.87,877,4.7496,116.907
9,1.18,569,4.7017,116.9035
17,2.13,1380,4.2692,115.697
15,2.13,850,4.7578,116.9209
21,0.1,877,4.7496,116.907
10,1.18,619,4.7073,116.926
23,1.25,850,4.7578,116.9209
9,2.13,1322,4.2866,115.7015
10,0.89,311,4.7305,116.9716
10,1.21,1334,4.2843,115.7012
9,1.25,578,4.6892,116.918
20,0.1,1334,4.2843,115.7012
10,1.25,1334,4.2843,115.7012
15,1.18,569,4.7017,116.9035
14,2.13,221,4.7403,116.9807
17,0.68,805,4.7545,116.9156
12,2.13,805,4.7545,116.9156
13,2.13,1322,4.2866,115.7015
20,0.66,1428,3.8401,115.51
12,1.21,472,4.7496,116.9519
12,1.18,1334,4.2843,115.7012
18,1.21,642,4.396,115.4669
23,1.25,850,4.7578,116.9209
6,1.25,578,4.6892,116.918
0,0.68,1380,4.2692,115.697
17,1.21,1335,4.2656,115.6976
0,2.25,287,4.726,116.9797
16,2.13,578,4.6892,116.918
6,1.25,1232,3.3265,115.2565
17,1.18,850,4.7578,116.9209
11,2.25,287,4.726,116.9797
0,0.68,1348,4.2889,115.7023
7,1.25,1086,2.2354,113.6846
6,1.21,578,4.6892,116.918
17,1.25,706,4.7446,116.9165
22,0.66,181,4.135,114.9024
13,1.18,1348,4.2889,115.7023
11,1.25,1428,3.8401,115.51
2,0.63,1321,2.2282,113.7092
19,0.9,1322,4.2866,115.7015
17,1.21,619,4.7073,116.926
10,1.18,1322,4.2866,115.7015
22,2.25,393,3.2709,115.1806
1,1.25,706,4.7446,116.9165
2,1.76,1463,3.859,115.5344
17,2.13,287,4.726,116.9797
8,1.25,1322,4.2866,115.7015
8,1.25,805,4.7545,116.9156
8,1.21,1413,3.8469,115.5312
16,1.25,1321,2.2282,113.7092
6,1.21,706,4.7446,116.9165
1,1.21,1017,4.4431,115.5143
6,1.25,805,4.7545,116.9156
16,1.25,1104,4.7076,116.8857
12,2.13,311,4.7305,116.9716
3,0.87,185,4.1481,114.8888
1,0.66,541,3.2678,115.1899
16,1.21,1321,2.2282,113.7092
6,1.25,877,4.7496,116.907
8,1.25,850,4.7578,116.9209
8,0.15,873,4.7283,116.9275
17,1.18,569,4.7017,116.9035
1,1.25,706,4.7446,116.9165
17,-0.89,352,3.2693,115.1951
18,2.25,287,4.726,116.9797
18,1.25,706,4.7446,116.9165
17,1.21,427,4.7554,116.9442
4,0.66,427,4.7554,116.9442
19,0.66,258,4.7412,116.9652
17,1.25,427,4.7554,116.9442
19,0.66,1077,3.3137,115.2369
9,1.18,578,4.6892,116.918
14,1.25,706,4.7446,116.9165
16,1.25,1335,4.2656,115.6976
20,1.25,850,4.7578,116.9209
3,0.68,569,4.7017,116.9035
8,2.13,585,4.6845,116.9097
17,1.25,642,4.396,115.4669
6,1.18,1104,4.7076,116.8857
4,0.87,1211,4.3182,115.7072
12,1.25,1428,3.8401,115.51
18,1.25,706,4.7446,116.9165
18,0.68,1055,4.304,115.7149
8,1.25,1086,2.2354,113.6846
20,2.13,877,4.7496,116.907
