lake,group,female,morph,ecotype,date_processed,DD,ID,size,year,pop.morph,dev_stage,type,pop.dev.year,femaleFL,femaleWeight_after,femaleWeight_before,male,age,divergence,meanDD,female.used,used.for.genetics,meanESize,meanHSize,meanFFSize,meanPFandE,eggCV(%),eggCV,run.seq,notes
Vatnshlidarvatn,NA,19,brown,brown,NA,NA,NA,4.675,NA,VB,PF,CAL_beehive,VB_PF_14,18.9,62,75,36,8,NA,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,5,NA
Vatnshlidarvatn,NA,19,brown,brown,NA,NA,NA,4.74,NA,VB,PF,CAL_beehive,VB_PF_14,18.9,62,75,36,8,NA,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,3,NA
Vatnshlidarvatn,D582,19,brown,benthic,09/01/2014,36,235,NA,2014,VB,PF,energyContent,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,D582,19,brown,benthic,09/01/2014,36,236,NA,2014,VB,PF,energyContent,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,D582,19,brown,benthic,09/01/2014,36,237,NA,2014,VB,PF,energyContent,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,D582,19,brown,benthic,NA,27,2028,NA,2014,VB,PF,RNA,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,D582,19,brown,benthic,NA,27,2029,NA,2014,VB,PF,RNA,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,D582,19,brown,benthic,NA,27,2030,NA,2014,VB,PF,RNA,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,L683,19,brown,benthic,09/01/2014,36,238,NA,2014,VB,PF,energyContent,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,L683,19,brown,benthic,09/01/2014,36,239,NA,2014,VB,PF,energyContent,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,L683,19,brown,benthic,09/01/2014,36,240,NA,2014,VB,PF,energyContent,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,L683,19,brown,benthic,NA,27,2040,4.5495,2014,VB,PF,RNA,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,2,NA
Vatnshlidarvatn,L683,19,brown,benthic,NA,27,2041,4.515,2014,VB,PF,RNA,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,3,NA
Vatnshlidarvatn,L683,19,brown,benthic,NA,27,2042,4.532,2014,VB,PF,RNA,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,3,NA
Vatnshlidarvatn,L700,19,brown,benthic,09/01/2014,36,232,NA,2014,VB,PF,energyContent,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,L700,19,brown,benthic,09/01/2014,36,233,NA,2014,VB,PF,energyContent,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,L700,19,brown,benthic,NA,27,2031,NA,2014,VB,PF,RNA,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,NA,NA
Vatnshlidarvatn,L700,19,brown,benthic,NA,27,2032,4.961,2014,VB,PF,RNA,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,3,NA
Vatnshlidarvatn,L700,19,brown,benthic,NA,27,2033,5.046,2014,VB,PF,RNA,VB_PF_14,18.9,62,75,36,8,2,NA,NA,NA,NA,NA,NA,4.713676471,3.549067562,0.035490676,5,NA
Vatnshlidarvatn,D523,23,brown,benthic,NA,234.1239571,1049,3.53,2014,VB,E,RNA,VB_E_14,16.3,45,NA,32,5,2,234.124,NA,NA,3.813,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,NA,234.1239571,1050,4.004,2014,VB,E,RNA,VB_E_14,16.3,45,NA,32,5,2,234.124,NA,NA,3.813,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,NA,234.1239571,1051,3.758,2014,VB,E,RNA,VB_E_14,16.3,45,NA,32,5,2,234.124,NA,NA,3.813,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,NA,234.1239571,1034,3.713,2014,VB,E,RNA,VB_E_14,16.3,45,NA,32,5,2,234.124,NA,NA,3.813,NA,NA,3.716473684,4.24516275,0.042451628,3,NA
Vatnshlidarvatn,D589,23,brown,benthic,NA,234.1239571,1035,3.948,2014,VB,E,RNA,VB_E_14,16.3,45,NA,32,5,2,234.124,NA,NA,3.813,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,NA,234.1239571,1036,3.925,2014,VB,E,RNA,VB_E_14,16.3,45,NA,32,5,2,234.124,NA,NA,3.813,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,02/06/2015,695.7451571,3617,15.266,2014,VB,FF,RNA,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,02/06/2015,695.7451571,3618,15.476,2014,VB,FF,RNA,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,02/06/2015,695.7451571,3619,15.015,2014,VB,FF,RNA,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,2,NA
Vatnshlidarvatn,D523,23,brown,benthic,02/06/2015,695.7451571,3620,17.718,2014,VB,FF,RNA,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,02/06/2015,695.7451571,3621,17.507,2014,VB,FF,RNA,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,02/06/2015,700.5741667,3832,15.582,2014,VB,FF,Staining,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,02/06/2015,700.5741667,3833,15.158,2014,VB,FF,Staining,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,02/06/2015,700.5741667,3834,14.214,2014,VB,FF,Staining,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,02/06/2015,700.5741667,3835,20.458,2014,VB,FF,Staining,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,02/06/2015,700.5741667,3836,21.543,2014,VB,FF,Staining,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,02/06/2015,695.7451571,3612,15.387,2014,VB,FF,RNA,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,2,NA
Vatnshlidarvatn,D589,23,brown,benthic,02/06/2015,695.7451571,3613,14.572,2014,VB,FF,RNA,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,02/06/2015,695.7451571,3614,14.909,2014,VB,FF,RNA,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,02/06/2015,695.7451571,3615,15.039,2014,VB,FF,RNA,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,02/06/2015,695.7451571,3616,15.453,2014,VB,FF,RNA,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,4,NA
Vatnshlidarvatn,D589,23,brown,benthic,02/06/2015,700.5741667,3842,15.135,2014,VB,FF,Staining,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,02/06/2015,700.5741667,3843,15.173,2014,VB,FF,Staining,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,02/06/2015,700.5741667,3844,15.083,2014,VB,FF,Staining,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,02/06/2015,700.5741667,3845,15.836,2014,VB,FF,Staining,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,02/06/2015,700.5741667,3846,16.18,2014,VB,FF,Staining,VB_FF_14,16.3,45,NA,32,5,2,698.1597,NA,NA,NA,NA,16.0352,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,12/08/2014,445.8049238,1878,12.657,2014,VB,H,RNA,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,12/08/2014,445.8049238,1879,14.018,2014,VB,H,RNA,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,12/08/2014,445.8049238,1880,13.506,2014,VB,H,RNA,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,2,NA
Vatnshlidarvatn,D523,23,brown,benthic,12/08/2014,445.8049238,2879,12.911,2014,VB,H,Staining,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,12/08/2014,445.8049238,2880,13.192,2014,VB,H,Staining,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D523,23,brown,benthic,12/08/2014,445.8049238,2881,13.89,2014,VB,H,Staining,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,NA,465.7414238,1905,13.47,2014,VB,H,RNA,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,NA,465.7414238,1906,14.15,2014,VB,H,RNA,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,NA,465.7414238,1907,13.758,2014,VB,H,RNA,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,NA,465.7414238,2888,12.269,2014,VB,H,Staining,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,NA,465.7414238,2889,13.904,2014,VB,H,Staining,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D589,23,brown,benthic,NA,465.7414238,2890,14.105,2014,VB,H,Staining,VB_H_14,16.3,45,NA,32,5,2,455.7732,NA,NA,NA,13.48583333,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.47,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.57,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.57,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,2,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.58,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.6,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,2,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.6,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,3,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.61,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,2,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.67,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,3,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.75,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.755,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.79,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.84,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,NA,23,brown,brown,NA,NA,NA,3.93,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,NA,NA,NA,NA,NA,NA,3.716473684,4.24516275,0.042451628,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,NA,234.1239571,1040,3.52,2014,VB,E,RNA,VB_E_14,15.2,36.5,40,33,6,2,234.124,NA,NA,3.770833333,NA,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,NA,234.1239571,1041,3.656,2014,VB,E,RNA,VB_E_14,15.2,36.5,40,33,6,2,234.124,NA,NA,3.770833333,NA,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,NA,234.1239571,1042,3.623,2014,VB,E,RNA,VB_E_14,15.2,36.5,40,33,6,2,234.124,NA,NA,3.770833333,NA,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,NA,234.1239571,1028,3.792,2014,VB,E,RNA,VB_E_14,15.2,36.5,40,33,6,2,234.124,NA,NA,3.770833333,NA,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,NA,234.1239571,1029,4.079,2014,VB,E,RNA,VB_E_14,15.2,36.5,40,33,6,2,234.124,NA,NA,3.770833333,NA,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,NA,234.1239571,1030,3.955,2014,VB,E,RNA,VB_E_14,15.2,36.5,40,33,6,2,234.124,NA,NA,3.770833333,NA,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,02/06/2015,695.7451571,3755,17.084,2014,VB,FF,RNA,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,02/06/2015,695.7451571,3756,16.378,2014,VB,FF,RNA,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,02/06/2015,695.7451571,3757,15.966,2014,VB,FF,RNA,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,02/06/2015,695.7451571,3758,20.366,2014,VB,FF,RNA,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,2,NA
Vatnshlidarvatn,D570,24,brown,benthic,02/06/2015,695.7451571,3759,20.562,2014,VB,FF,RNA,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,02/06/2015,700.5741667,3886,15.818,2014,VB,FF,Staining,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,02/06/2015,700.5741667,3887,16.456,2014,VB,FF,Staining,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,2,NA
Vatnshlidarvatn,D570,24,brown,benthic,02/06/2015,700.5741667,3888,16.448,2014,VB,FF,Staining,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,02/06/2015,700.5741667,3889,20.586,2014,VB,FF,Staining,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,2,NA
Vatnshlidarvatn,D570,24,brown,benthic,02/06/2015,700.5741667,3890,20.752,2014,VB,FF,Staining,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,02/06/2015,695.7451571,3747,16.411,2014,VB,FF,RNA,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,02/06/2015,695.7451571,3748,16.555,2014,VB,FF,RNA,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,02/06/2015,695.7451571,3749,16.241,2014,VB,FF,RNA,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,2,NA
Vatnshlidarvatn,L720,24,brown,benthic,02/06/2015,695.7451571,3750,18.977,2014,VB,FF,RNA,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,02/06/2015,695.7451571,3751,19.241,2014,VB,FF,RNA,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,02/06/2015,700.5741667,3863,16.347,2014,VB,FF,Staining,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,02/06/2015,700.5741667,3864,16.589,2014,VB,FF,Staining,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,02/06/2015,700.5741667,3865,15.505,2014,VB,FF,Staining,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,2,NA
Vatnshlidarvatn,L720,24,brown,benthic,02/06/2015,700.5741667,3866,17.744,2014,VB,FF,Staining,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,02/06/2015,700.5741667,3867,17.083,2014,VB,FF,Staining,VB_FF_14,15.2,36.5,40,33,6,2,698.1597,NA,NA,NA,NA,17.55545,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,12/08/2014,445.8049238,1872,13.399,2014,VB,H,RNA,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,12/08/2014,445.8049238,1873,13.367,2014,VB,H,RNA,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,12/08/2014,445.8049238,1874,13.494,2014,VB,H,RNA,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,12/08/2014,445.8049238,2882,13.624,2014,VB,H,Staining,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,2,NA
Vatnshlidarvatn,D570,24,brown,benthic,12/08/2014,445.8049238,2883,13.057,2014,VB,H,Staining,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,D570,24,brown,benthic,12/08/2014,445.8049238,2884,13.007,2014,VB,H,Staining,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,12/08/2014,445.8049238,1875,13.821,2014,VB,H,RNA,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,12/08/2014,445.8049238,1876,12.867,2014,VB,H,RNA,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,12/08/2014,445.8049238,1877,13.54,2014,VB,H,RNA,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,12/08/2014,445.8049238,2876,12.676,2014,VB,H,Staining,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,12/08/2014,445.8049238,2877,13.027,2014,VB,H,Staining,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,L720,24,brown,benthic,12/08/2014,445.8049238,2878,12.771,2014,VB,H,Staining,VB_H_14,15.2,36.5,40,33,6,2,445.8049,NA,NA,NA,13.22083333,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,NA,24,brown,brown,NA,NA,NA,3.54,NA,VB,PF,CAL_beehive,VB_PF_14,15.2,36.5,40,33,6,NA,NA,NA,NA,NA,NA,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,NA,24,brown,brown,NA,NA,NA,3.63,NA,VB,PF,CAL_beehive,VB_PF_14,15.2,36.5,40,33,6,NA,NA,NA,NA,NA,NA,NA,3.77984375,6.400784595,0.064007846,2,NA
Vatnshlidarvatn,NA,24,brown,brown,NA,NA,NA,3.65,NA,VB,PF,CAL_beehive,VB_PF_14,15.2,36.5,40,33,6,NA,NA,NA,NA,NA,NA,NA,3.77984375,6.400784595,0.064007846,2,NA
Vatnshlidarvatn,NA,24,brown,brown,NA,NA,NA,3.66,NA,VB,PF,CAL_beehive,VB_PF_14,15.2,36.5,40,33,6,NA,NA,NA,NA,NA,NA,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,NA,24,brown,brown,NA,NA,NA,3.665,NA,VB,PF,CAL_beehive,VB_PF_14,15.2,36.5,40,33,6,NA,NA,NA,NA,NA,NA,NA,3.77984375,6.400784595,0.064007846,1,NA
Vatnshlidarvatn,NA,24,brown,brown,NA,NA,NA,3.7,NA,VB,PF,CAL_beehive,VB_PF_14,15.2,36.5,40,33,6,NA,NA,NA,NA,NA,NA,NA,3.77984375,6.400784595,0.064007846,2,NA
