﻿slide,ratio,ratio_num,foodcat,food,prot,carb,replicate,side,sex,wing,cellsize,cellno,genital,palp,leg,thorax,repfull,inter
701-05-28-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.1074785,4.58536756,9.52211097,8.37859385,9.19321945,12.6091451,13.5988251,90_(1.3:1)_B',M(1.3:1).90
308-06-25-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.1075859,4.87960703,9.22797884,8.12368862,9.35929928,12.6898391,13.6834446,90_(1.3:1)_B,M(1.3:1).90
313-06-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1127301,4.76768912,9.34504095,8.07874129,9.19475252,12.5928025,13.6518319,90_(1.3:1)_A,M(1.3:1).90
310-06-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1168758,4.81589122,9.30098453,8.20323372,9.2149553,12.5952999,13.6205274,90_(1.3:1)_A,M(1.3:1).90
706-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.1279055,4.62537289,9.50253263,8.20408133,9.15335079,12.6267124,13.7061546,90_(1.3:1)_B',M(1.3:1).90
308-06-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1333078,4.82831374,9.30499407,8.13413288,9.18970619,12.6095054,13.6451136,90_(1.3:1)_A,M(1.3:1).90
303-06-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1378015,4.75599308,9.38180839,8.35369078,9.19360293,12.6005616,13.6008523,90_(1.3:1)_A,M(1.3:1).90
308-06-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1403168,4.96184513,9.17847167,8.11062963,9.34439482,12.6822128,13.7091098,90_(1.3:1)_A,M(1.3:1).90
304-06-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1420724,4.81589122,9.3261812,8.3266539,9.31555245,12.5950419,13.6591334,90_(1.3:1)_A,M(1.3:1).90
306-06-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1477893,4.7105307,9.43725858,8.19560997,9.34566603,12.6239649,13.6375858,90_(1.3:1)_A,M(1.3:1).90
305-06-25-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.1480797,4.79149976,9.35657989,8.17481422,9.21545112,12.5965894,13.6531121,90_(1.3:1)_B,M(1.3:1).90
701-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.1487413,4.87960703,9.26913427,8.33505849,9.20994273,12.6209653,13.7255786,90_(1.3:1)_B',M(1.3:1).90
311-06-25-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.1488707,4.77952357,9.36934716,8.21820006,9.15926395,12.6180409,13.6611652,90_(1.3:1)_B,M(1.3:1).90
306-06-25-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.1493588,4.81589122,9.3334676,8.2579333,9.22979108,12.6127228,13.7830282,90_(1.3:1)_B,M(1.3:1).90
302-06-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1495365,4.74443225,9.40510425,8.19069415,9.18380488,12.5868999,13.6350921,90_(1.3:1)_A,M(1.3:1).90
605-06-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.1498856,4.80362113,9.34626447,8.25380598,9.27752724,12.6109178,13.6076098,90_(1.3:1)_B,M(1.3:1).90
300-06-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1552622,4.86653495,9.2887272,8.08656066,9.16164219,12.6073266,13.6373891,90_(1.3:1)_A,M(1.3:1).90
310-06-25-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.1564115,4.76768912,9.38872234,8.1761409,9.28541623,12.613096,13.6513109,90_(1.3:1)_B,M(1.3:1).90
606-06-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.1572811,4.64599218,9.51128888,8.25810781,9.25904915,12.5672202,13.7197544,90_(1.3:1)_B,M(1.3:1).90
307-06-25-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.1595335,4.81589122,9.34364229,8.22856992,9.33962549,12.6546045,13.6580085,90_(1.3:1)_B,M(1.3:1).90
703-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.1598051,4.76768912,9.39211596,8.00479716,9.37504766,12.5981058,13.742473,90_(1.3:1)_B',M(1.3:1).90
304-06-25-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.1680554,4.84089252,9.32716283,8.29594634,9.29675761,12.6712979,13.8094815,90_(1.3:1)_B,M(1.3:1).90
303-06-25-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.169824,4.75599308,9.41383096,8.16994729,9.39877254,12.657983,13.6520924,90_(1.3:1)_B,M(1.3:1).90
301-06-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1705355,4.87960703,9.29092849,8.24786496,9.34915333,12.5627872,13.5910536,90_(1.3:1)_A,M(1.3:1).90
305-06-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1727965,4.84089252,9.33190395,8.14219884,9.2507545,12.6309544,13.6829532,90_(1.3:1)_A,M(1.3:1).90
314-06-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1738923,4.87960703,9.29428524,8.26606797,9.27587635,12.6848378,13.75096,90_(1.3:1)_A,M(1.3:1).90
311-06-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1769816,4.86653495,9.3104466,8.17852452,9.3453131,12.6049938,13.6232375,90_(1.3:1)_A,M(1.3:1).90
307-06-24-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,M,14.1798662,4.89285226,9.28701396,8.3167309,9.27241449,12.7223161,13.7591437,90_(1.3:1)_A,M(1.3:1).90
702-05-22-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.1832189,4.74443225,9.43878668,8.18222111,9.20982149,12.6878677,13.7701193,90_(1.3:1)_B',M(1.3:1).90
607-06-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.1867407,4.82831374,9.35842696,8.193974,9.40943455,12.6443177,13.7175502,90_(1.3:1)_B,M(1.3:1).90
702-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Right,M,14.1975515,4.77952357,9.41802796,8.41498688,9.23478419,12.7272595,13.6730126,90_(1.3:1)_B',M(1.3:1).90
302-06-25-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.199598,4.69948087,9.50011717,8.31432542,9.2343504,12.6304217,13.7630485,90_(1.3:1)_B,M(1.3:1).90
309-06-25-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,M,14.2384728,4.74443225,9.49404053,8.15287914,9.32447065,12.6938414,13.7162265,90_(1.3:1)_B,M(1.3:1).90
304-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,C',Left,F,14.2855154,5.09946651,9.18604885,NA,9.06923191,12.5570694,13.7692189,90_(1.3:1)_C',F(1.3:1).90
309-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.3231031,5.05145729,9.2716458,NA,9.29117132,12.6305394,13.878004,90_(1.3:1)_A,F(1.3:1).90
310-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.3275287,4.89285226,9.43467644,NA,9.3740763,12.6542599,13.8948172,90_(1.3:1)_A,F(1.3:1).90
306-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,C',Left,F,14.3285144,4.96184513,9.36666928,NA,9.22457376,12.6121026,13.8969689,90_(1.3:1)_C',F(1.3:1).90
604-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.3298363,4.89285226,9.43698402,NA,9.23829994,12.6295771,13.8870748,90_(1.3:1)_B,F(1.3:1).90
300-06-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.338267,5.00564775,9.3326192,NA,9.34612465,12.6682307,13.8507974,90_(1.3:1)_A,F(1.3:1).90
306-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.3511284,4.9476605,9.4034679,NA,9.28507889,12.6755935,13.9100409,90_(1.3:1)_A,F(1.3:1).90
304-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Left,F,14.3564159,5.00564775,9.35076814,NA,9.31365959,12.698533,13.8695538,90_(1.3:1)_B',F(1.3:1).90
307-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Left,F,14.3580634,5.06720565,9.29085774,NA,9.27557357,12.6614912,13.8470801,90_(1.3:1)_B',F(1.3:1).90
614-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.3594315,4.90627528,9.45315619,NA,9.30189511,12.6583599,13.8755988,90_(1.3:1)_B,F(1.3:1).90
609-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.3711252,4.82831374,9.54281147,NA,9.37099613,12.6372151,13.8577611,90_(1.3:1)_B,F(1.3:1).90
607-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.3711889,4.87960703,9.49158186,NA,9.47420059,12.6816803,13.969803,90_(1.3:1)_B,F(1.3:1).90
615-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Left,F,14.3742861,4.96184513,9.41244094,NA,9.36135097,12.7026426,13.8226578,90_(1.3:1)_A',F(1.3:1).90
619-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Left,F,14.3762946,4.91988093,9.45641366,NA,9.45110763,12.6634214,13.8463319,90_(1.3:1)_A',F(1.3:1).90
305-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.3773737,4.86653495,9.51083873,NA,9.31670333,12.6896824,13.9980784,90_(1.3:1)_A,F(1.3:1).90
623-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Left,F,14.3792534,4.87960703,9.49964636,NA,9.4308015,12.6786844,13.8913734,90_(1.3:1)_A',F(1.3:1).90
616-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Left,F,14.3840051,4.99083267,9.39317243,NA,9.35828933,12.7262035,13.8665536,90_(1.3:1)_A',F(1.3:1).90
305-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,C',Left,F,14.3896419,5.09946651,9.2901754,NA,9.32711031,12.7019148,13.8883287,90_(1.3:1)_C',F(1.3:1).90
307-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.3914535,4.84089252,9.55056095,NA,9.30600338,12.6643048,13.9176571,90_(1.3:1)_A,F(1.3:1).90
622-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Left,F,14.392938,4.97623387,9.41670412,NA,9.30104684,12.6731828,13.8790505,90_(1.3:1)_A',F(1.3:1).90
618-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Left,F,14.3929392,4.99083267,9.40147095,NA,9.24195997,12.6996184,13.892336,90_(1.3:1)_A',F(1.3:1).90
603-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.3936929,4.82831374,9.56537911,NA,9.30277952,12.6908688,13.8450119,90_(1.3:1)_B,F(1.3:1).90
605-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.3965569,4.76768912,9.62886774,NA,9.25274421,12.6588444,13.8746864,90_(1.3:1)_B,F(1.3:1).90
303-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,C',Left,F,14.4017809,4.80362113,9.59815974,NA,9.35002036,12.6844511,14.0317659,90_(1.3:1)_C',F(1.3:1).90
316-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,C',Left,F,14.4021998,5.09946651,9.30273331,NA,9.35120251,12.7049576,13.915946,90_(1.3:1)_C',F(1.3:1).90
624-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Left,F,14.4028667,5.00564775,9.39721896,NA,9.36569529,12.7255557,13.9720421,90_(1.3:1)_A',F(1.3:1).90
303-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.4050795,4.99083267,9.41424679,NA,9.34470103,12.6438263,13.9120621,90_(1.3:1)_A,F(1.3:1).90
600-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.4054742,4.87960703,9.52586713,NA,9.2995822,12.7399493,13.9551037,90_(1.3:1)_B,F(1.3:1).90
300-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,C',Left,F,14.4146905,4.89285226,9.52183822,NA,9.25480731,12.6952694,13.9337269,90_(1.3:1)_C',F(1.3:1).90
308-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.415871,4.97623387,9.43963717,NA,9.49087944,12.6921514,13.9748697,90_(1.3:1)_A,F(1.3:1).90
617-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Left,F,14.4159415,4.86653495,9.54940658,NA,NA,12.7342704,14.0081844,90_(1.3:1)_A',F(1.3:1).90
601-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.4160705,4.76768912,9.64838139,NA,9.34228447,12.6434096,13.9600589,90_(1.3:1)_B,F(1.3:1).90
315-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,C',Left,F,14.4164811,4.86653495,9.54994617,NA,9.31873547,12.6827908,13.942061,90_(1.3:1)_C',F(1.3:1).90
311-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.4188915,5.00564775,9.41324371,NA,9.36336369,12.6903735,14.0197932,90_(1.3:1)_A,F(1.3:1).90
300-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.4247227,4.97623387,9.44848885,NA,9.30682298,12.7341143,13.9781175,90_(1.3:1)_A,F(1.3:1).90
301-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,C',Left,F,14.4301329,5.06720565,9.36292722,NA,9.25503922,12.7140057,13.9553834,90_(1.3:1)_C',F(1.3:1).90
603-05-22-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Left,F,14.4302459,4.87960703,9.55063886,NA,9.34099722,12.647772,13.983439,90_(1.3:1)_B',F(1.3:1).90
621-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Left,F,14.4303153,4.90627528,9.52404004,NA,9.39135004,12.7731759,14.0071307,90_(1.3:1)_A',F(1.3:1).90
301-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.4304483,4.84089252,9.58955581,NA,9.36858492,12.7655875,13.9728002,90_(1.3:1)_A,F(1.3:1).90
304-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.4306519,4.9476605,9.48299145,NA,9.37617777,12.714311,13.8979288,90_(1.3:1)_A,F(1.3:1).90
613-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.4324565,4.76768912,9.66476742,NA,9.39279855,12.6490703,14.0090561,90_(1.3:1)_B,F(1.3:1).90
602-07-02-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.432783,5.00564775,9.42713526,NA,9.31455794,12.763845,13.9252254,90_(1.3:1)_B,F(1.3:1).90
312-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.432891,4.99083267,9.44205835,NA,9.4773195,12.6236515,13.9199933,90_(1.3:1)_A,F(1.3:1).90
612-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.4346529,5.0359531,9.39869979,NA,9.30577084,12.7036142,13.9306139,90_(1.3:1)_B,F(1.3:1).90
302-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,C',Left,F,14.4347724,5.0359531,9.39881931,NA,9.32451874,12.7164534,13.899943,90_(1.3:1)_C',F(1.3:1).90
302-06-26-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A,Left,F,14.4450679,4.86653495,9.57853295,NA,9.50178577,12.7225181,13.924146,90_(1.3:1)_A,F(1.3:1).90
611-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.4509737,4.81589122,9.63508252,NA,9.52110846,12.7298442,13.9911293,90_(1.3:1)_B,F(1.3:1).90
608-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.4529239,4.80362113,9.64930282,NA,9.37686207,12.7589822,13.9297263,90_(1.3:1)_B,F(1.3:1).90
606-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.4539832,4.96184513,9.49213808,NA,9.38839029,12.7955314,13.9401828,90_(1.3:1)_B,F(1.3:1).90
620-05-27-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,A',Left,F,14.4719132,4.99083267,9.48108056,NA,9.27247773,12.7263607,13.9690067,90_(1.3:1)_A',F(1.3:1).90
610-07-01-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B,Left,F,14.4809392,5.08320599,9.39773324,NA,9.46056834,12.7473585,13.979592,90_(1.3:1)_B,F(1.3:1).90
303-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Left,F,14.4846273,4.91988093,9.56474638,NA,9.31380533,12.7154878,14.0082752,90_(1.3:1)_B',F(1.3:1).90
302-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Left,F,14.4857315,5.08320599,9.40252551,NA,9.39573411,12.7399928,13.9950457,90_(1.3:1)_B',F(1.3:1).90
305-05-23-14,(1.3:1),1.282051282,90g,90,42.45283019,33.11320755,B',Left,F,14.5039418,5.11599581,9.38794602,NA,NA,12.7508004,13.9665602,90_(1.3:1)_B',F(1.3:1).90
308-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.0492513,4.74443225,9.30481901,8.04929188,9.13777598,12.5789462,13.6120652,180_(1.3:1)_A,M(1.3:1).180
315-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.0612014,4.79149976,9.26970163,8.24673607,9.02620013,12.5460242,13.7305931,180_(1.3:1)_A,M(1.3:1).180
316-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.0835368,4.6885518,9.39498505,8.17799528,9.25244735,12.6359496,13.6484865,180_(1.3:1)_A,M(1.3:1).180
317-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.0843356,4.77952357,9.30481206,8.26280812,9.30913143,12.6307262,13.7028354,180_(1.3:1)_A,M(1.3:1).180
314-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.0872611,4.62537289,9.46188822,8.33793031,9.16428263,12.6252943,13.7140815,180_(1.3:1)_A,M(1.3:1).180
305-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.1000644,4.75599308,9.34407133,8.2492743,9.21350645,12.6474183,13.6554535,180_(1.3:1)_A,M(1.3:1).180
309-07-11-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,M,14.1391347,4.721704,9.41743072,8.07266838,9.33233311,12.6328891,13.7870693,180_(1.3:1)_B,M(1.3:1).180
303-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.1404961,4.87960703,9.26088906,8.11297269,9.15262343,12.6272056,13.8021259,180_(1.3:1)_A,M(1.3:1).180
311-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.1424963,4.6885518,9.45394454,8.07832365,9.2704508,12.665869,13.7396291,180_(1.3:1)_A,M(1.3:1).180
304-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.1485073,4.62537289,9.5231344,8.14595385,9.2432378,12.6668238,13.7608709,180_(1.3:1)_A,M(1.3:1).180
302-07-14-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,M,14.1521174,4.86653495,9.28558248,8.18361319,9.22204803,12.6578954,13.6822051,180_(1.3:1)_B,M(1.3:1).180
309-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.152851,4.79149976,9.36135123,8.15616931,9.18201936,12.6365276,13.6494429,180_(1.3:1)_A,M(1.3:1).180
307-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.1578052,4.76768912,9.39011608,8.29725604,9.16735203,12.6687902,13.7456236,180_(1.3:1)_A,M(1.3:1).180
310-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.1579567,4.77952357,9.37843313,8.21532662,9.32669087,12.5673528,13.6780319,180_(1.3:1)_A,M(1.3:1).180
612-07-03-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.1632333,4.85363155,9.30960175,8.21957928,9.23191523,12.7027456,13.6818202,180_(1.3:1)_A,M(1.3:1).180
303-07-14-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,M,14.1651778,4.6885518,9.47662598,8.15956425,9.19216397,12.5928025,13.6788886,180_(1.3:1)_B,M(1.3:1).180
300-07-14-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,M,14.167434,4.75599308,9.4114409,8.2671061,9.25027578,12.6745082,13.7183272,180_(1.3:1)_B,M(1.3:1).180
611-07-03-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,M,14.1688002,4.6885518,9.48024843,8.23894016,9.27771606,12.6311826,13.8109454,180_(1.3:1)_B,M(1.3:1).180
306-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.1690494,4.77952357,9.38952579,8.20937172,9.46996109,12.692288,13.6955646,180_(1.3:1)_A,M(1.3:1).180
313-07-03-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.1766463,4.76768912,9.4089572,8.1641752,9.23879742,12.636383,13.7056265,180_(1.3:1)_A,M(1.3:1).180
307-07-11-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,M,14.1904326,4.81589122,9.37454139,8.2404687,9.17375621,12.6469896,13.6975598,180_(1.3:1)_B,M(1.3:1).180
610-07-03-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,M,14.1965155,4.75599308,9.44052245,8.16125737,9.29986548,12.6689035,13.6846407,180_(1.3:1)_B,M(1.3:1).180
306-07-11-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,M,14.2077278,4.67774088,9.52998692,8.29749092,9.26149595,12.604575,13.6481386,180_(1.3:1)_B,M(1.3:1).180
308-07-11-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,M,14.2192635,4.73300356,9.48625998,8.25440163,9.3232685,12.6370296,13.7045063,180_(1.3:1)_B,M(1.3:1).180
301-07-14-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,M,14.2220856,4.6885518,9.53353376,8.2050754,9.28467889,12.6715371,13.731657,180_(1.3:1)_B,M(1.3:1).180
609-07-03-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,M,14.2289604,4.80362113,9.42533925,8.31965576,9.32675077,12.6887884,13.6672485,180_(1.3:1)_B,M(1.3:1).180
312-07-02-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,M,14.2429107,4.64599218,9.59691848,8.2671061,9.28809862,12.7368059,13.7133871,180_(1.3:1)_A,M(1.3:1).180
305-07-08-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.344322,4.87960703,9.46471498,NA,9.34890714,12.78591,13.9171629,180_(1.3:1)_A,F(1.3:1).180
303-07-15-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,F,14.3459691,4.79149976,9.55446933,NA,9.24361572,12.7122408,13.869729,180_(1.3:1)_B,F(1.3:1).180
319-07-07-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.3565312,4.97623387,9.3802973,NA,9.26199492,12.691969,13.9466553,180_(1.3:1)_A,F(1.3:1).180
320-07-07-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.3571823,4.9476605,9.40952182,NA,9.31677602,12.6909275,13.9741863,180_(1.3:1)_A,F(1.3:1).180
306-07-08-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.3575483,4.99083267,9.36671559,NA,9.19779818,12.6634214,13.8902948,180_(1.3:1)_A,F(1.3:1).180
301-07-08-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.3604443,4.99083267,9.36961164,NA,9.32586339,12.7024364,13.9362703,180_(1.3:1)_A,F(1.3:1).180
309-07-08-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.3662628,4.89285226,9.47341057,NA,9.31771991,12.7440592,13.8901792,180_(1.3:1)_A,F(1.3:1).180
302-07-08-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.3799283,4.81589122,9.56403708,NA,9.28769982,12.7272845,13.9728556,180_(1.3:1)_A,F(1.3:1).180
308-07-08-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.3813929,4.84089252,9.54050037,NA,9.33557018,12.6643048,13.8508564,180_(1.3:1)_A,F(1.3:1).180
307-07-08-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.3830442,4.81589122,9.56715299,NA,9.42657967,12.766506,14.0085658,180_(1.3:1)_A,F(1.3:1).180
306-07-15-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,F,14.3903969,4.86653495,9.52386192,NA,9.2877123,12.7162375,13.9526028,180_(1.3:1)_B,F(1.3:1).180
311-07-08-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.3904005,4.85363155,9.53676898,NA,9.33006571,12.6657621,14.0050215,180_(1.3:1)_A,F(1.3:1).180
304-07-08-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.3938516,4.85363155,9.54022003,NA,9.28230069,12.6489955,13.8628655,180_(1.3:1)_A,F(1.3:1).180
321-07-07-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,A,Left,F,14.4031897,4.77952357,9.62366608,NA,9.33948346,12.7527128,14.0258516,180_(1.3:1)_A,F(1.3:1).180
301-07-15-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,F,14.4042872,4.81589122,9.588396,NA,9.32564734,12.7362146,13.8758705,180_(1.3:1)_B,F(1.3:1).180
304-07-15-14,(1.3:1),1.282051282,180g,180,84.90566038,66.22641509,B,Left,F,14.4045277,4.85363155,9.5508961,NA,9.37962871,12.7414801,13.9218526,180_(1.3:1)_B,F(1.3:1).180
