ok,23/08/17 12:19:42,42970.513681,64
ok,23/08/17 12:24:42,42970.517153,64
ok,23/08/17 12:29:42,42970.520625,64
ok,23/08/17 12:34:42,42970.524097,64
ok,23/08/17 12:39:42,42970.527569,64
ok,23/08/17 12:44:42,42970.531042,64
ok,23/08/17 12:49:42,42970.534514,64
ok,23/08/17 12:54:42,42970.537986,64
ok,23/08/17 12:59:42,42970.541458,64
ok,23/08/17 13:04:42,42970.544931,64
ok,23/08/17 13:09:42,42970.548403,64
ok,23/08/17 13:14:42,42970.551875,64
ok,23/08/17 13:19:42,42970.555347,64
ok,23/08/17 13:24:42,42970.558819,64
ok,23/08/17 13:29:42,42970.562292,64
ok,23/08/17 13:34:42,42970.565764,64
ok,23/08/17 13:39:42,42970.569236,64
ok,23/08/17 13:44:42,42970.572708,64
ok,23/08/17 13:49:42,42970.576181,64
ok,23/08/17 13:54:42,42970.579653,64
ok,23/08/17 13:59:42,42970.583125,64
ok,23/08/17 14:04:42,42970.586597,64
ok,23/08/17 14:09:42,42970.590069,64
ok,23/08/17 14:14:42,42970.593542,64
ok,23/08/17 14:19:42,42970.597014,64
ok,23/08/17 14:24:42,42970.600486,64
ok,23/08/17 14:29:42,42970.603958,64
ok,23/08/17 14:34:42,42970.607431,64
ok,23/08/17 14:39:42,42970.610903,64
ok,23/08/17 14:44:42,42970.614375,64
ok,23/08/17 14:49:42,42970.617847,64
ok,23/08/17 14:54:42,42970.621319,64
ok,23/08/17 14:59:42,42970.624792,64
ok,23/08/17 15:04:42,42970.628264,64
ok,23/08/17 15:09:42,42970.631736,64
ok,23/08/17 15:14:42,42970.635208,64
ok,23/08/17 15:19:42,42970.638681,64
ok,23/08/17 15:24:42,42970.642153,64
ok,23/08/17 15:29:42,42970.645625,64
ok,23/08/17 15:34:42,42970.649097,64
ok,23/08/17 15:39:42,42970.652569,64
ok,23/08/17 15:44:42,42970.656042,64
ok,23/08/17 15:49:42,42970.659514,64
ok,23/08/17 15:54:42,42970.662986,64
ok,23/08/17 15:59:42,42970.666458,64
ok,23/08/17 16:04:42,42970.669931,64
ok,23/08/17 16:09:42,42970.673403,64
ok,23/08/17 16:14:42,42970.676875,64
ok,23/08/17 16:19:42,42970.680347,64
ok,23/08/17 16:24:42,42970.683819,64
ok,23/08/17 16:29:42,42970.687292,64
ok,23/08/17 16:34:42,42970.690764,64
ok,23/08/17 16:39:42,42970.694236,64
ok,23/08/17 16:44:42,42970.697708,64
ok,23/08/17 16:49:42,42970.701181,64
ok,23/08/17 16:54:42,42970.704653,64
ok,23/08/17 16:59:42,42970.708125,64
ok,23/08/17 17:04:42,42970.711597,64
ok,23/08/17 17:09:42,42970.715069,64
ok,23/08/17 17:14:42,42970.718542,64
ok,23/08/17 17:19:42,42970.722014,64
ok,23/08/17 17:24:42,42970.725486,64
ok,23/08/17 17:29:42,42970.728958,64
ok,23/08/17 17:34:42,42970.732431,64
ok,23/08/17 17:39:42,42970.735903,64
ok,23/08/17 17:44:42,42970.739375,64
ok,23/08/17 17:49:42,42970.742847,64
ok,23/08/17 17:54:42,42970.746319,64
ok,23/08/17 17:59:42,42970.749792,64
ok,23/08/17 18:04:42,42970.753264,64
ok,23/08/17 18:09:42,42970.756736,64
ok,23/08/17 18:14:42,42970.760208,64
ok,23/08/17 18:19:42,42970.763681,64
ok,23/08/17 18:24:42,42970.767153,64
ok,23/08/17 18:29:42,42970.770625,64
ok,23/08/17 18:34:42,42970.774097,64
ok,23/08/17 18:39:42,42970.777569,64
ok,23/08/17 18:44:42,42970.781042,64
ok,23/08/17 18:49:42,42970.784514,64
ok,23/08/17 18:54:42,42970.787986,64
ok,23/08/17 18:59:42,42970.791458,64
ok,23/08/17 19:04:42,42970.794931,64
ok,23/08/17 19:09:42,42970.798403,64
ok,23/08/17 19:14:42,42970.801875,64
ok,23/08/17 19:19:42,42970.805347,64
ok,23/08/17 19:24:42,42970.808819,64
ok,23/08/17 19:29:42,42970.812292,64
ok,23/08/17 19:34:42,42970.815764,64
ok,23/08/17 19:39:42,42970.819236,64
ok,23/08/17 19:44:42,42970.822708,64
ok,23/08/17 19:49:42,42970.826181,64
ok,23/08/17 19:54:42,42970.829653,64
ok,23/08/17 19:59:42,42970.833125,64
ok,23/08/17 20:04:42,42970.836597,64
ok,23/08/17 20:09:42,42970.840069,64
ok,23/08/17 20:14:42,42970.843542,64
ok,23/08/17 20:19:42,42970.847014,64
ok,23/08/17 20:24:42,42970.850486,64
ok,23/08/17 20:29:42,42970.853958,64
ok,23/08/17 20:34:42,42970.857431,64
ok,23/08/17 20:39:42,42970.860903,64
ok,23/08/17 20:44:42,42970.864375,64
ok,23/08/17 20:49:42,42970.867847,64
ok,23/08/17 20:54:42,42970.871319,64
ok,23/08/17 20:59:42,42970.874792,64
ok,23/08/17 21:04:42,42970.878264,64
ok,23/08/17 21:09:42,42970.881736,64
ok,23/08/17 21:14:42,42970.885208,64
ok,23/08/17 21:19:42,42970.888681,64
ok,23/08/17 21:24:42,42970.892153,64
ok,23/08/17 21:29:42,42970.895625,64
ok,23/08/17 21:34:42,42970.899097,64
ok,23/08/17 21:39:42,42970.902569,64
ok,23/08/17 21:44:42,42970.906042,48
ok,23/08/17 21:49:42,42970.909514,24
ok,23/08/17 21:54:42,42970.912986,22
ok,23/08/17 21:59:42,42970.916458,0
ok,23/08/17 22:04:42,42970.919931,0
ok,23/08/17 22:09:42,42970.923403,0
ok,23/08/17 22:14:42,42970.926875,0
ok,23/08/17 22:19:42,42970.930347,0
ok,23/08/17 22:24:42,42970.933819,0
ok,23/08/17 22:29:42,42970.937292,0
ok,23/08/17 22:34:42,42970.940764,0
ok,23/08/17 22:39:42,42970.944236,0
ok,23/08/17 22:44:42,42970.947708,0
ok,23/08/17 22:49:42,42970.951181,0
ok,23/08/17 22:54:42,42970.954653,0
ok,23/08/17 22:59:42,42970.958125,0
ok,23/08/17 23:04:42,42970.961597,0
ok,23/08/17 23:09:42,42970.965069,0
ok,23/08/17 23:14:42,42970.968542,0
ok,23/08/17 23:19:42,42970.972014,0
ok,23/08/17 23:24:42,42970.975486,0
ok,23/08/17 23:29:42,42970.978958,0
ok,23/08/17 23:34:42,42970.982431,0
ok,23/08/17 23:39:42,42970.985903,0
ok,23/08/17 23:44:42,42970.989375,0
ok,23/08/17 23:49:42,42970.992847,0
ok,23/08/17 23:54:42,42970.996319,0
ok,23/08/17 23:59:42,42970.999792,0
ok,24/08/17 00:04:42,42971.003264,0
ok,24/08/17 00:09:42,42971.006736,0
ok,24/08/17 00:14:42,42971.010208,0
ok,24/08/17 00:19:42,42971.013681,0
ok,24/08/17 00:24:42,42971.017153,0
ok,24/08/17 00:29:42,42971.020625,0
ok,24/08/17 00:34:42,42971.024097,0
ok,24/08/17 00:39:42,42971.027569,0
ok,24/08/17 00:44:42,42971.031042,0
ok,24/08/17 00:49:42,42971.034514,0
ok,24/08/17 00:54:42,42971.037986,0
ok,24/08/17 00:59:42,42971.041458,0
ok,24/08/17 01:04:42,42971.044931,0
ok,24/08/17 01:09:42,42971.048403,0
ok,24/08/17 01:14:42,42971.051875,0
ok,24/08/17 01:19:42,42971.055347,0
ok,24/08/17 01:24:42,42971.058819,0
ok,24/08/17 01:29:42,42971.062292,0
ok,24/08/17 01:34:42,42971.065764,0
ok,24/08/17 01:39:42,42971.069236,0
ok,24/08/17 01:44:42,42971.072708,0
ok,24/08/17 01:49:42,42971.076181,0
ok,24/08/17 01:54:42,42971.079653,0
ok,24/08/17 01:59:42,42971.083125,0
ok,24/08/17 02:04:42,42971.086597,0
ok,24/08/17 02:09:42,42971.090069,0
ok,24/08/17 02:14:42,42971.093542,0
ok,24/08/17 02:19:42,42971.097014,0
ok,24/08/17 02:24:42,42971.100486,0
ok,24/08/17 02:29:42,42971.103958,0
ok,24/08/17 02:34:42,42971.107431,0
ok,24/08/17 02:39:42,42971.110903,0
ok,24/08/17 02:44:42,42971.114375,0
ok,24/08/17 02:49:42,42971.117847,0
ok,24/08/17 02:54:42,42971.121319,0
ok,24/08/17 02:59:42,42971.124792,0
ok,24/08/17 03:04:42,42971.128264,0
ok,24/08/17 03:09:42,42971.131736,0
ok,24/08/17 03:14:42,42971.135208,0
ok,24/08/17 03:19:42,42971.138681,0
ok,24/08/17 03:24:42,42971.142153,0
ok,24/08/17 03:29:42,42971.145625,0
ok,24/08/17 03:34:42,42971.149097,0
ok,24/08/17 03:39:42,42971.152569,0
ok,24/08/17 03:44:42,42971.156042,0
ok,24/08/17 03:49:42,42971.159514,0
ok,24/08/17 03:54:42,42971.162986,0
ok,24/08/17 03:59:42,42971.166458,0
ok,24/08/17 04:04:42,42971.169931,0
ok,24/08/17 04:09:42,42971.173403,0
ok,24/08/17 04:14:42,42971.176875,0
ok,24/08/17 04:19:42,42971.180347,0
ok,24/08/17 04:24:42,42971.183819,0
ok,24/08/17 04:29:42,42971.187292,0
ok,24/08/17 04:34:42,42971.190764,0
ok,24/08/17 04:39:42,42971.194236,0
ok,24/08/17 04:44:42,42971.197708,0
ok,24/08/17 04:49:42,42971.201181,0
ok,24/08/17 04:54:42,42971.204653,0
ok,24/08/17 04:59:42,42971.208125,0
ok,24/08/17 05:04:42,42971.211597,0
ok,24/08/17 05:09:42,42971.215069,0
ok,24/08/17 05:14:42,42971.218542,0
ok,24/08/17 05:19:42,42971.222014,0
ok,24/08/17 05:24:42,42971.225486,0
ok,24/08/17 05:29:42,42971.228958,0
ok,24/08/17 05:34:42,42971.232431,0
ok,24/08/17 05:39:42,42971.235903,0
ok,24/08/17 05:44:42,42971.239375,0
ok,24/08/17 05:49:42,42971.242847,0
ok,24/08/17 05:54:42,42971.246319,0
ok,24/08/17 05:59:42,42971.249792,0
ok,24/08/17 06:04:42,42971.253264,0
ok,24/08/17 06:09:42,42971.256736,0
ok,24/08/17 06:14:42,42971.260208,0
ok,24/08/17 06:19:42,42971.263681,0
ok,24/08/17 06:24:42,42971.267153,0
ok,24/08/17 06:29:42,42971.270625,0
ok,24/08/17 06:34:42,42971.274097,0
ok,24/08/17 06:39:42,42971.277569,0
ok,24/08/17 06:44:42,42971.281042,0
ok,24/08/17 06:49:42,42971.284514,0
ok,24/08/17 06:54:42,42971.287986,0
ok,24/08/17 06:59:42,42971.291458,0
ok,24/08/17 07:04:42,42971.294931,0
ok,24/08/17 07:09:42,42971.298403,0
ok,24/08/17 07:14:42,42971.301875,0
ok,24/08/17 07:19:42,42971.305347,0
ok,24/08/17 07:24:42,42971.308819,0
ok,24/08/17 07:29:42,42971.312292,0
ok,24/08/17 07:34:42,42971.315764,0
ok,24/08/17 07:39:42,42971.319236,0
ok,24/08/17 07:44:42,42971.322708,0
ok,24/08/17 07:49:42,42971.326181,0
ok,24/08/17 07:54:42,42971.329653,0
ok,24/08/17 07:59:42,42971.333125,0
ok,24/08/17 08:04:42,42971.336597,0
ok,24/08/17 08:09:42,42971.340069,0
ok,24/08/17 08:14:42,42971.343542,0
ok,24/08/17 08:19:42,42971.347014,0
ok,24/08/17 08:24:42,42971.350486,0
ok,24/08/17 08:29:42,42971.353958,0
ok,24/08/17 08:34:42,42971.357431,0
ok,24/08/17 08:39:42,42971.360903,0
ok,24/08/17 08:44:42,42971.364375,0
ok,24/08/17 08:49:42,42971.367847,0
ok,24/08/17 08:54:42,42971.371319,0
ok,24/08/17 08:59:42,42971.374792,0
ok,24/08/17 09:04:42,42971.378264,0
ok,24/08/17 09:09:42,42971.381736,0
ok,24/08/17 09:14:42,42971.385208,0
ok,24/08/17 09:19:42,42971.388681,0
ok,24/08/17 09:24:42,42971.392153,0
ok,24/08/17 09:29:42,42971.395625,0
ok,24/08/17 09:34:42,42971.399097,0
ok,24/08/17 09:39:42,42971.402569,0
ok,24/08/17 09:44:42,42971.406042,0
ok,24/08/17 09:49:42,42971.409514,0
ok,24/08/17 09:54:42,42971.412986,0
ok,24/08/17 09:59:42,42971.416458,0
ok,24/08/17 10:04:42,42971.419931,0
ok,24/08/17 10:09:42,42971.423403,0
ok,24/08/17 10:14:42,42971.426875,0
ok,24/08/17 10:19:42,42971.430347,0
ok,24/08/17 10:24:42,42971.433819,0
ok,24/08/17 10:29:42,42971.437292,0
ok,24/08/17 10:34:42,42971.440764,0
ok,24/08/17 10:39:42,42971.444236,0
ok,24/08/17 10:44:42,42971.447708,0
ok,24/08/17 10:49:42,42971.451181,0
ok,24/08/17 10:54:42,42971.454653,13
ok,24/08/17 10:59:42,42971.458125,48
ok,24/08/17 11:04:42,42971.461597,24
ok,24/08/17 11:09:42,42971.465069,34
ok,24/08/17 11:14:42,42971.468542,64
ok,24/08/17 11:19:42,42971.472014,64
ok,24/08/17 11:24:42,42971.475486,64
ok,24/08/17 11:29:42,42971.478958,64
ok,24/08/17 11:34:42,42971.482431,64
ok,24/08/17 11:39:42,42971.485903,64
ok,24/08/17 11:44:42,42971.489375,64
ok,24/08/17 11:49:42,42971.492847,64
ok,24/08/17 11:54:42,42971.496319,64
ok,24/08/17 11:59:42,42971.499792,64
ok,24/08/17 12:04:42,42971.503264,64
ok,24/08/17 12:09:42,42971.506736,64
ok,24/08/17 12:14:42,42971.510208,64
ok,24/08/17 12:19:42,42971.513681,64
ok,24/08/17 12:24:42,42971.517153,64
ok,24/08/17 12:29:42,42971.520625,64
ok,24/08/17 12:34:42,42971.524097,64
ok,24/08/17 12:39:42,42971.527569,64
ok,24/08/17 12:44:42,42971.531042,64
ok,24/08/17 12:49:42,42971.534514,64
ok,24/08/17 12:54:42,42971.537986,64
ok,24/08/17 12:59:42,42971.541458,64
ok,24/08/17 13:04:42,42971.544931,64
ok,24/08/17 13:09:42,42971.548403,64
ok,24/08/17 13:14:42,42971.551875,64
ok,24/08/17 13:19:42,42971.555347,64
ok,24/08/17 13:24:42,42971.558819,64
ok,24/08/17 13:29:42,42971.562292,64
ok,24/08/17 13:34:42,42971.565764,64
ok,24/08/17 13:39:42,42971.569236,64
ok,24/08/17 13:44:42,42971.572708,64
ok,24/08/17 13:49:42,42971.576181,64
ok,24/08/17 13:54:42,42971.579653,64
ok,24/08/17 13:59:42,42971.583125,64
ok,24/08/17 14:04:42,42971.586597,64
ok,24/08/17 14:09:42,42971.590069,64
ok,24/08/17 14:14:42,42971.593542,64
ok,24/08/17 14:19:42,42971.597014,64
ok,24/08/17 14:24:42,42971.600486,64
ok,24/08/17 14:29:42,42971.603958,64
ok,24/08/17 14:34:42,42971.607431,64
ok,24/08/17 14:39:42,42971.610903,64
ok,24/08/17 14:44:42,42971.614375,64
ok,24/08/17 14:49:42,42971.617847,64
ok,24/08/17 14:54:42,42971.621319,64
ok,24/08/17 14:59:42,42971.624792,64
ok,24/08/17 15:04:42,42971.628264,64
ok,24/08/17 15:09:42,42971.631736,64
ok,24/08/17 15:14:42,42971.635208,64
ok,24/08/17 15:19:42,42971.638681,64
ok,24/08/17 15:24:42,42971.642153,64
ok,24/08/17 15:29:42,42971.645625,64
ok,24/08/17 15:34:42,42971.649097,64
ok,24/08/17 15:39:42,42971.652569,64
ok,24/08/17 15:44:42,42971.656042,64
ok,24/08/17 15:49:42,42971.659514,64
ok,24/08/17 15:54:42,42971.662986,64
ok,24/08/17 15:59:42,42971.666458,64
ok,24/08/17 16:04:42,42971.669931,64
ok,24/08/17 16:09:42,42971.673403,64
ok,24/08/17 16:14:42,42971.676875,64
ok,24/08/17 16:19:42,42971.680347,64
ok,24/08/17 16:24:42,42971.683819,64
ok,24/08/17 16:29:42,42971.687292,64
ok,24/08/17 16:34:42,42971.690764,64
ok,24/08/17 16:39:42,42971.694236,64
ok,24/08/17 16:44:42,42971.697708,64
ok,24/08/17 16:49:42,42971.701181,64
ok,24/08/17 16:54:42,42971.704653,64
ok,24/08/17 16:59:42,42971.708125,64
ok,24/08/17 17:04:42,42971.711597,64
ok,24/08/17 17:09:42,42971.715069,64
ok,24/08/17 17:14:42,42971.718542,64
ok,24/08/17 17:19:42,42971.722014,64
ok,24/08/17 17:24:42,42971.725486,64
ok,24/08/17 17:29:42,42971.728958,64
ok,24/08/17 17:34:42,42971.732431,64
ok,24/08/17 17:39:42,42971.735903,64
ok,24/08/17 17:44:42,42971.739375,64
ok,24/08/17 17:49:42,42971.742847,64
ok,24/08/17 17:54:42,42971.746319,64
ok,24/08/17 17:59:42,42971.749792,64
ok,24/08/17 18:04:42,42971.753264,64
ok,24/08/17 18:09:42,42971.756736,64
ok,24/08/17 18:14:42,42971.760208,64
ok,24/08/17 18:19:42,42971.763681,64
ok,24/08/17 18:24:42,42971.767153,64
ok,24/08/17 18:29:42,42971.770625,64
ok,24/08/17 18:34:42,42971.774097,64
ok,24/08/17 18:39:42,42971.777569,64
ok,24/08/17 18:44:42,42971.781042,64
ok,24/08/17 18:49:42,42971.784514,64
ok,24/08/17 18:54:42,42971.787986,64
ok,24/08/17 18:59:42,42971.791458,64
ok,24/08/17 19:04:42,42971.794931,64
ok,24/08/17 19:09:42,42971.798403,64
ok,24/08/17 19:14:42,42971.801875,64
ok,24/08/17 19:19:42,42971.805347,64
ok,24/08/17 19:24:42,42971.808819,64
ok,24/08/17 19:29:42,42971.812292,64
ok,24/08/17 19:34:42,42971.815764,64
ok,24/08/17 19:39:42,42971.819236,64
ok,24/08/17 19:44:42,42971.822708,64
ok,24/08/17 19:49:42,42971.826181,64
ok,24/08/17 19:54:42,42971.829653,64
ok,24/08/17 19:59:42,42971.833125,64
ok,24/08/17 20:04:42,42971.836597,64
ok,24/08/17 20:09:42,42971.840069,64
ok,24/08/17 20:14:42,42971.843542,64
ok,24/08/17 20:19:42,42971.847014,64
ok,24/08/17 20:24:42,42971.850486,64
ok,24/08/17 20:29:42,42971.853958,64
ok,24/08/17 20:34:42,42971.857431,64
ok,24/08/17 20:39:42,42971.860903,64
ok,24/08/17 20:44:42,42971.864375,64
ok,24/08/17 20:49:42,42971.867847,64
ok,24/08/17 20:54:42,42971.871319,64
ok,24/08/17 20:59:42,42971.874792,64
ok,24/08/17 21:04:42,42971.878264,64
ok,24/08/17 21:09:42,42971.881736,64
ok,24/08/17 21:14:42,42971.885208,64
ok,24/08/17 21:19:42,42971.888681,64
ok,24/08/17 21:24:42,42971.892153,64
ok,24/08/17 21:29:42,42971.895625,64
ok,24/08/17 21:34:42,42971.899097,64
ok,24/08/17 21:39:42,42971.902569,64
ok,24/08/17 21:44:42,42971.906042,30
ok,24/08/17 21:49:42,42971.909514,19
ok,24/08/17 21:54:42,42971.912986,64
ok,24/08/17 21:59:42,42971.916458,0
ok,24/08/17 22:04:42,42971.919931,0
ok,24/08/17 22:09:42,42971.923403,0
ok,24/08/17 22:14:42,42971.926875,0
ok,24/08/17 22:19:42,42971.930347,0
ok,24/08/17 22:24:42,42971.933819,0
ok,24/08/17 22:29:42,42971.937292,0
ok,24/08/17 22:34:42,42971.940764,0
ok,24/08/17 22:39:42,42971.944236,0
ok,24/08/17 22:44:42,42971.947708,0
ok,24/08/17 22:49:42,42971.951181,0
ok,24/08/17 22:54:42,42971.954653,0
ok,24/08/17 22:59:42,42971.958125,0
ok,24/08/17 23:04:42,42971.961597,0
ok,24/08/17 23:09:42,42971.965069,0
ok,24/08/17 23:14:42,42971.968542,0
ok,24/08/17 23:19:42,42971.972014,0
ok,24/08/17 23:24:42,42971.975486,0
ok,24/08/17 23:29:42,42971.978958,0
ok,24/08/17 23:34:42,42971.982431,0
ok,24/08/17 23:39:42,42971.985903,0
ok,24/08/17 23:44:42,42971.989375,0
ok,24/08/17 23:49:42,42971.992847,0
ok,24/08/17 23:54:42,42971.996319,0
ok,24/08/17 23:59:42,42971.999792,0
ok,25/08/17 00:04:42,42972.003264,0
ok,25/08/17 00:09:42,42972.006736,0
ok,25/08/17 00:14:42,42972.010208,0
ok,25/08/17 00:19:42,42972.013681,0
ok,25/08/17 00:24:42,42972.017153,0
ok,25/08/17 00:29:42,42972.020625,0
ok,25/08/17 00:34:42,42972.024097,0
ok,25/08/17 00:39:42,42972.027569,0
ok,25/08/17 00:44:42,42972.031042,0
ok,25/08/17 00:49:42,42972.034514,0
ok,25/08/17 00:54:42,42972.037986,0
ok,25/08/17 00:59:42,42972.041458,0
ok,25/08/17 01:04:42,42972.044931,0
ok,25/08/17 01:09:42,42972.048403,0
ok,25/08/17 01:14:42,42972.051875,0
ok,25/08/17 01:19:42,42972.055347,0
ok,25/08/17 01:24:42,42972.058819,0
ok,25/08/17 01:29:42,42972.062292,0
ok,25/08/17 01:34:42,42972.065764,0
ok,25/08/17 01:39:42,42972.069236,0
ok,25/08/17 01:44:42,42972.072708,0
ok,25/08/17 01:49:42,42972.076181,0
ok,25/08/17 01:54:42,42972.079653,0
ok,25/08/17 01:59:42,42972.083125,0
ok,25/08/17 02:04:42,42972.086597,0
ok,25/08/17 02:09:42,42972.090069,0
ok,25/08/17 02:14:42,42972.093542,0
ok,25/08/17 02:19:42,42972.097014,0
ok,25/08/17 02:24:42,42972.100486,0
ok,25/08/17 02:29:42,42972.103958,0
ok,25/08/17 02:34:42,42972.107431,0
ok,25/08/17 02:39:42,42972.110903,0
ok,25/08/17 02:44:42,42972.114375,0
ok,25/08/17 02:49:42,42972.117847,0
ok,25/08/17 02:54:42,42972.121319,0
ok,25/08/17 02:59:42,42972.124792,0
ok,25/08/17 03:04:42,42972.128264,0
ok,25/08/17 03:09:42,42972.131736,0
ok,25/08/17 03:14:42,42972.135208,0
ok,25/08/17 03:19:42,42972.138681,0
ok,25/08/17 03:24:42,42972.142153,0
ok,25/08/17 03:29:42,42972.145625,0
ok,25/08/17 03:34:42,42972.149097,0
ok,25/08/17 03:39:42,42972.152569,0
ok,25/08/17 03:44:42,42972.156042,0
ok,25/08/17 03:49:42,42972.159514,0
ok,25/08/17 03:54:42,42972.162986,0
ok,25/08/17 03:59:42,42972.166458,0
ok,25/08/17 04:04:42,42972.169931,0
ok,25/08/17 04:09:42,42972.173403,0
ok,25/08/17 04:14:42,42972.176875,0
ok,25/08/17 04:19:42,42972.180347,0
ok,25/08/17 04:24:42,42972.183819,0
ok,25/08/17 04:29:42,42972.187292,0
ok,25/08/17 04:34:42,42972.190764,0
ok,25/08/17 04:39:42,42972.194236,0
ok,25/08/17 04:44:42,42972.197708,0
ok,25/08/17 04:49:42,42972.201181,0
ok,25/08/17 04:54:42,42972.204653,0
ok,25/08/17 04:59:42,42972.208125,0
ok,25/08/17 05:04:42,42972.211597,0
ok,25/08/17 05:09:42,42972.215069,0
ok,25/08/17 05:14:42,42972.218542,0
ok,25/08/17 05:19:42,42972.222014,0
ok,25/08/17 05:24:42,42972.225486,0
ok,25/08/17 05:29:42,42972.228958,0
ok,25/08/17 05:34:42,42972.232431,0
ok,25/08/17 05:39:42,42972.235903,0
ok,25/08/17 05:44:42,42972.239375,0
ok,25/08/17 05:49:42,42972.242847,0
ok,25/08/17 05:54:42,42972.246319,0
ok,25/08/17 05:59:42,42972.249792,0
ok,25/08/17 06:04:42,42972.253264,0
ok,25/08/17 06:09:42,42972.256736,0
ok,25/08/17 06:14:42,42972.260208,0
ok,25/08/17 06:19:42,42972.263681,0
ok,25/08/17 06:24:42,42972.267153,0
ok,25/08/17 06:29:42,42972.270625,0
ok,25/08/17 06:34:42,42972.274097,0
ok,25/08/17 06:39:42,42972.277569,0
ok,25/08/17 06:44:42,42972.281042,0
ok,25/08/17 06:49:42,42972.284514,0
ok,25/08/17 06:54:42,42972.287986,0
ok,25/08/17 06:59:42,42972.291458,0
ok,25/08/17 07:04:42,42972.294931,0
ok,25/08/17 07:09:42,42972.298403,0
ok,25/08/17 07:14:42,42972.301875,0
ok,25/08/17 07:19:42,42972.305347,0
ok,25/08/17 07:24:42,42972.308819,0
ok,25/08/17 07:29:42,42972.312292,0
ok,25/08/17 07:34:42,42972.315764,0
ok,25/08/17 07:39:42,42972.319236,0
ok,25/08/17 07:44:42,42972.322708,0
ok,25/08/17 07:49:42,42972.326181,0
ok,25/08/17 07:54:42,42972.329653,0
ok,25/08/17 07:59:42,42972.333125,0
ok,25/08/17 08:04:42,42972.336597,0
ok,25/08/17 08:09:42,42972.340069,0
ok,25/08/17 08:14:42,42972.343542,0
ok,25/08/17 08:19:42,42972.347014,0
ok,25/08/17 08:24:42,42972.350486,0
ok,25/08/17 08:29:42,42972.353958,0
ok,25/08/17 08:34:42,42972.357431,0
ok,25/08/17 08:39:42,42972.360903,0
ok,25/08/17 08:44:42,42972.364375,0
ok,25/08/17 08:49:42,42972.367847,0
ok,25/08/17 08:54:42,42972.371319,0
ok,25/08/17 08:59:42,42972.374792,0
ok,25/08/17 09:04:42,42972.378264,0
ok,25/08/17 09:09:42,42972.381736,0
ok,25/08/17 09:14:42,42972.385208,0
ok,25/08/17 09:19:42,42972.388681,0
ok,25/08/17 09:24:42,42972.392153,0
ok,25/08/17 09:29:42,42972.395625,0
ok,25/08/17 09:34:42,42972.399097,0
ok,25/08/17 09:39:42,42972.402569,0
ok,25/08/17 09:44:42,42972.406042,0
ok,25/08/17 09:49:42,42972.409514,0
ok,25/08/17 09:54:42,42972.412986,0
ok,25/08/17 09:59:42,42972.416458,0
ok,25/08/17 10:04:42,42972.419931,0
ok,25/08/17 10:09:42,42972.423403,0
ok,25/08/17 10:14:42,42972.426875,0
ok,25/08/17 10:19:42,42972.430347,0
ok,25/08/17 10:24:42,42972.433819,0
ok,25/08/17 10:29:42,42972.437292,0
ok,25/08/17 10:34:42,42972.440764,3
ok,25/08/17 10:39:42,42972.444236,0
ok,25/08/17 10:44:42,42972.447708,20
ok,25/08/17 10:49:42,42972.451181,4
ok,25/08/17 10:54:42,42972.454653,30
ok,25/08/17 10:59:42,42972.458125,64
ok,25/08/17 11:04:42,42972.461597,64
ok,25/08/17 11:09:42,42972.465069,64
ok,25/08/17 11:14:42,42972.468542,64
ok,25/08/17 11:19:42,42972.472014,64
ok,25/08/17 11:24:42,42972.475486,64
ok,25/08/17 11:29:42,42972.478958,64
ok,25/08/17 11:34:42,42972.482431,64
ok,25/08/17 11:39:42,42972.485903,64
ok,25/08/17 11:44:42,42972.489375,64
ok,25/08/17 11:49:42,42972.492847,64
ok,25/08/17 11:54:42,42972.496319,64
ok,25/08/17 11:59:42,42972.499792,64
ok,25/08/17 12:04:42,42972.503264,64
ok,25/08/17 12:09:42,42972.506736,64
ok,25/08/17 12:14:42,42972.510208,64
ok,25/08/17 12:19:42,42972.513681,64
ok,25/08/17 12:24:42,42972.517153,64
ok,25/08/17 12:29:42,42972.520625,64
ok,25/08/17 12:34:42,42972.524097,64
ok,25/08/17 12:39:42,42972.527569,64
ok,25/08/17 12:44:42,42972.531042,64
ok,25/08/17 12:49:42,42972.534514,64
ok,25/08/17 12:54:42,42972.537986,64
ok,25/08/17 12:59:42,42972.541458,64
ok,25/08/17 13:04:42,42972.544931,64
ok,25/08/17 13:09:42,42972.548403,64
ok,25/08/17 13:14:42,42972.551875,64
ok,25/08/17 13:19:42,42972.555347,64
ok,25/08/17 13:24:42,42972.558819,64
ok,25/08/17 13:29:42,42972.562292,64
ok,25/08/17 13:34:42,42972.565764,64
ok,25/08/17 13:39:42,42972.569236,64
ok,25/08/17 13:44:42,42972.572708,64
ok,25/08/17 13:49:42,42972.576181,64
ok,25/08/17 13:54:42,42972.579653,64
ok,25/08/17 13:59:42,42972.583125,64
ok,25/08/17 14:04:42,42972.586597,64
ok,25/08/17 14:09:42,42972.590069,64
ok,25/08/17 14:14:42,42972.593542,64
ok,25/08/17 14:19:42,42972.597014,64
ok,25/08/17 14:24:42,42972.600486,64
ok,25/08/17 14:29:42,42972.603958,64
ok,25/08/17 14:34:42,42972.607431,64
ok,25/08/17 14:39:42,42972.610903,64
ok,25/08/17 14:44:42,42972.614375,64
ok,25/08/17 14:49:42,42972.617847,64
ok,25/08/17 14:54:42,42972.621319,64
