ID,roost,days between fix,switch,roost type,sex
114111,"Tamworth, King George Avenue",3,0,natural,f
114111,"Tamworth, King George Avenue",3,0,natural,f
114111,"Tamworth, King George Avenue",4,0,natural,f
114111,"Tamworth, King George Avenue",3,0,natural,f
114111,"Tamworth, King George Avenue",7,0,natural,f
114111,Avoca,3,1,majorurban,f
114111,"Wandandian, Bewong Creek",7,1,natural,f
114111,"Wandandian, Bewong Creek",3,0,natural,f
114111,"Wandandian, Bewong Creek",4,0,natural,f
114111,"Wandandian, Bewong Creek",3,0,natural,f
114111,"Wandandian, Bewong Creek",7,0,natural,f
114111,"Wandandian, Bewong Creek",7,0,natural,f
114111,"Wandandian, Bewong Creek",7,0,natural,f
114111,"Wandandian, Bewong Creek",3,0,natural,f
114111,"Wandandian, Bewong Creek",4,0,natural,f
114111,"Wandandian, Bewong Creek",3,0,natural,f
114111,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114111,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114111,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114111,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114111,"Bateman's Bay, Catalina",4,1,otherurban,f
114111,"Bateman's Bay, Catalina",3,0,otherurban,f
114111,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114111,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114111,"Bateman's Bay, Catalina",3,1,otherurban,f
114111,"Bateman's Bay, Catalina",3,0,otherurban,f
114111,Kioloa,4,1,natural,f
114111,Kioloa,3,0,natural,f
114111,Kioloa,7,0,natural,f
114111,Wandella,3,1,natural,f
114111,Callignee,4,1,natural,f
114111,Bairnsdale,3,1,otherurban,f
114111,Bairnsdale,3,0,otherurban,f
114111,Snake Island 1,4,1,natural,f
114111,Snake Island 1,3,0,natural,f
114111,Snake Island 1,7,0,natural,f
114111,Snake Island 1,3,0,natural,f
114111,Bomaderry Creek,4,1,otherurban,f
114111,Bomaderry Creek,3,0,otherurban,f
114111,Bomaderry Creek,7,0,otherurban,f
114111,"Wandandian, Bewong Creek",3,1,natural,f
114111,"Wandandian, Bewong Creek",7,0,natural,f
114111,"Wandandian, Bewong Creek",3,0,natural,f
114111,"Shellharbour, Blackbutt Reserve",4,1,majorurban,f
114111,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114111,"Shellharbour, Blackbutt Reserve",7,0,majorurban,f
114111,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114111,"Shellharbour, Blackbutt Reserve",7,0,majorurban,f
114111,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114111,"Shellharbour, Blackbutt Reserve",7,0,majorurban,f
114111,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114111,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114111,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114111,"Bateman's Bay, Catalina",7,1,otherurban,f
114111,"Bateman's Bay, Water Gardens",10,1,otherurban,f
114111,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114111,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114111,"Bateman's Bay, Catalina",3,1,otherurban,f
114111,"Bateman's Bay, Water Gardens",4,1,otherurban,f
114111,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114111,"Bateman's Bay, Catalina",7,1,otherurban,f
114111,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114111,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114071,"Bateman's Bay, Catalina",7,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114071,"Bateman's Bay, Water Gardens",17,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114071,Kioloa,3,1,natural,f
114071,Kioloa,7,0,natural,f
114071,Kioloa,3,0,natural,f
114071,Yatteyattah,7,1,natural,f
114071,Yatteyattah,7,0,natural,f
114071,Yatteyattah,14,0,natural,f
114071,Yatteyattah,7,0,natural,f
114071,Yatteyattah,3,0,natural,f
114071,Yatteyattah,4,0,natural,f
114071,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114071,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114071,"Bateman's Bay, Catalina",4,1,otherurban,f
114071,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114071,"Bateman's Bay, Catalina",3,1,otherurban,f
114071,"Bateman's Bay, Water Gardens",4,1,otherurban,f
114071,"Bateman's Bay, Catalina",3,1,otherurban,f
114071,"Bateman's Bay, Water Gardens",4,1,otherurban,f
114071,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114071,"Bateman's Bay, Catalina",7,1,otherurban,f
114071,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114071,"Bateman's Bay, Catalina",3,1,otherurban,f
114071,"Bateman's Bay, Water Gardens",4,1,otherurban,f
114071,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114071,"Bateman's Bay, Catalina",7,1,otherurban,f
114071,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114071,"Bateman's Bay, Catalina",7,1,otherurban,f
114071,"Wandandian, Bewong Creek",3,1,natural,f
114071,Karbethong,7,1,natural,f
114071,Karbethong,3,0,natural,f
114071,Karbethong,4,0,natural,f
114071,Karbethong,3,0,natural,f
114071,Karbethong,7,0,natural,f
114071,Karbethong,3,0,natural,f
114071,Karbethong,7,0,natural,f
114071,Karbethong,7,0,natural,f
114071,Karbethong,10,0,natural,f
114071,Karbethong,7,0,natural,f
114071,"Bateman's Bay, Water Gardens",14,1,otherurban,f
114071,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114071,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114071,Muswellbrook,7,1,natural,f
114071,Muswellbrook,3,0,natural,f
114073,East Cessnock,4,0,otherurban,f
114073,Millfield,3,1,natural,f
114073,Wellington (Bell River),7,1,natural,f
114073,Wellington (Bell River),7,0,natural,f
114073,Wellington (Bell River),7,0,natural,f
114073,Wellington (Bell River),3,0,natural,f
114073,Wellington (Bell River),7,0,natural,f
114073,Wellington (Bell River),3,0,natural,f
114073,Wellington (Bell River),4,0,natural,f
114073,Wellington (Bell River),3,0,natural,f
114073,Wellington (Bell River),7,0,natural,f
114073,Wellington (Bell River),7,0,natural,f
114073,Wellington (Bell River),3,0,natural,f
114073,Wellington (Bell River),4,0,natural,f
114073,Wellington (Bell River),3,0,natural,f
114073,Wellington (Bell River),7,0,natural,f
114073,Wellington (Bell River),3,0,natural,f
114073,Wellington (Bell River),4,0,natural,f
114073,Wellington (Bell River),3,0,natural,f
114073,Wellington (Bell River),7,0,natural,f
114073,Wellington (Bell River),7,0,natural,f
114073,Wellington (Bell River),3,0,natural,f
114073,Mudgee,7,1,otherurban,f
114073,Woy Woy,3,1,majorurban,f
114073,Avoca,4,1,majorurban,f
114073,Woy Woy,3,1,majorurban,f
114073,Avoca,4,1,majorurban,f
114073,Woy Woy,3,1,majorurban,f
114073,Avoca,4,1,majorurban,f
114073,Avoca,3,0,majorurban,f
114073,Avoca,3,0,majorurban,f
114073,Avoca,4,0,majorurban,f
114073,Woy Woy,3,1,majorurban,f
114073,Avoca,4,1,majorurban,f
114073,Woy Woy,3,1,majorurban,f
114073,Avoca,4,1,majorurban,f
114073,Woy Woy,3,1,majorurban,f
114073,Woy Woy,3,0,majorurban,f
114073,Woy Woy,4,0,majorurban,f
114073,Woy Woy,3,0,majorurban,f
114073,Woy Woy,4,0,majorurban,f
114073,Woy Woy,3,0,majorurban,f
114073,Woy Woy,4,0,majorurban,f
114073,Woy Woy,3,0,majorurban,f
114073,Woy Woy,4,0,majorurban,f
114073,Woy Woy,3,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114086,Centennial Pk,4,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114086,Centennial Pk,7,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114086,Centennial Pk,4,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114086,Centennial Pk,7,0,majorurban,f
114086,Centennial Pk,7,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114086,Centennial Pk,4,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114086,Centennial Pk,4,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114086,Centennial Pk,7,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114086,Centennial Pk,4,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114086,Centennial Pk,7,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114086,Centennial Pk,4,0,majorurban,f
114086,Centennial Pk,3,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",7,1,majorurban,f
114095,"Upper Coomera, Heathwood Drive",7,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",3,0,majorurban,f
114095,Ringwood,4,1,natural,f
114095,Kingaham,3,1,natural,f
114095,Wallaville,7,1,natural,f
114095,Baffle Creek,7,1,natural,f
114095,Baffle Creek,3,0,natural,f
114095,Baffle Creek,4,0,natural,f
114095,Eurimbula,3,1,natural,f
114095,Boyne Valley,4,1,natural,f
114095,Boyne Valley,3,0,natural,f
114095,Boyne Valley,7,0,natural,f
114095,Boyne Valley,3,0,natural,f
114095,Boyne Valley,4,0,natural,f
114095,Boyne Valley,3,0,natural,f
114095,Boyne Valley,7,0,natural,f
114095,Boyne Valley,3,0,natural,f
114095,Boyne Valley,4,0,natural,f
114095,Boyne Valley,3,0,natural,f
114095,Boyne Valley,4,0,natural,f
114095,"Helensvale, Lillypilly Court",3,1,majorurban,f
114095,"Upper Coomera, Heathwood Drive",7,1,majorurban,f
114095,"Upper Coomera, Heathwood Drive",3,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",4,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",3,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",7,0,majorurban,f
114095,"Canungra, Beechmont Road",3,1,natural,f
114095,"Upper Coomera, Heathwood Drive",4,1,majorurban,f
114095,"Upper Coomera, Heathwood Drive",3,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",4,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",3,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",7,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",3,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",4,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",3,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",4,0,majorurban,f
114095,"Upper Coomera, Heathwood Drive",3,0,majorurban,f
114092,Kioloa,10,0,natural,f
114092,Kioloa,7,0,natural,f
114092,Kioloa,7,0,natural,f
114092,Kioloa,7,0,natural,f
114092,Kioloa,17,0,natural,f
114092,Kioloa,14,0,natural,f
114092,Kioloa,7,0,natural,f
114092,"Shellharbour, Blackbutt Reserve",3,1,majorurban,f
114092,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114092,Centennial Pk,3,1,majorurban,f
114092,"Tamworth, King George Avenue",7,1,natural,f
114092,"Tamworth, King George Avenue",3,0,natural,f
114092,"Tamworth, King George Avenue",4,0,natural,f
114092,"Tamworth, King George Avenue",3,0,natural,f
114092,"Newcastle, Blackbutt Reserve",3,1,majorurban,f
114092,Centennial Pk,4,1,majorurban,f
114092,Centennial Pk,3,0,majorurban,f
114092,Centennial Pk,7,0,majorurban,f
114092,Centennial Pk,3,0,majorurban,f
114092,Centennial Pk,4,0,majorurban,f
114092,Centennial Pk,3,0,majorurban,f
114092,Centennial Pk,3,0,majorurban,f
114092,Centennial Pk,4,0,majorurban,f
114092,Boolijah,3,1,natural,f
114092,"Wandandian, Bewong Creek",7,1,natural,f
114092,"Wandandian, Bewong Creek",3,0,natural,f
114091,"Bateman's Bay, Catalina",7,0,otherurban,f
114091,"Bateman's Bay, Catalina",3,0,otherurban,f
114091,Kioloa,7,1,natural,f
114091,Kioloa,3,0,natural,f
114091,Kioloa,7,0,natural,f
114091,"Lismore, Rotary Park",17,1,otherurban,f
114091,"Lismore, Rotary Park",3,0,otherurban,f
114091,Woolgoolga Lake,3,1,otherurban,f
114091,Rabbit Island,4,1,natural,f
114091,Pillar Valley,3,1,natural,f
114091,Woolgoolga Lake,7,1,otherurban,f
114091,Gads Sugarloaf,3,1,natural,f
114091,Andersons Sugarloaf,3,1,natural,f
114091,Thumb Creek,4,1,natural,f
114091,Macksville,3,1,natural,f
114091,Lanitza,7,1,natural,f
114091,Lanitza,3,0,natural,f
114091,Glenreagh,3,1,natural,f
114091,Glenreagh,4,0,natural,f
114091,Glenreagh,6,0,natural,f
114091,Glenreagh,4,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,7,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,7,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,4,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,4,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,4,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,4,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,4,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,7,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,7,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,14,0,natural,f
114091,Glenreagh,3,0,natural,f
114091,Glenreagh,4,0,natural,f
114091,Cape Hawke,6,1,otherurban,f
114091,Nerong,7,1,natural,f
114091,Nerong,6,0,natural,f
114091,Mayers Flat,4,1,natural,f
114091,Tamboi,3,1,natural,f
114091,Tamboi,3,0,natural,f
114091,Kendall,4,1,natural,f
114091,Kendall,3,0,natural,f
114091,Kendall,3,0,natural,f
114091,Kendall,7,0,natural,f
114091,Kendall,3,0,natural,f
114091,Avoca,7,1,majorurban,f
114091,"Gosford, Wingello Creek",3,1,majorurban,f
114091,Arakoon 2002,10,1,otherurban,f
114091,Macksville,7,1,natural,f
114091,Macksville,3,0,natural,f
114091,Macksville,3,0,natural,f
114091,Ulong,7,1,natural,f
114091,Wonbah Forest,10,1,natural,f
114091,Wonbah Forest,10,0,natural,f
114098,"Bateman's Bay, Catalina",11,1,otherurban,f
114098,Kioloa,3,1,natural,f
114098,Kioloa,7,0,natural,f
114098,Kioloa,7,0,natural,f
114098,"Nowra, Comerong Island",7,1,natural,f
114098,Kioloa,7,1,natural,f
114098,Yatteyattah,3,1,natural,f
114098,Yatteyattah,11,0,natural,f
114098,Yatteyattah,14,0,natural,f
114098,Nullica,4,1,natural,f
114098,Ben Boyd,3,1,natural,f
114098,"Bega, Glebe Park",11,1,otherurban,f
114098,"Bega, Glebe Park",3,0,otherurban,f
114098,Moruya Heads,4,1,natural,f
114098,Moruya Heads,7,0,natural,f
114098,"Wandandian, Bewong Creek",7,1,natural,f
114098,"Wandandian, Bewong Creek",11,0,natural,f
114098,"Wandandian, Bewong Creek",3,0,natural,f
114098,"Wandandian, Bewong Creek",4,0,natural,f
114098,"Wandandian, Bewong Creek",3,0,natural,f
114098,"Wandandian, Bewong Creek",7,0,natural,f
114098,Barrington Tops,7,1,natural,f
114098,Mount Royal,7,1,natural,f
114098,Mount Royal,7,0,natural,f
114098,Mount Royal,7,0,natural,f
114098,Mount Royal,7,0,natural,f
114098,Mount Royal,7,0,natural,f
114098,Toms Creek,3,1,natural,f
114098,Toms Creek,14,0,natural,f
114072,Kioloa,7,0,natural,f
114072,Kioloa,7,0,natural,f
114072,Kioloa,7,0,natural,f
114072,Kioloa,7,0,natural,f
114072,Wingham Brush,7,1,otherurban,f
114072,Evans Head,4,1,otherurban,f
114072,Evans Head,3,0,otherurban,f
114072,Coraki,4,1,natural,f
114072,Coraki,3,0,natural,f
114072,Coraki,4,0,natural,f
114072,Coraki,3,0,natural,f
114072,Coraki,4,0,natural,f
114072,Swan Bay,3,1,natural,f
114072,Swan Bay,4,0,natural,f
114072,Swan Bay,3,0,natural,f
114072,Swan Bay,7,0,natural,f
114072,Yuraygir,7,1,natural,f
114072,Ashby,7,1,natural,f
114072,Maclean,7,1,otherurban,f
114072,Maclean Gully,11,1,otherurban,f
114072,Maclean,4,1,otherurban,f
114072,Maclean,3,0,otherurban,f
114072,Maclean,4,0,otherurban,f
114072,Maclean Gully,7,1,otherurban,f
114072,Toormina,18,1,otherurban,f
114072,Bellingen Island,7,1,natural,f
114072,Guy Fawkes,7,1,natural,f
114072,Tamboi,7,1,natural,f
114072,Mayers Flat,7,1,natural,f
114072,Evans Head,14,1,otherurban,f
114072,Evans Head,4,0,otherurban,f
114072,Evans Head,3,0,otherurban,f
114072,Evans Head,7,0,otherurban,f
114072,Evans Head,3,0,otherurban,f
114072,Evans Head,4,0,otherurban,f
114072,Evans Head,3,0,otherurban,f
114072,Evans Head,4,0,otherurban,f
114072,Evans Head,3,0,otherurban,f
114072,Evans Head,4,0,otherurban,f
114072,Evans Head,3,0,otherurban,f
114072,Evans Head,7,0,otherurban,f
114072,Evans Head,7,0,otherurban,f
114072,Mingoola,11,1,natural,f
114072,Mingoola,7,0,natural,f
114072,Mingoola,3,0,natural,f
114070,"Bateman's Bay, Water Gardens",10,1,otherurban,f
114070,Kioloa,7,1,natural,f
114070,Kioloa,7,0,natural,f
114070,Kioloa,3,0,natural,f
114070,Kioloa,7,0,natural,f
114070,Kioloa,3,0,natural,f
114070,Kioloa,7,0,natural,f
114070,Kareela,7,1,majorurban,f
114070,Macquarie Fields,3,1,majorurban,f
114070,Kareela,7,1,majorurban,f
114070,Kareela,3,0,majorurban,f
114070,Kareela,7,0,majorurban,f
114070,Kareela,3,0,majorurban,f
114070,Kareela,7,0,majorurban,f
114070,Kareela,3,0,majorurban,f
114070,Kareela,7,0,majorurban,f
114070,Kareela,3,0,majorurban,f
114070,Kareela,7,0,majorurban,f
114070,Kareela,3,0,majorurban,f
114070,Kareela,7,0,majorurban,f
114070,Kareela,3,0,majorurban,f
114070,Kareela,4,0,majorurban,f
114070,Kareela,3,0,majorurban,f
114070,Kareela,3,0,majorurban,f
114070,Kareela,4,0,majorurban,f
114070,Kareela,3,0,majorurban,f
114070,Kareela,7,0,majorurban,f
114070,Kareela,10,0,majorurban,f
114070,Kareela,7,0,majorurban,f
114070,Kareela,7,0,majorurban,f
114070,Wolli Creek,7,1,majorurban,f
114070,Wolli Creek,3,0,majorurban,f
114070,Wolli Creek,4,0,majorurban,f
114070,Wolli Creek,3,0,majorurban,f
114083,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114083,"Bateman's Bay, Catalina",3,1,otherurban,f
114083,"Bateman's Bay, Water Gardens",4,1,otherurban,f
114083,"Bateman's Bay, Water Gardens",10,0,otherurban,f
114083,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114083,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114083,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",7,1,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",4,0,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,Kioloa,7,1,natural,f
114083,"Wollongong, Figtree",7,1,majorurban,f
114083,Millfield,7,1,natural,f
114083,Cessnock,3,1,natural,f
114083,Muswellbrook (Muscle Creek) ,4,1,natural,f
114083,"Tamworth, King George Avenue",3,1,natural,f
114083,"Tamworth, King George Avenue",4,0,natural,f
114083,"Tamworth, King George Avenue",3,0,natural,f
114083,"Tamworth, King George Avenue",3,0,natural,f
114083,"Tamworth, King George Avenue",4,0,natural,f
114083,Monkeycot,3,1,natural,f
114083,Gordon,4,1,majorurban,f
114083,"Wandandian, Bewong Creek",3,1,natural,f
114083,"Wandandian, Bewong Creek",4,0,natural,f
114083,"Wandandian, Bewong Creek",3,0,natural,f
114083,"Wandandian, Bewong Creek",7,0,natural,f
114083,"Wandandian, Bewong Creek",7,0,natural,f
114083,Yatteyattah,7,1,natural,f
114083,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114083,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114083,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114083,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114083,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114083,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",4,1,otherurban,f
114083,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114083,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114083,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114083,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114083,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114083,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",4,1,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",7,0,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",4,0,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",4,0,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",7,0,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",4,0,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",7,0,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",4,0,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",4,0,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",3,0,otherurban,f
114083,"Bateman's Bay, Catalina",4,0,otherurban,f
114083,Moruya Heads,3,1,natural,f
114083,Flat Rock,4,1,natural,f
114083,Nattai,3,1,natural,f
114083,Nattai,7,0,natural,f
114083,"Camden, Brownlow Hill",3,1,natural,f
114083,Medowie,4,1,natural,f
114083,"Bulahdelah, Boolambayte Creek",3,1,natural,f
114083,"Bulahdelah, Boolambayte Creek",7,0,natural,f
114083,East Gresford,7,1,natural,f
114083,East Gresford,3,0,natural,f
114083,"Singleton, Burdekin Park",4,1,otherurban,f
114083,"Singleton, Burdekin Park",3,0,otherurban,f
114083,"Singleton, Burdekin Park",7,0,otherurban,f
114083,"Singleton, Burdekin Park",3,0,otherurban,f
114083,"Singleton, Burdekin Park",4,0,otherurban,f
114083,"Singleton, Burdekin Park",3,0,otherurban,f
114083,"Singleton, Burdekin Park",7,0,otherurban,f
114083,"Singleton, Burdekin Park",3,0,otherurban,f
114083,"Singleton, Burdekin Park",4,0,otherurban,f
114083,"Singleton, Burdekin Park",3,0,otherurban,f
114083,"Singleton, Burdekin Park",7,0,otherurban,f
114083,"Singleton, Burdekin Park",7,0,otherurban,f
114083,"Singleton, Burdekin Park",3,0,otherurban,f
114103,"Bateman's Bay, Catalina",7,0,otherurban,f
114103,"Bateman's Bay, Catalina",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114103,Kioloa,3,1,natural,f
114103,Kioloa,3,0,natural,f
114103,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114103,"Bateman's Bay, Catalina",3,1,otherurban,f
114103,"Bateman's Bay, Catalina",3,0,otherurban,f
114103,"Bateman's Bay, Catalina",7,0,otherurban,f
114103,Kioloa,3,1,natural,f
114103,Kioloa,10,0,natural,f
114103,Kioloa,3,0,natural,f
114103,Bellingen Island,7,1,natural,f
114103,Yatteyattah,3,1,natural,f
114103,Yatteyattah,7,0,natural,f
114103,Verona,3,1,natural,f
114103,"Bega, Glebe Park",7,1,otherurban,f
114103,"Bega, Glebe Park",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114103,"Bateman's Bay, Catalina",3,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114103,"Bateman's Bay, Catalina",3,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Catalina",3,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",4,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,Kioloa,7,1,natural,f
114103,Kioloa,3,0,natural,f
114103,"Bateman's Bay, Catalina",3,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Catalina",3,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Wandandian, Bewong Creek",3,1,natural,f
114103,Woollamia,3,1,natural,f
114103,Woollamia,4,0,natural,f
114103,Woollamia,3,0,natural,f
114103,"Wandandian, Bewong Creek",3,1,natural,f
114103,"Wandandian, Bewong Creek",3,0,natural,f
114103,Yatteyattah,7,1,natural,f
114103,"Wandandian, Bewong Creek",3,1,natural,f
114103,"Wandandian, Bewong Creek",3,0,natural,f
114103,Nattai,7,1,natural,f
114103,Nattai,3,0,natural,f
114103,Nattai,3,0,natural,f
114103,Ben Boyd 2,7,1,natural,f
114103,Karbethong,10,1,natural,f
114103,Karbethong,3,0,natural,f
114103,Karbethong,3,0,natural,f
114103,Karbethong,7,0,natural,f
114103,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114103,"Bateman's Bay, Catalina",3,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114103,"Bateman's Bay, Water Gardens",7,0,otherurban,f
