CaptureNumber,Species,BandNumber,BDFFPReserve,CaptureTime,Date,NetOpenEnd,NetCloseStart,SunriseTime,TimeSinceSunrise
49697,THAMNOMANES CAESIUS,29942,1501,8H 30M 0S,11/7/1992,6H 0M 0S,14H 0M 0S,5H 37M 0S,173
49700,CYANOCOMPSA CYANOIDES,29943,1501,8H 40M 0S,11/7/1992,6H 0M 0S,14H 0M 0S,5H 37M 0S,183
49699,PITHYS ALBIFRONS,29887,1501,8H 45M 0S,11/7/1992,6H 0M 0S,14H 0M 0S,5H 37M 0S,188
49702,PIPRA PIPRA,16659,1501,9H 0M 0S,11/7/1992,6H 0M 0S,14H 0M 0S,5H 37M 0S,203
49701,AUTOMOLUS INFUSCATUS,29888,1501,9H 0M 0S,11/7/1992,6H 0M 0S,14H 0M 0S,5H 37M 0S,203
49706,GLYPHORYNCHUS SPIRURUS,29580,1501,9H 30M 0S,11/7/1992,6H 0M 0S,14H 0M 0S,5H 37M 0S,233
49707,PIPRA PIPRA,16660,1501,9H 50M 0S,11/7/1992,6H 0M 0S,14H 0M 0S,5H 37M 0S,253
49715,PIPRA PIPRA,16014,1501,11H 30M 0S,11/7/1992,6H 0M 0S,14H 0M 0S,5H 37M 0S,353
49722,MYRMOTHERULA MENETRIESII,16665,1501,6H 50M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,73
49724,GLYPHORYNCHUS SPIRURUS,16666,1501,6H 50M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,73
49723,PITHYS ALBIFRONS,29664,1501,7H 20M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,103
49725,GLYPHORYNCHUS SPIRURUS,16667,1501,7H 20M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,103
49726,MICROBATES COLLARIS,16668,1501,7H 50M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,133
49727,HYLOPHYLAX POECILINOTA,29947,1501,7H 50M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,133
49728,THAMNOMANES ARDESIACUS,29948,1501,7H 50M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,133
49730,MYRMOTHERULA MENETRIESII,16357,1501,8H 0M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,143
49729,PITHYS ALBIFRONS,13691,1501,8H 0M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,143
49732,MICROBATES COLLARIS,16005,1501,8H 20M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,163
49733,MICROBATES COLLARIS,15579,1501,8H 20M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,163
49731,MYRMOTHERULA GUTTURALIS,15580,1501,8H 20M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,163
49735,PITHYS ALBIFRONS,29815,1501,8H 30M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,173
49736,PITHYS ALBIFRONS,29949,1501,8H 30M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,173
49737,DECONYCHURA STICTOLAEMA,16350,1501,8H 30M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,173
49734,PITHYS ALBIFRONS,29694,1501,8H 30M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,173
49738,TURDUS ALBICOLLIS,29950,1501,8H 45M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,188
49740,TURDUS ALBICOLLIS,29667,1501,8H 50M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,193
49739,MYIOBIUS BARBATUS,16000,1501,8H 50M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,193
49744,HYLOPHYLAX POECILINOTA,28469,1501,10H 20M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,283
49746,THAMNOMANES ARDESIACUS,15239,1501,10H 20M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,283
49748,MYIOBIUS BARBATUS,16513,1501,12H 0M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,383
49749,MYRMORNIS TORQUATA,200115,1501,12H 5M 0S,11/8/1992,5H 55M 0S,14H 0M 0S,5H 37M 0S,388
49802,GYMNOPITHYS RUFIGULA,29878,3304,6H 5M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,25
49803,HYLOPHYLAX POECILINOTA,15556,3304,7H 0M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,80
49804,MYIOBIUS BARBATUS,15957,3304,7H 5M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,85
49806,PIPRA PIPRA,16641,3304,7H 20M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,100
49805,HYLOPHYLAX POECILINOTA,29881,3304,7H 20M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,100
49809,PIPRA ERYTHROCEPHALA,16679,3304,9H 0M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,200
49810,THAMNOMANES ARDESIACUS,29879,3304,9H 0M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,200
49811,DENDROCINCLA FULIGINOSA,27651,3304,9H 0M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,200
49812,MYRMOTHERULA GUTTURALIS,16643,3304,9H 50M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,250
49814,MIONECTES MACCONNELLI,16680,3304,10H 5M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,265
49813,GLYPHORYNCHUS SPIRURUS,16150,3304,10H 5M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,265
49815,MIONECTES MACCONNELLI,16681,3304,10H 15M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,275
49818,GALBULA ALBIROSTRIS,29882,3304,12H 30M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,410
49819,GALBULA ALBIROSTRIS,29880,3304,12H 30M 0S,11/26/1992,5H 55M 0S,14H 5M 0S,5H 40M 0S,410
49823,MYRMOTHERULA LONGIPENNIS,16704,3304,6H 10M 0S,11/27/1992,5H 50M 0S,13H 50M 0S,5H 40M 0S,30
49822,TURDUS ALBICOLLIS,35274,3304,6H 10M 0S,11/27/1992,5H 50M 0S,13H 50M 0S,5H 40M 0S,30
49828,DECONYCHURA STICTOLAEMA,15560,3304,7H 30M 0S,11/27/1992,5H 50M 0S,13H 50M 0S,5H 40M 0S,110
49825,DECONYCHURA STICTOLAEMA,16685,3304,7H 30M 0S,11/27/1992,5H 50M 0S,13H 50M 0S,5H 40M 0S,110
49826,MYRMECIZA FERRUGINEA,29972,3304,7H 30M 0S,11/27/1992,5H 50M 0S,13H 50M 0S,5H 40M 0S,110
49827,DECONYCHURA LONGICAUDA,28742,3304,7H 30M 0S,11/27/1992,5H 50M 0S,13H 50M 0S,5H 40M 0S,110
49824,GLYPHORYNCHUS SPIRURUS,16655,3304,7H 30M 0S,11/27/1992,5H 50M 0S,13H 50M 0S,5H 40M 0S,110
49829,SCLERURUS RUFIGULARIS,16224,3304,8H 15M 0S,11/27/1992,5H 50M 0S,13H 50M 0S,5H 40M 0S,155
49830,TURDUS ALBICOLLIS,35281,3304,8H 30M 0S,11/27/1992,5H 50M 0S,13H 50M 0S,5H 40M 0S,170
49833,MYIOBIUS BARBATUS,16457,3304,10H 0M 0S,11/27/1992,5H 50M 0S,13H 50M 0S,5H 40M 0S,260
49832,MIONECTES MACCONNELLI,16230,3304,10H 0M 0S,11/27/1992,5H 50M 0S,13H 50M 0S,5H 40M 0S,260
49840,MIONECTES MACCONNELLI,16703,3304,6H 10M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,30
49841,HYLOPHYLAX POECILINOTA,15419,3304,6H 15M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,35
49843,MIONECTES MACCONNELLI,16705,3304,6H 20M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,40
49842,MYRMECIZA FERRUGINEA,28798,3304,6H 20M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,40
49845,MIONECTES MACCONNELLI,16646,3304,7H 0M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,80
49844,PITHYS ALBIFRONS,28200,3304,7H 0M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,80
49846,MIONECTES MACCONNELLI,16539,3304,7H 20M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,100
49847,FREDERICKENA VIRIDIS,46032,3304,7H 30M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,110
49853,PIPRA PIPRA,16708,3304,9H 40M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,240
49854,GALBULA ALBIROSTRIS,210003,3304,9H 40M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,240
49856,PIPRA SERENA,16709,3304,10H 40M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,300
49857,PITHYS ALBIFRONS,210004,3304,11H 45M 0S,11/28/1992,6H 0M 0S,14H 0M 0S,5H 40M 0S,365
49904,MYRMOTHERULA GUTTATA,16718,2303,6H 40M 0S,1/7/1993,5H 58M 0S,14H 0M 0S,5H 58M 0S,42
49903,THAMNOMANES CAESIUS,28954,2303,6H 40M 0S,1/7/1993,5H 58M 0S,14H 0M 0S,5H 58M 0S,42
49902,THAMNOMANES ARDESIACUS,27908,2303,6H 40M 0S,1/7/1993,5H 58M 0S,14H 0M 0S,5H 58M 0S,42
49912,FORMICARIUS COLMA,210011,2303,8H 20M 0S,1/7/1993,5H 58M 0S,14H 0M 0S,5H 58M 0S,142
49913,MYRMOTHERULA GUTTATA,16626,2303,8H 30M 0S,1/7/1993,5H 58M 0S,14H 0M 0S,5H 58M 0S,152
49914,SCLERURUS RUFIGULARIS,16723,2303,8H 40M 0S,1/7/1993,5H 58M 0S,14H 0M 0S,5H 58M 0S,162
49917,MICROBATES COLLARIS,16725,2303,8H 45M 0S,1/7/1993,5H 58M 0S,14H 0M 0S,5H 58M 0S,167
49916,MICROBATES COLLARIS,16724,2303,8H 45M 0S,1/7/1993,5H 58M 0S,14H 0M 0S,5H 58M 0S,167
49921,PITHYS ALBIFRONS,28815,2303,11H 30M 0S,1/7/1993,5H 58M 0S,14H 0M 0S,5H 58M 0S,332
49922,SCHIFFORNIS TURDINUS,28365,2303,11H 40M 0S,1/7/1993,5H 58M 0S,14H 0M 0S,5H 58M 0S,342
49923,GEOTRYGON MONTANA,51071,2303,12H 0M 0S,1/7/1993,5H 58M 0S,14H 0M 0S,5H 58M 0S,362
54193,MYRMECIZA FERRUGINEA,3G6514,2303,6H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,0
54194,PIPRA PIPRA,4H6436,2303,6H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,30
54197,PERCNOSTOLA RUFIFRONS,3G6516,2303,6H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,30
54195,CONOPOPHAGA AURITA,E49372,2303,6H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,30
54196,THAMNOMANES ARDESIACUS,3G6515,2303,6H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,30
54198,PERCNOSTOLA RUFIFRONS,3G6517,2303,7H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,60
54199,MYRMOTHERULA MENETRIESII,4H6437,2303,7H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,60
54206,SCHIFFORNIS TURDINUS,3G6519,2303,7H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,90
54207,MIONECTES MACCONNELLI,4H6441,2303,7H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,90
54205,PIPRA PIPRA,4H6440,2303,7H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,90
54202,PIPRA PIPRA,4H6438,2303,8H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,120
54203,PIPRA PIPRA,4H6439,2303,8H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,120
54201,PITHYS ALBIFRONS,3G6518,2303,8H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,120
54212,PITHYS ALBIFRONS,3G6520,2303,8H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,150
54214,PITHYS ALBIFRONS,3G6521,2303,8H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,150
54216,MIONECTES MACCONNELLI,4H6448,2303,8H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,150
54215,PIPRA SERENA,4H6447,2303,8H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,150
54213,PIPRA SERENA,4H6446,2303,8H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,150
54217,MYRMOTHERULA AXILLARIS,4H6449,2303,9H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,180
54219,SCHIFFORNIS TURDINUS,3G6523,2303,11H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,300
54221,PIPRA PIPRA,4H6451,2303,11H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,300
54220,PIPRA PIPRA,4H6450,2303,11H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,300
54222,PIPRA SERENA,4H6452,2303,11H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,330
54229,GLYPHORYNCHUS SPIRURUS,4H6454,2303,11H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,330
54226,SCLERURUS RUFIGULARIS,E49374,2303,11H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,330
54223,HYLOPHILUS OCHRACEICEPS,3G5376,2303,11H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,330
54227,MYRMOTHERULA LONGIPENNIS,C41674,2303,11H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,330
54228,CAMPYLORHAMPHUS PROCURVOIDES,3G6524,2303,11H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,330
54224,PIPRA PIPRA,4H6453,2303,11H 30M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,330
54235,XENOPS MINUTUS,E49377,2303,12H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,360
54225,PLATYRINCHUS SATURATUS,C41676,2303,12H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,360
54232,PLATYRINCHUS SATURATUS,3G5394,2303,13H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,420
54233,HYLOPHILUS OCHRACEICEPS,C41677,2303,13H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,420
54231,THAMNOMANES CAESIUS,E49375,2303,13H 0M 0S,6/12/2007,6H 9M 0S,13H 38M 0S,6H 0M 0S,420
54257,HYLOPHYLAX POECILINOTA,E49384,2303,6H 0M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,0
54254,HYPOCNEMIS CANTATOR,4H6455,2303,6H 0M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,0
54265,TURDUS ALBICOLLIS,G42110,2303,7H 30M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,90
54264,MYRMOTHERULA GUTTATA,4H6462,2303,7H 30M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,90
54266,TURDUS ALBICOLLIS,G42111,2303,7H 30M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,90
54263,PIPRA PIPRA,4H6461,2303,7H 30M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,90
54268,THAMNOMANES ARDESIACUS,E49386,2303,8H 0M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,120
54271,GYMNOPITHYS RUFIGULA,3G6527,2303,8H 0M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,120
54269,GYMNOPITHYS RUFIGULA,3G6526,2303,8H 0M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,120
54267,PITHYS ALBIFRONS,E49383,2303,8H 0M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,120
54274,PIPRA SERENA,C41684,2303,8H 44M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,164
54277,PIPRA PIPRA,4H6468,2303,9H 39M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,219
54278,MYRMOTHERULA GUTTATA,4H6469,2303,9H 43M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,223
54297,PIPRA SERENA,C41683,2303,10H 4M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,244
54281,SCHIFFORNIS TURDINUS,G42112,2303,10H 13M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,253
54290,MIONECTES MACCONNELLI,4H6474,2303,11H 10M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,310
54289,PIPRA PIPRA,4H6475,2303,11H 17M 0S,6/13/2007,6H 2M 0S,13H 45M 0S,6H 0M 0S,317
54299,MYRMOTHERULA LONGIPENNIS,D92801,2303,6H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,0
54302,SYNALLAXIS RUTILANS,E49390,2303,6H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,0
54301,THAMNOMANES CAESIUS,E49389,2303,6H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,30
54303,DENDROCINCLA MERULA,G42114,2303,6H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,30
54300,PITHYS ALBIFRONS,G42113,2303,6H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,30
54306,GYMNOPITHYS RUFIGULA,F09401,2303,6H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,30
54308,HYLOPHYLAX POECILINOTA,E49393,2303,6H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,30
54307,PERCNOSTOLA RUFIFRONS,G42115,2303,6H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,30
54304,SYNALLAXIS RUTILANS,E49391,2303,6H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,30
54305,MALACOPTILA FUSCA,H47868,2303,6H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,30
54315,THAMNOMANES CAESIUS,E49395,2303,6H 39M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,39
54368,PITHYS ALBIFRONS,E49383,2303,6H 56M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,56
54316,PITHYS ALBIFRONS,F09404,2303,6H 59M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,59
54313,PITHYS ALBIFRONS,F09403,2303,7H 2M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,62
54311,MICROBATES COLLARIS,D92803,2303,7H 25M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,85
54312,GYMNOPITHYS RUFIGULA,G42116,2303,7H 25M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,85
54318,PITHYS ALBIFRONS,E49396,2303,8H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,120
54320,PLATYRINCHUS SATURATUS,D92804,2303,8H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,120
54317,TURDUS ALBICOLLIS,G42117,2303,8H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,120
54328,PIPRA SERENA,D92807,2303,8H 20M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,140
54326,THAMNOMANES ARDESIACUS,E49394,2303,8H 29M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,149
54325,THAMNOMANES ARDESIACUS,E49397,2303,8H 29M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,149
54322,PITHYS ALBIFRONS,F09406,2303,8H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,150
54321,PITHYS ALBIFRONS,F09405,2303,8H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,150
54330,PERCNOSTOLA RUFIFRONS,F09407,2303,8H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,150
54323,MALACOPTILA FUSCA,H47869,2303,8H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,150
54329,AUTOMOLUS OCHROLAEMUS,G42118,2303,8H 35M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,155
54327,PIPRA PIPRA,D92806,2303,8H 49M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,169
54324,PIPRA PIPRA,D92805,2303,9H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,180
54342,PIPRA ERYTHROCEPHALA,D92814,2303,10H 18M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,258
54331,PIPRA PIPRA,D92808,2303,10H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,270
54333,PITHYS ALBIFRONS,F09408,2303,11H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,300
54338,PIPRA PIPRA,D92812,2303,11H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,300
54337,PITHYS ALBIFRONS,F09409,2303,11H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,300
54341,PITHYS ALBIFRONS,F09411,2303,11H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,300
54339,MICROBATES COLLARIS,D92813,2303,11H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,300
54340,PITHYS ALBIFRONS,F09410,2303,11H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,300
54335,GLYPHORYNCHUS SPIRURUS,D92810,2303,11H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,300
54336,MIONECTES MACCONNELLI,D92811,2303,11H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,300
54334,MIONECTES MACCONNELLI,D92809,2303,11H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,300
54343,PIPRA PIPRA,D92815,2303,11H 30M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,330
54349,GYMNOPITHYS RUFIGULA,3G6526,2303,12H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,360
54347,PITHYS ALBIFRONS,F09413,2303,12H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,360
54346,PITHYS ALBIFRONS,F09412,2303,12H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,360
54348,PITHYS ALBIFRONS,F09414,2303,12H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,360
54345,THAMNOPHILUS MURINUS,E49398,2303,12H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,360
54344,PITHYS ALBIFRONS,3G6520,2303,12H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,360
54350,MIONECTES MACCONNELLI,D92816,2303,12H 0M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,360
54374,GYMNOPITHYS RUFIGULA,3G6527,2303,12H 20M 0S,6/14/2007,6H 0M 0S,13H 45M 0S,6H 0M 0S,380
54529,MYRMOTHERULA AXILLARIS,D92878,3304,6H 30M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,28
54531,HYLOPHYLAX POECILINOTA,E49385,3304,6H 33M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,31
54536,AUTOMOLUS INFUSCATUS,G42137,3304,6H 49M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,47
54566,FREDERICKENA VIRIDIS,H47874,3304,7H 0M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,58
54532,PITHYS ALBIFRONS,F09434,3304,7H 0M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,58
54541,XIPHORHYNCHUS PARDALOTUS,G45877,3304,7H 30M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,88
54539,PIPRA PIPRA,D92880,3304,7H 30M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,88
54537,THAMNOMANES CAESIUS,E49621,3304,7H 30M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,88
54542,PITHYS ALBIFRONS,F09436,3304,7H 30M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,88
54540,GLYPHORYNCHUS SPIRURUS,D92881,3304,7H 30M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,88
54533,PITHYS ALBIFRONS,F09435,3304,7H 30M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,88
54535,PIPRA ERYTHROCEPHALA,D92879,3304,7H 30M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,88
54538,GYMNOPITHYS RUFIGULA,G42138,3304,7H 30M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,88
54544,MICROCERCULUS BAMBLA,E49392,3304,8H 0M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,118
54547,PIPRA PIPRA,D92882,3304,8H 0M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,118
54546,PITHYS ALBIFRONS,F09438,3304,8H 0M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,118
54545,THAMNOMANES ARDESIACUS,E49323,3304,8H 0M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,118
54548,PIPRA PIPRA,D92883,3304,10H 30M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,268
54549,PIPRA PIPRA,D92884,3304,10H 30M 0S,6/19/2007,6H 0M 0S,13H 50M 0S,6H 2M 0S,268
