individual No.,site,date,Body weight (g),Body length (mm),maturity,haplotype no.,PTP species no.,mtClade,BLAST indentity,taxon
761,Nakao,2016/7/17,0.975 ,61,mature,148,59,L1E,99.68 ,Metaphire soulensis
762,Nakao,2016/7/17,1.143 ,96,mature,148,59,L1E,99.68 ,Metaphire soulensis
763,Nakao,2016/7/17,1.289 ,76,mature,174,7,L1I,99.63 ,Amynthas sp. BCA8.9_NY
764,Nakao,2016/7/17,1.592 ,95,mature,148,59,L1E,99.68 ,Metaphire soulensis
765,Nakao,2016/7/17,1.305 ,71,mature,173,7,L1I,100.00 ,Amynthas tokioensis
766,Nakao,2016/7/17,1.362 ,77,mature,148,59,L1E,99.68 ,Metaphire soulensis
767,Nakao,2016/7/17,1.484 ,94,mature,148,59,L1E,99.68 ,Metaphire soulensis
768,Nakao,2016/7/17,1.662 ,88,mature,178,7,L1I,100.00 ,Metaphire hilgendorfi
769,Nakao,2016/7/17,1.772 ,81,mature,173,7,L1I,100.00 ,Amynthas tokioensis
770,Nakao,2016/7/17,1.673 ,92,mature,148,59,L1E,99.68 ,Metaphire soulensis
771,Nakao,2016/7/17,1.698 ,104,mature,148,59,L1E,99.68 ,Metaphire soulensis
772,Nakao,2016/7/17,1.661 ,104,mature,148,59,L1E,99.68 ,Metaphire soulensis
773,Nakao,2016/7/17,1.912 ,105,mature,178,7,L1I,100.00 ,Metaphire hilgendorfi
774,Nakao,2016/7/17,1.886 ,99,mature,148,59,L1E,99.68 ,Metaphire soulensis
775,Nakao,2016/7/17,3.340 ,99,mature,203,142,L1G,89.43 ,((Amynthas sp. BCA7.2_NY))
776,Nakao,2016/7/17,3.585 ,97,mature,199,141,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
777,Nakao,2016/7/17,4.693 ,113,mature,199,141,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
778,Nakao,2016/7/17,6.563 ,150,mature,199,141,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
779,Nakao,2016/7/17,5.210 ,129,mature,199,141,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
780,Nakao,2016/7/17,5.199 ,149,mature,199,141,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
781,Nakao,2016/7/17,4.363 ,140,mature,199,141,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
782,Nakao,2016/7/17,6.905 ,161,mature,199,141,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
783,Nakao,2016/7/17,6.327 ,169,mature,199,141,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
784,Nakao,2016/7/17,6.192 ,142,mature,199,141,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
785,Nakao,2016/7/17,6.100 ,161,mature,199,141,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
786,Nakao,2016/7/17,5.744 ,154,mature,199,141,L1G,89.19 ,((Amynthas sp. BCA7.2_NY))
787,Kanmuridake,2016/7/18,0.140 ,36,immature,333,50,L2F,88.47 ,(Amynthas micronarius)
788,Kanmuridake,2016/7/18,0.108 ,48,immature,565,56,L2F,91.19 ,(Amynthas micronarius)
789,Kanmuridake,2016/7/18,0.373 ,59,immature,332,50,L2F,88.64 ,(Amynthas micronarius)
790,Kanmuridake,2016/7/18,0.576 ,85,immature,37,73,L2D,87.99 ,(Metaphire tosaensis)
791,Kanmuridake,2016/7/18,0.503 ,60,mature,333,50,L2F,88.47 ,(Amynthas micronarius)
792,Kanmuridake,2016/7/18,0.639 ,90,immature,39,73,L2D,87.66 ,(Metaphire tosaensis)
793,Kanmuridake,2016/7/18,0.640 ,82,immature,36,73,L2D,88.15 ,(Metaphire tosaensis)
794,Kanmuridake,2016/7/18,0.606 ,80,immature,39,73,L2D,87.66 ,(Metaphire tosaensis)
795,Kanmuridake,2016/7/18,0.537 ,75,mature,564,56,L2F,91.19 ,(Amynthas micronarius)
796,Kanmuridake,2016/7/18,0.753 ,82,immature,37,73,L2D,87.99 ,(Metaphire tosaensis)
797,Kanmuridake,2016/7/18,0.635 ,84,immature,37,73,L2D,87.99 ,(Metaphire tosaensis)
798,Kanmuridake,2016/7/18,0.692 ,93,immature,38,73,L2D,87.82 ,(Metaphire tosaensis)
799,Kanmuridake,2016/7/18,0.618 ,83,immature,38,73,L2D,87.82 ,(Metaphire tosaensis)
800,Kanmuridake,2016/7/18,0.646 ,85,immature,40,73,L2D,87.66 ,(Metaphire tosaensis)
801,Kanmuridake,2016/7/18,0.770 ,84,immature,39,73,L2D,87.66 ,(Metaphire tosaensis)
802,Kanmuridake,2016/7/18,0.798 ,90,immature,37,73,L2D,87.99 ,(Metaphire tosaensis)
803,Kanmuridake,2016/7/18,0.979 ,91,mature,333,50,L2F,88.47 ,(Amynthas micronarius)
804,Kanmuridake,2016/7/18,0.525 ,79,mature,468,75,L1J,86.26 ,(Metaphire tschiliensis tschiliensis sp06-21)
805,Kanmuridake,2016/7/18,0.564 ,77,mature,474,75,L1J,85.94 ,(Metaphire tschiliensis tschiliensis sp06-21)
806,Kanmuridake,2016/7/18,0.545 ,69,mature,481,75,L1J,85.94 ,(Metaphire tschiliensis tschiliensis sp06-21)
807,Kanmuridake,2016/7/18,0.779 ,93,mature,472,75,L1J,85.78 ,(Metaphire tschiliensis tschiliensis sp06-21)
808,Kanmuridake,2016/7/18,0.730 ,77,mature,481,75,L1J,85.94 ,(Metaphire tschiliensis tschiliensis sp06-21)
809,Kanmuridake,2016/7/18,0.939 ,91,mature,469,75,L1J,86.10 ,(Metaphire tschiliensis tschiliensis sp06-21)
810,Kanmuridake,2016/7/18,0.848 ,81,mature,471,75,L1J,86.10 ,(Metaphire tschiliensis tschiliensis sp06-21)
811,Kanmuridake,2016/7/18,0.850 ,92,mature,468,75,L1J,86.26 ,(Metaphire tschiliensis tschiliensis sp06-21)
812,Kanmuridake,2016/7/18,0.763 ,85,mature,467,75,L1J,85.94 ,(Metaphire tschiliensis tschiliensis sp06-21)
813,Kanmuridake,2016/7/18,0.847 ,82,mature,473,75,L1J,86.10 ,(Metaphire tschiliensis tschiliensis sp06-21)
814,Kanmuridake,2016/7/18,0.791 ,88,mature,472,75,L1J,85.78 ,(Metaphire tschiliensis tschiliensis sp06-21)
815,Kanmuridake,2016/7/18,1.105 ,101,mature,392,75,L1J,86.10 ,(Metaphire tschiliensis tschiliensis sp06-21)
816,Kanmuridake,2016/7/18,0.980 ,102,mature,470,75,L1J,86.10 ,(Metaphire tschiliensis tschiliensis sp06-21)
817,Kanmuridake,2016/7/18,1.006 ,105,mature,466,75,L1J,85.94 ,(Metaphire tschiliensis tschiliensis sp06-21)
818,Kanmuridake,2016/7/18,5.672 ,168,mature,189,36,L1A,88.70 ,((Amynthas sp. BCA7.2_NY))
819,Kanmuridake,2016/7/18,6.731 ,181,mature,188,36,L1A,88.70 ,((Amynthas sp. BCA7.2_NY))
820,Kanmuridake,2016/7/18,7.016 ,182,mature,189,36,L1A,88.70 ,((Amynthas sp. BCA7.2_NY))
821,Kamikoshiki,2016/7/18,0.178 ,64,immature,353,6,L2C,99.84 ,Amynthas sp. 7 ssp. 2 QZ-2013 strain HN201115-07
822,Kamikoshiki,2016/7/18,0.320 ,55,mature,561,55,L2F,98.87 ,Amynthas micronarius
823,Kamikoshiki,2016/7/18,0.394 ,87,immature,433,79,L2G,100.00 ,Amynthas corticis voucher cor9
824,Kamikoshiki,2016/7/18,0.488 ,94,immature,433,79,L2G,100.00 ,Amynthas corticis voucher cor9
825,Kamikoshiki,2016/7/18,0.480 ,99,immature,482,78,L2G,100.00 ,Amynthas corticis
826,Kamikoshiki,2016/7/18,0.514 ,98,immature,482,78,L2G,100.00 ,Amynthas corticis
827,Kamikoshiki,2016/7/18,0.500 ,92,immature,433,79,L2G,100.00 ,Amynthas corticis voucher cor9
828,Kamikoshiki,2016/7/18,0.362 ,70,immature,411,53,L2E,87.50 ,(Amynthas phaselus)
829,Kamikoshiki,2016/7/18,0.523 ,98,immature,482,78,L2G,100.00 ,Amynthas corticis
830,Kamikoshiki,2016/7/18,0.608 ,103,immature,433,79,L2G,100.00 ,Amynthas corticis voucher cor9
831,Kamikoshiki,2016/7/18,0.521 ,82,immature,433,79,L2G,100.00 ,Amynthas corticis voucher cor9
832,Kamikoshiki,2016/7/18,0.697 ,106,mature,482,78,L2G,100.00 ,Amynthas corticis
833,Kamikoshiki,2016/7/18,0.771 ,90,immature,410,53,L2E,87.66 ,(Amynthas phaselus)
834,Kamikoshiki,2016/7/18,0.817 ,95,immature,407,53,L2E,87.99 ,(Amynthas phaselus)
835,Kamikoshiki,2016/7/18,0.654 ,85,immature,410,53,L2E,87.66 ,(Amynthas phaselus)
836,Kamikoshiki,2016/7/18,0.908 ,96,immature,410,53,L2E,87.66 ,(Amynthas phaselus)
837,Kamikoshiki,2016/7/18,0.665 ,95,mature,561,55,L2F,98.87 ,Amynthas micronarius
838,Kamikoshiki,2016/7/18,0.537 ,79,mature,561,55,L2F,98.87 ,Amynthas micronarius
839,Kamikoshiki,2016/7/18,0.582 ,85,mature,561,55,L2F,98.87 ,Amynthas micronarius
840,Kamikoshiki,2016/7/18,0.701 ,89,mature,440,68,L1E,88.87 ,(Megascolecidae sp. Esik6)
841,Kamikoshiki,2016/7/18,0.758 ,101,mature,561,55,L2F,98.87 ,Amynthas micronarius
842,Kamikoshiki,2016/7/18,1.245 ,107,mature,294,158,L1C,87.96 ,((Amynthas sp. BCA7.2_NY))
843,Kamikoshiki,2016/7/18,1.421 ,111,mature,296,158,L1C,88.21 ,((Amynthas sp. BCA7.2_NY))
844,Kamikoshiki,2016/7/18,1.323 ,105,mature,295,158,L1C,87.96 ,((Amynthas sp. BCA7.2_NY))
845,Kamikoshiki,2016/7/18,0.500 ,67,mature,465,75,L1J,85.76 ,(Amynthas diffringens voucher 06-223)
846,Kamikoshiki,2016/7/18,0.782 ,80,mature,475,75,L1J,85.44 ,(Amynthas diffringens voucher 06-223)
847,Kamikoshiki,2016/7/18,0.704 ,86,mature,475,75,L1J,85.44 ,(Amynthas diffringens voucher 06-223)
848,Kamikoshiki,2016/7/18,0.722 ,83,mature,476,75,L1J,85.71 ,(Pheretima timpoongensis)
849,Kamikoshiki,2016/7/18,0.717 ,84,mature,465,75,L1J,85.76 ,(Amynthas diffringens voucher 06-223)
850,Kamikoshiki,2016/7/18,0.857 ,93,mature,476,75,L1J,85.71 ,(Pheretima timpoongensis)
851,Kamikoshiki,2016/7/18,2.596 ,109,immature,82,138,L2B,95.01 ,Metaphire sieboldi
852,Kamikoshiki,2016/7/18,32.546 ,313,mature,81,138,L2B,95.01 ,Metaphire sieboldi
853,Nakakoshiki,2016/7/18,0.400 ,74,immature,409,53,L2E,87.99 ,(Amynthas phaselus)
854,Nakakoshiki,2016/7/18,0.474 ,69,immature,409,53,L2E,87.99 ,(Amynthas phaselus)
855,Nakakoshiki,2016/7/18,0.590 ,73,immature,406,53,L2E,88.31 ,(Amynthas phaselus)
856,Nakakoshiki,2016/7/18,0.495 ,75,immature,409,53,L2E,87.99 ,(Amynthas phaselus)
857,Nakakoshiki,2016/7/18,0.587 ,77,immature,408,53,L2E,88.15 ,(Amynthas phaselus)
858,Nakakoshiki,2016/7/18,0.490 ,70,immature,412,53,L2E,87.82 ,(Amynthas phaselus)
859,Nakakoshiki,2016/7/18,0.520 ,72,immature,409,53,L2E,87.99 ,(Amynthas phaselus)
860,Nakakoshiki,2016/7/18,0.511 ,76,immature,408,53,L2E,88.15 ,(Amynthas phaselus)
861,Nakakoshiki,2016/7/18,0.443 ,64,immature,406,53,L2E,88.31 ,(Amynthas phaselus)
862,Nakakoshiki,2016/7/18,0.500 ,66,immature,408,53,L2E,88.15 ,(Amynthas phaselus)
863,Nakakoshiki,2016/7/18,0.452 ,66,immature,412,53,L2E,87.82 ,(Amynthas phaselus)
864,Nakakoshiki,2016/7/18,0.589 ,78,immature,408,53,L2E,88.15 ,(Amynthas phaselus)
865,Nakakoshiki,2016/7/18,0.590 ,72,immature,408,53,L2E,88.15 ,(Amynthas phaselus)
866,Nakakoshiki,2016/7/18,0.614 ,71,immature,413,53,L2E,88.15 ,(Amynthas phaselus)
867,Nakakoshiki,2016/7/18,0.629 ,77,immature,413,53,L2E,88.15 ,(Amynthas phaselus)
868,Nakakoshiki,2016/7/18,0.646 ,78,immature,406,53,L2E,88.31 ,(Amynthas phaselus)
869,Nakakoshiki,2016/7/18,0.572 ,78,immature,408,53,L2E,88.15 ,(Amynthas phaselus)
870,Nakakoshiki,2016/7/18,0.716 ,92,immature,408,53,L2E,88.15 ,(Amynthas phaselus)
871,Nakakoshiki,2016/7/18,0.710 ,86,immature,412,53,L2E,87.82 ,(Amynthas phaselus)
872,Nakakoshiki,2016/7/18,0.940 ,97,immature,412,53,L2E,87.82 ,(Amynthas phaselus)
873,Nakakoshiki,2016/7/18,1.093 ,65,mature,303,157,L1C,86.46 ,(Metaphire communissima)
874,Nakakoshiki,2016/7/18,0.628 ,76,mature,293,157,L1C,87.47 ,((Amynthas sp. BCA7.2_NY))
875,Nakakoshiki,2016/7/18,0.839 ,76,mature,291,157,L1C,87.47 ,((Amynthas sp. BCA7.2_NY))
876,Nakakoshiki,2016/7/18,1.051 ,93,mature,292,157,L1C,87.47 ,((Amynthas sp. BCA7.2_NY))
877,Nakakoshiki,2016/7/18,1.303 ,101,mature,304,157,L1C,86.79 ,(Metaphire communissima)
878,Nakakoshiki,2016/7/18,1.235 ,102,mature,305,157,L1C,86.98 ,((Amynthas sp. BCA7.2_NY))
879,Nakakoshiki,2016/7/18,0.316 ,67,mature,479,75,L1J,85.79 ,((Amynthas sp. BCA7.2_NY))
880,Nakakoshiki,2016/7/18,0.321 ,47,mature,487,75,L1J,85.43 ,((Amynthas sp. BCA7.2_NY))
881,Nakakoshiki,2016/7/18,0.420 ,68,mature,479,75,L1J,85.79 ,((Amynthas sp. BCA7.2_NY))
882,Nakakoshiki,2016/7/18,0.744 ,81,mature,480,75,L1J,85.54 ,((Amynthas sp. BCA7.2_NY))
883,Nakakoshiki,2016/7/18,8.364 ,180,immature,78,140,L2B,95.02 ,Metaphire sieboldi
884,Shimokoshiki,2016/7/19,0.315 ,67,mature,477,75,L1J,85.55 ,(Pheretima timpoongensis)
885,Shimokoshiki,2016/7/19,0.441 ,53,mature,478,75,L1J,85.61 ,((Metaphire yuhsii voucher Afo-12))
886,Shimokoshiki,2016/7/19,0.503 ,64,mature,478,75,L1J,85.61 ,((Metaphire yuhsii voucher Afo-12))
887,Shimokoshiki,2016/7/19,0.785 ,70,immature,242,54,L2E,89.72 ,(Amynthas phaselus)
888,Shimokoshiki,2016/7/19,0.433 ,51,mature,93,8,L1H,86.82 ,((Pheretima sp. Apo4))
889,Shimokoshiki,2016/7/19,0.600 ,58,mature,88,8,L1H,86.64 ,((Pheretima sp. Apo4))
890,Shimokoshiki,2016/7/19,0.461 ,60,mature,92,8,L1H,86.82 ,((Pheretima sp. Apo4))
891,Shimokoshiki,2016/7/19,1.256 ,97,mature,210,51,L1C,87.07 ,(Metaphire communissima)
892,Shimokoshiki,2016/7/19,0.950 ,73,mature,210,51,L1C,87.07 ,(Metaphire communissima)
893,Shimokoshiki,2016/7/19,1.005 ,77,mature,210,51,L1C,87.07 ,(Metaphire communissima)
894,Shimokoshiki,2016/7/19,0.849 ,72,mature,210,51,L1C,87.07 ,(Metaphire communissima)
895,Shimokoshiki,2016/7/19,0.974 ,70,mature,210,51,L1C,87.07 ,(Metaphire communissima)
896,Shimokoshiki,2016/7/19,1.218 ,85,mature,217,51,L1C,87.23 ,(Metaphire communissima)
897,Shimokoshiki,2016/7/19,1.230 ,90,mature,210,51,L1C,87.07 ,(Metaphire communissima)
898,Shimokoshiki,2016/7/19,1.305 ,99,mature,216,51,L1C,87.07 ,(Metaphire communissima)
899,Shimokoshiki,2016/7/19,1.242 ,83,mature,210,51,L1C,87.07 ,(Metaphire communissima)
900,Shimokoshiki,2016/7/19,1.113 ,82,mature,215,51,L1C,86.91 ,(Metaphire communissima)
901,Shimokoshiki,2016/7/19,1.196 ,97,mature,214,51,L1C,87.23 ,(Metaphire communissima)
902,Shimokoshiki,2016/7/19,1.290 ,81,mature,210,51,L1C,87.07 ,(Metaphire communissima)
903,Shimokoshiki,2016/7/19,1.451 ,88,mature,210,51,L1C,87.07 ,(Metaphire communissima)
904,Shimokoshiki,2016/7/19,1.332 ,78,mature,214,51,L1C,87.23 ,(Metaphire communissima)
905,Shimokoshiki,2016/7/19,1.595 ,81,mature,209,51,L1C,87.09 ,(Metaphire communissima)
906,Shimokoshiki,2016/7/19,1.365 ,81,mature,210,51,L1C,87.07 ,(Metaphire communissima)
907,Shimokoshiki,2016/7/19,1.359 ,95,mature,210,51,L1C,87.07 ,(Metaphire communissima)
908,Shimokoshiki,2016/7/19,1.403 ,95,mature,210,51,L1C,87.07 ,(Metaphire communissima)
909,Shimokoshiki,2016/7/19,1.275 ,86,mature,210,51,L1C,87.07 ,(Metaphire communissima)
910,Shimokoshiki,2016/7/19,1.804 ,112,mature,210,51,L1C,87.07 ,(Metaphire communissima)
911,Shimokoshiki,2016/7/19,1.643 ,92,mature,210,51,L1C,87.07 ,(Metaphire communissima)
912,Shimokoshiki,2016/7/19,1.556 ,104,mature,210,51,L1C,87.07 ,(Metaphire communissima)
913,Shimokoshiki,2016/7/19,1.948 ,103,mature,213,51,L1C,87.23 ,(Metaphire communissima)
914,Shimokoshiki,2016/7/19,4.874 ,145,immature,71,139,L2B,95.23 ,Metaphire sieboldi
915,Nakadake,2016/7/20,0.210 ,53,immature,231,23,L2D,88.23 ,(Megascolecidae sp. Esik23)
916,Nakadake,2016/7/20,0.181 ,43,immature,440,68,L1E,88.87 ,(Megascolecidae sp. Esik6)
917,Nakadake,2016/7/20,0.194 ,48,immature,363,103,L2A,91.57 ,(Megascolecidae sp. Esik74)
918,Nakadake,2016/7/20,0.177 ,44,immature,362,103,L2A,91.41 ,(Megascolecidae sp. Esik74)
919,Nakadake,2016/7/20,0.251 ,52,immature,363,103,L2A,91.57 ,(Megascolecidae sp. Esik74)
920,Nakadake,2016/7/20,0.248 ,55,immature,363,103,L2A,91.57 ,(Megascolecidae sp. Esik74)
921,Nakadake,2016/7/20,0.245 ,54,immature,363,103,L2A,91.57 ,(Megascolecidae sp. Esik74)
922,Nakadake,2016/7/20,0.311 ,64,immature,362,103,L2A,91.41 ,(Megascolecidae sp. Esik74)
923,Nakadake,2016/7/20,0.273 ,62,immature,363,103,L2A,91.57 ,(Megascolecidae sp. Esik74)
924,Nakadake,2016/7/20,0.310 ,57,immature,363,103,L2A,91.57 ,(Megascolecidae sp. Esik74)
925,Nakadake,2016/7/20,0.277 ,61,immature,363,103,L2A,91.57 ,(Megascolecidae sp. Esik74)
926,Nakadake,2016/7/20,0.281 ,64,immature,363,103,L2A,91.57 ,(Megascolecidae sp. Esik74)
927,Nakadake,2016/7/20,0.302 ,64,immature,363,103,L2A,91.57 ,(Megascolecidae sp. Esik74)
928,Nakadake,2016/7/20,0.299 ,59,immature,361,103,L2A,91.41 ,(Megascolecidae sp. Esik74)
929,Nakadake,2016/7/20,0.393 ,69,immature,363,103,L2A,91.57 ,(Megascolecidae sp. Esik74)
930,Nakadake,2016/7/20,0.617 ,74,immature,346,159,L1J,86.72 ,(Metaphire tschiliensis tschiliensis sp06-25)
931,Nakadake,2016/7/20,0.528 ,64,mature,420,130,L1J,86.62 ,(Metaphire sp. EWBC-15 voucher EW691)
932,Nakadake,2016/7/20,0.623 ,69,mature,398,131,L1J,85.95 ,(Metaphire sp. EWBC-15 voucher EW691)
933,Nakadake,2016/7/20,0.827 ,95,mature,420,130,L1J,86.62 ,(Metaphire sp. EWBC-15 voucher EW691)
934,Nakadake,2016/7/20,1.649 ,103,mature,176,7,L1I,99.81 ,Amynthas sp. BCA8.9_NY
935,Nakadake,2016/7/20,1.233 ,100,immature,211,32,L1B,87.70 ,(Amynthas jiriensis)
936,Nakadake,2016/7/20,1.484 ,82,immature,212,32,L1B,87.54 ,(Amynthas jiriensis)
937,Nakadake,2016/7/20,1.850 ,117,mature,211,32,L1B,87.70 ,(Amynthas jiriensis)
938,Nakadake,2016/7/20,1.992 ,121,mature,212,32,L1B,87.54 ,(Amynthas jiriensis)
939,Nakadake,2016/7/20,1.646 ,99,mature,211,32,L1B,87.70 ,(Amynthas jiriensis)
940,Nakadake,2016/7/20,2.168 ,125,mature,211,32,L1B,87.70 ,(Amynthas jiriensis)
941,Nakadake,2016/7/20,2.440 ,127,mature,211,32,L1B,87.70 ,(Amynthas jiriensis)
942,Nakadake,2016/7/20,2.661 ,123,mature,212,32,L1B,87.54 ,(Amynthas jiriensis)
943,Nakadake,2016/7/20,2.046 ,122,mature,211,32,L1B,87.70 ,(Amynthas jiriensis)
944,Nakadake,2016/7/20,2.744 ,135,mature,212,32,L1B,87.54 ,(Amynthas jiriensis)
945,Nakadake,2016/7/20,2.878 ,134,mature,211,32,L1B,87.70 ,(Amynthas jiriensis)
946,Ootake,2016/7/20,0.257 ,45,immature,297,43,L2E,89.12 ,(Amynthas phaselus)
947,Ootake,2016/7/20,0.294 ,47,mature,90,82,L1H,86.15 ,(Amynthas hupeiensis clone FX0602_1B)
948,Ootake,2016/7/20,0.445 ,67,mature,89,82,L1H,86.51 ,((Amynthas sp. BCA7.20_NY))
949,Ootake,2016/7/20,0.510 ,53,mature,56,11,L1H,84.90 ,((Amynthas tappensis))
950,Ootake,2016/7/20,0.478 ,50,mature,91,82,L1H,86.31 ,(Amynthas hupeiensis clone FX0602_1B)
951,Ootake,2016/7/20,0.262 ,49,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
952,Ootake,2016/7/20,0.318 ,67,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
953,Ootake,2016/7/20,0.869 ,83,mature,440,68,L1E,88.87 ,(Megascolecidae sp. Esik6)
954,Ootake,2016/7/20,1.652 ,101,mature,440,68,L1E,88.87 ,(Megascolecidae sp. Esik6)
955,Ootake,2016/7/20,1.460 ,80,mature,148,59,L1E,99.68 ,Metaphire soulensis
956,Ootake,2016/7/20,1.502 ,74,mature,178,7,L1I,100.00 ,Metaphire hilgendorfi
957,Ootake,2016/7/20,1.646 ,90,mature,440,68,L1E,88.87 ,(Megascolecidae sp. Esik6)
958,Ootake,2016/7/20,1.386 ,95,mature,440,68,L1E,88.87 ,(Megascolecidae sp. Esik6)
959,Ootake,2016/7/20,1.573 ,96,mature,148,59,L1E,99.68 ,Metaphire soulensis
960,Ootake,2016/7/20,1.963 ,102,mature,148,59,L1E,99.68 ,Metaphire soulensis
961,Ootake,2016/7/20,1.975 ,93,mature,178,7,L1I,100.00 ,Metaphire hilgendorfi
962,Ootake,2016/7/20,2.849 ,131,mature,148,59,L1E,99.68 ,Metaphire soulensis
963,Ootake,2016/7/20,3.529 ,123,mature,374,95,L1A,86.90 ,(Amynthas jiriensis)
964,Ootake,2016/7/20,7.071 ,180,mature,547,76,L1F,87.70 ,(Amynthas tappensis)
965,Ootake,2016/7/20,5.602 ,137,mature,554,76,L1F,87.62 ,((Amynthas sp. BCA7.9_NY))
966,Ootake,2016/7/20,8.064 ,164,mature,550,76,L1F,87.54 ,(Amynthas tappensis)
967,Ootake,2016/7/20,8.076 ,186,mature,548,76,L1F,87.99 ,(Amynthas sp. BCA7.9_NY)
968,Ootake,2016/7/20,8.397 ,166,mature,554,76,L1F,87.62 ,((Amynthas sp. BCA7.9_NY))
969,Ootake,2016/7/20,11.348 ,207,mature,552,76,L1F,88.18 ,(Amynthas sp. BCA7.9_NY)
970,Ootake,2016/7/20,9.277 ,189,mature,548,76,L1F,87.99 ,(Amynthas sp. BCA7.9_NY)
971,Ootake,2016/7/20,10.432 ,195,mature,547,76,L1F,87.70 ,(Amynthas tappensis)
972,Ootake,2016/7/20,12.022 ,227,mature,549,76,L1F,87.22 ,(Amynthas tappensis)
973,Tatsuta,2016/7/21,0.255 ,51,immature,563,55,L2F,99.84 ,Amynthas micronarius
974,Tatsuta,2016/7/21,0.311 ,56,immature,562,55,L2F,100.00 ,Amynthas micronarius
975,Tatsuta,2016/7/21,0.316 ,70,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
976,Tatsuta,2016/7/21,0.550 ,95,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
977,Tatsuta,2016/7/21,0.325 ,71,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
978,Tatsuta,2016/7/21,0.436 ,79,immature,482,78,L2G,100.00 ,Amynthas corticis
979,Tatsuta,2016/7/21,0.669 ,102,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
980,Tatsuta,2016/7/21,0.411 ,60,mature,168,17,L1B,88.19 ,((Amynthas sp. BCA7.6_NY))
981,Tatsuta,2016/7/21,0.344 ,61,mature,168,17,L1B,88.19 ,((Amynthas sp. BCA7.6_NY))
982,Tatsuta,2016/7/21,0.455 ,67,mature,55,11,L1H,84.74 ,((Amynthas tappensis))
983,Tatsuta,2016/7/21,0.837 ,71,mature,152,59,L1E,99.51 ,Metaphire soulensis
984,Tatsuta,2016/7/21,0.846 ,81,mature,168,17,L1B,88.19 ,((Amynthas sp. BCA7.6_NY))
985,Tatsuta,2016/7/21,0.951 ,64,mature,179,7,L1I,100.00 ,Amynthas tokioensis
986,Tatsuta,2016/7/21,0.665 ,58,mature,152,59,L1E,99.51 ,Metaphire soulensis
987,Tatsuta,2016/7/21,1.477 ,104,mature,152,59,L1E,99.51 ,Metaphire soulensis
988,Tatsuta,2016/7/21,1.228 ,84,mature,148,59,L1E,99.68 ,Metaphire soulensis
989,Tatsuta,2016/7/21,1.615 ,96,mature,177,7,L1I,99.81 ,Amynthas sp. BCA8.9_NY
990,Tatsuta,2016/7/21,1.427 ,74,mature,175,7,L1I,99.84 ,Amynthas tokioensis
991,Tatsuta,2016/7/21,1.305 ,92,mature,148,59,L1E,99.68 ,Metaphire soulensis
992,Tatsuta,2016/7/21,1.136 ,90,mature,152,59,L1E,99.51 ,Metaphire soulensis
993,Tatsuta,2016/7/21,1.349 ,86,mature,148,59,L1E,99.68 ,Metaphire soulensis
994,Tatsuta,2016/7/21,1.861 ,108,mature,148,59,L1E,99.68 ,Metaphire soulensis
995,Tatsuta,2016/7/21,1.977 ,109,mature,175,7,L1I,99.84 ,Amynthas tokioensis
996,Tatsuta,2016/7/21,2.228 ,117,mature,176,7,L1I,99.81 ,Amynthas sp. BCA8.9_NY
997,Tatsuta,2016/7/21,1.938 ,111,mature,176,7,L1I,99.81 ,Amynthas sp. BCA8.9_NY
998,Tatsuta,2016/7/21,1.865 ,97,mature,175,7,L1I,99.84 ,Amynthas tokioensis
999,Tatsuta,2016/7/21,1.964 ,113,mature,175,7,L1I,99.84 ,Amynthas tokioensis
1000,Tatsuta,2016/7/21,2.032 ,107,mature,176,7,L1I,99.81 ,Amynthas sp. BCA8.9_NY
1001,Tatsuta,2016/7/21,1.645 ,80,mature,179,7,L1I,100.00 ,Amynthas tokioensis
1002,Tatsuta,2016/7/21,2.010 ,104,mature,176,7,L1I,99.81 ,Amynthas sp. BCA8.9_NY
1003,Tatsuta,2016/7/21,1.906 ,109,mature,152,59,L1E,99.51 ,Metaphire soulensis
1004,Tatsuta,2016/7/21,2.137 ,118,mature,176,7,L1I,99.81 ,Amynthas sp. BCA8.9_NY
1005,Tatsuta,2016/7/21,1.926 ,108,mature,176,7,L1I,99.81 ,Amynthas sp. BCA8.9_NY
1006,Tatsuta,2016/7/21,2.194 ,116,mature,176,7,L1I,99.81 ,Amynthas sp. BCA8.9_NY
1007,Tatsuta,2016/7/21,3.017 ,113,mature,179,7,L1I,100.00 ,Amynthas tokioensis
