"Site","TimeStamp","AT","RH","RAD","VPD","PPT","ET"
"BCI",2015-08-15 12:45:00,28.02991,80.63781,987.1162,0.732867656850348,0,0.127829548474951
"BCI",2015-08-15 13:00:00,28.23474,79.70192,820.0869,0.777511463074728,0,0.124570668751561
"BCI",2015-08-15 13:15:00,28.21001,79.1518,1008.92,0.797435064534413,0,0.102588554192905
"BCI",2015-08-15 13:30:00,27.85909,81.85493,398.7489,0.679990962417726,0,0.0806064396342496
"BCI",2015-08-15 13:45:00,27.05161,85.78925,310.2253,0.50796608783086,0,0.0676031414112588
"BCI",2015-08-15 14:00:00,28.14736,81.48743,950.9734,0.705520143314484,0,0.054599843188268
"BCI",2015-08-15 14:15:00,27.14208,83.94557,77.91644,0.576923964913236,5.842,0.0333996149042244
"BCI",2015-08-15 14:30:00,24.03773,94.83791,22.72017,0.154284867464514,15.24,0.0121993866201808
"BCI",2015-08-15 14:45:00,23.57049,96.2607,33.39276,0.108662736514177,2.794,0.0158401399809093
"BCI",2015-08-15 15:00:00,24.26868,96.44839,54.0177,0.107631924066949,0,0.0194808933416378
"BCI",2015-08-15 15:15:00,24.77104,96.60741,103.9104,0.105950141189992,0,0.0305482007754743
"BCI",2015-08-15 15:30:00,25.08487,96.82291,121.1961,0.10109504011868,0,0.0416155082093108
"BCI",2015-08-15 15:45:00,25.15539,96.97042,136.0591,0.0968070595864829,0,0.0269144031954226
"BCI",2015-08-15 16:00:00,25.018,96.97323,59.91054,0.0959287990112707,0,0.0122132981815343
"BCI",2015-08-15 16:15:00,24.93062,96.86168,22.32732,0.0989472912808158,0.508,0.011228862447773
"BCI",2015-08-15 16:30:00,24.18439,96.86477,47.27367,0.0945344351540194,0.762,0.0102444267140116
"BCI",2015-08-15 16:45:00,24.22906,97.03954,23.63684,0.0895041890122554,0.254,0.00955002496305084
"BCI",2015-08-15 17:00:00,23.93995,97.15556,16.95828,0.0845168754096739,0,0.00885562321209008
"BCI",2015-08-15 17:15:00,23.85173,97.1699,12.30949,0.0836459925403052,0,0.00822067336238228
"BCI",2015-08-15 17:30:00,24.09504,97.05582,17.35114,0.0882991402408666,0.254,0.00758572351267448
"BCI",2015-08-15 17:45:00,24.21473,97.04488,11.78568,0.0892659988913969,0,0.00579622966566864
"BCI",2015-08-15 18:00:00,24.26446,97.12943,10.0833,0.0869709282202322,0,0.0040067358186628
"BCI",2015-08-15 18:15:00,24.20181,97.24126,3.92856,0.0832693532548121,0.254,0.003927095490214
"BCI",2015-08-15 18:30:00,23.99165,97.3677,3.535704,0.0784568991517558,0,0.0038474551617652
"BCI",2015-08-15 18:45:00,24.03688,97.4548,0,0.0760672131833746,0,0.0041527420966452
"BCI",2015-08-15 19:00:00,24.14309,97.53768,0,0.074060904917987,0,0.0044580290315252
"BCI",2015-08-15 19:15:00,24.15039,97.59612,0,0.0723348420957479,0,0.00347870798888572
"BCI",2015-08-15 19:30:00,24.25519,97.68153,0,0.0702046828117688,0,0.00249938694624624
"BCI",2015-08-15 19:45:00,24.25069,97.72649,0,0.0688246952778346,0,0.00406905455447564
"BCI",2015-08-15 20:00:00,24.36898,97.77284,0,0.0679012231084068,0,0.00563872216270504
"BCI",2015-08-15 20:15:00,24.34201,97.80712,0,0.066748165709027,0,0.00579387679803952
"BCI",2015-08-15 20:30:00,24.41843,97.84225,0,0.0659801856741193,0,0.005949031433374
"BCI",2015-08-15 20:45:00,24.53447,97.88158,0,0.0652290232787989,0,0.00448418828999436
"BCI",2015-08-15 21:00:00,24.5901,97.89309,0,0.0650908480979231,0,0.00301934514661472
"BCI",2015-08-15 21:15:00,24.59684,97.91136,0,0.064552428482795,0,0.00281741667416684
"BCI",2015-08-15 21:30:00,24.59797,97.93636,0,0.0637840774621172,0,0.00261548820171896
"BCI",2015-08-15 21:45:00,24.58448,97.94929,0,0.0633333160798948,0,0.0102198339381843
"BCI",2015-08-15 22:00:00,24.51789,97.97092,0,0.0624161750205596,0,0.0178241796746496
"BCI",2015-08-15 22:15:00,24.53138,97.98666,0,0.061982007864235,0,0.0139487066990464
"BCI",2015-08-15 22:30:00,24.4617,98.00998,0,0.0610091450099581,0,0.0100732337234432
"BCI",2015-08-15 22:45:00,24.41169,98.01644,0,0.0606292877087893,0,0.0135134333937712
"BCI",2015-08-15 23:00:00,24.3701,98.0229,0,0.0602814864307528,0,0.0169536330640992
"BCI",2015-08-15 23:15:00,24.28638,98.02739,0,0.0598436200451102,0,0.0145720788038712
"BCI",2015-08-15 23:30:00,24.2698,98.04257,0,0.0593241102407016,0,0.0121905245436432
"BCI",2015-08-15 23:45:00,24.27177,98.04819,0,0.0591607703542754,0,0.012208639439134
"BCI",2015-08-16 00:00:00,24.27317,98.04509,0,0.0592597067686746,0,0.0122267543346247
"BCI",2015-08-16 00:15:00,24.29312,98.04931,0,0.0592025391387385,0,0.0108207304048721
"BCI",2015-08-16 00:30:00,24.29986,98.04987,0,0.0592094572276252,0,0.00941470647511944
"BCI",2015-08-16 00:45:00,24.29284,98.04987,0,0.0591845501276116,0,0.00603001648537548
"BCI",2015-08-16 01:00:00,24.3465,98.04847,0,0.0594177951652104,0,0.00264532649563152
"BCI",2015-08-16 01:15:00,24.3937,98.03358,0,0.0600406667217062,0,0.0037093906047034
"BCI",2015-08-16 01:30:00,24.42292,98.02739,0,0.060335150832159,0,0.00477345471377528
"BCI",2015-08-16 01:45:00,24.38977,98.01363,0,0.0606355257421898,0,0.00647688383035444
"BCI",2015-08-16 02:00:00,24.34285,97.99312,0,0.0610896632565181,0,0.0081803129469336
"BCI",2015-08-16 02:15:00,24.36673,97.97739,0,0.0616566314715938,0,0.00492456329737456
"BCI",2015-08-16 02:30:00,24.43135,97.96081,0,0.0624030878306914,0,0.00166881364781552
"BCI",2015-08-16 02:45:00,24.52576,97.9417,0,0.0633448280028204,0,-0.0021674510795714
"BCI",2015-08-16 03:00:00,24.57942,97.91753,0,0.0642947193344869,0,-0.00600371580695832
"BCI",2015-08-16 03:15:00,24.76373,97.91614,0,0.0650502689910937,0,0.00373387393770472
"BCI",2015-08-16 03:30:00,24.84409,97.91305,0,0.0654600563215162,0,0.0134714636823678
"BCI",2015-08-16 03:45:00,24.83987,97.90855,0,0.0655846826853042,0,0.00794435210628984
"BCI",2015-08-16 04:00:00,24.7893,97.90742,0,0.0654222998527154,0,0.00241724053021192
"BCI",2015-08-16 04:15:00,24.77076,97.90068,0,0.0655603922198322,0,0.00255527536206172
"BCI",2015-08-16 04:30:00,24.7244,97.88663,0,0.0658166528188966,0,0.00269331019391152
"BCI",2015-08-16 04:45:00,24.76486,97.89478,0,0.0657214831639488,0.254,0.00267243715004512
"BCI",2015-08-16 05:00:00,24.7539,97.89787,0,0.0655820738003037,0.762,0.00265156410617872
"BCI",2015-08-16 05:15:00,24.79323,97.9167,0,0.0651474569103958,6.35,0.00239423234238284
"BCI",2015-08-16 05:30:00,24.69433,97.93075,0,0.064326946053082,1.524,0.00213690057858696
"BCI",2015-08-16 05:45:00,24.49176,97.95238,0,0.0628880680007291,0.508,0.00295650904799084
"BCI",2015-08-16 06:00:00,24.04363,97.9771,0,0.0604819864127175,0,0.00377611751739472
"BCI",2015-08-16 06:15:00,24.00429,98.02037,0,0.0590485911755403,0,0.00376101387595596
"BCI",2015-08-16 06:30:00,23.50558,98.02824,3.92856,0.0570748902697642,0,0.0037459102345172
"BCI",2015-08-16 06:45:00,23.14764,98.03385,11.65473,0.05569575262041,0,0.00371929124411772
"BCI",2015-08-16 07:00:00,23.25497,98.0732,9.624972,0.0549362554621449,0,0.00369267225371824
"BCI",2015-08-16 07:15:00,23.29346,98.07235,19.97018,0.0550884117427337,0,0.00431133384022796
"BCI",2015-08-16 07:30:00,23.28699,98.07347,30.64277,0.0550348956566675,0,0.00492999542673768
"BCI",2015-08-16 07:45:00,23.33588,98.07966,35.22609,0.0550202549879915,0,0.00476147911044112
"BCI",2015-08-16 08:00:00,23.4935,98.11365,26.84516,0.0545628406028715,0.254,0.00459296279414456
"BCI",2015-08-16 08:15:00,23.45613,98.1173,22.52374,0.054334669762877,0.254,0.00508553668799624
"BCI",2015-08-16 08:30:00,23.5452,98.13303,22.78565,0.0541708554228078,0,0.00557811058184792
"BCI",2015-08-16 08:45:00,23.60982,98.16647,49.82724,0.0534081546981651,0.254,0.00713753433255608
"BCI",2015-08-16 09:00:00,23.76997,98.17827,62.79148,0.0535785998998408,0,0.00869695808326424
"BCI",2015-08-16 09:15:00,23.84161,98.20974,48.91057,0.0528804508160512,0,0.00818714188202388
"BCI",2015-08-16 09:30:00,23.95231,98.22604,49.17248,0.0527488575347239,0.254,0.00767732568078352
"BCI",2015-08-16 09:45:00,23.91635,98.2384,20.16661,0.05226824826013,0.254,0.0124301864614254
"BCI",2015-08-16 10:00:00,23.75002,98.2398,84.26761,0.0517068363182021,0.254,0.0171830472420674
"BCI",2015-08-16 10:15:00,23.70029,98.2502,133.571,0.0512476915812647,0,0.020579067023388
"BCI",2015-08-16 10:30:00,23.73822,98.26313,151.1186,0.0509852824031038,0,0.0239750868047087
"BCI",2015-08-16 10:45:00,23.88882,98.26594,173.6424,0.0513660336168389,0,0.0305464273873417
"BCI",2015-08-16 11:00:00,24.10881,98.26903,219.9339,0.0519565869039456,0,0.0371177679699746
"BCI",2015-08-16 11:15:00,23.6972,98.18558,293.9218,0.0531303802542591,0,0.03454697611931
"BCI",2015-08-16 11:30:00,24.11977,98.10691,310.1598,0.0568601515389986,0,0.0319761842686454
"BCI",2015-08-16 11:45:00,24.55722,97.74362,280.2373,0.0695716197363936,0,0.0343565656800996
"BCI",2015-08-16 12:00:00,24.72215,95.78111,246.3207,0.131371172764052,0,0.0367369470915538
"BCI",2015-08-16 12:15:00,25.14416,94.26615,377.0099,0.183096688098251,0,0.043514707094717
"BCI",2015-08-16 12:30:00,25.1228,93.32521,313.6955,0.212872354788414,0,0.0502924670978803
"BCI",2015-08-16 12:45:00,25.25823,93.40135,361.8859,0.212147696052922,0,0.0493124233812913
"BCI",2015-08-16 13:00:00,25.34842,92.4444,352.2609,0.244220484326494,0,0.0483323796647022
"BCI",2015-08-16 13:15:00,25.41837,91.33994,401.4988,0.281086497054938,0,0.0486188715371951
"BCI",2015-08-16 13:30:00,25.46277,91.86589,272.0528,0.264712798856334,0,0.0489053634096879
"BCI",2015-08-16 13:45:00,25.54677,90.60831,270.2195,0.307167571488181,0,0.0465899349282882
"BCI",2015-08-16 14:00:00,25.58779,91.75941,264.523,0.270176459147883,0,0.0442745064468885
"BCI",2015-08-16 14:15:00,25.83532,90.38775,261.7076,0.319807915556567,0,0.0461259725778575
"BCI",2015-08-16 14:30:00,25.64174,91.7566,346.5645,0.271135275287886,0,0.0479774387088265
"BCI",2015-08-16 14:45:00,25.60465,90.7634,166.0471,0.30313489170949,0,0.0485576903311996
"BCI",2015-08-16 15:00:00,25.42624,91.69845,197.1482,0.269576106633411,0,0.0491379419535728
"BCI",2015-08-16 15:15:00,25.54818,90.89713,309.5705,0.297746259242774,0,0.060234420611534
"BCI",2015-08-16 15:30:00,25.42399,90.93198,354.1597,0.294426303368582,0,0.0713308992694952
"BCI",2015-08-16 15:45:00,25.48608,90.53498,338.1836,0.30845217395052,0,0.062179078335713
"BCI",2015-08-16 16:00:00,26.04941,87.38146,625.7542,0.425184532949721,0,0.0530272574019307
"BCI",2015-08-16 16:15:00,25.97917,86.09521,386.6358,0.466581918252632,0,0.0501263985807308
"BCI",2015-08-16 16:30:00,26.13876,85.16298,361.1002,0.502585073956109,0,0.047225539759531
"BCI",2015-08-16 16:45:00,25.99041,86.59673,274.7373,0.450052441321617,0,0.047621187934003
"BCI",2015-08-16 17:00:00,26.15815,85.32987,409.5524,0.497501746406658,0,0.0480168361084751
"BCI",2015-08-16 17:15:00,26.05756,85.74795,269.8266,0.480457576409119,0,0.0381778965960923
"BCI",2015-08-16 17:30:00,26.12752,85.91428,290.517,0.476818822350379,0,0.0283389570837095
"BCI",2015-08-16 17:45:00,25.76171,86.76868,154.5888,0.438301330555231,0,0.0258500149734482
"BCI",2015-08-16 18:00:00,25.57796,88.1617,82.04143,0.387904780063302,0,0.0233610728631869
"BCI",2015-08-16 18:15:00,25.27199,89.01553,38.30346,0.353441792672217,0,0.0146126341176266
"BCI",2015-08-16 18:30:00,25.07195,89.94327,6.87498,0.319759010408157,0,0.00586419537206624
"BCI",2015-08-16 18:45:00,24.92416,90.86764,0,0.287820917403793,0,0.00531602690062352
"BCI",2015-08-16 19:00:00,24.88174,91.65714,0,0.262273936625049,0,0.0047678584291808
"BCI",2015-08-16 19:15:00,24.84015,92.80459,0,0.225640856308901,0,0.00724097117046384
"BCI",2015-08-16 19:30:00,24.7879,93.39742,0,0.206405422367679,0,0.00971408391174688
"BCI",2015-08-16 19:45:00,24.73395,93.60702,0,0.199210109793728,0,0.00709309657283084
"BCI",2015-08-16 20:00:00,24.69012,93.7239,0,0.195056562100187,0,0.0044721092339148
"BCI",2015-08-16 20:15:00,24.6092,93.85483,-0.261904,0.190065757784838,0,0.00704889717327528
"BCI",2015-08-16 20:30:00,24.58953,94.01975,0,0.184747462163315,0,0.00962568511263576
"BCI",2015-08-16 20:45:00,24.6078,94.09196,0,0.18271619839499,0,0.0061911788202538
"BCI",2015-08-16 21:00:00,24.59291,94.22654,0,0.178395168537377,0,0.00275667252787184
"BCI",2015-08-16 21:15:00,24.54655,94.61877,-0.06547601,0.165815156103922,0,0.00530375764822536
"BCI",2015-08-16 21:30:00,24.56341,94.68311,0,0.163997924772493,0,0.00785084276857888
"BCI",2015-08-16 21:45:00,24.57464,94.34848,0,0.174436619031689,0,0.00732582399498964
"BCI",2015-08-16 22:00:00,24.58616,93.97845,0,0.185985852838001,0,0.0068008052214004
"BCI",2015-08-16 22:15:00,24.57998,94.01694,0,0.18472873440138,0,0.00644466417764744
"BCI",2015-08-16 22:30:00,24.59881,93.98491,0,0.18592692485065,0,0.00608852313389448
"BCI",2015-08-16 22:45:00,24.62325,93.81914,0,0.191330287713222,0,0.0067246878259938
"BCI",2015-08-16 23:00:00,24.69742,93.73626,0,0.194757361580896,0,0.00736085251809312
"BCI",2015-08-16 23:15:00,24.70894,93.7062,0,0.195826762321694,0,0.00644108092044016
"BCI",2015-08-16 23:30:00,24.63421,93.9748,0,0.186634040442704,0,0.0055213093227872
"BCI",2015-08-16 23:45:00,24.65528,94.12792,0,0.182120303056261,0,0.00595999033537372
"BCI",2015-08-17 00:00:00,24.6713,94.18889,0,0.180401997924091,0,0.00639867134796024
"BCI",2015-08-17 00:15:00,24.62466,94.4648,0,0.171358142967851,0,0.00751073985486884
"BCI",2015-08-17 00:30:00,24.66961,94.60471,0,0.167476228926349,0,0.00862280836177744
"BCI",2015-08-17 00:45:00,24.83734,93.99559,0,0.188260708105463,0,0.00571736355288548
"BCI",2015-08-17 01:00:00,24.93568,93.32914,0,0.210387334878978,0,0.00281191874399352
"BCI",2015-08-17 01:15:00,24.94523,93.58173,0,0.202536420518301,0,0.0028406216969452
"BCI",2015-08-17 01:30:00,24.96293,93.76521,0,0.196954282627185,0,0.00286932464989688
"BCI",2015-08-17 01:45:00,24.91039,94.47323,0,0.174041959159147,0,0.0102092766508216
"BCI",2015-08-17 02:00:00,24.93624,94.79661,0,0.164111362249775,0,0.0175492286517463
"BCI",2015-08-17 02:15:00,24.95394,94.76598,0,0.165251774718795,0,0.0212571222947734
"BCI",2015-08-17 02:30:00,24.97754,94.19648,0,0.183490445151635,0,0.0249650159378005
"BCI",2015-08-17 02:45:00,25.05088,93.73317,0,0.199007120960338,0,0.0203125864518581
"BCI",2015-08-17 03:00:00,25.00396,93.7888,0,0.196689693319462,0,0.0156601569659157
"BCI",2015-08-17 03:15:00,25.01828,92.70147,0,0.231319493591188,0,0.0100967140557305
"BCI",2015-08-17 03:30:00,25.14106,92.32386,0,0.245073790694754,0,0.00453327114554536
"BCI",2015-08-17 03:45:00,25.08965,93.02009,0,0.222164077612363,0,0.00458728814308208
"BCI",2015-08-17 04:00:00,25.01688,92.97232,0,0.222716590261094,0,0.0046413051406188
"BCI",2015-08-17 04:15:00,25.10819,92.28003,0,0.245991053834641,0,0.0039744154155024
"BCI",2015-08-17 04:30:00,25.1214,92.16905,0,0.249723775842702,0,0.003307525690386
"BCI",2015-08-17 04:45:00,25.15174,92.31206,0,0.245606689636723,0,0.00745961226503784
"BCI",2015-08-17 05:00:00,25.12645,93.01868,0,0.222696617644182,0,0.0116116988396897
"BCI",2015-08-17 05:15:00,25.10735,93.30724,0,0.213249106483114,0,0.0078067995795162
"BCI",2015-08-17 05:30:00,25.07223,93.5601,0,0.204763417929304,0,0.00400190031934272
"BCI",2015-08-17 05:45:00,25.01828,93.78964,0,0.196831050940253,0,0.00500820107233312
"BCI",2015-08-17 06:00:00,25.05678,93.50053,0,0.206467333490754,0,0.00601450182532352
"BCI",2015-08-17 06:15:00,25.02306,93.92029,0,0.192745143928301,0,0.00456299520456744
"BCI",2015-08-17 06:30:00,24.96827,94.38163,3.92856,0.177538372874411,0,0.00311148858381136
"BCI",2015-08-17 06:45:00,25.02784,95.06915,9.16664,0.156367363449275,0,0.00570425495057684
"BCI",2015-08-17 07:00:00,25.00564,95.13573,14.53567,0.154051971308403,0,0.00829702131734232
"BCI",2015-08-17 07:15:00,24.96153,95.25992,31.16658,0.149724547951806,0,0.00683658880091924
"BCI",2015-08-17 07:30:00,24.91068,95.44648,11.32735,0.143396098124299,0,0.00537615628449616
"BCI",2015-08-17 07:45:00,24.85252,95.74093,36.79751,0.133658822023377,0,0.00563360490440576
"BCI",2015-08-17 08:00:00,24.91517,95.59763,33.32729,0.138673334417253,0,0.00589105352431536
"BCI",2015-08-17 08:15:00,24.87836,95.80077,8.446404,0.131984291890326,6.35,0.012544468227664
"BCI",2015-08-17 08:30:00,23.44799,95.78869,8.83926,0.121478629348237,14.732,0.0191978829310126
"BCI",2015-08-17 08:45:00,22.64556,96.25087,27.49992,0.103021497084411,2.54,0.0190264120637579
"BCI",2015-08-17 09:00:00,22.80037,96.43659,41.64274,0.0988418930892196,0,0.0188549411965031
"BCI",2015-08-17 09:15:00,23.39292,96.13539,118.8389,0.111108010410682,0,0.032785428430366
"BCI",2015-08-17 09:30:00,24.09223,96.03902,263.4754,0.118774035013292,0,0.0467159156642289
"BCI",2015-08-17 09:45:00,24.34229,96.37169,373.0822,0.110442477507432,0,0.054083760011574
"BCI",2015-08-17 10:00:00,24.69714,96.64281,381.9215,0.104382769271131,0,0.0614516043589192
"BCI",2015-08-17 10:15:00,24.69518,96.62483,421.6655,0.104929518726935,0,0.0644623378594036
"BCI",2015-08-17 10:30:00,24.8896,95.88534,344.1348,0.12941297522977,0,0.067473071359888
"BCI",2015-08-17 10:45:00,24.96574,94.33611,439.2068,0.178949786846375,0,0.0534742630502142
"BCI",2015-08-17 11:00:00,25.26047,93.08443,337.3322,0.222366363317613,0,0.0394754547405405
"BCI",2015-08-17 11:15:00,25.17309,93.38927,230.1481,0.211461715417369,0,0.0312797732825139
"BCI",2015-08-17 11:30:00,25.18714,94.09618,266.6837,0.189007367339019,0,0.0230840918244874
"BCI",2015-08-17 11:45:00,25.20709,93.88826,127.0889,0.195896321521863,0,0.0236176268803222
"BCI",2015-08-17 12:00:00,25.03767,94.32966,138.6782,0.17992349589973,0,0.0241511619361571
"BCI",2015-08-17 12:15:00,25.09077,94.12539,114.9104,0.186995878681277,0,0.0363515218678705
"BCI",2015-08-17 12:30:00,25.2144,93.93967,205.6601,0.194333045301325,0,0.0485518817995838
"BCI",2015-08-17 12:45:00,25.16972,93.50391,269.7611,0.207752959859,0,0.0419346654235302
"BCI",2015-08-17 13:00:00,25.76958,90.98789,429.1952,0.298674884107361,0,0.0353174490474766
"BCI",2015-08-17 13:15:00,25.64511,90.81622,313.9574,0.302125900418549,0,0.0367829333006256
"BCI",2015-08-17 13:30:00,25.6659,91.26295,281.6778,0.287784211196607,0,0.0382484175537746
"BCI",2015-08-17 13:45:00,25.45321,91.792,254.6362,0.266965761808423,0,0.037355127706118
"BCI",2015-08-17 14:00:00,25.2453,92.88523,73.20216,0.228565110306298,0,0.0364618378584615
"BCI",2015-08-17 14:15:00,25.09162,93.42102,208.2792,0.209427425617044,0,0.0428564428154354
"BCI",2015-08-17 14:30:00,25.3161,93.32043,328.5586,0.21548988301057,0,0.0492510477724094
"BCI",2015-08-17 14:45:00,25.37482,93.13809,410.0762,0.222146690747114,0,0.0421065940230192
"BCI",2015-08-17 15:00:00,25.46866,91.64899,606.6351,0.271866612024967,0,0.034962140273629
"BCI",2015-08-17 15:15:00,25.51109,90.99435,323.7133,0.293918219270203,0,0.0358053398602846
"BCI",2015-08-17 15:30:00,25.27115,90.63809,182.809,0.301218437111927,0,0.0366485394469402
"BCI",2015-08-17 15:45:00,25.19192,90.68586,179.3388,0.298271648976587,0,0.0265374109513302
"BCI",2015-08-17 16:00:00,24.99777,90.90529,96.51163,0.287895364985302,0,0.0164262824557202
"BCI",2015-08-17 16:15:00,24.87724,92.05836,41.11893,0.249593777873385,0,0.0127499320997278
"BCI",2015-08-17 16:30:00,24.61847,94.04532,15.45234,0.184276148727209,0.254,0.00907358174373544
"BCI",2015-08-17 16:45:00,24.36729,95.1627,15.32138,0.147463736848349,0,0.00877186031200428
"BCI",2015-08-17 17:00:00,24.27374,95.84095,4.779748,0.12607869676193,0,0.00847013888027312
"BCI",2015-08-17 17:15:00,24.27486,96.21294,10.01783,0.114809787633414,0.254,0.00816984328589284
"BCI",2015-08-17 17:30:00,24.24676,96.6785,10.34521,0.100526219755437,0,0.00786954769151256
"BCI",2015-08-17 17:45:00,24.15882,96.82685,21.80351,0.0955311535129528,0,0.012653668171659
"BCI",2015-08-17 18:00:00,24.03801,96.82656,22.6547,0.0948495672533394,0,0.0174377886518055
"BCI",2015-08-17 18:15:00,23.98125,96.68327,11.78568,0.098794901219649,0,0.0136870225787171
"BCI",2015-08-17 18:30:00,24.00766,96.48716,3.92856,0.104802536973704,0,0.00993625650562872
"BCI",2015-08-17 18:45:00,24.05149,96.47086,0,0.105566347928374,0,0.00928288317669904
"BCI",2015-08-17 19:00:00,24.12735,96.23177,0,0.113232661996814,0,0.00862950984776936
"BCI",2015-08-17 19:15:00,24.18045,96.06459,0,0.118633670294155,0,0.0066655688831458
"BCI",2015-08-17 19:30:00,24.18692,96.13765,0,0.116476460337537,0,0.00470162791852224
"BCI",2015-08-17 19:45:00,24.24058,96.20451,0,0.114829115122537,0,0.00469486908088644
"BCI",2015-08-17 20:00:00,24.27205,96.43013,0,0.108207153487518,0.254,0.00468811024325064
"BCI",2015-08-17 20:15:00,24.27008,96.76082,0,0.0981719381727091,0,0.00435032138324896
"BCI",2015-08-17 20:30:00,24.21361,97.03812,0,0.0894641903018831,0.254,0.00401253252324728
"BCI",2015-08-17 20:45:00,24.26418,97.25278,0,0.0832323415872405,0,0.00345003282450344
"BCI",2015-08-17 21:00:00,24.31728,97.42276,0,0.0783313798417042,0,0.0028875331257596
"BCI",2015-08-17 21:15:00,24.42096,97.50706,0,0.0762412535450547,0,0.0084769569611572
"BCI",2015-08-17 21:30:00,24.46563,97.55875,0,0.0748603618574561,0,0.0140663807965548
"BCI",2015-08-17 21:45:00,24.48136,97.60904,0,0.0733872947245864,0,0.0084689211554368
"BCI",2015-08-17 22:00:00,24.57942,97.64556,0,0.0726915917107518,0,0.0028714615143188
"BCI",2015-08-17 22:15:00,24.5724,97.65259,0,0.0724441226077404,0,0.00324156259854376
"BCI",2015-08-17 22:30:00,24.66371,97.62505,0,0.0736952850483834,0,0.00361166368276872
"BCI",2015-08-17 22:45:00,24.70838,97.57195,0,0.0755443867102694,0,0.0187205002598834
"BCI",2015-08-17 23:00:00,24.75896,97.55875,0,0.0761849324348414,0,0.0338293368369982
"BCI",2015-08-17 23:15:00,24.63618,97.58094,0,0.0749406022689603,0,0.0260220714904328
"BCI",2015-08-17 23:30:00,24.56818,97.40535,0,0.0800540614526151,0,0.0182148061438675
"BCI",2015-08-17 23:45:00,24.62971,95.21272,0,0.148248866666116,0,0.00988532226479032
"BCI",2015-08-18 00:00:00,24.93147,94.69659,0,0.16721834015612,0,0.00155583838571312
"BCI",2015-08-18 00:15:00,24.94832,95.38158,0,0.145766797281976,0,0.00653002391612188
"BCI",2015-08-18 00:30:00,24.90253,95.821,0,0.131538015917945,0,0.0115042094465306
"BCI",2015-08-18 00:45:00,24.92584,96.22924,0,0.118853436940719,0,0.0076033497797258
"BCI",2015-08-18 01:00:00,24.94692,96.20086,0,0.119898630058203,0,0.00370249011292096
"BCI",2015-08-18 01:15:00,24.96883,95.98901,0,0.126750003836289,0,0.0042726187422864
"BCI",2015-08-18 01:30:00,24.99272,95.98312,0,0.127117081965243,0,0.00484274737165184
"BCI",2015-08-18 01:45:00,24.96462,95.98564,0,0.126824653629588,0,0.00358271428078664
"BCI",2015-08-18 02:00:00,24.98907,96.2947,0,0.117231391595866,0,0.00232268118992144
"BCI",2015-08-18 02:15:00,24.86741,96.5633,0,0.107946959921652,0,0.0022017260955736
"BCI",2015-08-18 02:30:00,24.78368,96.75183,0,0.101516524196926,0,0.00208077100122576
"BCI",2015-08-18 02:45:00,24.76991,96.97884,0,0.0943440638378363,0,0.0034325914122402
"BCI",2015-08-18 03:00:00,24.75558,97.17355,0,0.08818819665365,0,0.00478441182325464
"BCI",2015-08-18 03:15:00,24.76148,97.31993,0,0.0836504601076995,0,0.00372040909224172
"BCI",2015-08-18 03:30:00,24.74182,97.42586,0,0.0802498753428869,0,0.0026564063612288
"BCI",2015-08-18 03:45:00,24.70979,97.51155,0,0.0774301465204874,0,0.00262122321297708
"BCI",2015-08-18 04:00:00,24.72018,97.57279,0,0.075571512219013,0,0.00258604006472536
"BCI",2015-08-18 04:15:00,24.67158,97.59583,0,0.0746370881845326,0,0.00301578234575788
"BCI",2015-08-18 04:30:00,24.63505,97.62365,0,0.073612506572645,0,0.0034455246267904
"BCI",2015-08-18 04:45:00,24.62269,97.64304,0,0.072957927604699,0,0.00086717056509368
"BCI",2015-08-18 05:00:00,24.61847,97.66524,0,0.0722525107986223,0,-0.00171118349660304
"BCI",2015-08-18 05:15:00,24.60049,97.66355,0,0.0722271167143154,0,-0.00176899424187856
"BCI",2015-08-18 05:30:00,24.67158,97.66383,-0.06547601,0.0725260386345639,0,-0.00182680498715408
"BCI",2015-08-18 05:45:00,24.70979,97.62365,-0.06547601,0.0739420638083788,0,0.00031310638609524
"BCI",2015-08-18 06:00:00,24.77609,97.45311,-0.196428,0.0795630327708832,0,0.00245301775934456
"BCI",2015-08-18 06:15:00,24.76767,97.21345,2.095232,0.0870060783329003,0,0.00302391495658536
"BCI",2015-08-18 06:30:00,24.77722,97.03897,16.23805,0.0925067143260394,0,0.00359481215382616
"BCI",2015-08-18 06:45:00,24.83622,96.87545,49.82724,0.0979597779742969,0,0.00978655575310796
"BCI",2015-08-18 07:00:00,25.07925,96.42282,89.89855,0.113787799967611,0,0.0159782993523898
"BCI",2015-08-18 07:15:00,25.33099,95.72323,142.2139,0.13809529244688,0,0.0216605987479479
"BCI",2015-08-18 07:30:00,25.25738,95.11831,153.0174,0.15693920831864,0,0.0273428981435061
"BCI",2015-08-18 07:45:00,25.58695,95.78166,231.916,0.138295843056689,0,0.0267864306901251
"BCI",2015-08-18 08:00:00,25.27733,95.01352,212.4696,0.160498454640611,0,0.0262299632367441
"BCI",2015-08-18 08:15:00,25.69849,94.60106,150.9222,0.178176391604447,0,0.0316986856959897
"BCI",2015-08-18 08:30:00,25.53666,93.93575,161.2674,0.198220243146035,0,0.0371674081552354
"BCI",2015-08-18 08:45:00,25.55071,94.11724,263.2135,0.192448416366127,0,0.0432332661212396
