date,direction,speed,
"""""""2013-05-26 18:24:00""""""",82,2.2,
"""""""2013-05-26 18:26:00""""""",68,2.9,
"""""""2013-05-26 18:26:00""""""",69,3.1,
"""""""2013-05-26 18:28:00""""""",87,3.3,
"""""""2013-05-26 18:28:00""""""",86,2.9,
"""""""2013-05-26 18:29:00""""""",78,2.6,
"""""""2013-05-26 18:30:00""""""",123,4.7,
"""""""2013-05-26 18:31:00""""""",53,3.5,
"""""""2013-05-26 18:32:00""""""",87,2,
"""""""2013-05-26 18:33:00""""""",87,3.2,
"""""""2013-05-26 18:34:00""""""",88,2.3,
"""""""2013-05-26 18:35:00""""""",76,2.2,
"""""""2013-05-26 18:37:00""""""",74,2.5,
"""""""2013-05-26 18:37:00""""""",44,2.7,
"""""""2013-05-26 18:38:00""""""",88,2.3,
"""""""2013-05-26 18:39:00""""""",83,2.4,
"""""""2013-05-26 18:40:00""""""",340,4.5,
"""""""2013-05-26 18:41:00""""""",85,2.4,
"""""""2013-05-26 18:42:00""""""",130,2.7,
"""""""2013-05-26 18:43:00""""""",80,3,
"""""""2013-05-26 18:44:00""""""",258,4.1,
"""""""2013-05-26 18:45:00""""""",87,2.9,
"""""""2013-05-26 18:46:00""""""",67,4.5,
"""""""2013-05-26 18:47:00""""""",52,3.2,
"""""""2013-05-26 18:48:00""""""",63,2.7,
"""""""2013-05-26 18:49:00""""""",56,3.5,
"""""""2013-05-26 18:50:00""""""",82,2.6,
"""""""2013-05-26 18:51:00""""""",65,2.5,
"""""""2013-05-26 18:52:00""""""",38,2.7,
"""""""2013-05-26 18:53:00""""""",65,2.7,
"""""""2013-05-26 18:54:00""""""",68,3.4,
"""""""2013-05-26 18:55:00""""""",25,2.9,
"""""""2013-05-26 18:56:00""""""",80,2.7,
"""""""2013-05-26 18:57:00""""""",70,3,
"""""""2013-05-26 18:58:00""""""",88,3.1,
"""""""2013-05-26 18:59:00""""""",80,2.2,
"""""""2013-05-26 19:00:00""""""",61,2.6,
"""""""2013-05-26 19:01:00""""""",66,2.2,
"""""""2013-05-26 19:02:00""""""",85,2.3,
"""""""2013-05-26 19:03:00""""""",70,2.1,
"""""""2013-05-26 19:04:00""""""",72,3,
"""""""2013-05-26 19:05:00""""""",52,3.2,
"""""""2013-05-26 19:06:00""""""",40,3.1,
"""""""2013-05-26 19:07:00""""""",64,4.3,
"""""""2013-05-26 19:08:00""""""",41,3.2,
"""""""2013-05-26 19:09:00""""""",348,2.7,
"""""""2013-05-26 19:11:00""""""",67,3.6,
"""""""2013-05-26 19:11:00""""""",52,3.7,
"""""""2013-05-26 19:12:00""""""",51,4.7,
"""""""2013-05-26 19:14:00""""""",67,3.6,
"""""""2013-05-26 19:14:00""""""",66,3.5,
"""""""2013-05-26 19:15:00""""""",68,3.7,
"""""""2013-05-26 19:16:00""""""",54,3.9,
"""""""2013-05-26 19:17:00""""""",16,6.1,
"""""""2013-05-26 19:18:00""""""",332,4,
"""""""2013-05-26 19:19:00""""""",80,3.8,
"""""""2013-05-26 19:20:00""""""",60,3.5,
"""""""2013-05-26 19:21:00""""""",57,4,
"""""""2013-05-26 19:22:00""""""",51,4,
"""""""2013-05-26 19:23:00""""""",60,3.4,
"""""""2013-05-26 19:24:00""""""",68,2.9,
"""""""2013-05-26 19:25:00""""""",51,3.8,
"""""""2013-05-26 19:26:00""""""",70,3.4,
"""""""2013-05-26 19:27:00""""""",89,3.4,
"""""""2013-05-26 19:28:00""""""",62,3.2,
"""""""2013-05-26 19:30:00""""""",52,5.1,
"""""""2013-05-26 19:30:00""""""",49,4.2,
"""""""2013-05-26 19:31:00""""""",51,3.4,
"""""""2013-05-26 19:32:00""""""",55,3.4,
"""""""2013-05-26 19:33:00""""""",66,2.8,
"""""""2013-05-26 19:34:00""""""",37,2.9,
"""""""2013-05-26 19:35:00""""""",48,3.6,
"""""""2013-05-26 19:36:00""""""",40,3,
"""""""2013-05-26 19:37:00""""""",54,2.5,
"""""""2013-05-26 19:38:00""""""",60,2,
"""""""2013-05-26 19:39:00""""""",63,1.4,
"""""""2013-05-26 19:40:00""""""",181,4.5,
"""""""2013-05-26 19:41:00""""""",299,4.7,
"""""""2013-05-26 19:43:00""""""",197,5.8,
"""""""2013-05-26 19:43:00""""""",81,4.9,
"""""""2013-05-26 19:44:00""""""",84,4.5,
"""""""2013-05-26 19:45:00""""""",21,4.3,
"""""""2013-05-26 19:46:00""""""",261,2.3,
"""""""2013-05-26 19:47:00""""""",203,2.6,
"""""""2013-05-26 19:48:00""""""",76,5.5,
"""""""2013-05-26 19:49:00""""""",205,5.8,
"""""""2013-05-26 19:50:00""""""",34,3.6,
"""""""2013-05-26 19:51:00""""""",79,1.6,
"""""""2013-05-26 19:52:00""""""",34,3.3,
"""""""2013-05-26 19:53:00""""""",71,2.3,
"""""""2013-05-26 19:54:00""""""",55,2.3,
"""""""2013-05-26 19:55:00""""""",81,1.5,
"""""""2013-05-26 19:56:00""""""",337,4.2,
"""""""2013-05-26 19:57:00""""""",60,2.3,
"""""""2013-05-26 19:58:00""""""",71,1.9,
"""""""2013-05-26 19:59:00""""""",62,2.4,
"""""""2013-05-26 20:00:00""""""",70,2.6,
"""""""2013-05-26 20:02:00""""""",83,2,
"""""""2013-05-26 20:02:00""""""",68,2.1,
"""""""2013-05-26 20:03:00""""""",42,2.7,
"""""""2013-05-26 20:04:00""""""",58,3,
"""""""2013-05-26 20:06:00""""""",62,2.8,
"""""""2013-05-26 20:06:00""""""",45,3.1,
"""""""2013-05-26 20:07:00""""""",48,2.5,
"""""""2013-05-26 20:08:00""""""",71,2.3,
"""""""2013-05-26 20:09:00""""""",78,2.2,
"""""""2013-05-26 20:10:00""""""",265,3.5,
"""""""2013-05-26 20:12:00""""""",269,3.8,
"""""""2013-05-26 20:12:00""""""",235,3.4,
"""""""2013-05-26 20:13:00""""""",98,6.4,
"""""""2013-05-26 20:14:00""""""",213,5.3,
"""""""2013-05-26 20:15:00""""""",137,6.1,
"""""""2013-05-26 20:16:00""""""",221,5.3,
"""""""2013-05-26 20:18:00""""""",85,2.9,
"""""""2013-05-26 20:18:00""""""",255,3.8,
"""""""2013-05-26 20:19:00""""""",63,2.3,
"""""""2013-05-26 20:20:00""""""",87,1.9,
"""""""2013-05-26 20:21:00""""""",40,2.2,
"""""""2013-05-26 20:22:00""""""",257,4.1,
"""""""2013-05-26 20:23:00""""""",178,5.5,
"""""""2013-05-26 20:24:00""""""",180,5.9,
"""""""2013-05-26 20:25:00""""""",258,4.8,
"""""""2013-05-26 20:26:00""""""",201,5.1,
"""""""2013-05-26 20:27:00""""""",257,4.8,
"""""""2013-05-26 20:28:00""""""",181,5.6,
"""""""2013-05-26 20:29:00""""""",255,4.7,
"""""""2013-05-26 20:30:00""""""",222,5,
"""""""2013-05-26 20:31:00""""""",246,4.8,
"""""""2013-05-26 20:32:00""""""",178,5.6,
"""""""2013-05-26 20:33:00""""""",222,5,
"""""""2013-05-26 20:34:00""""""",136,6.4,
"""""""2013-05-26 20:35:00""""""",314,4.4,
"""""""2013-05-26 20:36:00""""""",314,3.2,
"""""""2013-05-26 20:37:00""""""",73,2.4,
"""""""2013-05-26 20:38:00""""""",73,2.4,
"""""""2013-05-26 20:39:00""""""",84,2.3,
"""""""2013-05-26 20:40:00""""""",260,3.3,
"""""""2013-05-26 20:42:00""""""",253,3.8,
"""""""2013-05-26 20:42:00""""""",105,6.6,
"""""""2013-05-26 20:43:00""""""",172,6.3,
"""""""2013-05-26 20:44:00""""""",220,5.2,
"""""""2013-05-26 20:45:00""""""",178,4.6,
"""""""2013-05-26 20:46:00""""""",258,3.9,
"""""""2013-05-26 20:47:00""""""",216,3.6,
"""""""2013-05-26 20:48:00""""""",180,3,
"""""""2013-05-26 20:49:00""""""",88,1.8,
"""""""2013-05-26 20:50:00""""""",266,3.3,
"""""""2013-05-26 20:51:00""""""",180,4.1,
"""""""2013-05-26 20:52:00""""""",314,3.5,
"""""""2013-05-26 20:53:00""""""",260,3.6,
"""""""2013-05-26 20:54:00""""""",257,3.3,
"""""""2013-05-26 20:55:00""""""",261,3.5,
"""""""2013-05-26 20:56:00""""""",79,3.5,
"""""""2013-05-26 20:57:00""""""",77,2.5,
"""""""2013-05-26 20:58:00""""""",259,3.1,
"""""""2013-05-26 21:00:00""""""",256,3.1,
"""""""2013-05-26 21:00:00""""""",206,3,
"""""""2013-05-26 21:01:00""""""",263,3.2,
"""""""2013-05-26 21:02:00""""""",256,3.7,
"""""""2013-05-26 21:03:00""""""",264,4.2,
"""""""2013-05-26 21:05:00""""""",134,2.6,
"""""""2013-05-26 21:05:00""""""",260,4,
"""""""2013-05-26 21:06:00""""""",266,4.7,
"""""""2013-05-26 21:07:00""""""",283,4.6,
"""""""2013-05-26 21:08:00""""""",264,4.9,
"""""""2013-05-26 21:09:00""""""",221,5.3,
"""""""2013-05-26 21:10:00""""""",178,3.3,
"""""""2013-05-26 21:11:00""""""",314,3.5,
"""""""2013-05-26 21:12:00""""""",79,2.1,
"""""""2013-05-26 21:14:00""""""",85,1.9,
"""""""2013-05-26 21:14:00""""""",89,1.8,
"""""""2013-05-26 21:15:00""""""",41,2.3,
"""""""2013-05-26 21:16:00""""""",289,4,
"""""""2013-05-26 21:17:00""""""",86,2.5,
"""""""2013-05-26 21:18:00""""""",43,2.4,
"""""""2013-05-26 21:19:00""""""",83,2.1,
"""""""2013-05-26 21:20:00""""""",129,2.2,
"""""""2013-05-26 21:21:00""""""",285,4,
"""""""2013-05-26 21:22:00""""""",90,3.2,
"""""""2013-05-26 21:23:00""""""",84,2.1,
"""""""2013-05-26 21:24:00""""""",266,3.2,
"""""""2013-05-26 21:26:00""""""",80,2.6,
"""""""2013-05-26 21:26:00""""""",163,3.8,
"""""""2013-05-26 21:27:00""""""",69,2.7,
"""""""2013-05-26 21:28:00""""""",69,2.3,
"""""""2013-05-26 21:29:00""""""",73,3.1,
"""""""2013-05-26 21:31:00""""""",57,2.7,
"""""""2013-05-26 21:31:00""""""",50,2.9,
"""""""2013-05-26 21:32:00""""""",61,2.5,
"""""""2013-05-26 21:33:00""""""",53,3.4,
"""""""2013-05-26 21:34:00""""""",67,3.1,
"""""""2013-05-26 21:35:00""""""",76,3,
"""""""2013-05-26 21:36:00""""""",61,2.7,
"""""""2013-05-26 21:37:00""""""",72,2.6,
"""""""2013-05-26 21:38:00""""""",48,3,
"""""""2013-05-26 21:39:00""""""",51,2.6,
"""""""2013-05-26 21:40:00""""""",50,2.7,
"""""""2013-05-26 21:41:00""""""",56,2.5,
"""""""2013-05-26 21:42:00""""""",60,2.1,
"""""""2013-05-26 21:43:00""""""",62,2,
"""""""2013-05-26 21:44:00""""""",56,2.2,
"""""""2013-05-26 21:45:00""""""",34,2.6,
"""""""2013-05-26 21:47:00""""""",48,2.9,
"""""""2013-05-26 21:47:00""""""",75,2.8,
"""""""2013-05-26 21:48:00""""""",46,2.8,
"""""""2013-05-26 21:49:00""""""",54,3.4,
"""""""2013-05-26 21:50:00""""""",47,3.5,
"""""""2013-05-26 21:51:00""""""",61,2.5,
"""""""2013-05-26 21:52:00""""""",49,2.6,
"""""""2013-05-26 21:53:00""""""",49,2.9,
"""""""2013-05-26 21:54:00""""""",56,2.6,
"""""""2013-05-26 21:55:00""""""",49,2.8,
"""""""2013-05-26 21:56:00""""""",55,2.6,
"""""""2013-05-26 21:57:00""""""",47,3,
"""""""2013-05-26 21:58:00""""""",48,2.9,
"""""""2013-05-26 21:59:00""""""",49,2.9,
"""""""2013-05-26 22:00:00""""""",48,3.3,
"""""""2013-05-26 22:01:00""""""",49,3.1,
"""""""2013-05-26 22:02:00""""""",55,2.7,
"""""""2013-05-26 22:03:00""""""",49,2.9,
"""""""2013-05-26 22:04:00""""""",40,2.8,
"""""""2013-05-26 22:05:00""""""",46,3.1,
"""""""2013-05-26 22:06:00""""""",44,3.3,
"""""""2013-05-26 22:08:00""""""",36,3,
"""""""2013-05-26 22:08:00""""""",36,4,
"""""""2013-05-26 22:09:00""""""",50,2.6,
"""""""2013-05-26 22:11:00""""""",40,2.6,
"""""""2013-05-26 22:11:00""""""",38,2.7,
"""""""2013-05-26 22:12:00""""""",40,2,
"""""""2013-05-26 22:13:00""""""",65,1.7,
"""""""2013-05-26 22:14:00""""""",87,1.6,
"""""""2013-05-26 22:15:00""""""",66,1.7,
"""""""2013-05-26 22:17:00""""""",298,4.3,
"""""""2013-05-26 22:17:00""""""",45,2.7,
"""""""2013-05-26 22:18:00""""""",84,2,
"""""""2013-05-26 22:19:00""""""",68,2.1,
"""""""2013-05-26 22:20:00""""""",72,2.2,
"""""""2013-05-26 22:21:00""""""",72,2.5,
"""""""2013-05-26 22:23:00""""""",79,2.7,
"""""""2013-05-26 22:23:00""""""",73,2.5,
"""""""2013-05-26 22:24:00""""""",76,2.4,
"""""""2013-05-26 22:25:00""""""",260,3.7,
"""""""2013-05-26 22:26:00""""""",251,3.4,
"""""""2013-05-26 22:28:00""""""",254,3.3,
"""""""2013-05-26 22:28:00""""""",44,2.7,
"""""""2013-05-26 22:29:00""""""",43,3,
"""""""2013-05-26 22:30:00""""""",68,3.1,
"""""""2013-05-26 22:32:00""""""",66,3.3,
"""""""2013-05-26 22:32:00""""""",243,5.1,
"""""""2013-05-26 22:33:00""""""",175,5.9,
"""""""2013-05-26 22:34:00""""""",95,7.9,
"""""""2013-05-26 22:35:00""""""",207,6.6,
"""""""2013-05-26 22:36:00""""""",45,4.5,
"""""""2013-05-26 22:37:00""""""",74,7,
"""""""2013-05-26 22:38:00""""""",330,5.7,
"""""""2013-05-26 22:39:00""""""",187,5.6,
"""""""2013-05-26 22:40:00""""""",98,5.9,
"""""""2013-05-26 22:41:00""""""",83,4,
"""""""2013-05-26 22:42:00""""""",89,4,
"""""""2013-05-26 22:43:00""""""",85,3.9,
"""""""2013-05-26 22:44:00""""""",90,4.2,
"""""""2013-05-26 22:45:00""""""",122,5.1,
"""""""2013-05-26 22:46:00""""""",132,3.6,
"""""""2013-05-26 22:47:00""""""",80,3.5,
"""""""2013-05-26 22:48:00""""""",107,5.1,
"""""""2013-05-26 22:50:00""""""",222,3.2,
"""""""2013-05-26 22:50:00""""""",133,3.2,
"""""""2013-05-26 22:52:00""""""",110,4.1,
"""""""2013-05-26 22:52:00""""""",76,3.7,
"""""""2013-05-26 22:53:00""""""",145,3.2,
"""""""2013-05-26 22:54:00""""""",222,3.1,
"""""""2013-05-26 22:56:00""""""",71,3.2,
"""""""2013-05-26 22:56:00""""""",86,3.4,
"""""""2013-05-26 22:57:00""""""",81,3.5,
"""""""2013-05-26 22:58:00""""""",77,3.2,
"""""""2013-05-26 23:00:00""""""",84,3.4,
"""""""2013-05-26 23:00:00""""""",57,4.5,
"""""""2013-05-26 23:01:00""""""",40,3.2,
"""""""2013-05-26 23:02:00""""""",64,3.6,
"""""""2013-05-26 23:03:00""""""",64,3.2,
"""""""2013-05-26 23:04:00""""""",56,3.6,
"""""""2013-05-26 23:06:00""""""",67,3.2,
"""""""2013-05-26 23:06:00""""""",54,3.1,
"""""""2013-05-26 23:07:00""""""",83,2.2,
"""""""2013-05-26 23:08:00""""""",263,3.3,
"""""""2013-05-26 23:09:00""""""",62,2.6,
"""""""2013-05-26 23:11:00""""""",314,3.2,
"""""""2013-05-26 23:11:00""""""",85,2.6,
"""""""2013-05-26 23:12:00""""""",69,2,
"""""""2013-05-26 23:13:00""""""",81,1.9,
"""""""2013-05-26 23:14:00""""""",77,2.1,
"""""""2013-05-26 23:15:00""""""",82,2,
"""""""2013-05-26 23:16:00""""""",262,3.4,
"""""""2013-05-26 23:17:00""""""",56,2.3,
"""""""2013-05-26 23:18:00""""""",40,2.4,
"""""""2013-05-26 23:19:00""""""",71,2.2,
"""""""2013-05-26 23:20:00""""""",76,2.4,
"""""""2013-05-26 23:21:00""""""",89,1.8,
"""""""2013-05-26 23:22:00""""""",223,3.3,
"""""""2013-05-26 23:24:00""""""",269,3.5,
"""""""2013-05-26 23:24:00""""""",82,2.4,
"""""""2013-05-26 23:25:00""""""",267,3.7,
"""""""2013-05-26 23:26:00""""""",224,3.5,
"""""""2013-05-26 23:27:00""""""",84,2.3,
"""""""2013-05-26 23:28:00""""""",84,2,
"""""""2013-05-26 23:29:00""""""",266,3.1,
"""""""2013-05-26 23:30:00""""""",87,2.4,
"""""""2013-05-26 23:32:00""""""",68,2.2,
"""""""2013-05-26 23:32:00""""""",83,1.7,
"""""""2013-05-26 23:33:00""""""",75,2.1,
"""""""2013-05-26 23:34:00""""""",74,2.1,
"""""""2013-05-26 23:35:00""""""",64,2.4,
"""""""2013-05-26 23:36:00""""""",67,2.4,
"""""""2013-05-26 23:37:00""""""",65,1.8,
"""""""2013-05-26 23:38:00""""""",34,2.6,
"""""""2013-05-26 23:39:00""""""",35,2.7,
"""""""2013-05-26 23:40:00""""""",49,3,
"""""""2013-05-26 23:41:00""""""",132,2.5,
"""""""2013-05-26 23:43:00""""""",264,3.2,
"""""""2013-05-26 23:44:00""""""",180,4.3,
"""""""2013-05-26 23:44:00""""""",264,3.9,
"""""""2013-05-26 23:45:00""""""",79,2.5,
"""""""2013-05-26 23:46:00""""""",69,2.5,
"""""""2013-05-26 23:47:00""""""",79,2.4,
"""""""2013-05-26 23:48:00""""""",87,2.9,
"""""""2013-05-26 23:49:00""""""",88,2.5,
"""""""2013-05-26 23:50:00""""""",207,3,
"""""""2013-05-26 23:51:00""""""",262,3.5,
"""""""2013-05-26 23:53:00""""""",264,3.9,
"""""""2013-05-26 23:54:00""""""",84,3.4,
"""""""2013-05-26 23:54:00""""""",176,3.1,
"""""""2013-05-26 23:55:00""""""",255,3.5,
"""""""2013-05-26 23:56:00""""""",257,3.4,
"""""""2013-05-26 23:57:00""""""",134,5.6,
"""""""2013-05-26 23:58:00""""""",212,4.9,
"""""""2013-05-26 23:59:00""""""",172,6,
"""""""2013-05-27 00:00:00""""""",93,8.2,
"""""""2013-05-27 00:01:00""""""",91,8.8,
"""""""2013-05-27 00:02:00""""""",91,8.8,
"""""""2013-05-27 00:03:00""""""",83,5.9,
"""""""2013-05-27 00:04:00""""""",135,7.3,
"""""""2013-05-27 00:06:00""""""",91,8.6,
"""""""2013-05-27 00:06:00""""""",93,8.9,
"""""""2013-05-27 00:07:00""""""",92,8.5,
"""""""2013-05-27 00:08:00""""""",176,6.6,
"""""""2013-05-27 00:10:00""""""",316,5.3,
"""""""2013-05-27 00:10:00""""""",85,4.8,
"""""""2013-05-27 00:12:00""""""",138,5.8,
"""""""2013-05-27 00:12:00""""""",205,5.7,
"""""""2013-05-27 00:14:00""""""",106,6,
"""""""2013-05-27 00:14:00""""""",70,6.4,
"""""""2013-05-27 00:15:00""""""",89,5.1,
"""""""2013-05-27 00:16:00""""""",47,5.7,
"""""""2013-05-27 00:18:00""""""",54,4.3,
"""""""2013-05-27 00:18:00""""""",77,5.6,
"""""""2013-05-27 00:19:00""""""",241,5.2,
"""""""2013-05-27 00:20:00""""""",278,5.2,
"""""""2013-05-27 00:21:00""""""",221,5.5,
"""""""2013-05-27 00:22:00""""""",236,5.5,
"""""""2013-05-27 00:24:00""""""",224,5.6,
"""""""2013-05-27 00:24:00""""""",77,1.7,
"""""""2013-05-27 00:25:00""""""",15,2.8,
"""""""2013-05-27 00:26:00""""""",27,1.8,
"""""""2013-05-27 00:28:00""""""",216,1.3,
"""""""2013-05-27 00:28:00""""""",213,2.1,
"""""""2013-05-27 00:29:00""""""",206,5,
"""""""2013-05-27 00:30:00""""""",249,1.7,
"""""""2013-05-27 00:32:00""""""",286,4.5,
"""""""2013-05-27 00:32:00""""""",237,1.4,
"""""""2013-05-27 00:34:00""""""",275,3.7,
"""""""2013-05-27 00:35:00""""""",300,5.1,
"""""""2013-05-27 00:36:00""""""",290,5.7,
"""""""2013-05-27 00:36:00""""""",260,4.6,
"""""""2013-05-27 00:37:00""""""",340,5.6,
"""""""2013-05-27 00:38:00""""""",257,5.3,
"""""""2013-05-27 00:39:00""""""",258,4.8,
"""""""2013-05-27 00:40:00""""""",331,5.7,
"""""""2013-05-27 00:41:00""""""",57,3.2,
"""""""2013-05-27 00:42:00""""""",80,1.5,
"""""""2013-05-27 00:43:00""""""",64,1.1,
"""""""2013-05-27 00:44:00""""""",64,1,
"""""""2013-05-27 00:46:00""""""",88,1.3,
"""""""2013-05-27 00:46:00""""""",301,4.2,
"""""""2013-05-27 00:47:00""""""",267,4.3,
"""""""2013-05-27 00:48:00""""""",240,4.7,
"""""""2013-05-27 00:49:00""""""",268,3.9,
"""""""2013-05-27 00:50:00""""""",267,5,
"""""""2013-05-27 00:51:00""""""",208,6.3,
"""""""2013-05-27 00:52:00""""""",230,2.4,
"""""""2013-05-27 00:53:00""""""",232,1.2,
"""""""2013-05-27 00:54:00""""""",99,3.7,
"""""""2013-05-27 00:56:00""""""",182,4.9,
"""""""2013-05-27 00:56:00""""""",195,5.2,
"""""""2013-05-27 00:57:00""""""",210,5.8,
"""""""2013-05-27 00:58:00""""""",77,2.3,
"""""""2013-05-27 01:00:00""""""",87,1.9,
"""""""2013-05-27 01:00:00""""""",48,1.8,
"""""""2013-05-27 01:01:00""""""",46,1.8,
"""""""2013-05-27 01:02:00""""""",49,2.9,
"""""""2013-05-27 01:03:00""""""",57,5.5,
"""""""2013-05-27 01:04:00""""""",88,5.5,
"""""""2013-05-27 01:05:00""""""",89,5.3,
"""""""2013-05-27 01:06:00""""""",83,5,
"""""""2013-05-27 01:07:00""""""",116,3.5,
"""""""2013-05-27 01:08:00""""""",49,4.1,
"""""""2013-05-27 01:09:00""""""",104,7.1,
"""""""2013-05-27 01:10:00""""""",145,7.2,
"""""""2013-05-27 01:11:00""""""",72,3.7,
"""""""2013-05-27 01:12:00""""""",93,6.7,
"""""""2013-05-27 01:13:00""""""",86,5.2,
"""""""2013-05-27 01:14:00""""""",77,3.1,
"""""""2013-05-27 01:15:00""""""",83,2.9,
"""""""2013-05-27 01:16:00""""""",67,2.2,
"""""""2013-05-27 01:17:00""""""",63,2.8,
"""""""2013-05-27 01:18:00""""""",66,3.1,
"""""""2013-05-27 01:19:00""""""",89,2.9,
"""""""2013-05-27 01:20:00""""""",86,3.4,
"""""""2013-05-27 01:21:00""""""",83,3.1,
"""""""2013-05-27 01:22:00""""""",62,2.9,
"""""""2013-05-27 01:23:00""""""",69,3.4,
"""""""2013-05-27 01:24:00""""""",62,2.7,
"""""""2013-05-27 01:25:00""""""",63,2.4,
"""""""2013-05-27 01:26:00""""""",32,3.6,
"""""""2013-05-27 01:27:00""""""",50,2.6,
"""""""2013-05-27 01:28:00""""""",36,3.2,
"""""""2013-05-27 01:29:00""""""",35,2.7,
"""""""2013-05-27 01:30:00""""""",48,2.7,
"""""""2013-05-27 01:31:00""""""",26,5.2,
"""""""2013-05-27 01:32:00""""""",29,6.7,
"""""""2013-05-27 01:33:00""""""",34,4,
"""""""2013-05-27 01:35:00""""""",47,3.6,
"""""""2013-05-27 01:35:00""""""",51,3.9,
"""""""2013-05-27 01:36:00""""""",63,3.2,
"""""""2013-05-27 01:38:00""""""",88,2.8,
"""""""2013-05-27 01:38:00""""""",72,3,
"""""""2013-05-27 01:39:00""""""",86,3,
"""""""2013-05-27 01:40:00""""""",84,2.9,
"""""""2013-05-27 01:41:00""""""",265,3.4,
"""""""2013-05-27 01:42:00""""""",346,4.5,
"""""""2013-05-27 01:43:00""""""",244,3.8,
"""""""2013-05-27 01:44:00""""""",81,4.1,
"""""""2013-05-27 01:45:00""""""",76,3.1,
"""""""2013-05-27 01:47:00""""""",83,3.7,
"""""""2013-05-27 01:47:00""""""",359,3.3,
"""""""2013-05-27 01:48:00""""""",129,7,
"""""""2013-05-27 01:49:00""""""",116,7.6,
"""""""2013-05-27 01:51:00""""""",147,7.1,
"""""""2013-05-27 01:51:00""""""",135,7.4,
"""""""2013-05-27 01:52:00""""""",91,7.9,
"""""""2013-05-27 01:53:00""""""",83,4.6,
"""""""2013-05-27 01:54:00""""""",135,6.9,
"""""""2013-05-27 01:56:00""""""",286,5.1,
"""""""2013-05-27 01:56:00""""""",136,6.6,
"""""""2013-05-27 01:57:00""""""",258,5.1,
"""""""2013-05-27 01:58:00""""""",258,4.1,
"""""""2013-05-27 01:59:00""""""",264,4.1,
"""""""2013-05-27 02:00:00""""""",178,5.7,
"""""""2013-05-27 02:01:00""""""",176,3.6,
"""""""2013-05-27 02:02:00""""""",87,3.1,
"""""""2013-05-27 02:03:00""""""",259,4.1,
"""""""2013-05-27 02:04:00""""""",177,5.8,
"""""""2013-05-27 02:05:00""""""",259,5.3,
"""""""2013-05-27 02:06:00""""""",165,5.7,
"""""""2013-05-27 02:07:00""""""",40,4.4,
"""""""2013-05-27 02:08:00""""""",126,5.1,
"""""""2013-05-27 02:09:00""""""",78,4.7,
"""""""2013-05-27 02:10:00""""""",216,5.8,
"""""""2013-05-27 02:11:00""""""",217,5.6,
"""""""2013-05-27 02:12:00""""""",224,4.1,
"""""""2013-05-27 02:13:00""""""",48,2.6,
"""""""2013-05-27 02:14:00""""""",54,2.8,
"""""""2013-05-27 02:15:00""""""",48,3,
"""""""2013-05-27 02:16:00""""""",59,3.5,
"""""""2013-05-27 02:17:00""""""",59,3.6,
"""""""2013-05-27 02:18:00""""""",70,3.5,
"""""""2013-05-27 02:20:00""""""",83,3.3,
"""""""2013-05-27 02:20:00""""""",74,2.8,
"""""""2013-05-27 02:21:00""""""",82,2.4,
"""""""2013-05-27 02:22:00""""""",67,2.6,
"""""""2013-05-27 02:23:00""""""",60,3.3,
"""""""2013-05-27 02:24:00""""""",79,3.3,
"""""""2013-05-27 02:25:00""""""",83,3.5,
"""""""2013-05-27 02:26:00""""""",58,4.2,
"""""""2013-05-27 02:27:00""""""",77,3.3,
"""""""2013-05-27 02:28:00""""""",64,3.3,
"""""""2013-05-27 02:29:00""""""",65,3.2,
"""""""2013-05-27 02:30:00""""""",68,2.9,
"""""""2013-05-27 02:31:00""""""",80,2.7,
"""""""2013-05-27 02:32:00""""""",221,2.8,
"""""""2013-05-27 02:33:00""""""",233,3.4,
"""""""2013-05-27 02:34:00""""""",267,3.2,
"""""""2013-05-27 02:36:00""""""",30,3,
"""""""2013-05-27 02:36:00""""""",79,3.1,
"""""""2013-05-27 02:37:00""""""",66,2.5,
"""""""2013-05-27 02:38:00""""""",52,2.9,
"""""""2013-05-27 02:39:00""""""",45,3,
"""""""2013-05-27 02:41:00""""""",52,2.9,
"""""""2013-05-27 02:41:00""""""",46,3.3,
"""""""2013-05-27 02:42:00""""""",48,3.5,
"""""""2013-05-27 02:43:00""""""",44,4,
"""""""2013-05-27 02:44:00""""""",54,3.4,
"""""""2013-05-27 02:46:00""""""",65,3,
"""""""2013-05-27 02:46:00""""""",83,2.6,
"""""""2013-05-27 02:48:00""""""",77,2.6,
"""""""2013-05-27 02:48:00""""""",178,2.8,
"""""""2013-05-27 02:49:00""""""",79,2.9,
"""""""2013-05-27 02:50:00""""""",43,2.8,
"""""""2013-05-27 02:51:00""""""",86,3,
"""""""2013-05-27 02:52:00""""""",75,2.9,
"""""""2013-05-27 02:54:00""""""",256,3.1,
"""""""2013-05-27 02:54:00""""""",302,4.1,
"""""""2013-05-27 02:56:00""""""",88,4.3,
"""""""2013-05-27 02:56:00""""""",75,3.3,
"""""""2013-05-27 02:57:00""""""",90,3.1,
"""""""2013-05-27 02:58:00""""""",87,3.2,
"""""""2013-05-27 02:59:00""""""",261,3.6,
"""""""2013-05-27 03:00:00""""""",209,4.9,
"""""""2013-05-27 03:02:00""""""",228,5.1,
"""""""2013-05-27 03:02:00""""""",102,7.9,
"""""""2013-05-27 03:04:00""""""",215,5.7,
"""""""2013-05-27 03:04:00""""""",257,4.5,
