ID,Population,Population_History,Sex,Exposed,Infection_load,LogZE,Infection_StatusStatus,Died,DOD,Days_Survived,SVL_mm,Mass_g,Log_mass,Histosection_Photographed,Egg_count,Ovary_area,Egg_number,Egg_width,Eggs_per_area,Log_ovary_area,Log_egg_width,Yolk_eggs,Proportion_yolk
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,3,88,2.355,Egg_5,0.3655,37.36730361,0.371990911,-0.437112619,14,0.16
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,3,141,15.247,Egg_1,0.6295,9.247720863,1.1831844,-0.201004266,64,0.45
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,3,141,15.247,Egg_2,0.707,9.247720863,1.1831844,-0.150580586,64,0.45
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,3,141,15.247,Egg_3,0.6745,9.247720863,1.1831844,-0.171018046,64,0.45
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,3,141,15.247,Egg_4,0.585,9.247720863,1.1831844,-0.232844134,64,0.45
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,3,141,15.247,Egg_5,0.7265,9.247720863,1.1831844,-0.138764381,64,0.45
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,3,73,29.662,Egg_1,1.1815,2.461061291,1.472200431,0.072433726,49,0.67
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,3,73,29.662,Egg_2,1.1675,2.461061291,1.472200431,0.067256889,49,0.67
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,3,73,29.662,Egg_3,1.2235,2.461061291,1.472200431,0.087603974,49,0.67
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,3,73,29.662,Egg_4,1.14,2.461061291,1.472200431,0.056904851,49,0.67
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,3,73,29.662,Egg_5,1.2445,2.461061291,1.472200431,0.094994901,49,0.67
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,3,201,17.449,Egg_1,0.5985,11.51928477,1.241770543,-0.222935845,71,0.35
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,3,201,17.449,Egg_2,0.5855,11.51928477,1.241770543,-0.232473101,71,0.35
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,3,201,17.449,Egg_3,0.6445,11.51928477,1.241770543,-0.190777078,71,0.35
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,3,201,17.449,Egg_4,0.5715,11.51928477,1.241770543,-0.242983765,71,0.35
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,3,201,17.449,Egg_5,0.62,11.51928477,1.241770543,-0.207608311,71,0.35
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,3,144,3.242,Egg_1,0.3185,44.41702653,0.510813011,-0.496890563,26,0.18
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,3,144,3.242,Egg_2,0.3195,44.41702653,0.510813011,-0.495529138,26,0.18
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,3,144,3.242,Egg_3,0.28,44.41702653,0.510813011,-0.552841969,26,0.18
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,3,144,3.242,Egg_4,0.3545,44.41702653,0.510813011,-0.45038376,26,0.18
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,3,144,3.242,Egg_5,0.2955,44.41702653,0.510813011,-0.529442515,26,0.18
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,3,137,9.987,Egg_1,0.5735,13.71783318,0.99943505,-0.241466578,47,0.34
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,3,137,9.987,Egg_2,0.575,13.71783318,0.99943505,-0.240332155,47,0.34
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,3,137,9.987,Egg_3,0.538,13.71783318,0.99943505,-0.269217724,47,0.34
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,3,137,9.987,Egg_4,0.549,13.71783318,0.99943505,-0.260427656,47,0.34
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,3,137,9.987,Egg_5,0.544,13.71783318,0.99943505,-0.2644011,47,0.34
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,3,313,17.181,Egg_1,0.527,18.21779873,1.235048438,-0.278189385,143,0.46
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,3,313,17.181,Egg_2,0.51,18.21779873,1.235048438,-0.292429824,143,0.46
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,3,313,17.181,Egg_3,0.478,18.21779873,1.235048438,-0.320572103,143,0.46
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,3,313,17.181,Egg_4,0.539,18.21779873,1.235048438,-0.268411235,143,0.46
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,3,313,17.181,Egg_5,0.5205,18.21779873,1.235048438,-0.283579266,143,0.46
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,3,74,2.798,Egg_1,0.4935,26.44746247,0.44684771,-0.306712843,27,0.36
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,3,74,2.798,Egg_2,0.4475,26.44746247,0.44684771,-0.34920696,27,0.36
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,3,74,2.798,Egg_3,0.442,26.44746247,0.44684771,-0.354577731,27,0.36
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,3,74,2.798,Egg_4,0.373,26.44746247,0.44684771,-0.428291168,27,0.36
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,3,74,2.798,Egg_5,0.402,26.44746247,0.44684771,-0.395773947,27,0.36
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,3,55,1.526,Egg_1,0.3195,36.04193971,0.183554534,-0.495529138,14,0.25
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,3,55,1.526,Egg_2,0.277,36.04193971,0.183554534,-0.557520231,14,0.25
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,3,55,1.526,Egg_3,0.2895,36.04193971,0.183554534,-0.538351432,14,0.25
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,3,55,1.526,Egg_4,0.34,36.04193971,0.183554534,-0.468521083,14,0.25
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,3,55,1.526,Egg_5,0.3505,36.04193971,0.183554534,-0.455311978,14,0.25
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,3,92,38.519,Egg_1,1.141,2.388431683,1.585675004,0.057285644,68,0.74
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,3,92,38.519,Egg_2,1.151,2.388431683,1.585675004,0.061075324,68,0.74
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,3,92,38.519,Egg_3,1.2075,2.388431683,1.585675004,0.081887139,68,0.74
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,3,92,38.519,Egg_4,1.1515,2.388431683,1.585675004,0.061263942,68,0.74
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,3,92,38.519,Egg_5,1.145,2.388431683,1.585675004,0.058805487,68,0.74
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,3,126,43.498,Egg_1,1.243,2.896684905,1.638469289,0.094471129,90,0.71
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,3,126,43.498,Egg_2,1.448,2.896684905,1.638469289,0.160768562,90,0.71
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,3,126,43.498,Egg_3,1.126,2.896684905,1.638469289,0.051538391,90,0.71
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,3,126,43.498,Egg_4,1.2545,2.896684905,1.638469289,0.098470666,90,0.71
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,3,126,43.498,Egg_5,1.244,2.896684905,1.638469289,0.09482038,90,0.71
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,3,42,0.868,Egg_1,0.196,48.38709677,-0.061480275,-0.707743929,2,0.05
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,3,42,0.868,Egg_2,0.185,48.38709677,-0.061480275,-0.732828272,2,0.05
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,3,42,0.868,Egg_3,0.1515,48.38709677,-0.061480275,-0.819587367,2,0.05
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,3,42,0.868,Egg_4,0.237,48.38709677,-0.061480275,-0.625251654,2,0.05
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,3,42,0.868,Egg_5,0.226,48.38709677,-0.061480275,-0.645891561,2,0.05
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,3,92,31.872,Egg_1,1.048,2.886546185,1.503409317,0.020361283,57,0.62
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,3,92,31.872,Egg_2,1.0065,2.886546185,1.503409317,0.002813779,57,0.62
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,3,92,31.872,Egg_3,1.1035,2.886546185,1.503409317,0.042772337,57,0.62
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,3,92,31.872,Egg_4,1.063,2.886546185,1.503409317,0.026533265,57,0.62
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,3,92,31.872,Egg_5,1.064,2.886546185,1.503409317,0.026941628,57,0.62
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,3,58,28.831,Egg_1,1.164,2.011723492,1.459859706,0.06595298,43,0.74
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,3,58,28.831,Egg_2,1.2345,2.011723492,1.459859706,0.091491094,43,0.74
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,3,58,28.831,Egg_3,1.246,2.011723492,1.459859706,0.095518042,43,0.74
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,3,58,28.831,Egg_4,1.2085,2.011723492,1.459859706,0.082246655,43,0.74
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,3,58,28.831,Egg_5,1.089,2.011723492,1.459859706,0.03702788,43,0.74
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,3,75,17.547,Egg_1,0.9055,4.274234912,1.244202876,-0.043111545,50,0.67
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,3,75,17.547,Egg_2,0.9475,4.274234912,1.244202876,-0.023420781,50,0.67
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,3,75,17.547,Egg_3,0.9385,4.274234912,1.244202876,-0.027565723,50,0.67
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,3,75,17.547,Egg_4,0.92,4.274234912,1.244202876,-0.036212173,50,0.67
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,3,75,17.547,Egg_5,0.94,4.274234912,1.244202876,-0.026872146,50,0.67
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,3,66,8.551,Egg_1,0.7945,7.718395509,0.932016906,-0.099906098,32,0.48
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,3,66,8.551,Egg_2,0.768,7.718395509,0.932016906,-0.11463878,32,0.48
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,3,66,8.551,Egg_3,0.782,7.718395509,0.932016906,-0.106793247,32,0.48
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,3,66,8.551,Egg_4,0.741,7.718395509,0.932016906,-0.130181792,32,0.48
92,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,6.41,0.80685803,3,66,8.551,Egg_5,0.8315,7.718395509,0.932016906,-0.080137746,32,0.48
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,3,227,11.338,Egg_1,0.499,20.02116775,1.054536453,-0.301899454,104,0.46
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,3,227,11.338,Egg_2,0.4935,20.02116775,1.054536453,-0.306712843,104,0.46
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,3,227,11.338,Egg_3,0.463,20.02116775,1.054536453,-0.334419009,104,0.46
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,3,227,11.338,Egg_4,0.486,20.02116775,1.054536453,-0.313363731,104,0.46
255,Ogilvies,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.67,0.669316881,3,227,11.338,Egg_5,0.495,20.02116775,1.054536453,-0.305394801,104,0.46
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,3,58,2.759,Egg_1,0.4875,21.02210946,0.4407517,-0.31202538,25,0.43
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,3,58,2.759,Egg_2,0.4645,21.02210946,0.4407517,-0.333014282,25,0.43
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,3,58,2.759,Egg_3,0.4055,21.02210946,0.4407517,-0.392009141,25,0.43
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,3,58,2.759,Egg_4,0.4195,21.02210946,0.4407517,-0.377268035,25,0.43
196,Ogilvies,1,f,1,562288,5.749959588,Infected,1,10/13/11,23,NA,4.43,0.646403726,3,58,2.759,Egg_5,0.418,21.02210946,0.4407517,-0.378823718,25,0.43
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,3,210,25.861,Egg_1,0.8065,8.120335641,1.412645314,-0.093395628,87,0.41
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,3,210,25.861,Egg_2,0.713,8.120335641,1.412645314,-0.14691047,87,0.41
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,3,210,25.861,Egg_3,0.719,8.120335641,1.412645314,-0.14327111,87,0.41
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,3,210,25.861,Egg_4,0.748,8.120335641,1.412645314,-0.126098402,87,0.41
151,Ogilvies,1,f,1,620529,5.792762783,Infected,1,10/18/11,28,NA,3.65,0.562292864,3,210,25.861,Egg_5,0.8235,8.120335641,1.412645314,-0.084336396,87,0.41
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,3,95,3.072,Egg_1,0.2555,30.92447917,0.487421211,-0.592609096,14,0.15
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,3,95,3.072,Egg_2,0.2445,30.92447917,0.487421211,-0.611721137,14,0.15
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,3,95,3.072,Egg_3,0.312,30.92447917,0.487421211,-0.505845406,14,0.15
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,3,95,3.072,Egg_4,0.2825,30.92447917,0.487421211,-0.548981548,14,0.15
243,Ogilvies,1,f,1,692329,5.840313151,Infected,1,10/19/11,29,NA,2.18,0.338456494,3,95,3.072,Egg_5,0.237,30.92447917,0.487421211,-0.625251654,14,0.15
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,3,45,1.311,Egg_1,0.362,34.32494279,0.117602692,-0.441291429,16,0.36
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,3,45,1.311,Egg_2,0.2945,34.32494279,0.117602692,-0.530914701,16,0.36
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,3,45,1.311,Egg_3,0.287,34.32494279,0.117602692,-0.542118103,16,0.36
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,3,45,1.311,Egg_4,0.3755,34.32494279,0.117602692,-0.425390059,16,0.36
119,Ogilvies,1,f,1,760892,5.881323589,Infected,1,10/14/11,24,NA,3.63,0.559906625,3,45,1.311,Egg_5,0.386,34.32494279,0.117602692,-0.413412695,16,0.36
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,3,84,17.029,Egg_1,0.6885,4.932761759,1.231189145,-0.162096055,57,0.68
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,3,84,17.029,Egg_2,0.733,4.932761759,1.231189145,-0.134896025,57,0.68
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,3,84,17.029,Egg_3,0.7625,4.932761759,1.231189145,-0.117760152,57,0.68
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,3,84,17.029,Egg_4,0.7895,4.932761759,1.231189145,-0.102647866,57,0.68
129,Ogilvies,1,f,1,830377,5.919275834,Infected,1,10/20/11,30,33,3.61,0.557507202,3,84,17.029,Egg_5,0.8315,4.932761759,1.231189145,-0.080137746,57,0.68
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,4,34,11.159,Egg_1,1.127,3.046867999,1.047625278,0.051923916,24,0.71
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,4,34,11.159,Egg_2,1.0125,3.046867999,1.047625278,0.005395032,24,0.71
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,4,34,11.159,Egg_3,1.0705,3.046867999,1.047625278,0.029586672,24,0.71
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,4,34,11.159,Egg_4,1.0335,3.046867999,1.047625278,0.014310481,24,0.71
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,4,34,11.159,Egg_5,1.075,3.046867999,1.047625278,0.031408464,24,0.71
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,4,73,24.125,Egg_1,1.0385,3.025906736,1.382467322,0.016406501,43,0.59
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,4,73,24.125,Egg_2,1.176,3.025906736,1.382467322,0.070407322,43,0.59
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,4,73,24.125,Egg_3,1.1455,3.025906736,1.382467322,0.058995094,43,0.59
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,4,73,24.125,Egg_4,1.2995,3.025906736,1.382467322,0.113776284,43,0.59
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,4,73,24.125,Egg_5,1.2305,3.025906736,1.382467322,0.090081618,43,0.59
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,4,110,51.254,Egg_1,1.1575,2.146173957,1.709727765,0.063521,81,0.74
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,4,110,51.254,Egg_2,1.0955,2.146173957,1.709727765,0.039612382,81,0.74
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,4,110,51.254,Egg_3,1.169,2.146173957,1.709727765,0.067814511,81,0.74
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,4,110,51.254,Egg_4,1.052,2.146173957,1.709727765,0.02201574,81,0.74
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,4,110,51.254,Egg_5,1.083,2.146173957,1.709727765,0.034628457,81,0.74
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,4,90,26.06,Egg_1,1.04,3.453568688,1.415974411,0.017033339,42,0.47
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,4,90,26.06,Egg_2,1.062,3.453568688,1.415974411,0.026124517,42,0.47
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,4,90,26.06,Egg_3,1.0175,3.453568688,1.415974411,0.007534418,42,0.47
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,4,90,26.06,Egg_4,1.1045,3.453568688,1.415974411,0.04316572,42,0.47
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,4,90,26.06,Egg_5,1.056,3.453568688,1.415974411,0.023663918,42,0.47
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,4,105,15.121,Egg_1,0.8325,6.943985186,1.179580513,-0.079615758,44,0.42
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,4,105,15.121,Egg_2,0.9255,6.943985186,1.179580513,-0.033623577,44,0.42
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,4,105,15.121,Egg_3,0.8225,6.943985186,1.179580513,-0.084864093,44,0.42
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,4,105,15.121,Egg_4,0.7385,6.943985186,1.179580513,-0.1316495,44,0.42
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,4,105,15.121,Egg_5,0.803,6.943985186,1.179580513,-0.095284455,44,0.42
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,4,156,5.033,Egg_1,0.3675,30.99543016,0.70182693,-0.434742657,41,0.26
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,4,156,5.033,Egg_2,0.3315,30.99543016,0.70182693,-0.479516467,41,0.26
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,4,156,5.033,Egg_3,0.3205,30.99543016,0.70182693,-0.494171966,41,0.26
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,4,156,5.033,Egg_4,0.364,30.99543016,0.70182693,-0.438898616,41,0.26
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,4,156,5.033,Egg_5,0.3325,30.99543016,0.70182693,-0.47820835,41,0.26
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,4,56,18.826,Egg_1,0.95,2.974609582,1.274758054,-0.022276395,37,0.66
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,4,56,18.826,Egg_2,0.99,2.974609582,1.274758054,-0.004364805,37,0.66
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,4,56,18.826,Egg_3,1.004,2.974609582,1.274758054,0.001733713,37,0.66
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,4,56,18.826,Egg_4,1.0285,2.974609582,1.274758054,0.012204296,37,0.66
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,4,56,18.826,Egg_5,1.0975,2.974609582,1.274758054,0.040404529,37,0.66
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,4,180,3.456,Egg_1,0.3285,52.08333333,0.538573734,-0.483464626,42,0.23
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,4,180,3.456,Egg_2,0.268,52.08333333,0.538573734,-0.571865206,42,0.23
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,4,180,3.456,Egg_3,0.3215,52.08333333,0.538573734,-0.492819023,42,0.23
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,4,180,3.456,Egg_4,0.287,52.08333333,0.538573734,-0.542118103,42,0.23
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,4,180,3.456,Egg_5,0.2815,52.08333333,0.538573734,-0.550521601,42,0.23
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,4,121,4.683,Egg_1,0.372,25.83813795,0.670524158,-0.42945706,46,0.38
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,4,121,4.683,Egg_2,0.3375,25.83813795,0.670524158,-0.471726223,46,0.38
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,4,121,4.683,Egg_3,0.353,25.83813795,0.670524158,-0.452225295,46,0.38
