"city_ID","planted_date","most_recent_observation","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","location_type","address","overhead_utility","diameter_breast_height_CM","condition","height_M","native","height_binned_M","diameter_breast_height_binned_CM","greater_metro","tree_ID","retired_date","most_recent_observation_type","zipcode","neighborhood","location_name","ward","district","percent_population"
18870,"nan","01/10/2018","White variegated orchid tree","Bauhinia variegata","Kailua","Hawaii",-157.7262733,21.3870462,"green_space","529-549 Paokano Loop","No",53.34,"fair",118.11024,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29364,"nan","11/05/2019","Orchid tree","Bauhinia","Kaneohe","Hawaii",-157.7908814,21.39775877,"green_space","45-335 Nakuluai Street","Yes",53.34,"good",82.021,"no_info","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29362,"nan","11/05/2019","Orchid tree","Bauhinia","Kaneohe","Hawaii",-157.7902445,21.39917906,"green_space","45-228 Namoku Street","Yes",53.34,"good",82.021,"no_info","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21286,"nan","06/20/2018","Octopus tree","Schefflera actinophylla","Kailua","Hawaii",-157.7478174,21.4251404,"green_space","30 Aikahi Loop","No",53.34,"good",55.77428,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17175,"nan","08/09/2017","Octopus tree","Schefflera actinophylla","Kailua","Hawaii",-157.7265508,21.39186469,"green_space","454 Paumakua Place","",53.34,"",65.6168,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23454,"nan","03/20/2019","Norfolk island pine","Araucaria heterophylla","Kaneohe","Hawaii",-157.8102458,21.41202402,"green_space","","No",53.34,"good",252.62468,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23452,"nan","03/20/2019","Norfolk island pine","Araucaria heterophylla","Kaneohe","Hawaii",-157.8103627,21.412036,"green_space","46-302 Kahuhipa Street","No",53.34,"good",291.99476,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23451,"nan","03/20/2019","Norfolk island pine","Araucaria heterophylla","Kaneohe","Hawaii",-157.8103305,21.41207396,"green_space","46-302 Kahuhipa Street","No",53.34,"good",282.15224,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22342,"nan","12/15/2018","Norfolk island pine","Araucaria heterophylla","Honolulu","Hawaii",-157.8105904,21.31507484,"green_space","3023 Vista Place","No",53.34,"good",275.59056,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22326,"nan","12/15/2018","Norfolk island pine","Araucaria heterophylla","Honolulu","Hawaii",-157.8104335,21.31493241,"green_space","3026 Loomis Street","No",53.34,"good",275.59056,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22323,"nan","12/15/2018","Norfolk island pine","Araucaria heterophylla","Honolulu","Hawaii",-157.810412,21.31491367,"green_space","3026 Loomis Street","No",53.34,"good",275.59056,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22049,"nan","09/15/2018","Norfolk island pine","Araucaria heterophylla","Honolulu","Hawaii",-157.8032618,21.31642662,"green_space","3351 Old E Manoa Road","Yes",53.34,"good",216.53544,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26257,"nan","05/31/2019","Narra","Pterocarpus dalbergioides","Honolulu","Hawaii",-157.8459862,21.28908445,"green_space","240 Ala Moana Park Drive","No",53.34,"good",78.74016,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26141,"nan","05/31/2019","Narra","Pterocarpus dalbergioides","Honolulu","Hawaii",-157.8437224,21.28914568,"green_space","","No",53.34,"good",127.95276,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25769,"nan","05/24/2019","Narra","Pterocarpus dalbergioides","Honolulu","Hawaii",-157.8543701,21.2930912,"green_space","1118 Ala Moana Boulevard","No",53.34,"good",98.4252,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25681,"nan","05/22/2019","Narra","Pterocarpus dalbergioides","Honolulu","Hawaii",-157.8548536,21.29219464,"green_space","1125 Ala Moana Boulevard","No",53.34,"good",121.39108,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19243,"nan","02/03/2018","Narra","Pterocarpus dalbergioides","Honolulu","Hawaii",-157.8356656,21.30337926,"green_space","1504-1574 Makiki Street","No",53.34,"good",98.4252,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16820,"nan","07/05/2017","Narra","Pterocarpus dalbergioides","Kailua","Hawaii",-157.7539664,21.38500241,"green_space","1201-1205 Manu Aloha Street","",53.34,"good",98.4252,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
512,"nan","07/18/2016","Narra","Pterocarpus dalbergioides","Kailua","Hawaii",-157.735803,21.39697092,"green_space","192 Kuuhoa Place","",53.34,"good",147.6378,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28794,"nan","09/11/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.798495,21.26898845,"built_environment","535 18th Avenue","No",53.34,"good",98.4252,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28752,"nan","09/10/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8524188,21.29841795,"built_environment","909 Kapiolani Boulevard","No",53.34,"good",68.89764,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28745,"nan","09/10/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8550628,21.30277305,"built_environment","600 Kapiolani Boulevard","No",53.34,"good",180.4462,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28583,"nan","09/03/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8540489,21.30091508,"built_environment","762 Kapiolani Boulevard","No",53.34,"good",101.70604,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28573,"nan","09/03/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8529197,21.29939944,"built_environment","888 Kapiolani Boulevard","No",53.34,"good",111.54856,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28554,"nan","09/03/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8552653,21.30258188,"built_environment","635 Kapiolani Boulevard","No",53.34,"good",104.98688,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27216,"nan","06/17/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8049886,21.28249835,"green_space","1016 8th Avenue","No",53.34,"good",42.65092,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27171,"nan","06/15/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8093736,21.31592128,"green_space","","No",53.34,"good",157.48032,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26896,"nan","06/06/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8467788,21.28561056,"green_space","1365 Ala Moana Boulevard","No",53.34,"good",91.86352,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26640,"nan","06/02/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8457139,21.28522942,"green_space","1365 Ala Moana Boulevard","No",53.34,"good",68.89764,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26630,"nan","06/02/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8460224,21.28532564,"green_space","1365 Ala Moana Boulevard","No",53.34,"good",72.17848,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26600,"nan","06/02/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8455262,21.28441717,"green_space","1365 Ala Moana Boulevard","No",53.34,"good",98.4252,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26531,"nan","06/03/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8453666,21.28743249,"green_space","Unnamed Road","No",53.34,"good",65.6168,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25798,"nan","05/21/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8547141,21.29309745,"green_space","1125 Ala Moana Boulevard","No",53.34,"good",78.74016,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25794,"nan","05/21/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8547476,21.29284879,"green_space","1125 Ala Moana Boulevard","No",53.34,"good",78.74016,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25742,"nan","05/24/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8555603,21.29190599,"green_space","1125 Ala Moana Boulevard","No",53.34,"good",85.30184,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25562,"nan","05/23/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8571267,21.2910944,"green_space","1125 Ala Moana Boulevard","No",53.34,"good",88.58268,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23616,"nan","03/27/2019","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.7960931,21.25965871,"green_space","","No",53.34,"good",104.98688,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20602,"nan","05/02/2018","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8282368,21.28515868,"green_space","Ala Wai Park Trail","No",53.34,"good",78.74016,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18830,"nan","01/09/2018","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8201918,21.26919991,"green_space","2783-2801 Monsarrat Avenue","No",53.34,"good",59.05512,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18705,"nan","12/16/2017","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8260386,21.29287495,"green_space","896-956 Isenberg Street","No",53.34,"good",98.4252,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18692,"nan","12/16/2017","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8265328,21.29305696,"green_space","2237 South King Street","No",53.34,"good",98.4252,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18270,"nan","11/28/2017","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8192755,21.26889202,"","2783-2801 Monsarrat Avenue","",53.34,"good",95.14436,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18142,"nan","11/11/2017","Monkeypod","Albizia saman","Honolulu","Hawaii",-157.8168175,21.26893695,"","2835-2895 Monsarrat Avenue","",53.34,"good",111.54856,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17650,"nan","09/27/2017","Monkeypod","Albizia saman","Kailua","Hawaii",-157.7366074,21.37202589,"green_space","1416 Keolu Drive","",53.34,"good",147.6378,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14716,"nan","10/25/2016","Monkeypod","Albizia saman","Kailua","Hawaii",-157.7415343,21.39386,"no_info","575-581 Kailua Road","",53.34,"good",124.67192,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
11356,"nan","09/19/2016","Monkeypod","Albizia saman","","Hawaii",-157.824055,21.299131,"built_environment","","",53.34,"good",127.95276,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
11183,"nan","09/24/2016","Monkeypod","Albizia saman","","Hawaii",-157.820992,21.297373,"built_environment","","",53.34,"good",147.6378,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
11179,"nan","09/19/2016","Monkeypod","Albizia saman","","Hawaii",-157.820972,21.300182,"built_environment","","",53.34,"good",127.95276,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
11171,"nan","10/08/2016","Monkeypod","Albizia saman","","Hawaii",-157.81742,21.300084,"built_environment","","",53.34,"good",104.98688,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
11161,"nan","09/19/2016","Monkeypod","Albizia saman","","Hawaii",-157.820181,21.300473,"built_environment","","",53.34,"good",104.98688,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
11154,"nan","09/19/2016","Monkeypod","Albizia saman","","Hawaii",-157.820957,21.299736,"built_environment","","",53.34,"good",131.2336,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
11114,"nan","10/26/2016","Monkeypod","Albizia saman","","Hawaii",-157.815778,21.296254,"built_environment","","",53.34,"good",98.4252,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
670,"nan","09/02/2016","Monkeypod","Albizia saman","Kailua","Hawaii",-157.7374855,21.39557444,"green_space","51-97 South Kainalu Drive","",53.34,"good",111.54856,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
666,"nan","08/31/2016","Monkeypod","Albizia saman","Kailua","Hawaii",-157.7384001,21.39590285,"green_space","41 South Kainalu Drive","",53.34,"good",108.26772,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25207,"nan","05/16/2019","Milo","Thespesia populnea","Honolulu","Hawaii",-157.8494623,21.2893981,"green_space","151 Ala Moana Park Drive","No",53.34,"good",95.14436,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28058,"nan","07/27/2019","Kukui","Aleurites moluccanus","Honolulu","Hawaii",-157.8106414,21.30991423,"green_space","2850 East Manoa Road","No",53.34,"good",68.89764,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26313,"nan","05/30/2019","Kou","Cordia subcordata","Honolulu","Hawaii",-157.846929,21.28972299,"green_space","1201 Ala Moana Boulevard","No",53.34,"good",75.45932,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19350,"nan","02/13/2018","Kou","Cordia subcordata","Honolulu","Hawaii",-157.8171414,21.26603785,"green_space","3843 Paki Avenue","No",53.34,"good",65.6168,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21088,"nan","06/09/2018","Kiawe","Prosopis pallida","Honolulu","Hawaii",-157.8174531,21.26248383,"","3068 La Pietra Circle","",53.34,"good",196.8504,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
13889,"nan","09/19/2016","Kiawe","Prosopis pallida","","Hawaii",-157.823013,21.298967,"built_environment","","",53.34,"good",213.2546,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14758,"nan","10/25/2016","Kamani","Calophyllum inophyllum","Kailua","Hawaii",-157.7407786,21.39609639,"green_space","239 Kuulei Road","",53.34,"good",68.89764,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14755,"nan","10/25/2016","Kamani","Calophyllum inophyllum","Kailua","Hawaii",-157.7409878,21.39597527,"green_space","301-303 Kuulei Road","",53.34,"good",85.30184,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14586,"nan","10/18/2016","Kamani","Calophyllum inophyllum","Kailua","Hawaii",-157.7431999,21.39414969,"built_environment","707-709 Kailua Road","",53.34,"good",68.89764,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24503,"nan","04/26/2019","Java plum","Syzygium cumini","Honolulu","Hawaii",-157.8692771,21.33067923,"green_space","1222 Houghtailing Street","No",53.34,"good",91.86352,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25067,"nan","05/07/2019","Jatropha","Jatropha integerrima","Kaneohe","Hawaii",-157.8055412,21.39397488,"green_space","45-560 Liula Street","Yes",53.34,"poor",42.65092,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23107,"nan","03/17/2019","Jack in the box tree","Hernandia nymphaeifolia","Honolulu","Hawaii",-157.7858417,21.30163603,"green_space","2382 Kuahea Street","No",53.34,"good",82.021,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16243,"nan","04/26/2017","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7394059,21.40541809,"green_space","276 North Kalaheo Avenue","",53.34,"good",196.8504,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15199,"nan","12/14/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7265193,21.3974281,"green_space","28 Lihiwai Road","",53.34,"good",170.60368,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15063,"nan","11/30/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7276418,21.39823161,"green_space","350 Makalii Place","",53.34,"good",246.063,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15059,"nan","11/30/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7286999,21.39763413,"green_space","325 Makalii Place","",53.34,"good",226.37796,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14927,"nan","11/09/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7261746,21.39668826,"green_space","400-410 Kawailoa Road","",53.34,"good",82.021,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14926,"nan","11/09/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7233207,21.39543584,"green_space","2-104 Alala Road","",53.34,"good",262.4672,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14913,"nan","11/09/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7262041,21.39633364,"green_space","400-410 Kawailoa Road","",53.34,"good",180.4462,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14903,"nan","11/02/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7258286,21.39675319,"green_space","400-410 Kawailoa Road","",53.34,"good",150.91864,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14902,"nan","11/02/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7258232,21.3968431,"green_space","400-410 Kawailoa Road","",53.34,"good",147.6378,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14890,"nan","11/02/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7258179,21.39663832,"green_space","400-410 Kawailoa Road","",53.34,"good",164.042,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14836,"nan","11/02/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7238438,21.39462045,"green_space","446-492 Kawailoa Road","",53.34,"good",196.8504,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14692,"nan","10/20/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7402911,21.4045809,"green_space","272 North Kalaheo Avenue","",53.34,"good",213.2546,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14690,"nan","10/20/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7401409,21.4044935,"green_space","272 North Kalaheo Avenue","",53.34,"good",NA,"FALSE","","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14685,"nan","10/20/2016","Ironwood","Casuarina equisetifolia","Kailua","Hawaii",-157.7395883,21.40437988,"green_space","36 Kalaka Place","",53.34,"fair",111.54856,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24490,"nan","04/23/2019","Indonesian cinnamon","Cinnamomum burmannii","Kaneohe","Hawaii",-157.8199238,21.40796021,"green_space","46-461 Kuneki Way","No",53.34,"good",82.021,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29203,"nan","10/19/2019","Hong kong orchid tree","Bauhinia blakeana","Honolulu","Hawaii",-157.8160306,21.30933013,"green_space","2703 Hillside Avenue","",53.34,"good",52.49344,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19238,"nan","02/03/2018","Hong kong orchid tree","Bauhinia blakeana","Honolulu","Hawaii",-157.8359084,21.30294757,"green_space","1504-1574 Makiki Street","Yes",53.34,"good",95.14436,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31238,"nan","06/17/2020","Golden shower","Cassia fistula","Honolulu","Hawaii",-157.8448644,21.30254799,"no_info","","No",53.34,"fair",118.11024,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29980,"nan","01/18/2020","Golden shower","Cassia fistula","Honolulu","Hawaii",-157.8185308,21.30930214,"green_space","2625 Manoa Road","Yes",53.34,"good",131.2336,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27446,"nan","07/02/2019","Golden shower","Cassia fistula","Kaneohe","Hawaii",-157.8045085,21.42229627,"green_space","Kam Hwy","Yes",53.34,"good",78.74016,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27229,"nan","06/17/2019","Golden shower","Cassia fistula","Honolulu","Hawaii",-157.8066422,21.27965226,"green_space","828 8th Avenue","No",53.34,"good",91.86352,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24256,"nan","04/18/2019","Golden shower","Cassia fistula","Honolulu","Hawaii",-157.8724837,21.33491032,"green_space","1400 Adelaide Street","No",53.34,"good",124.67192,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24087,"nan","04/18/2019","Golden shower","Cassia fistula","Honolulu","Hawaii",-157.872477,21.335796,"green_space","1903 Lohilani Street","No",53.34,"good",72.17848,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21428,"nan","06/30/2018","Golden shower","Cassia fistula","Honolulu","Hawaii",-157.8107807,21.31421082,"green_space","2654 Lowrey Avenue","No",53.34,"good",131.2336,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19639,"nan","02/28/2018","Golden shower","Cassia fistula","Kailua","Hawaii",-157.7288539,21.37616914,"green_space","1105 Keolu Drive","Yes",53.34,"fair",85.30184,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19626,"nan","02/28/2018","Golden shower","Cassia fistula","Kailua","Hawaii",-157.7293985,21.37516065,"green_space","1143 Keolu Drive","Yes",53.34,"good",98.4252,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17089,"nan","08/02/2017","Golden shower","Cassia fistula","Kailua","Hawaii",-157.7239338,21.39301216,"green_space","151 Alala Place","",53.34,"good",164.042,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17088,"nan","08/02/2017","Golden shower","Cassia fistula","Kailua","Hawaii",-157.7239891,21.39289431,"green_space","141 Alala Place","",53.34,"good",131.2336,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29220,"nan","10/22/2019","Gold tree","Roseodendron donnell-smithii","Kaneohe","Hawaii",-157.8076213,21.42282612,"green_space","46-147 Aeloa Street","No",53.34,"good",167.32284,"FALSE","more than 18.29 m","45.72 to 60.96 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
