ID,Site_Code,Cluster,Plot,Min_Ring_Year,Date_Code,Stem_Diam_1,Stem_Diam_2,Height,Canopy_Diam_1,Canopy_Diam_2,Burn_Year,Sample_Year
1154,SR,C3,P7,2011,P,9.91,9.06,36,25,13,2008,2017
1155,SR,C3,P7,2012,P,12.24,11.28,33,23,16,2008,2017
1156,SR,C3,P7,2011,P,15.02,14.47,39,63,50,2008,2017
1157,SR,C3,P7,2011,P,13.83,12.95,40,30,26,2008,2017
1158,SR,C3,P7,2011,P,46.91,34.15,77,77,70,2008,2017
1159,SR,C3,P7,1969,IR,42.83,42.3,60,64,30,2008,2017
1160,SR,C3,P7,2012,P,3.8,3.57,22,11,6,2008,2017
1161,SR,C3,P7,2012,P,4.24,3.4,22,13,5,2008,2017
1162,SR,C3,P7,2013,P,13,9.58,38,32,12,2008,2017
1163,SR,C3,P7,2012,P,5.03,4.44,24,12,6,2008,2017
1164,SR,C3,P7,2012,P,19.73,15.68,51,42,28,2008,2017
1165,SR,C3,P7,2010,P,17.21,16.3,70,37,31,2008,2017
1166,SR,C3,P7,1995,P,61.29,49.36,96,155,133,2008,2017
1167,SR,C3,P7,2013,P,6.49,5.11,24,9,8,2008,2017
1168,SR,C3,P7,2013,P,13.31,11.33,39,18,17,2008,2017
1169,SR,C3,P7,2013,P,15.69,15.67,40,22,19,2008,2017
1170,SR,C3,P7,2011,P,11.12,10.27,39,21,17,2008,2017
1171,WB,C1,P0,2007,P,54.52,47.78,62,136,129,2006,2017
1172,WB,C1,P0,2011,P,17.11,16.72,34,49,36,2006,2017
1173,WB,C1,P0,1971,EP,54.22,45.76,46,68,59,2006,2017
1174,WB,C1,P0,1996,IR,36.62,34.6,70,125,110,2006,2017
1175,WB,C1,P0,2007,P,42.64,41.22,54,112,110,2006,2017
1176,WB,C1,P1,2011,P,18.26,17.05,39,50,48,2006,2017
1177,WB,C1,P1,2010,P,17.42,16.54,33,44,19,2006,2017
1178,WB,C1,P1,2011,P,33.14,25.67,39,56,52,2006,2017
1179,WB,C1,P1,2010,P,16.51,11.97,40,37,34,2006,2017
1180,WB,C1,P1,2010,P,32.03,23.79,49,68,47,2006,2017
1181,WB,C1,P1,1998,P,65.67,50.43,78,145,126,2006,2017
1182,WB,C1,P1,2011,P,18.66,18.24,50,50,32,2006,2017
1183,WB,C1,P1,2010,P,3.73,2.56,20,9,4,2006,2017
1184,WB,C1,P1,2011,P,6.92,5.65,22,16,11,2006,2017
1185,WB,C1,P1,2011,P,1.89,1.84,13,8,4,2006,2017
1186,WB,C1,P1,2013,P,2.72,2.4,14,6,5,2006,2017
1187,WB,C1,P1,2011,P,20.57,19.74,27,40,35,2006,2017
1188,WB,C1,P1,2015,P,1.69,1.52,7,5,3,2006,2017
1189,WB,C1,P1,2010,P,34.86,32.27,49,98,84,2006,2017
1190,WB,C1,P1,2010,P,45.81,35.21,52,79,58,2006,2017
1191,WB,C1,P1,2010,P,15.11,14.57,38,43,24,2006,2017
1192,WB,C1,P1,2008,P,25.03,22.78,42,56,37,2006,2017
1193,WB,C1,P1,2010,P,19.52,17.22,26,43,34,2006,2017
1194,WB,C1,P1,2011,P,11.79,10.25,19,22,20,2006,2017
1195,WB,C1,P1,2010,P,4.4,3.9,8,9,7,2006,2017
1196,WB,C1,P1,2010,P,19.22,16.25,21,34,26,2006,2017
1197,WB,C1,P1,2011,P,11.18,10.14,17,23,21,2006,2017
1198,WB,C1,P1,2010,P,15.53,15.12,27,34,26,2006,2017
1199,WB,C1,P1,2011,P,15.18,14.85,25,24,22,2006,2017
1200,WB,C1,P3,2008,P,37.92,31.17,57,74,69,2006,2017
1201,WB,C1,P4,2008,EP,56.94,43,71,160,148,2006,2017
1202,WB,C1,P4,2010,P,29.52,24.21,43,70,46,2006,2017
1203,WB,C1,P4,2007,P,57.94,50.66,76,143,118,2006,2017
1204,WB,C1,P5,2008,P,42.02,34.08,47,148,129,2006,2017
1205,WB,C1,P5,2010,P,14.64,11.58,27,27,27,2006,2017
1206,WB,C1,P5,2007,P,68.75,58.84,88,221,213,2006,2017
1207,WB,C1,P5,2007,P,59.93,45.71,88,221,213,2006,2017
1208,WB,C1,P7,2010,P,28.89,27.04,46,74,66,2006,2017
1209,WB,C1,P7,2010,P,30.74,25.44,36,88,59,2006,2017
1210,WB,C1,P7,2011,P,21.67,20.84,39,64,47,2006,2017
1211,WB,C1,P9,2010,P,18.24,14.91,42,34,21,2006,2017
1212,WB,C1,P9,2008,P,43.78,39.49,81,146,97,2006,2017
1213,WB,C1,P9,2008,P,40.93,34.02,67,141,123,2006,2017
1214,WB,C1,P9,2008,P,63.31,55.87,96,154,137,2006,2017
1215,WB,C1,P9,2010,P,13.87,11.95,34,28,24,2006,2017
1216,WB,C1,P9,2010,P,30.07,28.88,45,46,42,2006,2017
1217,WB,C1,P9,2007,P,47.9,42.05,89,180,134,2006,2017
1218,WB,C1,P9,2007,P,52.12,48.56,57,128,61,2006,2017
1219,WB,C1,P9,2010,P,17.76,16.51,39,31,29,2006,2017
1220,WB,C1,P9,2010,P,9.36,9.16,19,21,16,2006,2017
1221,WB,C1,P9,2010,P,8.75,7.94,27,19,13,2006,2017
1222,WB,C1,P9,2010,P,19,17.62,56,52,33,2006,2017
1223,WB,C2,P0,2002,EP,42.35,38.39,69,114,109,2006,2017
1224,WB,C2,P0,2008,P,33.67,30.84,52,69,57,2006,2017
1225,WB,C2,P0,1998,P,36.38,25.94,50,69,65,2006,2017
1226,WB,C2,P0,2013,P,5.45,5.04,14,14,8,2006,2017
1227,WB,C2,P0,2011,P,10.29,9.66,24,18,14,2006,2017
1228,WB,C2,P0,2011,P,2.72,2.63,12,8,5,2006,2017
1229,WB,C2,P0,1998,P,59.7,45.97,95,165,133,2006,2017
1230,WB,C2,P0,2011,P,20.23,17.36,34,42,35,2006,2017
1231,WB,C2,P0,1996,P,47.92,38.4,48,94,67,2006,2017
1232,WB,C2,P0,2012,P,5.84,5.26,23,11,5,2006,2017
1233,WB,C2,P0,1999,P,30.57,25.82,63,156,142,2006,2017
1234,WB,C2,P1,2010,P,15.19,13.81,41,49,36,2006,2017
1235,WB,C2,P2,2008,P,37.79,31.07,48,94,82,2006,2017
1236,WB,C2,P2,2010,P,18.64,17.36,23,30,28,2006,2017
1237,WB,C2,P2,1981,P,49.42,49.22,62,122,93,2006,2017
1238,WB,C2,P2,2009,P,11.29,11.1,20,25,21,2006,2017
1239,WB,C2,P2,2000,IR,19.93,17.43,38,49,35,2006,2017
1240,WB,C2,P2,2009,P,33.32,28.68,53,87,76,2006,2017
1241,WB,C2,P2,2014,P,2.74,2.24,10,6,4,2006,2017
1242,WB,C2,P3,2008,P,40.13,39.03,50,88,79,2006,2017
1243,WB,C2,P4,2008,P,39.09,33.66,71,192,135,2006,2017
1244,WB,C2,P4,2009,P,44,38.04,76,168,122,2006,2017
1245,WB,C2,P5,2007,P,55.04,41.56,68,156,110,2006,2017
1246,WB,C2,P5,2007,P,33.97,28.93,46,99,95,2006,2017
1247,WB,C2,P6,2010,P,13.83,12.97,25,37,23,2006,2017
1248,WB,C2,P7,2010,P,32.04,31.47,63,86,78,2006,2017
1249,WB,C2,P7,2010,P,16.43,16.15,18,20,17,2006,2017
1250,WB,C2,P7,2008,P,35.43,33.94,61,132,108,2006,2017
1251,WB,C2,P7,2011,P,6.93,6.23,16,13,12,2006,2017
1252,WB,C2,P7,2010,P,18.2,17.66,32,29,26,2006,2017
1253,WB,C2,P7,2007,EP,62.61,59.27,50,120,105,2006,2017
1254,WB,C2,P7,2011,P,8.35,6.96,12,21,18,2006,2017
1255,WB,C2,P7,2011,P,14.23,12.83,13,32,27,2006,2017
1256,WB,C2,P7,2012,P,4.72,4.23,14,12,9,2006,2017
1257,WB,C2,P8,2011,P,25.54,18.76,46,64,44,2006,2017
1258,WB,C2,P8,2011,P,4.9,4.21,10,14,7,2006,2017
1259,WB,C2,P8,2012,P,3.39,2.85,8,9,8,2006,2017
1260,WB,C2,P8,2013,P,2.24,1.84,7,7,5,2006,2017
1261,WB,C2,P8,2011,P,9.07,8.99,24,32,25,2006,2017
1262,WB,C2,P8,2011,P,15.5,14.01,27,43,35,2006,2017
1263,WB,C2,P8,2011,P,9.01,8.12,14,22,14,2006,2017
1264,WB,C2,P8,2012,P,5.62,3.9,9,10,7,2006,2017
1265,WB,C2,P8,1999,EP,61.15,34.91,53,119,88,2006,2017
1266,WB,C2,P8,2011,P,14.22,12.53,27,31,28,2006,2017
1267,WB,C2,P8,2007,P,48.51,31.5,44,83,54,2006,2017
1268,WB,C2,P8,2010,P,9.18,8.76,29,27,16,2006,2017
1269,WB,C2,P9,2008,P,37.41,35.73,49,88,87,2006,2017
1270,WB,C2,P9,2008,P,35.31,34.77,52,110,108,2006,2017
1271,WB,C2,P9,2007,P,19.13,14.45,32,47,41,2006,2017
1272,WB,C2,P9,2009,P,35.57,29.28,60,87,79,2006,2017
1273,WB,C3,P0,2007,P,38.73,37.85,63,78,67,2006,2017
1274,WB,C3,P1,2007,P,NA,NA,78,148,137,2006,2017
1275,WB,C3,P1,2008,EP,37.39,36.53,56,153,127,2006,2017
1276,WB,C3,P1,2009,P,33.91,30.02,62,76,76,2006,2017
1277,WB,C3,P1,2008,P,37.12,33.45,63,86,77,2006,2017
1278,WB,C3,P3,2010,P,6.76,5.49,21,22,14,2006,2017
1279,WB,C3,P3,1984,P,27.7,24.37,54,73,45,2006,2017
1280,WB,C3,P3,2011,P,9.37,9.24,22,12,9,2006,2017
1281,WB,C3,P3,2008,P,25.72,25.1,57,101,94,2006,2017
1282,WB,C3,P4,1996,P,41.66,37.89,64,75,69,2006,2017
1283,WB,C3,P4,2010,P,10.42,10.01,23,22,22,2006,2017
1284,WB,C3,P4,2010,P,8.97,8.92,23,21,12,2006,2017
1285,WB,C3,P4,1995,P,47.78,34.98,32,90,82,2006,2017
1286,WB,C3,P4,1996,P,65.35,61.79,76,131,138,2006,2017
1287,WB,C3,P4,1997,P,43.43,37.76,72,116,95,2006,2017
1288,WB,C3,P4,2011,P,9.07,7.77,16,16,14,2006,2017
1289,WB,C3,P4,2011,P,5.21,4.65,13,8,7,2006,2017
1290,WB,C3,P4,1984,EP,38.52,35.51,65,95,70,2006,2017
1291,WB,C3,P4,2014,P,1.73,1.63,5,3,2,2006,2017
1292,WB,C3,P4,2010,P,2.11,1.83,5,6,3,2006,2017
1293,WB,C3,P5,2008,P,40.4,29.61,75,85,68,2006,2017
1294,WB,C3,P5,2011,P,3.6,3.48,17,10,8,2006,2017
1295,WB,C3,P5,1999,P,38.29,25,40,80,77,2006,2017
1296,WB,C3,P5,2010,P,2.09,1.9,9,7,3,2006,2017
1297,WB,C3,P5,2011,P,3.99,3.78,14,10,6,2006,2017
1298,WB,C3,P5,2011,P,7.26,6.78,19,22,13,2006,2017
1299,WB,C3,P5,2015,P,2.06,1.89,10,5,3,2006,2017
1300,WB,C3,P5,2010,P,10.09,7.53,31,33,27,2006,2017
1301,WB,C3,P5,2010,P,3.77,3.67,25,8,6,2006,2017
1302,WB,C3,P5,2011,P,7.38,5.86,17,22,9,2006,2017
1303,WB,C3,P5,2011,P,11.65,10.15,35,24,16,2006,2017
1304,WB,C3,P6,2008,P,34.9,32.62,46,51,47,2006,2017
1305,WB,C3,P7,2007,EP,43.25,38.58,67,145,133,2006,2017
1306,WB,C3,P7,2011,P,6.53,5.5,22,19,9,2006,2017
1307,WB,C3,P7,2007,P,47.45,36.78,60,118,115,2006,2017
1308,WB,C3,P7,2011,P,20,17.62,40,37,34,2006,2017
1309,WB,C3,P7,2012,P,12.53,11.12,29,33,31,2006,2017
1310,WB,C3,P7,2011,P,4.85,3.61,16,9,6,2006,2017
1311,WB,C3,P7,2008,P,43.4,37.04,46,86,90,2006,2017
1312,WB,C3,P7,2013,P,4.29,4.14,15,11,8,2006,2017
1313,WB,C3,P7,2012,P,7.9,6.56,24,23,17,2006,2017
1314,WB,C3,P7,2011,P,7.97,7.58,21,16,13,2006,2017
1315,WB,C3,P7,2008,P,37.88,36.17,79,120,136,2006,2017
1316,WB,C3,P8,2007,IR,17.13,15.45,27,30,21,2006,2017
1317,WB,C3,P9,2007,P,53.39,50.07,55,109,96,2006,2017
1318,NM,CB,P4,2010,P,17.07,16.12,35,39,36,2004,2015
1319,NM,CB,P4,2006,P,55.55,55.23,103,139,103,2004,2015
1320,NM,CB,P4,2012,P,4.45,4.2,13,11,6,2004,2015
1321,NM,CB,P4,2012,P,4.01,3.73,24,11,8,2004,2015
1322,NM,CB,P4,2012,P,3.88,3.8,18,16,11,2004,2015
1323,NM,CB,P4,2011,P,8.05,7.99,25,17,15,2004,2015
1324,NM,CB,P4,2006,EP,39.33,35.44,54,94,76,2004,2015
1325,NM,CB,P4,2006,EP,43.58,36,62,115,52,2004,2015
1326,NM,CC,P4,2006,EP,60.03,50.78,61,125,104,2004,2015
1327,NM,CC,P4,2010,P,29.05,24.39,47,78,63,2004,2015
1328,NM,CC,P4,2010,P,12.82,10.04,18,30,24,2004,2015
1329,NM,CC,P4,2010,P,21.79,20.78,31,51,43,2004,2015
1330,NM,CC,P4,2010,P,34.42,27.75,42,69,53,2004,2015
1331,NM,CC,P4,2014,P,1.21,1.15,4,2,3,2004,2015
1332,NM,CC,P4,2012,P,3.4,2.93,11,8,7,2004,2015
1333,NM,CC,P4,2010,P,8.74,8.67,26,23,22,2004,2015
1334,NM,CC,P4,2010,P,4.42,4.05,8,17,18,2004,2015
1335,NM,CC,P4,2005,P,37.91,30.15,55,106,98,2004,2015
1336,NM,CC,P4,2005,P,70.91,67.83,80,168,140,2004,2015
1337,NM,CC,P4,2006,P,41,37.22,37,90,62,2004,2015
1338,NM,CC,P4,2012,P,2.31,2.18,NA,NA,NA,2004,2015
1339,NM,CC,P5,2010,P,7.7,7.41,17,12,12,2004,2015
1340,NM,CC,P5,2005,P,61.16,57.26,101,152,163,2004,2015
1341,NM,CC,P5,2010,P,5.88,5.55,9,9,10,2004,2015
1342,NM,CC,P5,2010,P,6.21,5.21,13,14,10,2004,2015
1343,NM,CC,P5,2010,P,2.22,2.21,4,5,2,2004,2015
1344,NM,CC,P5,2010,P,2.14,1.93,4,4,6,2004,2015
1345,NM,CC,P5,2006,P,66.68,63.32,78,97,98,2004,2015
1346,NM,CC,P5,2006,P,31.38,27.7,41,71,73,2004,2015
1347,NM,CC,P5,2007,P,50.97,44.41,86,112,115,2004,2015
1348,NM,CC,P5,2005,P,52.58,48.07,118,116,103,2004,2015
1349,NM,CC,P5,2009,P,13.38,12.6,26,26,24,2004,2015
1350,NM,CC,P5,2010,P,15.7,13.85,42,32,30,2004,2015
1351,NM,CC,P6,2005,P,39.95,36.09,NA,NA,NA,2004,2015
1352,NM,CC,P6,2009,P,6.27,5.48,16,14,11,2004,2015
1353,NM,CC,P6,2009,P,5.62,5.31,12,8,12,2004,2015
1354,NM,CC,P6,2009,P,5.18,4.43,11,12,10,2004,2015
1355,NM,CC,P6,2005,P,38.47,32.88,68,99,76,2004,2015
1356,NM,CC,P6,2009,P,15.91,11.84,31,30,26,2004,2015
1357,NM,CC,P6,2005,P,33.71,33.32,56,70,66,2004,2015
1358,NM,CC,P6,2005,EP,46.49,44.69,70,133,122,2004,2015
1359,NM,CC,P6,2005,P,79.94,79.63,113,164,153,2004,2015
1360,NM,CC,P6,2009,P,10.37,9.39,18,22,20,2004,2015
1361,NM,CC,P6,2005,EP,43.26,42.38,50,102,84,2004,2015
1362,NM,CC,P6,2005,EP,58.44,55.7,68,136,99,2004,2015
1363,NM,CC,P7,2005,P,9.76,9.68,14,26,15,2004,2015
1364,NM,CC,P7,2005,P,15.1,14.35,22,30,28,2004,2015
1365,NM,CC,P7,2005,P,24.87,20.31,34,42,39,2004,2015
1366,NM,CC,P7,2005,P,17.54,16.47,31,31,24,2004,2015
1367,NM,CC,P7,2006,P,11.94,10.85,20,26,32,2004,2015
1368,NM,CC,P7,2006,P,11.97,11.42,43,52,55,2004,2015
1369,NM,CC,P7,2006,P,8.07,7.15,8,11,12,2004,2015
1370,NM,CC,P7,2005,P,26.32,20.95,35,34,42,2004,2015
1371,NM,CC,P7,2005,P,28.45,26.27,24,30,32,2004,2015
1372,NM,CC,P7,2005,P,33.18,32.02,45,84,78,2004,2015
1373,NM,CC,P7,2006,P,11.12,8.54,18,23,11,2004,2015
1374,NM,CC,P7,2006,P,18.8,17.36,30,34,32,2004,2015
1375,NM,CC,P7,2006,P,12.02,11.66,NA,NA,NA,2004,2015
1376,NM,CC,P2,2005,P,62.28,55.96,110,211,156,2004,2015
1377,NM,CC,P2,NA,ND,NA,NA,42,104,106,2004,2015
1378,NM,CC,P2,2009,P,4,3.49,13,4,3,2004,2015
1379,NM,CC,P2,2009,P,2.67,2.38,13,6,5,2004,2015
1380,NM,CB,P5,2009,P,14.09,12.81,37,36,29,2004,2015
1381,NM,CB,P5,2010,P,7.69,7.17,31,28,12,2004,2015
1382,NM,CB,P5,2010,P,9.21,8.54,25,19,19,2004,2015
1383,NM,CB,P5,2010,P,18.91,18.85,51,45,38,2004,2015
1384,NM,CB,P5,2011,P,11.43,9.83,23,25,26,2004,2015
1385,NM,CB,P5,2010,P,11.92,11.6,24,35,36,2004,2015
1386,NM,CB,P5,2010,P,14.57,13.32,31,36,28,2004,2015
1387,NM,CB,P5,2009,P,5.99,5.85,14,17,15,2004,2015
1388,NM,CB,P5,2010,P,14.34,12.35,25,32,23,2004,2015
1389,NM,CB,P5,2009,P,23.81,22.06,32,47,54,2004,2015
1390,NM,CB,P5,2010,P,8.77,8.36,20,21,19,2004,2015
1391,NM,CB,P5,2011,P,4.33,4.12,12,11,14,2004,2015
1392,NM,CB,P5,2012,P,1.59,1.59,7,5,5,2004,2015
1393,NM,CB,P5,2011,P,1.48,1.45,7,5,3,2004,2015
1394,NM,CB,P5,2010,P,6.63,6.22,20,17,13,2004,2015
1395,NM,CB,P5,2009,P,5.25,5.14,16,13,12,2004,2015
1396,NM,CB,P5,2010,P,8.7,8.14,26,22,23,2004,2015
1397,NM,CB,P5,2010,P,8.97,8.41,25,26,22,2004,2015
1398,NM,CB,P5,2011,P,7.05,6.71,20,24,20,2004,2015
1399,NM,CB,P5,2009,P,14.91,14.29,23,36,29,2004,2015
1400,NM,CB,P5,2010,P,16.94,16.39,36,43,50,2004,2015
1401,NM,CB,P5,2013,P,1.43,1.41,7,4,4,2004,2015
1402,NM,CB,P5,2011,P,2.39,2.01,NA,NA,NA,2004,2015
1403,NM,CB,P5,2010,P,3.26,3.11,NA,NA,NA,2004,2015
1404,NM,CA,P6,2007,P,28.03,24.63,96,118,102,2004,2015
1405,NM,CA,P6,2007,P,42.5,41.36,107,154,125,2004,2015
1406,NM,CA,P6,2007,P,22.47,22.04,36,76,40,2004,2015
1407,NM,CA,P6,2010,P,1.57,1.42,6,3,2,2004,2015
1408,NM,CA,P6,2010,P,1.07,1.05,4,3,1,2004,2015
1409,NM,CA,P6,2007,P,20.43,17.66,24,55,43,2004,2015
1410,NM,CA,P6,2011,P,3.02,2.97,9,8,6,2004,2015
1411,NM,CA,P6,2010,P,4.6,4.54,8,11,10,2004,2015
1412,NM,CA,P6,2010,P,4.02,3.81,9,12,9,2004,2015
1413,NM,CA,P6,2010,P,2.11,2.07,5,3,3,2004,2015
1414,NM,CA,P6,2010,P,2.72,2.7,3,5,3,2004,2015
1415,NM,CA,P6,2011,P,1.59,1.58,4,3,2,2004,2015
1416,NM,CA,P6,2010,P,1.86,1.82,4,4,2,2004,2015
1417,NM,CA,P6,2010,P,1.77,1.68,5,4,2,2004,2015
1418,NM,CA,P6,2011,P,2.22,2.15,4,4,4,2004,2015
1419,NM,CA,P6,2010,P,3.12,2.91,7,9,7,2004,2015
1420,NM,CA,P6,2007,P,13.89,12.86,12,15,11,2004,2015
1421,NM,CA,P6,2007,P,29.43,23.84,NA,NA,NA,2004,2015
1422,NM,CA,P6,2010,P,4.11,3.99,5,14,12,2004,2015
1423,NM,CA,P6,2011,P,2.75,2.54,4,6,5,2004,2015
1424,NM,CA,P6,2014,P,2.53,2.33,5,5,4,2004,2015
1425,NM,CA,P6,2014,P,3.28,3.25,8,13,10,2004,2015
1426,NM,CA,P6,2011,P,2.86,2.65,4,4,2,2004,2015
1427,NM,CA,P6,2015,P,0.69,0.68,1,1,1,2004,2015
1428,NM,CA,P6,2012,P,1,0.87,2,1,1,2004,2015
1429,NM,CA,P6,2011,P,2.46,2.45,3,5,4,2004,2015
1430,NM,CA,P6,2011,P,2.7,2.68,7,7,4,2004,2015
1431,NM,CA,P6,2011,P,2.75,2.56,6,5,5,2004,2015
1432,NM,CA,P6,2011,P,1.86,1.8,6,4,3,2004,2015
1433,NM,CA,P6,2011,P,1.74,1.68,5,3,3,2004,2015
1434,NM,CA,P6,2011,P,1.94,1.9,6,3,4,2004,2015
1435,NM,CA,P6,NA,NA,NA,NA,4,3,2,2004,2015
1436,NM,CA,P6,2014,P,0.79,0.71,4,2,1,2004,2015
1437,NM,CA,P6,2015,P,0.63,0.52,2,1,1,2004,2015
1438,NM,CA,P6,2011,P,1.1,1.09,4,2,2,2004,2015
1439,NM,CA,P6,2007,P,10.8,10.06,17,25,26,2004,2015
1440,NM,CA,P6,2004,P,33.19,30.83,24,78,67,2004,2015
1441,NM,CA,P1,2007,P,35.2,31.33,74,90,92,2004,2015
1442,NM,CA,P1,2009,P,7.7,6.83,15,17,21,2004,2015
1443,NM,CA,P1,2004,EP,NA,NA,92,88,117,2004,2015
1444,NM,CA,P1,2004,P,43.23,42.99,75,154,115,2004,2015
1445,NM,CA,P1,2011,P,5.95,5.52,16,13,11,2004,2015
1446,NM,CA,P1,2009,P,8.05,7.69,18,22,18,2004,2015
1447,NM,CA,P1,2012,P,3.62,3.51,14,11,10,2004,2015
1448,NM,CA,P1,2007,P,24.75,23.5,46,57,61,2004,2015
1449,NM,CA,P1,2007,P,39.93,37.63,82,75,78,2004,2015
1450,NM,CA,P1,2003,P,56.82,49.21,80,76,104,2004,2015
1451,NM,CA,P1,2007,P,53.4,51.71,71,120,124,2004,2015
1452,NM,CA,P1,2007,P,20.16,18.93,44,43,35,2004,2015
1453,NM,CB,P2,2013,P,3.26,2.96,12,7,9,2004,2015
1454,NM,CB,P2,2011,P,16.32,13.81,34,21,25,2004,2015
1455,NM,CB,P2,2012,P,13.16,12.52,35,42,34,2004,2015
1456,NM,CB,P2,2014,P,7.05,6.78,19,18,22,2004,2015
1457,NM,CB,P2,2010,P,30.2,26.46,64,74,55,2004,2015
1458,NM,CB,P2,2010,P,11.01,10.26,26,22,20,2004,2015
1459,NM,CB,P2,2010,P,5.93,5.48,18,28,20,2004,2015
1460,NM,CB,P2,2009,P,7.55,7.47,36,23,18,2004,2015
1461,NM,CB,P2,2010,P,5.18,4.55,20,18,15,2004,2015
1462,NM,CB,P2,2011,P,2.6,2.33,13,9,6,2004,2015
1463,NM,CB,P2,2012,P,2.9,2.81,14,8,7,2004,2015
1464,NM,CB,P2,2003,P,124.24,113.87,140,221,237,2004,2015
1465,NM,CB,P2,2009,EP,21.11,20.26,39,36,47,2004,2015
1466,NM,CB,P2,2012,P,1.79,1.75,8,6,9,2004,2015
1467,NM,CB,P2,2010,P,6.53,6.49,NA,NA,NA,2004,2015
1468,NM,CB,P2,2011,P,2.89,2.77,NA,NA,NA,2004,2015
1469,NM,CB,P2,2009,P,2.8,2.74,NA,NA,NA,2004,2015
1470,NM,CB,P2,2010,P,4.72,4.42,NA,NA,NA,2004,2015
1471,NM,CA,P3,2006,P,25.03,19.61,49,84,73,2004,2015
1472,NM,CA,P3,2006,P,15.88,13.4,22,40,43,2004,2015
1473,NM,CA,P3,1976,EP,25.61,23.91,32,91,68,2004,2015
1474,NM,CA,P3,2006,P,21.25,21.02,33,37,23,2004,2015
1475,NM,CA,P2,1990,IR,80.46,58.88,64,168,142,2004,2015
1476,NM,CA,P2,1987,EP,27.16,23.88,24,48,37,2004,2015
1477,NM,CA,P2,2003,IR,18.25,15.12,16,30,22,2004,2015
1478,NM,CA,P2,2004,P,24.66,19.74,44,72,93,2004,2015
1479,NM,CA,P2,1990,IR,17.85,16.41,11,31,21,2004,2015
1480,NM,CA,P2,2004,P,21.82,17.31,12,32,72,2004,2015
1481,NM,CA,P2,2004,P,32.31,32.3,26,71,66,2004,2015
1482,NM,CA,P2,2004,P,18.53,18.06,14,38,31,2004,2015
1483,NM,CA,P2,2003,P,21.26,20.02,20,54,50,2004,2015
1484,NM,CA,P2,2003,P,33.01,23.6,47,45,36,2004,2015
1485,NM,CA,P2,2004,P,22.78,19.76,23,43,51,2004,2015
1486,NM,CA,P2,2000,IR,20.19,12.66,21,51,36,2004,2015
1487,NM,CA,P2,2003,P,66.09,62.59,40,86,84,2004,2015
1488,NM,CA,P2,2005,P,13.61,12.73,18,50,42,2004,2015
1489,NM,CA,P2,2003,P,27.66,25.32,32,53,34,2004,2015
1490,NM,CA,P2,2002,IR,39.39,29.72,74,81,55,2004,2015
1491,NM,CA,P2,2003,EP,48.76,44.42,37,129,140,2004,2015
1492,NM,CA,P2,2005,P,17,16.3,23,50,42,2004,2015
1493,NM,CA,P2,2005,P,37.28,35.04,63,102,82,2004,2015
1494,NM,CA,P2,2003,P,42.09,36.92,66,86,46,2004,2015
1495,NM,CA,P5,2003,P,50,38.54,70,107,102,2004,2015
1496,NM,CA,P5,2010,P,4.6,4.08,10,14,14,2004,2015
1497,NM,CA,P5,2003,P,27.15,26.45,46,48,44,2004,2015
1498,NM,CA,P5,2003,P,31.76,30.29,52,58,44,2004,2015
1499,NM,CA,P5,2005,P,4.99,4.22,14,8,5,2004,2015
1500,NM,CA,P5,2009,P,6.15,5.21,12,17,13,2004,2015
1501,NM,CA,P5,2010,P,2.14,1.89,3,5,4,2004,2015
1502,NM,CA,P5,2003,EP,40.91,38.23,44,75,64,2004,2015
1503,NM,CA,P5,2007,P,18.3,15.98,26,35,18,2004,2015
1504,NM,CA,P5,2010,P,5.66,5.18,14,12,13,2004,2015
1505,NM,CA,P5,2007,P,11.8,10.39,21,17,20,2004,2015
1506,NM,CA,P5,1961,P,47.39,42.87,52,43,56,2004,2015
1507,NM,CA,P5,2013,P,2.01,1.83,5,4,3,2004,2015
1508,NM,CA,P5,2004,P,25.64,24.24,36,59,43,2004,2015
1509,NM,CA,P5,2006,P,6.88,6.79,12,17,14,2004,2015
1510,NM,CA,P5,2010,P,2.38,2.25,5,6,6,2004,2015
1511,NM,CA,P5,2004,P,43.15,34.02,54,80,56,2004,2015
1512,NM,CA,P5,2007,P,16.59,16.3,18,25,20,2004,2015
1513,NM,CA,P5,2007,P,9.89,8.77,24,20,32,2004,2015
1514,NM,CB,P6,2010,P,5.77,5.34,21,12,9,2004,2015
1515,NM,CB,P6,2011,P,8.26,7.66,49,21,15,2004,2015
1516,NM,CB,P6,2010,P,1.91,1.87,8,4,2,2004,2015
1517,NM,CB,P6,2010,P,1.74,1.65,8,5,2,2004,2015
1518,NM,CB,P6,2014,P,0.8,0.77,4,3,2,2004,2015
1519,NM,CB,P6,2010,P,2.38,2.27,6,7,5,2004,2015
1520,NM,CB,P6,2005,P,29.27,24.69,54,59,34,2004,2015
1521,NM,CB,P6,2005,P,78,60.43,82,135,144,2004,2015
1522,NM,CB,P6,2010,P,11.82,11.76,24,42,42,2004,2015
1523,NM,CB,P6,2005,P,75.63,65.27,73,150,138,2004,2015
1524,NM,CB,P6,2005,P,61.86,61.38,76,114,101,2004,2015
1525,NM,CB,P6,2009,P,2.12,1.96,3,4,5,2004,2015
1526,NM,CB,P6,2010,P,8.98,8.19,18,21,27,2004,2015
1527,NM,CB,P6,2005,P,17.56,17.06,41,28,32,2004,2015
1528,NM,CB,P6,2010,P,10.84,10.84,NA,NA,NA,2004,2015
