﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
28.39,0.03,0.05,-0.08,-0.15,0.04,730.07,1956,1111.45,,-0.03,0.01,0.35,-0.08,-0.15,0.04,0.01,0.01,0.05,0.01,0.00,0.00,50.01,3.64,9443,29997,22657,4938,341,,,,,,,,,218.51,265.55,32.53,,Off,Off,0,No tolerance
28.33,0.02,0.03,-0.08,-0.16,-0.09,368.77,988,623.12,,-0.01,0.02,0.40,-0.08,-0.16,-0.09,0.01,0.01,0.03,0.01,0.00,0.00,47.38,5.77,7707,29994,22934,4933,186,,,,,,,,,131.93,135.56,24.88,,Off,Off,0,No tolerance
28.14,0.02,0.04,0.01,-0.15,0.07,315.39,845,639.70,,-0.02,0.01,0.35,0.01,-0.15,0.09,0.01,0.00,0.04,0.01,0.00,0.00,49.65,4.14,8707,29988,23778,4916,309,,,,,,,,,127.01,144.50,22.16,,Off,Off,0,No tolerance
28.13,0.01,0.03,-0.08,-0.43,0.02,257.54,690,497.66,,0.00,0.02,0.39,-0.08,-0.43,0.03,0.01,0.00,0.03,0.01,0.00,0.00,43.98,5.65,9621,29978,23437,4916,149,,,,,,,,,95.26,114.31,32.92,,Off,Off,0,No tolerance
28.06,0.02,0.04,-0.05,-0.20,0.07,417.66,1119,725.76,,-0.02,0.01,0.37,-0.05,-0.21,0.06,0.01,0.00,0.04,0.01,0.00,0.00,48.35,4.59,4467,29990,22963,4909,64,,,,,,,,,142.95,166.80,24.75,,Off,Off,0,No tolerance
28.02,0.02,0.03,0.01,-0.29,0.05,311.29,834,616.90,,-0.01,0.02,0.36,0.01,-0.29,0.05,0.01,0.01,0.03,0.01,0.00,0.00,48.64,4.41,7735,30000,23436,4906,216,,,,,,,,,120.14,140.88,27.60,,Off,Off,0,No tolerance
28.02,0.02,0.04,0.03,-0.39,-0.09,376.23,1008,712.28,,-0.01,0.01,0.35,0.02,-0.39,-0.10,0.01,0.01,0.04,0.01,0.00,0.00,44.47,4.49,9085,29995,23841,4906,58,,,,,,,,,138.93,158.63,23.85,,Off,Off,0,No tolerance
27.94,0.01,0.03,0.07,-0.16,0.00,242.24,649,489.37,,-0.01,0.02,0.38,0.07,-0.16,0.00,0.01,0.01,0.03,0.01,0.00,0.00,43.86,5.51,6387,29973,23659,4899,174,,,,,,,,,93.31,110.42,21.77,,Off,Off,0,No tolerance
27.83,0.02,0.04,0.07,-0.28,-0.07,329.58,883,679.10,,-0.01,0.01,0.34,0.07,-0.28,-0.08,0.01,0.01,0.04,0.01,0.00,0.00,48.10,4.03,8232,29999,23648,4889,37,,,,,,,,,135.95,148.91,21.25,,Off,Off,0,No tolerance
27.82,0.01,0.03,-0.05,-0.40,0.05,249.33,668,465.52,,-0.01,0.02,0.41,-0.05,-0.40,0.05,0.01,0.01,0.03,0.01,0.00,0.00,44.91,6.44,8535,29991,23303,4888,310,,,,,,,,,97.33,102.00,24.62,,Off,Off,0,No tolerance
27.47,0.02,0.03,-0.07,-0.29,0.04,285.16,764,561.95,,-0.02,0.02,0.37,-0.07,-0.29,0.02,0.01,0.01,0.03,0.01,0.00,0.00,47.39,5.33,7185,29991,24032,4857,110,,,,,,,,,110.68,123.38,24.75,,Off,Off,0,No tolerance
27.45,0.02,0.04,0.10,-0.40,0.00,257.54,690,603.42,,-0.02,0.01,0.32,0.11,-0.40,0.01,0.01,0.01,0.04,0.01,0.00,0.00,44.43,3.49,9624,29997,24229,4855,55,,,,,,,,,127.66,126.23,31.36,,Off,Off,0,No tolerance
27.43,0.02,0.03,0.01,-0.42,0.02,299.72,803,558.84,,-0.01,0.02,0.39,0.00,-0.42,0.01,0.01,0.00,0.03,0.01,0.00,0.00,44.77,5.45,8690,29983,23463,4854,266,,,,,,,,,105.88,129.73,23.85,,Off,Off,0,No tolerance
27.18,0.01,0.03,0.06,-0.42,-0.03,246.72,661,494.55,,0.00,0.02,0.38,0.06,-0.42,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,45.14,5.13,8846,30000,23637,4832,371,,,,,,,,,100.83,108.60,20.48,,Off,Off,0,No tolerance
27.17,0.01,0.03,0.10,-0.26,-0.07,242.24,649,466.56,,-0.01,0.03,0.40,0.10,-0.26,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,49.05,6.24,9121,29984,23717,4831,322,,,,,,,,,93.44,101.74,18.92,,Off,Off,0,No tolerance
27.15,0.02,0.04,-0.03,-0.41,0.08,303.45,813,614.82,,-0.01,0.01,0.36,-0.03,-0.41,0.09,0.01,0.01,0.04,0.01,0.00,0.00,47.03,4.28,8659,29997,23826,4829,168,,,,,,,,,132.58,127.79,26.18,,Off,Off,0,No tolerance
27.11,0.01,0.03,0.02,-0.14,0.07,298.23,799,529.81,,-0.02,0.03,0.41,0.02,-0.14,0.08,0.01,0.00,0.03,0.01,0.00,0.00,46.21,5.94,9494,29995,23333,4826,12,,,,,,,,,94.22,129.08,29.68,,Off,Off,0,No tolerance
27.09,0.02,0.03,-0.10,-0.13,0.08,330.70,886,571.28,,-0.02,0.02,0.40,-0.10,-0.13,0.07,0.01,0.01,0.03,0.01,0.00,0.00,47.04,5.78,5585,29994,23412,4824,444,,,,,,,,,112.36,132.84,22.81,,Off,Off,0,No tolerance
27.03,0.01,0.03,-0.11,-0.11,0.02,290.01,777,495.59,,0.00,0.03,0.43,-0.11,-0.10,0.01,0.01,0.00,0.03,0.01,0.00,0.00,48.44,6.73,10076,29984,23044,4819,143,,,,,,,,,95.64,113.92,25.40,,Off,Off,0,No tolerance
27.02,0.01,0.03,-0.02,-0.39,-0.02,239.25,641,465.52,,-0.01,0.03,0.40,-0.02,-0.39,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,47.04,6.23,7893,29983,23778,4818,418,,,,,,,,,96.16,99.53,21.77,,Off,Off,0,No tolerance
26.92,0.02,0.03,0.05,-0.41,0.07,318.38,853,630.37,,-0.02,0.02,0.36,0.05,-0.41,0.05,0.01,0.01,0.03,0.01,0.00,0.00,46.54,4.57,8643,29994,23796,4809,274,,,,,,,,,125.19,138.28,21.77,,Off,Off,0,No tolerance
26.88,0.01,0.03,-0.01,-0.45,0.04,270.98,726,532.92,,0.00,0.02,0.38,-0.01,-0.45,0.03,0.01,0.00,0.03,0.01,0.00,0.00,44.86,5.38,9409,29942,23627,4805,14,,,,,,,,,100.18,123.64,22.68,,Off,Off,0,No tolerance
26.74,0.02,0.03,0.05,-0.43,-0.09,247.46,663,529.80,,-0.01,0.02,0.36,0.05,-0.43,-0.10,0.01,0.01,0.03,0.01,0.00,0.00,46.68,4.77,7684,29996,23835,4792,348,,,,,,,,,110.42,111.07,27.60,,Off,Off,0,No tolerance
26.73,0.01,0.03,0.03,-0.15,0.01,277.70,744,527.73,,-0.01,0.03,0.39,0.03,-0.15,0.01,0.01,0.01,0.03,0.01,0.00,0.00,46.24,5.59,10164,29994,23448,4792,226,,,,,,,,,96.55,123.12,23.85,,Off,Off,0,No tolerance
26.67,0.02,0.03,-0.06,-0.43,-0.08,288.52,773,597.20,,-0.01,0.01,0.35,-0.06,-0.43,-0.09,0.01,0.01,0.03,0.01,0.00,0.00,47.67,4.45,6405,29997,24117,4786,239,,,,,,,,,122.08,128.69,21.51,,Off,Off,0,No tolerance
26.66,0.01,0.03,0.01,-0.44,-0.01,222.83,597,469.67,,-0.02,0.02,0.38,0.01,-0.44,0.00,0.01,0.01,0.03,0.01,0.00,0.00,46.53,5.66,8046,29981,24112,4785,86,,,,,,,,,96.16,102.00,25.14,,Off,Off,0,No tolerance
26.66,0.01,0.03,0.05,-0.13,-0.08,272.47,730,556.76,,-0.01,0.02,0.37,0.04,-0.13,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,46.78,5.15,8991,29982,23557,4785,315,,,,,,,,,109.64,118.97,22.16,,Off,Off,0,No tolerance
26.63,0.01,0.03,-0.08,-0.26,0.05,231.04,619,451.01,,-0.02,0.03,0.40,-0.08,-0.27,0.04,0.01,0.00,0.03,0.01,0.00,0.00,50.35,6.01,6668,29997,23338,4782,251,,,,,,,,,91.24,98.63,23.46,,Off,Off,0,No tolerance
26.54,0.01,0.03,-0.08,-0.41,-0.08,262.02,702,515.29,,-0.02,0.02,0.38,-0.07,-0.41,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,46.95,5.96,10244,30000,23755,4775,399,,,,,,,,,107.70,108.73,27.73,,Off,Off,0,No tolerance
26.53,0.01,0.03,0.01,-0.35,-0.05,227.31,609,472.78,,-0.01,0.02,0.38,0.01,-0.35,-0.06,0.01,0.00,0.03,0.01,0.00,0.00,46.75,5.19,9561,29998,23816,4774,471,,,,,,,,,96.16,104.98,25.14,,Off,Off,0,No tolerance
26.50,0.02,0.04,-0.08,-0.38,0.08,365.04,978,693.62,,-0.03,0.01,0.36,-0.08,-0.38,0.08,0.01,0.01,0.04,0.01,0.00,0.00,44.85,4.41,10311,29990,23645,4771,332,,,,,,,,,135.43,158.89,52.62,,Off,Off,0,No tolerance
26.35,0.02,0.05,-0.09,-0.41,0.09,358.32,960,750.64,,-0.02,0.01,0.33,-0.09,-0.41,0.09,0.01,0.01,0.05,0.01,0.00,0.00,45.57,3.43,9143,29995,24089,4757,180,,,,,,,,,152.28,163.68,28.77,,Off,Off,0,No tolerance
26.34,0.02,0.03,0.06,-0.25,0.10,249.70,669,509.07,,-0.01,0.02,0.38,0.06,-0.25,0.10,0.01,0.00,0.03,0.01,0.00,0.00,45.95,5.06,6722,29994,23697,4757,458,,,,,,,,,101.35,114.18,18.66,,Off,Off,0,No tolerance
26.34,0.02,0.03,-0.01,-0.19,0.07,337.04,903,626.23,,-0.02,0.02,0.37,-0.01,-0.19,0.06,0.01,0.01,0.03,0.01,0.00,0.00,49.68,4.94,8902,29999,23486,4757,419,,,,,,,,,124.80,140.62,23.07,,Off,Off,0,No tolerance
26.30,0.02,0.04,-0.05,-0.28,-0.02,329.58,883,652.15,,-0.01,0.01,0.35,-0.05,-0.28,0.00,0.01,0.00,0.04,0.01,0.00,0.00,48.48,4.13,8056,29991,23609,4753,219,,,,,,,,,131.41,145.93,20.87,,Off,Off,0,No tolerance
26.30,0.01,0.03,-0.06,-0.40,0.04,277.70,744,524.62,,-0.01,0.02,0.39,-0.06,-0.40,0.04,0.01,0.01,0.03,0.01,0.00,0.00,48.65,5.87,9609,29994,23540,4752,306,,,,,,,,,104.07,113.27,29.94,,Off,Off,0,No tolerance
26.21,0.01,0.03,0.00,-0.34,0.02,274.71,736,534.99,,0.00,0.02,0.38,0.00,-0.34,0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.11,5.35,7293,29987,23456,4745,354,,,,,,,,,96.81,123.38,27.09,,Off,Off,0,No tolerance
26.17,0.01,0.02,-0.04,-0.44,-0.09,216.86,581,399.17,,-0.01,0.05,0.44,-0.04,-0.44,-0.09,0.01,0.00,0.02,0.00,0.00,0.00,45.22,8.94,9090,29982,23671,4741,218,,,,,,,,,71.41,92.15,30.07,,Off,Off,0,No tolerance
26.15,0.02,0.03,0.10,-0.23,0.03,250.08,670,534.99,,-0.01,0.01,0.36,0.10,-0.23,0.03,0.01,0.00,0.03,0.01,0.00,0.00,45.99,4.26,7437,29984,23740,4739,363,,,,,,,,,113.01,112.62,18.01,,Off,Off,0,No tolerance
26.13,0.01,0.03,0.11,-0.38,0.01,231.79,621,503.88,,-0.02,0.02,0.36,0.10,-0.38,0.00,0.01,0.01,0.03,0.01,0.00,0.00,45.91,5.43,8659,29994,23901,4737,68,,,,,,,,,97.85,107.44,30.20,,Off,Off,0,No tolerance
26.10,0.01,0.02,0.04,-0.39,0.08,267.62,717,467.60,,-0.01,0.04,0.43,0.04,-0.39,0.09,0.01,0.00,0.02,0.01,0.00,0.00,46.84,7.67,7474,29996,23551,4735,443,,,,,,,,,86.83,107.96,25.53,,Off,Off,0,No tolerance
25.95,0.02,0.04,-0.03,-0.36,-0.10,322.86,865,663.55,,-0.01,0.01,0.34,-0.03,-0.36,-0.08,0.01,0.01,0.04,0.01,0.00,0.00,46.96,4.00,7887,29995,24065,4721,278,,,,,,,,,137.38,141.78,23.07,,Off,Off,0,No tolerance
25.89,0.02,0.03,-0.03,-0.18,0.07,295.99,793,565.06,,-0.01,0.02,0.38,-0.03,-0.18,0.07,0.01,0.00,0.03,0.01,0.00,0.00,45.42,5.26,9933,29995,23759,4715,435,,,,,,,,,106.01,129.73,22.94,,Off,Off,0,No tolerance
25.77,0.02,0.03,-0.02,-0.37,-0.03,312.41,837,581.64,,-0.01,0.02,0.38,-0.02,-0.37,-0.04,0.01,0.00,0.03,0.01,0.00,0.00,45.13,5.46,8484,30000,23688,4705,120,,,,,,,,,107.31,135.69,26.44,,Off,Off,0,No tolerance
25.53,0.02,0.03,0.09,-0.26,0.05,247.84,664,536.03,,-0.02,0.01,0.36,0.10,-0.26,0.07,0.01,0.00,0.04,0.01,0.00,0.00,46.19,4.19,9966,29975,24037,4682,121,,,,,,,,,115.21,111.07,19.70,,Off,Off,0,No tolerance
25.46,0.02,0.04,0.08,-0.39,0.05,301.21,807,616.90,,-0.01,0.01,0.35,0.08,-0.39,0.04,0.01,0.01,0.04,0.01,0.00,0.00,45.95,4.44,10585,29989,23713,4676,416,,,,,,,,,128.69,128.69,30.72,,Off,Off,0,No tolerance
25.38,0.02,0.03,0.03,-0.37,0.04,300.09,804,593.05,,-0.02,0.02,0.37,0.03,-0.37,0.02,0.01,0.01,0.03,0.01,0.00,0.00,47.27,4.55,9952,29985,23620,4669,135,,,,,,,,,115.99,135.82,29.03,,Off,Off,0,No tolerance
25.29,0.02,0.03,-0.05,-0.22,-0.08,276.58,741,569.20,,-0.02,0.01,0.36,-0.06,-0.22,-0.07,0.01,0.00,0.04,0.01,0.00,0.00,47.27,4.48,7883,29995,24184,4661,393,,,,,,,,,117.03,124.68,19.18,,Off,Off,0,No tolerance
25.21,0.01,0.02,-0.02,-0.26,0.02,178.79,479,368.06,,-0.02,0.04,0.42,-0.02,-0.26,0.03,0.01,0.01,0.02,0.00,0.00,0.00,46.18,7.70,10984,29979,24196,4653,433,,,,,,,,,72.32,78.67,19.83,,Off,Off,0,No tolerance
25.14,0.02,0.04,0.03,-0.33,0.06,341.15,914,694.66,,-0.02,0.01,0.34,0.03,-0.32,0.06,0.01,0.01,0.04,0.01,0.00,0.00,48.09,3.62,7513,29991,23908,4647,367,,,,,,,,,147.61,148.00,21.12,,Off,Off,0,No tolerance
25.09,0.02,0.03,0.04,-0.41,0.03,309.42,829,600.31,,0.00,0.02,0.37,0.04,-0.42,0.02,0.01,0.01,0.03,0.01,0.00,0.00,49.42,4.86,7964,29977,23872,4642,257,,,,,,,,,121.31,131.03,20.87,,Off,Off,0,No tolerance
25.06,0.02,0.04,-0.06,-0.19,0.07,385.94,1034,671.85,,-0.02,0.02,0.38,-0.07,-0.20,0.08,0.01,0.01,0.03,0.01,0.00,0.00,46.06,5.03,9173,29997,23201,4639,98,,,,,,,,,122.86,161.35,34.34,,Off,Off,0,No tolerance
25.04,0.02,0.03,0.08,-0.34,-0.01,291.13,780,589.94,,-0.03,0.02,0.36,0.08,-0.35,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.83,4.69,7215,29981,23929,4638,463,,,,,,,,,112.49,133.62,25.66,,Off,Off,0,No tolerance
25.04,0.02,0.03,-0.02,-0.43,0.02,328.83,881,638.67,,-0.01,0.02,0.36,-0.02,-0.43,0.01,0.01,0.01,0.03,0.01,0.00,0.00,49.12,4.79,8824,29982,23758,4637,139,,,,,,,,,125.97,141.13,30.20,,Off,Off,0,No tolerance
25.01,0.02,0.04,-0.07,-0.12,-0.06,362.05,970,716.43,,-0.02,0.01,0.34,-0.07,-0.12,-0.05,0.01,0.00,0.04,0.01,0.00,0.00,50.00,3.90,8356,29998,23580,4635,258,,,,,,,,,143.99,159.28,23.72,,Off,Off,0,No tolerance
24.95,0.02,0.03,0.10,-0.15,-0.03,266.87,715,551.58,,0.00,0.01,0.36,0.10,-0.16,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,47.26,4.61,9762,29979,24019,4630,299,,,,,,,,,115.60,114.70,20.22,,Off,Off,0,No tolerance
24.79,0.02,0.03,-0.07,-0.34,0.07,268.74,720,551.58,,-0.02,0.01,0.37,-0.07,-0.34,0.08,0.01,0.01,0.03,0.01,0.00,0.00,47.71,4.66,5715,29995,24027,4615,193,,,,,,,,,113.01,121.82,19.96,,Off,Off,0,No tolerance
24.71,0.02,0.03,0.06,-0.32,0.00,226.93,608,512.18,,-0.01,0.02,0.35,0.06,-0.32,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,46.80,4.53,6820,29975,24230,4607,170,,,,,,,,,105.49,106.92,23.85,,Off,Off,0,No tolerance
24.70,0.02,0.03,0.07,-0.29,-0.01,287.03,769,602.38,,-0.01,0.01,0.35,0.07,-0.30,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,47.28,4.43,9506,29960,24365,4606,335,,,,,,,,,118.71,134.01,21.25,,Off,Off,0,No tolerance
24.66,0.02,0.03,-0.06,-0.22,0.08,289.64,776,560.91,,-0.01,0.01,0.38,-0.06,-0.22,0.08,0.01,0.00,0.03,0.01,0.00,0.00,46.81,4.85,9314,29987,23647,4602,289,,,,,,,,,111.59,129.34,19.96,,Off,Off,0,No tolerance
24.47,0.02,0.03,-0.04,-0.13,-0.02,293.37,786,539.14,,-0.02,0.02,0.40,-0.04,-0.13,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,47.25,5.40,9060,29998,23494,4584,280,,,,,,,,,107.18,123.77,23.46,,Off,Off,0,No tolerance
24.32,0.02,0.03,0.10,-0.30,-0.02,265.75,712,573.35,,-0.01,0.01,0.35,0.09,-0.30,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,46.38,4.32,8126,29979,24156,4571,317,,,,,,,,,119.62,120.53,25.40,,Off,Off,0,No tolerance
24.17,0.02,0.03,-0.11,-0.33,0.08,306.44,821,581.64,,-0.02,0.02,0.38,-0.11,-0.33,0.09,0.01,0.01,0.03,0.01,0.00,0.00,48.26,5.07,9509,30000,23775,4556,208,,,,,,,,,115.73,131.28,20.09,,Off,Off,0,No tolerance
24.10,0.01,0.03,-0.04,-0.45,0.03,242.24,649,486.26,,-0.01,0.02,0.39,-0.04,-0.45,0.03,0.01,0.01,0.03,0.01,0.00,0.00,46.44,5.74,11524,29999,24102,4550,23,,,,,,,,,96.55,107.05,19.57,,Off,Off,0,No tolerance
24.08,0.01,0.02,-0.10,-0.41,0.01,203.05,544,409.54,,-0.01,0.03,0.41,-0.10,-0.41,0.00,0.01,0.01,0.02,0.01,0.00,0.00,45.31,6.31,10831,30000,24318,4548,308,,,,,,,,,85.67,88.91,21.00,,Off,Off,0,No tolerance
23.97,0.02,0.03,0.06,-0.34,-0.03,261.27,700,539.14,,-0.01,0.02,0.37,0.06,-0.34,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.84,4.64,9411,29995,24166,4538,465,,,,,,,,,110.55,115.73,21.90,,Off,Off,0,No tolerance
23.97,0.02,0.03,0.04,-0.40,0.08,255.30,684,520.47,,-0.01,0.02,0.37,0.04,-0.41,0.09,0.01,0.01,0.03,0.01,0.00,0.00,45.75,5.30,10381,29996,23767,4538,295,,,,,,,,,105.24,112.49,25.92,,Off,Off,0,No tolerance
23.95,0.01,0.03,-0.05,-0.26,0.05,254.56,682,494.55,,-0.01,0.02,0.39,-0.05,-0.26,0.04,0.01,0.01,0.03,0.01,0.00,0.00,49.08,5.64,11268,29996,24043,4536,248,,,,,,,,,98.24,110.03,21.38,,Off,Off,0,No tolerance
23.83,0.01,0.03,0.04,-0.27,0.04,242.61,650,500.77,,-0.01,0.02,0.38,0.05,-0.27,0.05,0.01,0.01,0.03,0.01,0.00,0.00,48.74,4.90,8261,29991,23920,4524,390,,,,,,,,,109.12,105.24,19.70,,Off,Off,0,No tolerance
23.74,0.02,0.03,-0.03,-0.33,-0.01,243.36,652,533.95,,-0.03,0.01,0.35,-0.04,-0.33,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,45.68,4.17,9432,29967,24071,4516,364,,,,,,,,,111.84,112.88,30.84,,Off,Off,0,No tolerance
23.73,0.02,0.03,0.07,-0.42,0.08,259.41,695,543.28,,-0.02,0.02,0.36,0.07,-0.42,0.08,0.01,0.01,0.03,0.01,0.00,0.00,48.11,4.71,11828,29978,23975,4515,271,,,,,,,,,118.84,108.73,24.36,,Off,Off,0,No tolerance
23.72,0.01,0.03,0.03,-0.34,-0.10,243.73,653,503.89,,-0.02,0.02,0.37,0.03,-0.34,-0.09,0.01,0.01,0.03,0.01,0.00,0.00,48.13,4.99,10351,29995,24100,4514,446,,,,,,,,,102.38,111.84,27.73,,Off,Off,0,No tolerance
23.65,0.02,0.03,0.04,-0.33,-0.02,256.42,687,550.54,,-0.01,0.01,0.35,0.04,-0.33,-0.03,0.01,0.00,0.03,0.01,0.00,0.00,47.80,4.31,9996,29984,23971,4507,6,,,,,,,,,114.31,119.23,21.51,,Off,Off,0,No tolerance
23.50,0.02,0.03,0.01,-0.21,0.01,315.77,846,598.23,,-0.02,0.02,0.37,0.01,-0.21,0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.71,4.82,10592,29978,23905,4493,428,,,,,,,,,111.46,141.65,29.16,,Off,Off,0,No tolerance
23.41,0.02,0.04,0.01,-0.36,-0.07,341.90,916,685.32,,-0.01,0.01,0.35,0.01,-0.36,-0.08,0.01,0.01,0.04,0.01,0.00,0.00,53.46,4.07,10003,29985,23953,4484,279,,,,,,,,,140.75,148.52,40.56,,Off,Off,0,No tolerance
23.34,0.02,0.04,0.03,-0.32,-0.04,315.77,846,632.45,,-0.01,0.01,0.35,0.03,-0.32,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,47.75,4.35,10411,29991,24153,4478,152,,,,,,,,,126.36,137.51,21.90,,Off,Off,0,No tolerance
23.32,0.02,0.03,0.09,-0.32,0.06,240.75,645,493.52,,-0.01,0.02,0.38,0.09,-0.32,0.06,0.01,0.01,0.03,0.01,0.00,0.00,46.47,5.00,10943,29931,24018,4476,39,,,,,,,,,104.07,105.62,20.09,,Off,Off,0,No tolerance
23.30,0.02,0.03,0.03,-0.27,-0.07,245.97,659,537.06,,-0.01,0.01,0.35,0.03,-0.27,-0.06,0.01,0.00,0.03,0.01,0.00,0.00,45.48,4.59,10172,29996,24303,4474,50,,,,,,,,,111.33,113.27,20.22,,Off,Off,0,No tolerance
23.18,0.01,0.02,-0.06,-0.44,0.04,193.34,518,413.68,,-0.01,0.03,0.39,-0.06,-0.44,0.04,0.01,0.00,0.02,0.01,0.00,0.00,44.55,6.31,10248,29996,24408,4462,42,,,,,,,,,82.68,87.87,20.22,,Off,Off,0,No tolerance
23.13,0.01,0.02,0.11,-0.41,-0.09,191.48,513,415.76,,-0.01,0.02,0.39,0.11,-0.41,-0.08,0.01,0.01,0.02,0.01,0.00,0.00,45.31,5.87,9654,29997,24296,4458,29,,,,,,,,,87.74,85.41,22.55,,Off,Off,0,No tolerance
23.12,0.01,0.03,0.10,-0.37,-0.02,225.81,605,482.11,,-0.01,0.02,0.37,0.10,-0.37,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,44.11,4.81,10924,29983,24280,4456,262,,,,,,,,,99.92,102.77,22.42,,Off,Off,0,No tolerance
23.12,0.02,0.03,-0.07,-0.41,0.09,254.93,683,532.92,,-0.02,0.02,0.36,-0.07,-0.41,0.07,0.01,0.00,0.03,0.01,0.00,0.00,46.87,4.98,10683,29998,24241,4456,175,,,,,,,,,111.07,115.34,25.79,,Off,Off,0,No tolerance
23.09,0.02,0.03,-0.08,-0.33,0.01,292.63,784,548.47,,-0.01,0.02,0.39,-0.08,-0.33,-0.01,0.01,0.00,0.03,0.01,0.00,0.00,49.78,5.55,9390,29999,23862,4453,374,,,,,,,,,104.46,126.49,22.03,,Off,Off,0,No tolerance
23.08,0.01,0.03,-0.06,-0.27,-0.05,233.65,626,489.37,,0.00,0.02,0.37,-0.07,-0.27,-0.06,0.01,0.00,0.03,0.01,0.00,0.00,47.96,5.23,10482,29997,24077,4452,384,,,,,,,,,100.96,105.24,17.76,,Off,Off,0,No tolerance
23.02,0.02,0.03,0.10,-0.25,0.07,245.97,659,530.84,,-0.02,0.01,0.36,0.10,-0.25,0.07,0.01,0.01,0.03,0.01,0.00,0.00,46.87,4.30,10739,29972,23941,4447,146,,,,,,,,,113.92,111.20,20.87,,Off,Off,0,No tolerance
22.95,0.01,0.02,-0.10,-0.15,0.08,285.91,766,481.08,,-0.02,0.04,0.44,-0.10,-0.15,0.09,0.01,0.01,0.02,0.01,0.00,0.00,46.14,7.92,8817,29976,23671,4440,466,,,,,,,,,88.26,113.40,27.73,,Off,Off,0,No tolerance
22.94,0.01,0.02,-0.03,-0.44,-0.02,161.99,434,345.25,,0.00,0.04,0.42,-0.03,-0.44,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.79,8.13,9552,29998,24221,4439,111,,,,,,,,,68.43,73.87,20.09,,Off,Off,0,No tolerance
22.89,0.02,0.04,0.04,-0.28,0.06,277.70,744,593.05,,-0.01,0.01,0.35,0.04,-0.28,0.06,0.01,0.01,0.04,0.01,0.00,0.00,47.81,4.08,8189,29977,24318,4434,213,,,,,,,,,127.14,124.03,18.53,,Off,Off,0,No tolerance
22.87,0.02,0.03,0.05,-0.33,-0.06,232.53,623,495.59,,-0.01,0.01,0.37,0.05,-0.33,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,44.83,4.90,10839,29992,24232,4432,134,,,,,,,,,104.33,105.88,21.77,,Off,Off,0,No tolerance
22.83,0.01,0.02,-0.09,-0.28,-0.03,250.08,670,463.45,,-0.01,0.03,0.41,-0.09,-0.28,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,47.35,7.12,9059,29994,23841,4428,214,,,,,,,,,88.52,105.75,23.07,,Off,Off,0,No tolerance
22.83,0.02,0.03,-0.03,-0.43,0.10,287.77,771,575.42,,-0.01,0.02,0.37,-0.04,-0.43,0.09,0.01,0.01,0.03,0.01,0.00,0.00,45.31,5.38,10438,29999,24425,4428,61,,,,,,,,,115.34,122.34,25.40,,Off,Off,0,No tolerance
22.76,0.01,0.02,-0.08,-0.45,0.04,204.54,548,441.68,,0.00,0.03,0.38,-0.08,-0.45,0.03,0.01,0.01,0.02,0.01,0.00,0.00,46.56,6.72,10691,29981,24207,4421,46,,,,,,,,,83.46,97.20,22.03,,Off,Off,0,No tolerance
22.71,0.02,0.04,0.05,-0.29,0.08,374.74,1004,747.53,,-0.01,0.01,0.34,0.05,-0.29,0.08,0.01,0.01,0.04,0.01,0.00,0.00,48.46,3.58,9025,29995,23970,4417,210,,,,,,,,,155.26,159.28,25.40,,Off,Off,0,No tolerance
