ID,litterbag_ID,species_full,species,litterbed_origin,bark_treatment.x,litterbed_treatment.x,installation_date,twig_air_dried_mass,twig_oven_dried_mass,harvest_date,twig_harvest_oven_dried_mass,twig_dry_mass_loss,ML_percent,Number_days_incubation,m_initial,m_harvest,t,bark_treatment.y,litterbed_treatment.y,a,k
Lit_mol_sandstone_no_bark,MJZ-QT-S3,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.444,0.403,1/26/2011,0.403,0,0,0,0.403,0.403,0,no_bark,sandstone,0.426835384,0.608027099
Lit_mol_sandstone_no_bark,MJZ-S-2,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.4871,0.443,2/28/2012,0.2298,0.213180607,48.12413989,398,0.443,0.2298,398,no_bark,sandstone,0.426835384,0.608027099
Lit_mol_sandstone_no_bark,MJZ-QT-S4,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.458,0.416,1/26/2011,0.416,0,0,0,0.416,0.416,0,no_bark,sandstone,0.426835384,0.608027099
Lit_mol_sandstone_no_bark,MJZ-QT-S0,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.575,0.523,1/26/2011,0.523,0,0,0,0.523,0.523,0,no_bark,sandstone,0.426835384,0.608027099
Lit_mol_sandstone_no_bark,MJZ-QT-S0,Litsea mollis,Lit_mol,sandstone,no_bark,sandstone,1/26/2011,0.575,0.523,1/30/2013,0.162,0.360455239,68.97935606,735,0.523,0.162,735,no_bark,sandstone,0.426835384,0.608027099
Lit_mol_sandstone_with_bark,MJZ-S-2,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.3946,0.3577,2/28/2012,0.3577,0,0,398,0.3577,0.3577,398,with_bark,sandstone,0.493479521,0.353907158
Lit_mol_sandstone_with_bark,MJZ-T-S0,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.615,0.557,1/26/2011,0.557,0,0,0,0.557,0.557,0,with_bark,sandstone,0.493479521,0.353907158
Lit_mol_sandstone_with_bark,MJZ-T-S4,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.487,0.441,1/30/2013,0.153,0.288123357,65.27143441,735,0.441,0.153,735,with_bark,sandstone,0.493479521,0.353907158
Lit_mol_sandstone_with_bark,MJZ-S-2,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.3946,0.3577,1/26/2011,0.3577,0,0,0,0.3577,0.3577,0,with_bark,sandstone,0.493479521,0.353907158
Lit_mol_sandstone_with_bark,MJZ-S-1,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.6191,0.5612,2/28/2012,0.434,0.127160575,22.66028316,398,0.5612,0.434,398,with_bark,sandstone,0.493479521,0.353907158
Lit_mol_sandstone_with_bark,MJZ-T-S4,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.487,0.441,1/26/2011,0.441,0,0,0,0.441,0.441,0,with_bark,sandstone,0.493479521,0.353907158
Lit_mol_sandstone_with_bark,MJZ-S-5,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.6263,0.5677,2/28/2012,0.4725,0.095186752,16.76747818,398,0.5677,0.4725,398,with_bark,sandstone,0.493479521,0.353907158
Lit_mol_sandstone_with_bark,MJZ-T-S0,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.615,0.557,1/30/2013,0.179,0.378362997,67.89666624,735,0.557,0.179,735,with_bark,sandstone,0.493479521,0.353907158
Lit_mol_sandstone_with_bark,MJZ-T-S3,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.437,0.396,1/30/2013,0.201,0.195193325,49.26719172,735,0.396,0.201,735,with_bark,sandstone,0.493479521,0.353907158
Lit_mol_sandstone_with_bark,MJZ-S-1,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.6191,0.5612,1/26/2011,0.5612,0,0,0,0.5612,0.5612,0,with_bark,sandstone,0.493479521,0.353907158
Lit_mol_sandstone_with_bark,MJZ-T-S3,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.437,0.396,1/26/2011,0.396,0,0,0,0.396,0.396,0,with_bark,sandstone,0.493479521,0.353907158
Lit_mol_sandstone_with_bark,MJZ-S-5,Litsea mollis,Lit_mol,sandstone,with_bark,sandstone,1/26/2011,0.6263,0.5677,1/26/2011,0.5677,0,0,0,0.5677,0.5677,0,with_bark,sandstone,0.493479521,0.353907158
Lor_chi_limestone_no_bark,JM-QT-3,Loropetalum chinense,Lor_chi,sandstone,no_bark,limestone,1/26/2011,0.469,0.42,1/30/2013,0.369,0.051355852,12.22595805,735,0.42,0.369,735,no_bark,limestone,0.475501468,0.248980534
Lor_chi_limestone_no_bark,JM-QT-0,Loropetalum chinense,Lor_chi,sandstone,no_bark,limestone,1/26/2011,0.421,0.377,1/30/2013,0.219,0.157736956,41.89149385,735,0.377,0.219,735,no_bark,limestone,0.475501468,0.248980534
Lor_chi_limestone_no_bark,JM-1,Loropetalum chinense,Lor_chi,sandstone,no_bark,limestone,1/26/2011,0.4986,0.4465,1/26/2011,0.4465,0,0,0,0.4465,0.4465,0,no_bark,limestone,0.475501468,0.248980534
Lor_chi_limestone_no_bark,JM-4,Loropetalum chinense,Lor_chi,sandstone,no_bark,limestone,1/26/2011,0.6425,0.5753,1/26/2011,0.5753,0,0,0,0.5753,0.5753,0,no_bark,limestone,0.475501468,0.248980534
Lor_chi_limestone_no_bark,JM-1,Loropetalum chinense,Lor_chi,sandstone,no_bark,limestone,1/26/2011,0.4986,0.4465,2/28/2012,0.3811,0.065371643,14.64183547,398,0.4465,0.3811,398,no_bark,limestone,0.475501468,0.248980534
Lor_chi_limestone_no_bark,JM-4,Loropetalum chinense,Lor_chi,sandstone,no_bark,limestone,1/26/2011,0.6425,0.5753,2/28/2012,0.5176,0.057726977,10.03376856,398,0.5753,0.5176,398,no_bark,limestone,0.475501468,0.248980534
Lor_chi_limestone_no_bark,JM-QT-5,Loropetalum chinense,Lor_chi,sandstone,no_bark,limestone,1/26/2011,0.556,0.498,1/26/2011,0.498,0,0,0,0.498,0.498,0,no_bark,limestone,0.475501468,0.248980534
Lor_chi_limestone_no_bark,JM-QT-0,Loropetalum chinense,Lor_chi,sandstone,no_bark,limestone,1/26/2011,0.421,0.377,1/26/2011,0.377,0,0,0,0.377,0.377,0,no_bark,limestone,0.475501468,0.248980534
Lor_chi_limestone_no_bark,JM-QT-3,Loropetalum chinense,Lor_chi,sandstone,no_bark,limestone,1/26/2011,0.469,0.42,1/26/2011,0.42,0,0,0,0.42,0.42,0,no_bark,limestone,0.475501468,0.248980534
Lor_chi_limestone_no_bark,JM-QT-5,Loropetalum chinense,Lor_chi,sandstone,no_bark,limestone,1/26/2011,0.556,0.498,1/30/2013,0.158,0.339812325,68.30229279,735,0.498,0.158,735,no_bark,limestone,0.475501468,0.248980534
Lor_chi_limestone_with_bark,JM-1,Loropetalum chinense,Lor_chi,sandstone,with_bark,limestone,1/26/2011,0.7779,0.694,1/26/2011,0.694,0,0,0,0.694,0.694,0,with_bark,limestone,0.603587128,0.205528274
Lor_chi_limestone_with_bark,JM-4,Loropetalum chinense,Lor_chi,sandstone,with_bark,limestone,1/26/2011,0.6609,0.5896,2/28/2012,0.5126,0.076996051,13.05911916,398,0.5896,0.5126,398,with_bark,limestone,0.603587128,0.205528274
Lor_chi_limestone_with_bark,JM-T-0,Loropetalum chinense,Lor_chi,sandstone,with_bark,limestone,1/26/2011,0.541,0.483,1/26/2011,0.483,0,0,0,0.483,0.483,0,with_bark,limestone,0.603587128,0.205528274
Lor_chi_limestone_with_bark,JM-T-3,Loropetalum chinense,Lor_chi,sandstone,with_bark,limestone,1/26/2011,0.685,0.611,1/26/2011,0.611,0,0,0,0.611,0.611,0,with_bark,limestone,0.603587128,0.205528274
Lor_chi_limestone_with_bark,JM-1,Loropetalum chinense,Lor_chi,sandstone,with_bark,limestone,1/26/2011,0.7779,0.694,2/28/2012,0.6088,0.085173019,12.2732464,398,0.694,0.6088,398,with_bark,limestone,0.603587128,0.205528274
Lor_chi_limestone_with_bark,JM-T-0,Loropetalum chinense,Lor_chi,sandstone,with_bark,limestone,1/26/2011,0.541,0.483,1/30/2013,0.347,0.135799595,28.12170405,735,0.483,0.347,735,with_bark,limestone,0.603587128,0.205528274
Lor_chi_limestone_with_bark,JM-T-3,Loropetalum chinense,Lor_chi,sandstone,with_bark,limestone,1/26/2011,0.685,0.611,1/30/2013,0.47,0.141863555,23.20445077,735,0.611,0.47,735,with_bark,limestone,0.603587128,0.205528274
Lor_chi_limestone_with_bark,JM-T-5,Loropetalum chinense,Lor_chi,sandstone,with_bark,limestone,1/26/2011,0.653,0.583,1/30/2013,0.278,0.304437586,52.2516215,735,0.583,0.278,735,with_bark,limestone,0.603587128,0.205528274
Lor_chi_limestone_with_bark,JM-4,Loropetalum chinense,Lor_chi,sandstone,with_bark,limestone,1/26/2011,0.6609,0.5896,1/26/2011,0.5896,0,0,0,0.5896,0.5896,0,with_bark,limestone,0.603587128,0.205528274
Lor_chi_limestone_with_bark,JM-T-5,Loropetalum chinense,Lor_chi,sandstone,with_bark,limestone,1/26/2011,0.653,0.583,1/26/2011,0.583,0,0,0,0.583,0.583,0,with_bark,limestone,0.603587128,0.205528274
Lor_chi_sandstone_no_bark,JM-S-0,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.4799,0.4297,2/28/2012,0.3729,0.056826718,13.22392018,398,0.4297,0.3729,398,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_no_bark,JM-S-1,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.5048,0.452,2/28/2012,0.3918,0.060223437,13.32307839,398,0.452,0.3918,398,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_no_bark,JM-S-4,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.4881,0.4371,2/28/2012,0.3883,0.048769413,11.1582763,398,0.4371,0.3883,398,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_no_bark,JM-QT-S2,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.468,0.419,1/26/2011,0.419,0,0,0,0.419,0.419,0,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_no_bark,JM-QT-S3,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.457,0.409,1/26/2011,0.409,0,0,0,0.409,0.409,0,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_no_bark,JM-QT-S5,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.506,0.453,1/26/2011,0.453,0,0,0,0.453,0.453,0,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_no_bark,JM-QT-S2,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.468,0.419,1/30/2013,0.303,0.115849947,27.63266821,735,0.419,0.303,735,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_no_bark,JM-QT-S3,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.457,0.409,1/30/2013,0.286,0.122741811,30.0071551,735,0.409,0.286,735,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_no_bark,JM-QT-S5,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.506,0.453,1/30/2013,0.144,0.309466613,68.25968301,735,0.453,0.144,735,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_no_bark,JM-S-4,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.4881,0.4371,1/26/2011,0.4371,0,0,0,0.4371,0.4371,0,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_no_bark,JM-S-0,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.4799,0.4297,1/26/2011,0.4297,0,0,0,0.4297,0.4297,0,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_no_bark,JM-S-1,Loropetalum chinense,Lor_chi,sandstone,no_bark,sandstone,1/26/2011,0.5048,0.452,1/26/2011,0.452,0,0,0,0.452,0.452,0,no_bark,sandstone,0.441033244,0.236976613
Lor_chi_sandstone_with_bark,JM-S-1,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.6945,0.6196,2/28/2012,0.523,0.096570975,15.58674935,398,0.6196,0.523,398,with_bark,sandstone,0.559420968,0.223614195
Lor_chi_sandstone_with_bark,JM-T-S2,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.575,0.513,1/26/2011,0.513,0,0,0,0.513,0.513,0,with_bark,sandstone,0.559420968,0.223614195
Lor_chi_sandstone_with_bark,JM-T-S3,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.862,0.769,1/26/2011,0.769,0,0,0,0.769,0.769,0,with_bark,sandstone,0.559420968,0.223614195
Lor_chi_sandstone_with_bark,JM-T-S5,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.531,0.474,1/26/2011,0.474,0,0,0,0.474,0.474,0,with_bark,sandstone,0.559420968,0.223614195
Lor_chi_sandstone_with_bark,JM-S-0,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.6764,0.6034,2/28/2012,0.5291,0.074323769,12.31701047,398,0.6034,0.5291,398,with_bark,sandstone,0.559420968,0.223614195
Lor_chi_sandstone_with_bark,JM-T-S2,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.575,0.513,1/30/2013,0.326,0.186717675,36.43146059,735,0.513,0.326,735,with_bark,sandstone,0.559420968,0.223614195
Lor_chi_sandstone_with_bark,JM-T-S3,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.862,0.769,1/30/2013,0.543,0.225353484,29.32176991,735,0.769,0.543,735,with_bark,sandstone,0.559420968,0.223614195
Lor_chi_sandstone_with_bark,JM-S-0,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.6764,0.6034,1/26/2011,0.6034,0,0,0,0.6034,0.6034,0,with_bark,sandstone,0.559420968,0.223614195
Lor_chi_sandstone_with_bark,JM-S-1,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.6945,0.6196,1/26/2011,0.6196,0,0,0,0.6196,0.6196,0,with_bark,sandstone,0.559420968,0.223614195
Lor_chi_sandstone_with_bark,JM-S-4,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.4056,0.3618,1/26/2011,0.3618,0,0,0,0.3618,0.3618,0,with_bark,sandstone,0.559420968,0.223614195
Lor_chi_sandstone_with_bark,JM-S-4,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.4056,0.3618,2/28/2012,0.307,0.054840155,15.15590626,398,0.3618,0.307,398,with_bark,sandstone,0.559420968,0.223614195
Lor_chi_sandstone_with_bark,JM-T-S5,Loropetalum chinense,Lor_chi,sandstone,with_bark,sandstone,1/26/2011,0.531,0.474,1/30/2013,0.172,0.302467698,63.80263814,735,0.474,0.172,735,with_bark,sandstone,0.559420968,0.223614195
Mel_nor_limestone_no_bark,ZM-QT-1,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.482,0.442,1/30/2013,0.294,0.148982224,33.66965179,735,0.442,0.294,735,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_no_bark,ZM-5,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.5176,0.4748,1/26/2011,0.4748,0,0,0,0.4748,0.4748,0,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_no_bark,ZM-0,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.4961,0.455,2/28/2012,0.4344,0.020648572,4.537663394,398,0.455,0.4344,398,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_no_bark,ZM-5,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.5176,0.4748,2/28/2012,0.4215,0.053269484,11.22007332,398,0.4748,0.4215,398,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_no_bark,ZM-3,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.5761,0.5284,1/26/2011,0.5284,0,0,0,0.5284,0.5284,0,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_no_bark,ZM-QT-1,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.482,0.442,1/26/2011,0.442,0,0,0,0.442,0.442,0,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_no_bark,ZM-QT-4,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.47,0.431,1/26/2011,0.431,0,0,0,0.431,0.431,0,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_no_bark,ZM-QT-2,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.449,0.412,1/26/2011,0.412,0,0,0,0.412,0.412,0,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_no_bark,ZM-QT-4,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.47,0.431,1/30/2013,0.263,0.167616578,38.88866146,735,0.431,0.263,735,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_no_bark,ZM-3,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.5761,0.5284,2/28/2012,0.4541,0.074328709,14.06598617,398,0.5284,0.4541,398,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_no_bark,ZM-QT-2,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.449,0.412,1/30/2013,0.282,0.129954292,31.56112624,735,0.412,0.282,735,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_no_bark,ZM-0,Melastoma normale,Mel_nor,sandstone,no_bark,limestone,1/26/2011,0.4961,0.455,1/26/2011,0.455,0,0,0,0.455,0.455,0,no_bark,limestone,0.467913012,0.193476268
Mel_nor_limestone_with_bark,ZM-T-4,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.5,0.452,1/30/2013,0.285,0.167135683,36.99855667,735,0.452,0.285,735,with_bark,limestone,0.513162467,0.14938781
Mel_nor_limestone_with_bark,ZM-3,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.6104,0.5517,1/26/2011,0.5517,0,0,0,0.5517,0.5517,0,with_bark,limestone,0.513162467,0.14938781
Mel_nor_limestone_with_bark,ZM-T-2,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.527,0.476,1/30/2013,0.359,0.116848787,24.54554881,735,0.476,0.359,735,with_bark,limestone,0.513162467,0.14938781
Mel_nor_limestone_with_bark,ZM-T-2,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.527,0.476,1/26/2011,0.476,0,0,0,0.476,0.476,0,with_bark,limestone,0.513162467,0.14938781
Mel_nor_limestone_with_bark,ZM-T-1,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.583,0.527,1/26/2011,0.527,0,0,0,0.527,0.527,0,with_bark,limestone,0.513162467,0.14938781
Mel_nor_limestone_with_bark,ZM-5,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.6016,0.5437,2/28/2012,0.4928,0.050945872,9.369426824,398,0.5437,0.4928,398,with_bark,limestone,0.513162467,0.14938781
Mel_nor_limestone_with_bark,ZM-5,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.6016,0.5437,1/26/2011,0.5437,0,0,0,0.5437,0.5437,0,with_bark,limestone,0.513162467,0.14938781
Mel_nor_limestone_with_bark,ZM-0,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.5433,0.4911,1/26/2011,0.4911,0,0,0,0.4911,0.4911,0,with_bark,limestone,0.513162467,0.14938781
Mel_nor_limestone_with_bark,ZM-T-1,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.583,0.527,1/30/2013,0.436,0.090273046,17.14349929,735,0.527,0.436,735,with_bark,limestone,0.513162467,0.14938781
Mel_nor_limestone_with_bark,ZM-3,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.6104,0.5517,2/28/2012,0.495,0.056699601,10.27725975,398,0.5517,0.495,398,with_bark,limestone,0.513162467,0.14938781
Mel_nor_limestone_with_bark,ZM-T-4,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.5,0.452,1/26/2011,0.452,0,0,0,0.452,0.452,0,with_bark,limestone,0.513162467,0.14938781
Mel_nor_limestone_with_bark,ZM-0,Melastoma normale,Mel_nor,sandstone,with_bark,limestone,1/26/2011,0.5433,0.4911,2/28/2012,0.4166,0.074452414,15.16180585,398,0.4911,0.4166,398,with_bark,limestone,0.513162467,0.14938781
Mel_nor_sandstone_no_bark,ZM-QT-S5,Melastoma normale,Mel_nor,sandstone,no_bark,sandstone,1/26/2011,0.526,0.482,1/26/2011,0.482,0,0,0,0.482,0.482,0,no_bark,sandstone,0.500183598,0.224647505
Mel_nor_sandstone_no_bark,ZM-S-0,Melastoma normale,Mel_nor,sandstone,no_bark,sandstone,1/26/2011,0.5867,0.5382,2/28/2012,0.4644,0.073751577,13.70461045,398,0.5382,0.4644,398,no_bark,sandstone,0.500183598,0.224647505
Mel_nor_sandstone_no_bark,ZM-S-2,Melastoma normale,Mel_nor,sandstone,no_bark,sandstone,1/26/2011,0.5677,0.5207,2/28/2012,0.4776,0.043123795,8.281510322,398,0.5207,0.4776,398,no_bark,sandstone,0.500183598,0.224647505
Mel_nor_sandstone_no_bark,ZM-QT-S3,Melastoma normale,Mel_nor,sandstone,no_bark,sandstone,1/26/2011,0.454,0.416,1/30/2013,0.176,0.24014055,57.67887614,735,0.416,0.176,735,no_bark,sandstone,0.500183598,0.224647505
Mel_nor_sandstone_no_bark,ZM-QT-S1,Melastoma normale,Mel_nor,sandstone,no_bark,sandstone,1/26/2011,0.531,0.487,1/30/2013,0.318,0.169235833,34.72673694,735,0.487,0.318,735,no_bark,sandstone,0.500183598,0.224647505
Mel_nor_sandstone_no_bark,ZM-S-0,Melastoma normale,Mel_nor,sandstone,no_bark,sandstone,1/26/2011,0.5867,0.5382,1/26/2011,0.5382,0,0,0,0.5382,0.5382,0,no_bark,sandstone,0.500183598,0.224647505
Mel_nor_sandstone_no_bark,ZM-QT-S5,Melastoma normale,Mel_nor,sandstone,no_bark,sandstone,1/26/2011,0.526,0.482,1/30/2013,0.355,0.127482673,26.42770573,735,0.482,0.355,735,no_bark,sandstone,0.500183598,0.224647505
Mel_nor_sandstone_no_bark,ZM-S-2,Melastoma normale,Mel_nor,sandstone,no_bark,sandstone,1/26/2011,0.5677,0.5207,1/26/2011,0.5207,0,0,0,0.5207,0.5207,0,no_bark,sandstone,0.500183598,0.224647505
Mel_nor_sandstone_no_bark,ZM-QT-S1,Melastoma normale,Mel_nor,sandstone,no_bark,sandstone,1/26/2011,0.531,0.487,1/26/2011,0.487,0,0,0,0.487,0.487,0,no_bark,sandstone,0.500183598,0.224647505
Mel_nor_sandstone_no_bark,ZM-QT-S3,Melastoma normale,Mel_nor,sandstone,no_bark,sandstone,1/26/2011,0.454,0.416,1/26/2011,0.416,0,0,0,0.416,0.416,0,no_bark,sandstone,0.500183598,0.224647505
Mel_nor_sandstone_with_bark,ZM-T-S5,Melastoma normale,Mel_nor,sandstone,with_bark,sandstone,1/26/2011,0.583,0.527,1/30/2013,0.316,0.21113458,40.06846159,735,0.527,0.316,735,with_bark,sandstone,0.560542275,0.250424531
Mel_nor_sandstone_with_bark,ZM-S-0,Melastoma normale,Mel_nor,sandstone,with_bark,sandstone,1/26/2011,0.6597,0.5963,2/28/2012,0.4713,0.124958563,20.95711,398,0.5963,0.4713,398,with_bark,sandstone,0.560542275,0.250424531
Mel_nor_sandstone_with_bark,ZM-S-2,Melastoma normale,Mel_nor,sandstone,with_bark,sandstone,1/26/2011,0.5569,0.5033,1/26/2011,0.5033,0,0,0,0.5033,0.5033,0,with_bark,sandstone,0.560542275,0.250424531
Mel_nor_sandstone_with_bark,ZM-T-S3,Melastoma normale,Mel_nor,sandstone,with_bark,sandstone,1/26/2011,0.634,0.573,1/26/2011,0.573,0,0,0,0.573,0.573,0,with_bark,sandstone,0.560542275,0.250424531
Mel_nor_sandstone_with_bark,ZM-T-S3,Melastoma normale,Mel_nor,sandstone,with_bark,sandstone,1/26/2011,0.634,0.573,1/30/2013,0.22,0.353130057,61.62504966,735,0.573,0.22,735,with_bark,sandstone,0.560542275,0.250424531
Mel_nor_sandstone_with_bark,ZM-S-2,Melastoma normale,Mel_nor,sandstone,with_bark,sandstone,1/26/2011,0.5569,0.5033,2/28/2012,0.4626,0.040744541,8.094761674,398,0.5033,0.4626,398,with_bark,sandstone,0.560542275,0.250424531
Mel_nor_sandstone_with_bark,ZM-T-S1,Melastoma normale,Mel_nor,sandstone,with_bark,sandstone,1/26/2011,0.636,0.575,1/30/2013,0.425,0.149666573,26.04860434,735,0.575,0.425,735,with_bark,sandstone,0.560542275,0.250424531
Mel_nor_sandstone_with_bark,ZM-S-0,Melastoma normale,Mel_nor,sandstone,with_bark,sandstone,1/26/2011,0.6597,0.5963,1/26/2011,0.5963,0,0,0,0.5963,0.5963,0,with_bark,sandstone,0.560542275,0.250424531
Mel_nor_sandstone_with_bark,ZM-T-S5,Melastoma normale,Mel_nor,sandstone,with_bark,sandstone,1/26/2011,0.583,0.527,1/26/2011,0.527,0,0,0,0.527,0.527,0,with_bark,sandstone,0.560542275,0.250424531
Mel_nor_sandstone_with_bark,ZM-T-S1,Melastoma normale,Mel_nor,sandstone,with_bark,sandstone,1/26/2011,0.636,0.575,1/26/2011,0.575,0,0,0,0.575,0.575,0,with_bark,sandstone,0.560542275,0.250424531
Pin_mas_limestone_no_bark,MW-QT-8,Pinus massoniana,Pin_mas,sandstone,no_bark,limestone,1/26/2011,0.513,0.466,1/30/2013,0.422,0.043988535,9.445913186,735,0.466,0.422,735,no_bark,limestone,0.453407118,0.13460292
Pin_mas_limestone_no_bark,MW-QT-1,Pinus massoniana,Pin_mas,sandstone,no_bark,limestone,1/26/2011,0.411,0.373,1/30/2013,0.332,0.041495784,11.1160602,735,0.373,0.332,735,no_bark,limestone,0.453407118,0.13460292
Pin_mas_limestone_no_bark,MW-QT-7,Pinus massoniana,Pin_mas,sandstone,no_bark,limestone,1/26/2011,0.555,0.504,1/26/2011,0.504,0,0,0,0.504,0.504,0,no_bark,limestone,0.453407118,0.13460292
Pin_mas_limestone_no_bark,MW-6,Pinus massoniana,Pin_mas,sandstone,no_bark,limestone,1/26/2011,0.435,0.3952,2/28/2012,0.3644,0.030790231,7.791243032,398,0.3952,0.3644,398,no_bark,limestone,0.453407118,0.13460292
Pin_mas_limestone_no_bark,MW-QT-7,Pinus massoniana,Pin_mas,sandstone,no_bark,limestone,1/26/2011,0.555,0.504,1/30/2013,0.452,0.05212653,10.34202101,735,0.504,0.452,735,no_bark,limestone,0.453407118,0.13460292
Pin_mas_limestone_no_bark,MW-QT-3,Pinus massoniana,Pin_mas,sandstone,no_bark,limestone,1/26/2011,0.56,0.509,1/26/2011,0.509,0,0,0,0.509,0.509,0,no_bark,limestone,0.453407118,0.13460292
