YR,ST,year,block,pol,population,ssp,dtfl,herb,germPerc,fitness1,cell_fitness,Jan_size,Feb_size,March_size,April_size,May_size,June_size,size
2,B,98-99,3,0,52x,x,,n,0.25,,0,7,11,6,,,,51
2,B,98-99,3,0,5x,x,,n,0.25,,0,4,6,,,,,6
2,B,98-99,3,0,24w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,28p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,6x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,9p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,5p,p,,n,0.125,,0,,,,,,,
2,B,98-99,3,0,51x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,23w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,52x,x,,n,0.125,,0,4,10,2,,,,45
2,B,98-99,3,0,52x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,24p,p,159,n,0.125,,0,8,16,10,,,,52
2,B,98-99,3,0,9p,p,,n,0.25,,0,1,,,,,,1
2,B,98-99,3,0,48p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,17x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,24p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,51x,x,,n,0.125,,0,4,,,,,,36
2,B,98-99,3,0,9w,p,,n,0.125,,0,,,,,,,
2,B,98-99,3,0,6w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,5w,p,,n,0.25,,0,7,10,4,,,,22.5
2,B,98-99,3,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,6w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,6x,x,,n,0.125,,0,,,,,,,
2,B,98-99,3,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,28p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,23w,p,,n,0.25,,0,1,,,,,,1
2,B,98-99,3,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,17x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,9w,p,,n,0.125,,0,2,4,,,,,4
2,B,98-99,3,0,5w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,48p,p,,n,0.125,,0,2,6,,,,,25.5
2,B,98-99,3,0,5x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,24w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,5p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,17x,x,,n,0.375,,0,7.333333333,14,8,,,,54
2,B,98-99,3,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,51x,x,,n,0.125,,0,,,,,,,
2,B,98-99,3,0,5w,p,,n,0.375,,0,7,,,,,,7
2,B,98-99,3,0,28p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,24p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,17x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,52x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,5p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,23w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,24p,p,157,y,0.625,,0,6.666666667,12,10,,,,64
2,B,98-99,3,0,9w,p,,n,0.125,,0,6,8,8,,,,8
2,B,98-99,3,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,24w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,5x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,24w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,6w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,28p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,9p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,9w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,48p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,52x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,5p,p,,n,0.125,,0,,,,,,,
2,B,98-99,3,0,48p,p,,n,0.25,,0,5,8,,,,,8
2,B,98-99,3,0,6w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,5w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,6x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,6x,x,,n,0.25,,0,4,6,,,,,33
2,B,98-99,3,0,51x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,9p,p,,n,0.125,,0,,,,,,,
2,B,98-99,3,0,5x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,23w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,52x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,5p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,9p,p,161,n,0.125,1,1,8,12,8,,,,56
2,B,98-99,3,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,28p,p,,n,0.25,,0,6,8,21,,,,21
2,B,98-99,3,0,6w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,9w,p,,n,0.25,,0,2,4,,,,,4
2,B,98-99,3,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,6w,p,,n,0.25,,0,3,5,,,,,5
2,B,98-99,3,0,23w,p,,n,0.25,,0,3,4,,,,,4
2,B,98-99,3,0,17x,x,,n,0.125,,0,,8,,,,,8
2,B,98-99,3,0,5w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,9p,p,161,n,0.125,6,6,10,12,10,,,,45
2,B,98-99,3,0,6x,x,,n,0.375,,0,7,10,,,,,18
2,B,98-99,3,0,6x,x,,n,0.375,,0,4,6.666666667,,,,,6.666667
2,B,98-99,3,0,17x,x,,n,0.125,,0,14,20,10,,,,20
2,B,98-99,3,0,5x,x,,n,0.375,,0,4.666666667,8,,,,,9
2,B,98-99,3,0,48p,p,,n,0.125,,0,4,4,,,,,4
2,B,98-99,3,0,5w,p,,n,0.25,,0,6,6,,,,,6
2,B,98-99,3,0,24w,p,165,n,0.25,,0,5,7,2,,,,22
2,B,98-99,3,0,28p,p,,n,0.125,,0,8,12,8,,,,25
2,B,98-99,3,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,24w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,24p,p,165,n,0.375,0.00,0.00,4.666666667,7.333333333,6,,,,63
2,B,98-99,3,0,52x,x,178,n,0.5,0,0,9,13,36,,,,148
2,B,98-99,3,0,5x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,51x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,5p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,51x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,3,0,24p,p,,n,0.125,,0,1,,,,,,1
2,B,98-99,3,0,48p,p,,n,0.25,,0,2,,,,,,2
2,B,98-99,3,0,23w,p,,n,0,,0,,,,,,,
2,B,98-99,3,0,9w,p,,n,0.5,,0,3.333333333,5.333333333,,,,,5.333333
2,B,98-99,4,0,9p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,5p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,5w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,6x,x,,n,0.125,,0,2,2,,,,,2
2,B,98-99,4,1,9x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,5w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,5x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,9w,p,161,n,0.125,9,9,2,8,,,,,48
2,B,98-99,4,1,23w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,28p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,6w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,9x,x,,y,0.125,,0,4,14,6,,,,76
2,B,98-99,4,1,5x,x,,y,0,,0,,,,,,,
2,B,98-99,4,1,52x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,52x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,24w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,51x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,48p,p,,n,0.125,,0,,,,,,,
2,B,98-99,4,1,24p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,24w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,24p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,51x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,6w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,28p,p,,n,0.125,,0,,2,,,,,2
2,B,98-99,4,1,6p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,6p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,20w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,17x,x,191,n,0.125,,0,,6,,,,,20
2,B,98-99,4,1,17x,x,,n,0.25,,0,,7,2,,,,7
2,B,98-99,4,1,23w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,6x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,5p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,9p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,20w,p,155,n,0.125,4,4,4,10,12,,,,45
2,B,98-99,4,1,48p,p,,n,0.125,,0,,,,,,,
2,B,98-99,4,1,5p,p,,n,0.375,,0,,10,4,,,,10.5
2,B,98-99,4,1,52x,x,184,n,0.125,0,0,4,18,4,,,,42
2,B,98-99,4,1,9w,p,,n,0.25,,0,4,4,,,,,4
2,B,98-99,4,1,9p,p,,n,0.125,,0,,,,,,,
2,B,98-99,4,1,28p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,9p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,52x,x,,n,0.125,,0,,,,,,,
2,B,98-99,4,1,17x,x,,n,0.25,,0,,6,,,,,6
2,B,98-99,4,1,24p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,24p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,20w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,24w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,5p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,6x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,6p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,5w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,9x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,17x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,20w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,51x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,6x,x,177,n,0.125,4,4,8,14,4,,,,35
2,B,98-99,4,1,28p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,51x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,9x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,6p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,6w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,23w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,9w,p,,n,0.125,,0,6,,,,,,6
2,B,98-99,4,1,48p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,24w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,48p,p,,n,0.125,,0,2,6,,,,,14
2,B,98-99,4,1,23w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,5x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,5x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,6w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,5w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,51x,x,,y,0,,0,,,,,,,
2,B,98-99,4,1,6x,x,,n,0.125,,0,,,,,,,
2,B,98-99,4,1,24p,p,159,n,0.375,,0,3.333333333,6,6,,,,28
2,B,98-99,4,1,6x,x,175,n,0.625,8,40,5.2,6.4,8,,,,30
2,B,98-99,4,1,9x,x,,n,0.125,,0,,2,,,,,2
2,B,98-99,4,1,9x,x,,n,0.125,,0,6,10,,,,,10
2,B,98-99,4,1,9w,p,,n,0.375,,0,6,8.666666667,8,,,,45.5
2,B,98-99,4,1,17x,x,,n,0.25,,0,,,,,,,
2,B,98-99,4,1,5p,p,161,y,0.375,0.00,0.00,2.666666667,5.333333333,2,,,,15
2,B,98-99,4,1,5p,p,,n,0.125,,0,4,6,,,,,10
2,B,98-99,4,1,6w,p,,n,0.125,,0,2,4,,,,,4
2,B,98-99,4,1,20w,p,,n,0.125,,0,6,8,,,,,8
2,B,98-99,4,1,23w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,24w,p,,n,0.25,,0,4,5,2,,,,6
2,B,98-99,4,1,52x,x,,n,0.125,,0,6,10,2,,,,20
2,B,98-99,4,1,6p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,5x,x,,n,0.25,,0,6,11,6,,,,51
2,B,98-99,4,1,24w,p,,n,0.25,,0,,,,,,,
2,B,98-99,4,1,6p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,48p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,48p,p,,n,0.5,,0,2,4,,,,,4
2,B,98-99,4,1,23w,p,,n,0.125,,0,2,4,,,,,18
2,B,98-99,4,1,9p,p,,n,0.125,,0,2,6,,,,,6
2,B,98-99,4,1,5x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,51x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,5w,p,,n,0.125,,0,2,6,,,,,6
2,B,98-99,4,1,20w,p,,n,0.25,,0,6,8,2,,,,8
2,B,98-99,4,1,5w,p,,n,0.125,,0,,,,,,,
2,B,98-99,4,1,28p,p,157,n,0.25,1,2,5,8,6,,,,20
2,B,98-99,4,1,6w,p,,n,0.375,,0,1,2,,,,,2
2,B,98-99,4,1,9p,p,,n,0.125,,0,4,6,,,,,6
2,B,98-99,4,1,52x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,28p,p,,n,0.125,,0,6,10,6,,,,24
2,B,98-99,4,1,9w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,24p,p,,n,0.5,,0,3,5,4,,,,10.5
2,B,98-99,4,1,17x,x,,n,0.25,,0,4,10,,,,,10
2,B,98-99,4,1,51x,x,,n,0.125,,0,6,,,,,,6
2,B,98-99,4,1,24p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,6p,p,,y,0,,0,,,,,,,
2,B,98-99,4,1,48p,p,,n,0.125,,0,,,,,,,
2,B,98-99,4,1,52x,x,,n,0.125,,0,10,16,6,,,,40
2,B,98-99,4,1,24w,p,,n,0.125,,0,1,2,,,,,2
2,B,98-99,4,1,24w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,6w,p,,n,0.25,,0,2,4,,,,,4
2,B,98-99,4,1,28p,p,,n,0.125,,0,2,6,,,,,6
2,B,98-99,4,1,6x,x,,n,0.125,,0,,,,,,,
2,B,98-99,4,1,5p,p,,n,0.125,,0,,,,,,,4
2,B,98-99,4,1,9w,p,,n,0.125,,0,,4,,,,,4
2,B,98-99,4,1,6x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,9p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,6w,p,,n,0.125,,0,2,,,,,,2
2,B,98-99,4,1,5w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,5p,p,,n,0.125,,0,4,10,,,,,10
2,B,98-99,4,1,28p,p,,n,0.25,,0,,6,,,,,6
2,B,98-99,4,1,9x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,23w,p,,n,0.125,,0,1,,,,,,1
2,B,98-99,4,1,9w,p,,n,0.375,,0,3,6.666666667,,,,,7
2,B,98-99,4,1,51x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,5x,x,,n,0.125,,0,,,,,,,
2,B,98-99,4,1,6p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,23w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,9x,x,,n,0.125,,0,6,12,,,,,12
2,B,98-99,4,1,17x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,20w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,5w,p,,n,0.25,,0,4,8,1,,,,9
2,B,98-99,4,1,20w,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,17x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,24p,p,,n,0.125,,0,2,4,,,,,4
2,B,98-99,4,1,48p,p,,n,0,,0,,,,,,,
2,B,98-99,4,1,52x,x,,n,0.125,,0,8,12,6,,,,56
2,B,98-99,4,1,5x,x,,n,0,,0,,,,,,,
2,B,98-99,4,1,9p,p,,n,0.125,,0,2,6,,,,,6
2,B,98-99,5,0,23w,p,,n,0.125,,0,2,4,,,,,4
2,B,98-99,5,0,24p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,6x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,9w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,24w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,48p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,24w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,6x,x,,n,0.375,,0,1.666666667,6,,,,,6
2,B,98-99,5,0,51x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,23w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,17x,x,,n,0.25,,0,3,8,,,,,8
2,B,98-99,5,0,28p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,17x,x,,n,0.25,,0,6,11,10,,,,54
2,B,98-99,5,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,6w,p,,n,0.125,,0,4,6,2,,,,14
2,B,98-99,5,0,6w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,28p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,5w,p,,n,0.125,,0,8,12,8,,,,21
2,B,98-99,5,0,48p,p,,n,0.25,,0,6,8,,,,,8
2,B,98-99,5,0,52x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,9w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,52x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,24p,p,,n,0.125,,0,1,,,,,,1
2,B,98-99,5,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,9p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,51x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,23w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,28p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,24w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,51x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,5w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,48p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,6x,x,,n,0.125,,0,2,,,,,,2
2,B,98-99,5,0,24p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,6w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9p,p,,n,0.125,,0,4,,,,,,4
2,B,98-99,5,0,5w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,52x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,48p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,52x,x,,n,0.125,,0,4,,,,,,4
2,B,98-99,5,0,24w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,51x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,17x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,17x,x,,n,0.125,,0,,6,,,,,6
2,B,98-99,5,0,28p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,9p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,24p,p,,n,0.25,,0,7,13,12,,,,52.5
2,B,98-99,5,0,23w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,6p,p,,n,0.125,,0,,,,,,,
2,B,98-99,5,0,6x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,6w,p,,n,0.125,,0,,,,,,,
2,B,98-99,5,0,20w,p,,n,0.125,,0,4,10,6,,,,27.5
2,B,98-99,5,0,23w,p,,n,0.125,,0,2,6,2,,,,30
2,B,98-99,5,0,9p,p,,n,0.125,,0,4,8,8,,,,63
2,B,98-99,5,0,24w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,51x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,5w,p,159,n,0.25,15,30,9,19,28,,,,56
2,B,98-99,5,0,6x,x,,n,0.375,,0,4,6,4,,,,30
2,B,98-99,5,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5p,p,161,n,0.25,9,18,7,15,66,,,,99
2,B,98-99,5,0,5x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,6w,p,,n,0.25,,0,2,,,,,,3
2,B,98-99,5,0,52x,x,,n,0.5,,0,8.5,15,96,,,,276
2,B,98-99,5,0,48p,p,,n,0.125,,0,,4,,,,,4
2,B,98-99,5,0,52x,x,,n,0.125,,0,12,24,40,,,,91
2,B,98-99,5,0,24p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,51x,x,179,n,0.125,,0,,18,12,,,,59.5
2,B,98-99,5,0,9w,p,161,n,0.5,0,0,8.5,12.5,20,,,,45
2,B,98-99,5,0,17x,x,,n,0.375,,0,8.666666667,18,40,,,,132
2,B,98-99,5,0,5w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,23w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,9p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,28p,p,,n,0.375,0,0,5,10,8,,,,37.5
2,B,98-99,5,0,9w,p,159,n,0.5,10,40,7.5,16,36,,,,81
2,B,98-99,5,0,6x,x,,n,0.375,,0,7,14,6,,,,45.5
2,B,98-99,5,0,48p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,17x,x,,n,0.5,,0,7,,,,,,10
2,B,98-99,5,0,28p,p,,n,0.375,,0,4,7,24,,,,42
2,B,98-99,5,0,24p,p,,n,0.25,,0,4,10,8,,,,10
2,B,98-99,5,0,6w,p,,n,0.25,,0,7,,,,,,7
2,B,98-99,5,0,5p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,24w,p,,n,0.25,,0,9,13,6,,,,13
2,B,98-99,5,0,5x,x,177,n,0.25,,0,,15,12,,,,62.5
2,B,98-99,5,0,5w,p,159,n,0.125,40,40,14,24,66,,,,110
2,B,98-99,5,0,24p,p,,n,0.25,,0,4,10,32,,,,72
2,B,98-99,5,0,28p,p,,n,0.25,,0,11,25,72,,,,90
2,B,98-99,5,0,24w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,17x,x,197,n,0.375,1,3,,26.66666667,60,,,,60
2,B,98-99,5,0,28p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,48p,p,,n,0.125,,0,,4,,,,,4
2,B,98-99,5,0,6x,x,,n,0.25,,0,4,9,4,,,,30
2,B,98-99,5,0,48p,p,,n,0.25,,0,6,14,14,,,,49
2,B,98-99,5,0,9w,p,,n,0.125,,0,,,,,,,
2,B,98-99,5,0,23w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,5x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,6w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,24p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,6w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,20w,p,,n,0.125,,0,2,4,4,,,,7
2,B,98-99,5,0,9x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,20w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,9w,p,,n,0.375,,0,10,13.33333333,10,,,,45.5
2,B,98-99,5,0,51x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,9p,p,,n,0.25,,0,7,13,4,,,,16
2,B,98-99,5,0,6x,x,,n,0.375,,0,6.666666667,12,6,,,,12
2,B,98-99,5,0,5w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,51x,x,,n,0.125,,0,16,18,24,,,,48
2,B,98-99,5,0,6p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,24w,p,,n,0.125,,0,8,12,8,,,,40
2,B,98-99,5,0,5p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,52x,x,,n,0,,0,,,,,,,
2,B,98-99,5,0,5p,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,17x,x,,n,0.375,,0,10.66666667,20.66666667,56,,,,144
2,B,98-99,5,0,6p,p,,n,0.25,,0,5,6,6,,,,16
2,B,98-99,5,0,23w,p,,n,0,,0,,,,,,,
2,B,98-99,5,0,52x,x,,n,0,,0,,,,,,,
2,B,98-99,6,1,51x,x,,n,0,,0,,,,,,,
2,B,98-99,6,1,20w,p,,n,0.125,,0,,8,8,,,,15
2,B,98-99,6,1,52x,x,,n,0,,0,,,,,,,
2,B,98-99,6,1,20w,p,,n,0,,0,,,,,,,
2,B,98-99,6,1,24w,p,,n,0,,0,,,,,,,
2,B,98-99,6,1,24w,p,,n,0.125,,0,6,12,34,,,,56
2,B,98-99,6,1,17x,x,,n,0,,0,,,,,,,
2,B,98-99,6,1,24p,p,,n,0,,0,,,,,,,
2,B,98-99,6,1,48p,p,,n,0,,0,,,,,,,
