Time,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,,Origginal Radius=30mm
465.7969246,1.76890869,1.719055176,1.748962402,1.618652344,1.358947754,0.92956543,0.549316406,0.260009766,0.110168457,0.079650879,,
465.896924,1.76890869,1.718444824,1.748657227,1.618347168,1.36932373,0.92956543,0.549316406,0.25970459,0.109558105,0.08026123,,
465.9969235,1.76890869,1.718139648,1.748657227,1.619262695,1.358947754,0.939025879,0.549621582,0.25970459,0.10925293,0.079956055,,
466.0969229,1.76890869,1.71875,1.748962402,1.61895752,1.369018555,0.939331055,0.549316406,0.25970459,0.110168457,0.079956055,,
466.1969223,1.76860352,1.718444824,1.748962402,1.61895752,1.358947754,0.93963623,0.559692383,0.25970459,0.110168457,0.08026123,,
466.2969218,1.76829834,1.718444824,1.748657227,1.618652344,1.358642578,0.939025879,0.560302734,0.260009766,0.109558105,0.079650879,,
466.3969207,1.76860352,1.718444824,1.748046875,1.61895752,1.35925293,0.939331055,0.559082031,0.25970459,0.109863281,0.079650879,,
466.4969201,1.76860352,1.718139648,1.748352051,1.619262695,1.358337402,0.93963623,0.559387207,0.260009766,0.109863281,0.080566406,,
466.5969196,1.76860352,1.719055176,1.748962402,1.61895752,1.358642578,0.93963623,0.558776855,0.259094238,0.109863281,0.079956055,,
466.696919,1.76829834,1.71875,1.748657227,1.619567871,1.358032227,0.93963623,0.559387207,0.260009766,0.109863281,0.08026123,,
466.7969184,1.76921387,1.718444824,1.748657227,1.618652344,1.358337402,0.939941406,0.559997559,0.25970459,0.110473633,0.08026123,,
466.8969173,1.76890869,1.718444824,1.748657227,1.61895752,1.358642578,0.939025879,0.560302734,0.260314941,0.109863281,0.08026123,,
466.9969168,1.76890869,1.71875,1.748352051,1.61895752,1.35925293,0.939331055,0.559387207,0.259399414,0.110168457,0.079956055,,
467.0969162,1.76921387,1.719055176,1.748962402,1.618652344,1.358337402,0.939331055,0.559692383,0.260009766,0.109863281,0.079650879,,
467.1969157,1.76921387,1.71875,1.748352051,1.619262695,1.358947754,0.93963623,0.559692383,0.260009766,0.120544434,0.08026123,,
467.2969151,1.76890869,1.718444824,1.748962402,1.618652344,1.358947754,0.939025879,0.559082031,0.25970459,0.119934082,0.079956055,,
467.3969156,1.76890869,1.71875,1.748352051,1.619262695,1.35925293,0.938720703,0.559997559,0.260314941,0.109558105,0.08026123,,
467.496915,1.76860352,1.718444824,1.748352051,1.618652344,1.358947754,0.93963623,0.559997559,0.25970459,0.110168457,0.079956055,,
467.5969144,1.76829834,1.71875,1.759033203,1.619567871,1.358947754,0.939331055,0.559387207,0.260620117,0.109863281,0.079956055,,
467.6969139,1.76921387,1.719055176,1.748657227,1.619262695,1.35925293,0.938415527,0.560302734,0.259094238,0.119934082,0.08026123,,
467.7969128,1.76860352,1.718444824,1.7578125,1.620178223,1.358032227,0.938720703,0.559692383,0.260009766,0.120239258,0.079956055,,
467.8969122,1.77897949,1.718444824,1.758422852,1.618652344,1.358947754,0.939025879,0.560302734,0.260009766,0.120239258,0.079650879,,
467.9969117,1.76890869,1.718444824,1.758728027,1.618652344,1.358642578,0.939331055,0.559387207,0.260009766,0.119934082,0.079956055,,
468.0969111,1.76890869,1.718444824,1.758422852,1.61895752,1.358947754,0.938415527,0.559692383,0.259399414,0.120239258,0.079956055,,
468.1969105,1.76921387,1.71875,1.757507324,1.618652344,1.358947754,0.939025879,0.559387207,0.259094238,0.119934082,0.079650879,,
468.29691,1.76860352,1.71875,1.758728027,1.618652344,1.358642578,0.939025879,0.559692383,0.25970459,0.120239258,0.079650879,,
468.3969079,1.76890869,1.718444824,1.758422852,1.618652344,1.358947754,0.938720703,0.559692383,0.260314941,0.119018555,0.08026123,,
468.4969073,1.76890869,1.718444824,1.758422852,1.61895752,1.359558105,0.939025879,0.559387207,0.260009766,0.119934082,0.08026123,,
468.5969062,1.76890869,1.718444824,1.757507324,1.618652344,1.358337402,0.938720703,0.559387207,0.260009766,0.120239258,0.079345703,,
468.6969056,1.76738281,1.718139648,1.759338379,1.619567871,1.358947754,0.939331055,0.559082031,0.260009766,0.119934082,0.079956055,,
468.7969051,1.76860352,1.718444824,1.7578125,1.61895752,1.358947754,0.938720703,0.558776855,0.260009766,0.119934082,0.079956055,,
468.8969045,1.76860352,1.718444824,1.758422852,1.61895752,1.358947754,0.939941406,0.559387207,0.25970459,0.120239258,0.080566406,,
468.996904,1.76921387,1.718444824,1.758728027,1.61895752,1.358642578,0.93963623,0.559692383,0.260314941,0.119934082,0.08026123,,
469.0969029,1.76890869,1.71875,1.758117676,1.618347168,1.358947754,0.939331055,0.560302734,0.260009766,0.120544434,0.079650879,,
469.1969023,1.76890869,1.71875,1.758728027,1.618652344,1.358642578,0.940246582,0.559692383,0.25970459,0.119934082,0.08026123,,
469.2969017,1.76860352,1.718139648,1.758728027,1.618652344,1.358947754,0.939025879,0.559387207,0.260314941,0.120544434,0.079956055,,
469.3969012,1.76890869,1.718139648,1.758422852,1.618652344,1.358947754,0.93963623,0.559387207,0.259399414,0.120239258,0.08026123,,
469.4969006,1.76890869,1.718139648,1.758728027,1.619262695,1.358642578,0.93963623,0.559692383,0.259399414,0.120239258,0.079956055,,
469.5968995,1.76829834,1.71875,1.759033203,1.61895752,1.35925293,0.94909668,0.559692383,0.25970459,0.120544434,0.080871582,,
469.696899,1.76829834,1.71875,1.758422852,1.618652344,1.358947754,0.94909668,0.559997559,0.260009766,0.119934082,0.079956055,,
469.7968984,1.76860352,1.718444824,1.758422852,1.61895752,1.358947754,0.948791504,0.559082031,0.260009766,0.120239258,0.079345703,,
469.8968978,1.75822754,1.71875,1.758422852,1.618652344,1.358947754,0.948791504,0.559997559,0.260009766,0.120239258,0.08026123,,
469.9968973,1.75944824,1.71875,1.758117676,1.619262695,1.358947754,0.948791504,0.559082031,0.259094238,0.119628906,0.079956055,,
470.0968962,1.76890869,1.718444824,1.758728027,1.619262695,1.358947754,0.949401855,0.559997559,0.258789063,0.119934082,0.08026123,,
470.1968956,1.76860352,1.718444824,1.759033203,1.618652344,1.358947754,0.948791504,0.559082031,0.260620117,0.119934082,0.08026123,,
470.2968951,1.76860352,1.719055176,1.758728027,1.618652344,1.358947754,0.94909668,0.559692383,0.260009766,0.11932373,0.079650879,,
470.3968945,1.76860352,1.718444824,1.758728027,1.619567871,1.358642578,0.948486328,0.559387207,0.259094238,0.119934082,0.079956055,,
470.4968939,1.76890869,1.718444824,1.759033203,1.61895752,1.358642578,0.94909668,0.559692383,0.259399414,0.119628906,0.08026123,,
470.5968944,1.76890869,1.71875,1.759033203,1.61895752,1.358642578,0.949401855,0.559082031,0.259094238,0.120239258,0.079650879,,
470.6968938,1.76890869,1.718444824,1.758422852,1.618347168,1.358642578,0.94909668,0.559997559,0.25970459,0.120239258,0.08026123,,
470.7968933,1.76768799,1.718444824,1.758728027,1.619262695,1.358947754,0.949707031,0.559387207,0.260009766,0.120544434,0.08026123,,
470.8968927,1.76860352,1.71875,1.758728027,1.61895752,1.35925293,0.949401855,0.559692383,0.260009766,0.120239258,0.079956055,,
470.9968916,1.76829834,1.71875,1.759033203,1.618652344,1.358947754,0.94909668,0.559387207,0.260009766,0.120239258,0.079956055,,
471.0968911,1.76860352,1.71875,1.759338379,1.619262695,1.358642578,0.949401855,0.559082031,0.25970459,0.119934082,0.079956055,,
471.1968905,1.76890869,1.717529297,1.758728027,1.61895752,1.358337402,0.948181152,0.559692383,0.25970459,0.120239258,0.079650879,,
471.2968899,1.76829834,1.71875,1.757507324,1.618652344,1.358642578,0.949401855,0.559692383,0.260314941,0.120239258,0.079650879,,
471.3968894,1.76951904,1.718139648,1.759033203,1.618347168,1.358337402,0.949707031,0.559692383,0.25970459,0.119934082,0.079650879,,
471.4968888,1.76921387,1.718444824,1.759033203,1.61895752,1.35925293,0.949707031,0.559387207,0.260009766,0.121459961,0.08026123,,
471.5968877,1.76890869,1.718444824,1.758728027,1.618041992,1.358947754,0.949401855,0.559387207,0.259399414,0.119934082,0.08026123,,
471.6968861,1.76890869,1.71875,1.759033203,1.61895752,1.358642578,0.949401855,0.559692383,0.25970459,0.120544434,0.079956055,,
471.7968851,1.77897949,1.718444824,1.758728027,1.61895752,1.358947754,0.949707031,0.559387207,0.25970459,0.119934082,0.080566406,,
471.8968845,1.76768799,1.718139648,1.759033203,1.618652344,1.358642578,0.949401855,0.559997559,0.260009766,0.120239258,0.079956055,,
471.9968839,1.76860352,1.71875,1.758728027,1.618652344,1.358642578,0.93963623,0.559082031,0.258789063,0.119628906,0.080566406,,
472.0968834,1.76890869,1.718444824,1.7578125,1.618652344,1.359558105,0.939331055,0.559387207,0.259399414,0.119934082,0.08026123,,
472.1968828,1.76860352,1.719055176,1.769104004,1.618652344,1.358642578,0.949707031,0.559692383,0.258483887,0.119934082,0.08026123,,
472.2968822,1.76860352,1.718444824,1.757507324,1.618652344,1.358947754,0.949707031,0.559997559,0.260009766,0.119934082,0.079956055,,
472.3968812,1.76860352,1.71875,1.758422852,1.61895752,1.358642578,0.948181152,0.559692383,0.260009766,0.119934082,0.08026123,,
472.4968806,1.76890869,1.718444824,1.758728027,1.61895752,1.358642578,0.949707031,0.559997559,0.259094238,0.119934082,0.08026123,,
472.59688,1.76890869,1.718444824,1.758422852,1.61895752,1.358032227,0.939025879,0.559997559,0.269775391,0.120544434,0.079345703,,
472.6968795,1.76860352,1.719055176,1.759033203,1.618652344,1.358642578,0.949401855,0.559692383,0.25970459,0.119934082,0.080566406,,
472.7968789,1.76799316,1.71875,1.758728027,1.618652344,1.358642578,0.939331055,0.559387207,0.270080566,0.119628906,0.079956055,,
472.8968778,1.76921387,1.718444824,1.758728027,1.61895752,1.358642578,0.938415527,0.560913086,0.270080566,0.120239258,0.079650879,,
472.9968773,1.76890869,1.71875,1.758422852,1.618652344,1.358337402,0.949707031,0.559692383,0.270690918,0.119934082,0.079956055,,
473.0968767,1.76921387,1.71875,1.758117676,1.61895752,1.358642578,0.949401855,0.559997559,0.269470215,0.119934082,0.08026123,,
473.1968761,1.76799316,1.71875,1.758728027,1.61895752,1.358947754,0.949707031,0.558776855,0.270080566,0.119934082,0.079650879,,
473.2968756,1.76890869,1.718444824,1.758422852,1.617736816,1.358947754,0.949707031,0.560302734,0.269470215,0.119934082,0.080566406,,
473.3968745,1.76890869,1.718444824,1.757507324,1.619262695,1.358947754,0.949401855,0.559387207,0.270385742,0.120239258,0.079956055,,
473.4968739,1.76890869,1.718444824,1.758728027,1.618652344,1.358642578,0.950012207,0.559692383,0.269775391,0.120544434,0.079956055,,
473.5968734,1.76890869,1.718139648,1.759033203,1.618652344,1.358947754,0.949707031,0.559997559,0.269775391,0.119934082,0.080566406,,
473.6968728,1.76799316,1.71875,1.758728027,1.620483398,1.35925293,0.948791504,0.559692383,0.270080566,0.119628906,0.079650879,,
473.7968717,1.76860352,1.718444824,1.758728027,1.618652344,1.358947754,0.948486328,0.559387207,0.270385742,0.119934082,0.08026123,,
473.8968712,1.76860352,1.718139648,1.759033203,1.618652344,1.358947754,0.94909668,0.548706055,0.25970459,0.120239258,0.079650879,,
473.9968701,1.76738281,1.71875,1.758117676,1.619262695,1.358642578,0.949401855,0.549621582,0.259399414,0.119628906,0.08026123,,
474.0968695,1.76860352,1.717834473,1.759338379,1.618041992,1.358947754,0.949707031,0.54901123,0.260314941,0.121154785,0.080566406,,
474.1968689,1.76890869,1.719055176,1.758117676,1.618652344,1.358642578,0.949401855,0.559387207,0.260009766,0.119628906,0.079345703,,
474.2968684,1.76829834,1.718444824,1.768188477,1.61895752,1.358642578,0.950012207,0.559692383,0.260009766,0.119934082,0.079956055,,
474.3968678,1.76890869,1.71875,1.758422852,1.62902832,1.35925293,0.949707031,0.559692383,0.25970459,0.119934082,0.08026123,,
474.4968667,1.76890869,1.71875,1.768798828,1.61895752,1.358337402,0.949401855,0.559387207,0.259399414,0.119934082,0.079956055,,
474.5968662,1.76860352,1.718444824,1.758728027,1.628417969,1.358337402,0.949707031,0.560302734,0.260009766,0.119934082,0.080566406,,
474.6968656,1.76860352,1.71875,1.768798828,1.618347168,1.358337402,0.949401855,0.559082031,0.25970459,0.119628906,0.079956055,,
474.796865,1.76890869,1.71875,1.769104004,1.628417969,1.358947754,0.949707031,0.559692383,0.260620117,0.119934082,0.079956055,,
474.8968645,1.76860352,1.718444824,1.768188477,1.629333496,1.358642578,0.949401855,0.559387207,0.260314941,0.120239258,0.079956055,,
474.9968634,1.76890869,1.718444824,1.769104004,1.628723145,1.35925293,0.949707031,0.559387207,0.25970459,0.119018555,0.079956055,,
475.0968628,1.76829834,1.718139648,1.768493652,1.619262695,1.358642578,0.949401855,0.559692383,0.260314941,0.119934082,0.08026123,,
475.1968623,1.76951904,1.718444824,1.768798828,1.628723145,1.358642578,0.949401855,0.559387207,0.260009766,0.120239258,0.079345703,,
475.2968617,1.76921387,1.719055176,1.758422852,1.628417969,1.359558105,0.949707031,0.560302734,0.25970459,0.119628906,0.079650879,,
475.3968611,1.76860352,1.71875,1.758728027,1.62902832,1.358947754,0.949401855,0.559692383,0.260620117,0.120239258,0.079956055,,
475.4968601,1.76890869,1.71875,1.759338379,1.62902832,1.358642578,0.948791504,0.559692383,0.25970459,0.119934082,0.080566406,,
475.5968595,1.76860352,1.727294922,1.759033203,1.628723145,1.35925293,0.949401855,0.559692383,0.25970459,0.120239258,0.079650879,,
475.6968589,1.76860352,1.728515625,1.759338379,1.628417969,1.358947754,0.948791504,0.559692383,0.259094238,0.120239258,0.079345703,,
475.7968584,1.76890869,1.728515625,1.759033203,1.62902832,1.358947754,0.94909668,0.559692383,0.249633789,0.119934082,0.079956055,,
475.8968578,1.76890869,1.728210449,1.7578125,1.628723145,1.358337402,0.948791504,0.559997559,0.250244141,0.120239258,0.08026123,,
475.9968572,1.76829834,1.728515625,1.758422852,1.62902832,1.358337402,0.949401855,0.559387207,0.249938965,0.119934082,0.079956055,,
476.0968562,1.76890869,1.728515625,1.758422852,1.628417969,1.358947754,0.949401855,0.559692383,0.249938965,0.119934082,0.080566406,,
476.1968556,1.76890869,1.728210449,1.7578125,1.628417969,1.358642578,0.94909668,0.559692383,0.249328613,0.119934082,0.079956055,,
476.296855,1.77806396,1.728820801,1.758422852,1.628723145,1.358337402,0.94909668,0.56060791,0.250244141,0.119934082,0.08026123,,
476.3968545,1.77836914,1.728210449,1.758422852,1.62902832,1.35925293,0.948791504,0.559387207,0.249938965,0.120849609,0.079956055,,
476.4968539,1.77897949,1.728210449,1.758728027,1.62902832,1.358642578,0.949707031,0.559692383,0.249633789,0.120239258,0.079650879,,
476.5968533,1.77897949,1.728515625,1.758728027,1.62902832,1.358642578,0.950012207,0.560302734,0.249938965,0.119934082,0.08026123,,
476.6968523,1.77775879,1.728820801,1.758422852,1.628417969,1.358642578,0.949707031,0.559997559,0.250244141,0.11932373,0.079345703,,
476.7968517,1.77928467,1.728515625,1.759033203,1.628417969,1.358642578,0.93963623,0.559082031,0.249328613,0.11932373,0.08026123,,
476.8968511,1.77897949,1.728515625,1.7578125,1.62902832,1.358642578,0.93963623,0.559692383,0.249633789,0.120239258,0.080566406,,
476.9968506,1.77897949,1.728210449,1.758117676,1.628417969,1.358947754,0.93963623,0.559692383,0.249938965,0.119628906,0.079956055,,
477.09685,1.77897949,1.728515625,1.758728027,1.628723145,1.358337402,0.939331055,0.559997559,0.249938965,0.120544434,0.079956055,,
477.1968489,1.77958984,1.739196777,1.759033203,1.629333496,1.358642578,0.93963623,0.560302734,0.249938965,0.119934082,0.079956055,,
477.2968484,1.77867432,1.728820801,1.758422852,1.628723145,1.368713379,0.939025879,0.559387207,0.249938965,0.119934082,0.079650879,,
477.3968478,1.77836914,1.737670898,1.758728027,1.628723145,1.368713379,0.938720703,0.559997559,0.249633789,0.11932373,0.079956055,,
477.4968472,1.77897949,1.738586426,1.759033203,1.627807617,1.36932373,0.93963623,0.559387207,0.250549316,0.120544434,0.08026123,,
477.5968467,1.77897949,1.728210449,1.759033203,1.628723145,1.368408203,0.93963623,0.559997559,0.249938965,0.120239258,0.079650879,,
477.6968456,1.77867432,1.738586426,1.758728027,1.62902832,1.36932373,0.939331055,0.559387207,0.249328613,0.119934082,0.08026123,,
477.796845,1.77867432,1.728820801,1.7578125,1.628723145,1.36932373,0.939941406,0.559692383,0.249633789,0.119018555,0.079956055,,
477.896845,1.77897949,1.728210449,1.768493652,1.628723145,1.369018555,0.938720703,0.559387207,0.249633789,0.120239258,0.079650879,,
477.9968444,1.77836914,1.728515625,1.758728027,1.62902832,1.368408203,0.939025879,0.559997559,0.249938965,0.120239258,0.080566406,,
478.0968438,1.77958984,1.729125977,1.769104004,1.628417969,1.368713379,0.93963623,0.559692383,0.249633789,0.119628906,0.080566406,,
478.1968433,1.77897949,1.728210449,1.759033203,1.62902832,1.369018555,0.939331055,0.559997559,0.249938965,0.119934082,0.079650879,,
478.2968427,1.77897949,1.727905273,1.758728027,1.628723145,1.368713379,0.93963623,0.559692383,0.249938965,0.120239258,0.079956055,,
478.3968416,1.77897949,1.728210449,1.758728027,1.628112793,1.369018555,0.939025879,0.559082031,0.250549316,0.119628906,0.08026123,,
478.4968411,1.77836914,1.728515625,1.759033203,1.629333496,1.367797852,0.939331055,0.559997559,0.249938965,0.120239258,0.079650879,,
478.5968405,1.77836914,1.728515625,1.758728027,1.628723145,1.367797852,0.93963623,0.559692383,0.249938965,0.119934082,0.079956055,,
478.6968399,1.77867432,1.728515625,1.7578125,1.629333496,1.369628906,0.939025879,0.559692383,0.249633789,0.119934082,0.08026123,,
478.7968394,1.77867432,1.728820801,1.758422852,1.628723145,1.379089355,0.940246582,0.559692383,0.249328613,0.120239258,0.079956055,,
478.8968383,1.77806396,1.728820801,1.758728027,1.628723145,1.369018555,0.939025879,0.560913086,0.249633789,0.11932373,0.079650879,,
478.9968377,1.77836914,1.728820801,1.759033203,1.629333496,1.379089355,0.939025879,0.559997559,0.249938965,0.11932373,0.079956055,,
479.0968372,1.77867432,1.728515625,1.759033203,1.62902832,1.37878418,0.93963623,0.559997559,0.249633789,0.120544434,0.08026123,,
479.1968366,1.77928467,1.729125977,1.758422852,1.628723145,1.37878418,0.939331055,0.559997559,0.249938965,0.119934082,0.079956055,,
479.296836,1.77867432,1.727905273,1.758422852,1.628723145,1.37878418,0.938415527,0.559997559,0.250244141,0.120849609,0.08026123,,
479.3968355,1.77897949,1.728210449,1.758728027,1.62902832,1.379089355,0.938720703,0.560302734,0.249633789,0.119934082,0.079345703,,
479.4968344,1.77806396,1.728820801,1.758117676,1.628723145,1.379089355,0.939025879,0.559692383,0.25970459,0.120544434,0.069885254,,
479.5968338,1.77867432,1.728515625,1.758728027,1.628723145,1.378479004,0.938720703,0.560302734,0.260009766,0.119934082,0.07019043,,
479.6968333,1.77897949,1.728515625,1.768493652,1.629333496,1.37878418,0.939331055,0.559387207,0.260009766,0.120239258,0.069885254,,
479.7968327,1.77867432,1.729125977,1.758422852,1.62902832,1.379089355,0.938415527,0.559387207,0.259399414,0.120239258,0.07019043,,
479.8968321,1.77897949,1.729125977,1.759338379,1.62902832,1.379394531,0.939941406,0.559082031,0.260009766,0.119934082,0.069885254,,
479.9968316,1.77867432,1.729125977,1.758728027,1.629333496,1.379089355,0.93963623,0.559997559,0.260009766,0.119934082,0.069580078,,
480.0968305,1.77806396,1.728210449,1.758728027,1.628723145,1.378479004,0.939025879,0.559082031,0.260314941,0.120849609,0.069885254,,
480.1968299,1.77897949,1.728515625,1.758728027,1.628723145,1.379089355,0.939025879,0.559387207,0.25970459,0.119934082,0.07019043,,
480.2968294,1.77897949,1.728515625,1.758728027,1.628723145,1.379394531,0.939025879,0.559082031,0.260314941,0.119934082,0.07019043,,
480.3968288,1.77867432,1.728820801,1.758117676,1.628723145,1.37878418,0.939025879,0.559082031,0.260009766,0.120239258,0.07019043,,
480.4968282,1.77928467,1.729125977,1.759033203,1.628723145,1.37878418,0.939025879,0.559692383,0.260925293,0.121459961,0.069885254,,
480.5968272,1.77897949,1.727905273,1.758728027,1.62902832,1.37878418,0.928955078,0.559692383,0.259094238,0.119934082,0.069885254,,
480.6968266,1.77867432,1.728210449,1.758422852,1.62902832,1.379394531,0.93963623,0.559997559,0.25970459,0.120239258,0.069885254,,
480.796826,1.77867432,1.728820801,1.758728027,1.628723145,1.379089355,0.929260254,0.559082031,0.260009766,0.119934082,0.068969727,,
480.8968255,1.77867432,1.728515625,1.758422852,1.62902832,1.379089355,0.92956543,0.559387207,0.259399414,0.119628906,0.07019043,,
480.9968249,1.77897949,1.727905273,1.758728027,1.628723145,1.378173828,0.929260254,0.559387207,0.260009766,0.120239258,0.069885254,,
481.0968238,1.77867432,1.728210449,1.759033203,1.628112793,1.379089355,0.928955078,0.559387207,0.25970459,0.120239258,0.07019043,,
481.1968233,1.77867432,1.728820801,1.758728027,1.628723145,1.379089355,0.929260254,0.559692383,0.260009766,0.119628906,0.07019043,,
481.2968227,1.77867432,1.728210449,1.758422852,1.62902832,1.379089355,0.92956543,0.549316406,0.259399414,0.119628906,0.069885254,,
481.3968221,1.77867432,1.728820801,1.758422852,1.629333496,1.369018555,0.929260254,0.549621582,0.25970459,0.119628906,0.069885254,,
481.4968216,1.77806396,1.728820801,1.7578125,1.628417969,1.369018555,0.929260254,0.54901123,0.25970459,0.121459961,0.07019043,,
481.596821,1.77897949,1.728820801,1.768493652,1.628723145,1.36932373,0.928955078,0.549926758,0.25970459,0.119628906,0.060119629,,
481.6968199,1.77897949,1.728515625,1.768493652,1.62902832,1.36932373,0.928649902,0.549316406,0.25970459,0.120544434,0.060119629,,
481.7968194,1.77897949,1.728210449,1.768798828,1.628723145,1.368713379,0.929870605,0.549316406,0.259399414,0.120239258,0.059509277,,
481.8968188,1.77897949,1.728515625,1.768493652,1.62902832,1.369018555,0.929260254,0.549926758,0.25970459,0.120239258,0.059509277,,
481.9968182,1.77867432,1.728820801,1.768798828,1.628112793,1.368713379,0.92956543,0.550231934,0.260009766,0.119934082,0.060119629,,
482.0968177,1.77775879,1.728210449,1.768188477,1.628723145,1.369628906,0.92956543,0.549621582,0.259094238,0.119018555,0.060119629,,
482.1968171,1.77928467,1.728515625,1.768493652,1.62902832,1.368713379,0.92956543,0.549926758,0.260314941,0.120239258,0.060119629,,
482.2968171,1.77836914,1.728515625,1.768798828,1.629333496,1.36932373,0.928649902,0.549316406,0.25970459,0.119934082,0.060119629,,
482.3968165,1.77867432,1.728515625,1.767578125,1.628723145,1.369018555,0.930175781,0.549621582,0.269775391,0.120544434,0.060119629,,
482.4968154,1.77867432,1.728210449,1.768798828,1.628723145,1.369018555,0.929260254,0.549621582,0.269775391,0.119934082,0.060119629,,
482.5968148,1.77867432,1.729431152,1.768188477,1.62902832,1.368713379,0.92956543,0.549316406,0.270080566,0.119628906,0.059814453,,
482.6968143,1.77928467,1.729125977,1.767883301,1.628417969,1.369018555,0.928955078,0.549621582,0.270385742,0.119934082,0.060119629,,
482.7968137,1.77867432,1.728210449,1.769104004,1.62902832,1.36932373,0.929260254,0.548400879,0.268859863,0.119934082,0.059509277,,
482.8968132,1.77897949,1.728515625,1.778564453,1.628112793,1.368713379,0.92956543,0.549926758,0.270080566,0.119934082,0.059814453,,
482.9968121,1.77897949,1.728515625,1.778259277,1.628723145,1.368103027,0.929260254,0.549621582,0.268859863,0.120239258,0.060119629,,
483.0968115,1.77897949,1.728515625,1.778869629,1.62902832,1.377868652,0.929260254,0.549316406,0.269470215,0.120239258,0.049438477,,
483.1968109,1.77897949,1.718139648,1.778259277,1.628723145,1.379394531,0.938720703,0.549926758,0.260009766,0.120239258,0.049743652,,
483.2968104,1.77867432,1.728820801,1.778869629,1.628112793,1.379394531,0.939331055,0.549621582,0.269775391,0.119934082,0.050048828,,
483.3968098,1.77867432,1.718139648,1.778564453,1.628417969,1.37878418,0.939331055,0.549316406,0.25970459,0.120239258,0.049743652,,
483.4968093,1.77867432,1.717834473,1.777648926,1.629333496,1.369018555,0.939331055,0.549316406,0.259399414,0.119628906,0.049743652,,
483.5968082,1.77867432,1.71875,1.778564453,1.628723145,1.369018555,0.939331055,0.549316406,0.25970459,0.119628906,0.050048828,,
483.6968076,1.77928467,1.71875,1.778259277,1.628723145,1.368408203,0.939331055,0.549316406,0.260009766,0.119934082,0.049743652,,
483.796807,1.77897949,1.718444824,1.778259277,1.62902832,1.368408203,0.939025879,0.549316406,0.260620117,0.119934082,0.049438477,,
483.8968065,1.77836914,1.719055176,1.778564453,1.628723145,1.36932373,0.938720703,0.549621582,0.25970459,0.119934082,0.050048828,,
483.9968059,1.77775879,1.718444824,1.778869629,1.62902832,1.369018555,0.939025879,0.549621582,0.25970459,0.120239258,0.050048828,,
484.0968054,1.77867432,1.717834473,1.778869629,1.628723145,1.369018555,0.93963623,0.549316406,0.25970459,0.120239258,0.050048828,,
484.1968043,1.77897949,1.719055176,1.778564453,1.62902832,1.368103027,0.939331055,0.549926758,0.260314941,0.11932373,0.050354004,,
484.2968037,1.77806396,1.718444824,1.778259277,1.629638672,1.369018555,0.939331055,0.54901123,0.260009766,0.120849609,0.050048828,,
484.3968031,1.77867432,1.71875,1.778564453,1.638183594,1.368713379,0.939025879,0.549621582,0.260314941,0.119934082,0.050048828,,
484.4968031,1.77897949,1.71875,1.778869629,1.628723145,1.369018555,0.949401855,0.549621582,0.260009766,0.119934082,0.049743652,,
484.596802,1.77867432,1.718139648,1.778869629,1.628417969,1.368713379,0.948791504,0.549316406,0.25970459,0.119934082,0.049133301,,
484.7968009,1.77897949,1.718139648,1.778564453,1.628417969,1.369018555,0.939331055,0.549316406,0.25970459,0.119934082,0.049743652,,
484.8968003,1.77897949,1.719055176,1.778869629,1.63848877,1.369018555,0.93963623,0.549316406,0.260009766,0.119934082,0.050048828,,
484.9967998,1.77775879,1.71875,1.778564453,1.628723145,1.369018555,0.939331055,0.550231934,0.260009766,0.120239258,0.050048828,,
485.0967992,1.77836914,1.718444824,1.779174805,1.628723145,1.369018555,0.939941406,0.549621582,0.260009766,0.119934082,0.050048828,,
485.1967981,1.77806396,1.71875,1.778564453,1.62902832,1.358947754,0.939331055,0.549621582,0.260009766,0.119934082,0.050354004,,
485.2967976,1.77867432,1.708679199,1.77734375,1.62902832,1.358947754,0.93963623,0.549621582,0.25970459,0.120239258,0.049743652,,
485.396797,1.78935547,1.718444824,1.778259277,1.63848877,1.358947754,0.938720703,0.549621582,0.260314941,0.119934082,0.049743652,,
485.4967964,1.77867432,1.708679199,1.778564453,1.63848877,1.358947754,0.938720703,0.549621582,0.260009766,0.11932373,0.049743652,,
485.5967959,1.78843994,1.71875,1.778564453,1.628723145,1.358642578,0.939331055,0.549621582,0.259094238,0.119934082,0.049743652,,
485.6967948,1.78721924,1.708679199,1.778869629,1.639099121,1.358337402,0.939331055,0.549621582,0.25970459,0.119934082,0.049743652,,
485.7967942,1.78874512,1.708984375,1.778869629,1.628417969,1.358947754,0.928649902,0.549316406,0.25970459,0.119934082,0.049743652,,
485.8967937,1.78905029,1.708679199,1.778259277,1.637268066,1.358947754,0.929870605,0.549621582,0.260009766,0.119628906,0.049438477,,
485.9967931,1.78874512,1.708679199,1.778259277,1.63848877,1.358947754,0.919494629,0.549316406,0.25970459,0.120544434,0.048828125,,
486.0967925,1.78874512,1.708374023,1.778869629,1.628723145,1.358947754,0.919494629,0.549621582,0.260009766,0.121154785,0.049133301,,
486.196792,1.77867432,1.708679199,1.778259277,1.629333496,1.358337402,0.919189453,0.549621582,0.25970459,0.119934082,0.039978027,,
486.2967909,1.77897949,1.708374023,1.778259277,1.628417969,1.358642578,0.919189453,0.549316406,0.25970459,0.120544434,0.039978027,,
