ID,sex,roost,distance,time of fix,roost type,colony count,season
114090,f,"Bateman's Bay, Water Gardens",29.083,0.23,otherurban,1500,Spring
114090,f,"Bateman's Bay, Water Gardens",0.322,0.83,otherurban,1500,Spring
114083,f,"Bateman's Bay, Water Gardens",2.976,0.64,otherurban,1500,Spring
114083,f,"Bateman's Bay, Water Gardens",3.218,0.54,otherurban,1500,Spring
114103,f,"Bateman's Bay, Water Gardens",8.639,0.57,otherurban,1500,Spring
114103,f,"Bateman's Bay, Water Gardens",9.335,0.16,otherurban,1500,Spring
114107,f,"Bateman's Bay, Water Gardens",4.235,0.67,otherurban,1500,Spring
114107,f,"Bateman's Bay, Water Gardens",4.37,0.73,otherurban,1500,Spring
114107,f,"Bateman's Bay, Water Gardens",25.823,0.65,otherurban,1500,Spring
114096,f,Clyde,2.522,0.94,majorurban,1650,Spring
114096,f,Clyde,5.115,0.62,majorurban,1650,Spring
114096,f,Clyde,5.377,0.52,majorurban,1650,Spring
114096,f,Clyde,5.635,0.15,majorurban,1650,Spring
114096,f,Clyde,5.292,0.5,majorurban,1650,Spring
114096,f,Clyde,5.105,0.65,majorurban,1650,Spring
114096,f,Clyde,6.018,0.59,majorurban,1650,Spring
114096,f,Clyde,6.999,0.2,majorurban,1650,Spring
114096,f,Clyde,7.935,0.26,majorurban,1650,Spring
114069,f,Woodford,2.058,0.24,otherurban,2000,Spring
114069,f,Woodford,0.842,0.99,otherurban,2000,Spring
114101,f,"Shellharbour, Blackbutt Reserve",10.173,0.58,majorurban,2031,Spring
114101,f,"Shellharbour, Blackbutt Reserve",3.007,0.41,majorurban,2031,Spring
114101,f,"Shellharbour, Blackbutt Reserve",25.873,0.63,majorurban,2031,Spring
114106,f,Macquarie Fields,7.487,0.64,majorurban,2500,Spring
114093,f,Cabramatta,1.802,0.89,majorurban,3000,Spring
114106,f,Cabramatta,7.27,0.3,majorurban,3000,Spring
114095,f,"Canungra, Beechmont Road",24.601,0.43,natural,3000,Spring
114093,f,"Tamworth, King George Avenue",23.589,0.07,natural,3690,Spring
114092,f,"Tamworth, King George Avenue",0.116,0.86,natural,3690,Spring
114083,f,"Tamworth, King George Avenue",4.478,0.35,natural,3690,Spring
114111,f,"Tamworth, King George Avenue",15.729,0.58,natural,3690,Spring
114092,f,"Tamworth, King George Avenue",14.471,0.58,natural,3690,Spring
114111,f,"Tamworth, King George Avenue",14.819,0.68,natural,3690,Spring
114092,f,"Tamworth, King George Avenue",16.094,0.32,natural,3690,Spring
114083,f,"Tamworth, King George Avenue",5.002,0.47,natural,3690,Spring
114111,f,"Tamworth, King George Avenue",1.243,0.93,natural,3690,Spring
114083,f,"Tamworth, King George Avenue",4.975,0.64,natural,3690,Spring
114111,f,"Tamworth, King George Avenue",14.654,0.59,natural,3690,Spring
61013,m,"Coffs Harbour, Coffs Creek",13.219,0.74,otherurban,4152,Spring
61013,m,"Coffs Harbour, Coffs Creek",13.051,0.52,otherurban,4152,Spring
61013,m,"Coffs Harbour, Coffs Creek",13.262,0.08,otherurban,4152,Spring
61013,m,"Coffs Harbour, Coffs Creek",13.545,0.4,otherurban,4152,Spring
114070,f,Kareela,10.223,0.23,majorurban,4780,Spring
114070,f,Kareela,10.137,0.7,majorurban,4780,Spring
108140,m,Kareela,3.148,0.6,majorurban,4780,Spring
114105,f,Kareela,8.943,0.55,majorurban,4780,Spring
114070,f,Kareela,10.654,0.54,majorurban,4780,Spring
114070,f,Kareela,0.442,1,majorurban,4780,Spring
114070,f,Kareela,10.541,0.7,majorurban,4780,Spring
114070,f,Kareela,9.836,0.76,majorurban,4780,Spring
114070,f,Kareela,9.836,0.42,majorurban,4780,Spring
108120,m,Kareela,0.328,0.94,majorurban,4780,Spring
108140,m,Kareela,0.051,0.54,majorurban,4780,Spring
114097,f,Kareela,0.273,0.87,majorurban,4780,Spring
114097,f,Kareela,18.698,0.59,majorurban,4780,Spring
114105,f,Kareela,9.431,0.24,majorurban,4780,Spring
114105,f,Kareela,9.134,0.4,majorurban,4780,Spring
114070,f,Kareela,10.151,0.47,majorurban,4780,Spring
114066,f,Copmanhurst,36.223,0.15,natural,4800,Spring
114066,f,Copmanhurst,31.057,0.5,natural,4800,Spring
114087,f,"Dayboro, Railway Street",15.593,0.41,otherurban,4800,Spring
114087,f,"Dayboro, Railway Street",13.722,0.35,otherurban,4800,Spring
108118,m,Parramatta Park 1,12.135,0.44,majorurban,5850,Spring
114112,f,Parramatta Park 1,13.156,0.53,majorurban,5850,Spring
108158,m,"Lismore, Rotary Park",4.955,0.53,otherurban,5850,Spring
108160,m,"Lismore, Rotary Park",9.723,0.79,otherurban,5850,Spring
114112,f,Parramatta Park 1,12.942,0.39,majorurban,5850,Spring
114074,f,"Lismore, Rotary Park",6.274,0.54,otherurban,5850,Spring
108118,m,Parramatta Park 1,12.067,0.3,majorurban,5850,Spring
108158,m,"Lismore, Rotary Park",5.828,0.37,otherurban,5850,Spring
114074,f,"Lismore, Rotary Park",2.352,0.67,otherurban,5850,Spring
114074,f,"Lismore, Rotary Park",7.021,0.38,otherurban,5850,Spring
108158,m,"Lismore, Rotary Park",5.829,0.5,otherurban,5850,Spring
108158,m,"Lismore, Rotary Park",5.829,0.14,otherurban,5850,Spring
108158,m,"Lismore, Rotary Park",6.192,0.66,otherurban,5850,Spring
114074,f,"Lismore, Rotary Park",6.809,0.76,otherurban,5850,Spring
114074,f,"Lismore, Rotary Park",10.306,0.28,otherurban,5850,Spring
114074,f,"Lismore, Rotary Park",19.848,0.16,otherurban,5850,Spring
114105,f,Wolli Creek,4.687,0.69,majorurban,6460,Spring
114105,f,Wolli Creek,3.63,0.48,majorurban,6460,Spring
114105,f,Wolli Creek,3.713,0.52,majorurban,6460,Spring
114105,f,Wolli Creek,3.824,0.09,majorurban,6460,Spring
114114,f,Wolli Creek,4.095,0.42,majorurban,6460,Spring
114114,f,Wolli Creek,0.599,0.99,majorurban,6460,Spring
114106,f,Wolli Creek,5.273,0.7,majorurban,6460,Spring
114075,f,Wolli Creek,3.325,0.67,majorurban,6460,Spring
114075,f,Wolli Creek,3.589,0.63,majorurban,6460,Spring
114075,f,Wolli Creek,3.837,0.55,majorurban,6460,Spring
114075,f,Wolli Creek,3.592,0.68,majorurban,6460,Spring
114075,f,Wolli Creek,4.272,0.47,majorurban,6460,Spring
114075,f,Wolli Creek,3.872,0.26,majorurban,6460,Spring
108124,m,Wolli Creek,0.998,0.9,majorurban,6460,Spring
108130,m,Wolli Creek,0.958,0.13,majorurban,6460,Spring
108130,m,Wolli Creek,0.819,0.03,majorurban,6460,Spring
108130,m,Wolli Creek,1.631,0.42,majorurban,6460,Spring
108130,m,Wolli Creek,1.719,0.34,majorurban,6460,Spring
108150,m,Wolli Creek,2.897,0.46,majorurban,6460,Spring
108150,m,Wolli Creek,2.294,0.69,majorurban,6460,Spring
114105,f,Wolli Creek,4.453,0.62,majorurban,6460,Spring
114105,f,Wolli Creek,4.349,0.48,majorurban,6460,Spring
114105,f,Wolli Creek,3.712,0.54,majorurban,6460,Spring
114075,f,Wolli Creek,0.353,0.99,majorurban,6460,Spring
114075,f,Wolli Creek,3.592,0.4,majorurban,6460,Spring
114075,f,Wolli Creek,3.786,0.5,majorurban,6460,Spring
114075,f,Wolli Creek,5.209,0.62,majorurban,6460,Spring
108124,m,Wolli Creek,3.83,0.62,majorurban,6460,Spring
108124,m,Wolli Creek,3.593,0.58,majorurban,6460,Spring
108130,m,Wolli Creek,2.524,0.27,majorurban,6460,Spring
108130,m,Wolli Creek,1.549,0.15,majorurban,6460,Spring
108130,m,Wolli Creek,2.908,0.69,majorurban,6460,Spring
114091,f,Glenreagh,14.284,0.35,natural,7500,Spring
114091,f,Glenreagh,14.913,0.23,natural,7500,Spring
114091,f,Glenreagh,15.059,0.66,natural,7500,Spring
114091,f,Glenreagh,11.484,0.8,natural,7500,Spring
108132,m,Glenreagh,7.721,0.57,natural,7500,Spring
114102,f,Kioloa,7.103,0.64,natural,8259,Spring
114110,f,Kioloa,32.135,0.32,natural,8259,Spring
114110,f,Kioloa,7.348,0.36,natural,8259,Spring
114085,f,Kioloa,16.47,0.47,natural,8259,Spring
108156,m,"Murwillumbah, Brays Park",20.396,0.58,otherurban,11270,Spring
108158,m,"Murwillumbah, Brays Park",10.108,0.69,otherurban,11270,Spring
108158,m,"Murwillumbah, Brays Park",0.28,0.94,otherurban,11270,Spring
114109,f,Casino,8.579,0.03,otherurban,14158,Spring
114109,f,Casino,8.858,0.33,otherurban,14158,Spring
114114,f,"Bega, Glebe Park",1.982,0.72,otherurban,15445,Spring
114090,f,"Bega, Glebe Park",30.78,0.23,otherurban,15445,Spring
114114,f,"Bega, Glebe Park",10.625,0.65,otherurban,15445,Spring
114102,f,"Bega, Glebe Park",23.712,0.17,otherurban,15445,Spring
114102,f,"Bega, Glebe Park",22.679,0.1,otherurban,15445,Spring
114103,f,"Bega, Glebe Park",23.003,0.56,otherurban,15445,Spring
114110,f,"Bega, Glebe Park",25.46,0.17,otherurban,15445,Spring
114110,f,"Bega, Glebe Park",29.554,0.74,otherurban,15445,Spring
114110,f,"Bega, Glebe Park",26.22,0.63,otherurban,15445,Spring
114110,f,"Bega, Glebe Park",26.343,0.62,otherurban,15445,Spring
114110,f,"Bega, Glebe Park",26.521,0.7,otherurban,15445,Spring
108122,m,Centennial Pk,2.849,0.76,majorurban,15490,Spring
114084,f,Centennial Pk,10.23,0.52,majorurban,15490,Spring
108150,m,Centennial Pk,10.895,0.84,majorurban,15490,Spring
114082,f,Centennial Pk,2.744,0.54,majorurban,15490,Spring
108152,m,Centennial Pk,2.586,0.64,majorurban,15490,Spring
114076,f,Centennial Pk,5.309,0.32,majorurban,15490,Spring
114075,f,Centennial Pk,0.493,0.98,majorurban,15490,Spring
108143,m,Centennial Pk,0.216,0.99,majorurban,15490,Spring
114081,f,Centennial Pk,0.333,0.92,majorurban,15490,Spring
114089,f,Centennial Pk,4.559,0.89,majorurban,15490,Spring
114086,f,Centennial Pk,3.263,0.89,majorurban,15490,Spring
114084,f,Centennial Pk,13.91,0.75,majorurban,15490,Spring
108157,m,Centennial Pk,3.322,0.3,majorurban,15490,Spring
114088,f,Centennial Pk,9.037,0.55,majorurban,15490,Spring
108130,m,Centennial Pk,9.746,0.16,majorurban,15490,Spring
108150,m,Centennial Pk,10.68,0.82,majorurban,15490,Spring
114082,f,Centennial Pk,2.618,0.07,majorurban,15490,Spring
114075,f,Centennial Pk,13.213,0.49,majorurban,15490,Spring
108115,m,Centennial Pk,6.111,0.25,majorurban,15490,Spring
114097,f,Centennial Pk,3.41,0.5,majorurban,15490,Spring
114081,f,Centennial Pk,7.162,0.45,majorurban,15490,Spring
114086,f,Centennial Pk,3.633,0.68,majorurban,15490,Spring
108153,m,Centennial Pk,0.113,1,majorurban,15490,Spring
114089,f,Centennial Pk,3.813,0.18,majorurban,15490,Spring
108155,m,Centennial Pk,0.153,0.84,majorurban,15490,Spring
108152,m,Centennial Pk,0.129,0.84,majorurban,15490,Spring
108150,m,Centennial Pk,10.758,0.52,majorurban,15490,Spring
114097,f,Centennial Pk,1.269,0.88,majorurban,15490,Spring
114076,f,Centennial Pk,5.395,0.41,majorurban,15490,Spring
114075,f,Centennial Pk,13.335,0.12,majorurban,15490,Spring
114081,f,Centennial Pk,6.883,0.38,majorurban,15490,Spring
114089,f,Centennial Pk,2.609,0.67,majorurban,15490,Spring
114086,f,Centennial Pk,10.518,0.7,majorurban,15490,Spring
114084,f,Centennial Pk,0.191,0.99,majorurban,15490,Spring
108153,m,Centennial Pk,0.415,0.95,majorurban,15490,Spring
114082,f,Centennial Pk,2.728,0.57,majorurban,15490,Spring
108115,m,Centennial Pk,5.076,0.61,majorurban,15490,Spring
108129,m,Centennial Pk,0.153,0.86,majorurban,15490,Spring
108128,m,Centennial Pk,0.268,0.93,majorurban,15490,Spring
108130,m,Centennial Pk,10.189,0.15,majorurban,15490,Spring
108150,m,Centennial Pk,11.266,0.52,majorurban,15490,Spring
114097,f,Centennial Pk,3.175,0.6,majorurban,15490,Spring
114097,f,Centennial Pk,1.188,0.73,majorurban,15490,Spring
114097,f,Centennial Pk,1.751,0.39,majorurban,15490,Spring
114097,f,Centennial Pk,4.117,0.59,majorurban,15490,Spring
114097,f,Centennial Pk,3.721,0.23,majorurban,15490,Spring
114097,f,Centennial Pk,4.358,0.56,majorurban,15490,Spring
114076,f,Centennial Pk,5.174,0.4,majorurban,15490,Spring
114076,f,Centennial Pk,5.042,0.56,majorurban,15490,Spring
114076,f,Centennial Pk,5.762,0.46,majorurban,15490,Spring
114076,f,Centennial Pk,0.327,0.99,majorurban,15490,Spring
114076,f,Centennial Pk,5.378,0.28,majorurban,15490,Spring
114081,f,Centennial Pk,6.808,0.61,majorurban,15490,Spring
114081,f,Centennial Pk,7.214,0.46,majorurban,15490,Spring
114081,f,Centennial Pk,7.776,0.46,majorurban,15490,Spring
114081,f,Centennial Pk,7.46,0.54,majorurban,15490,Spring
114081,f,Centennial Pk,7.181,0.62,majorurban,15490,Spring
114081,f,Centennial Pk,6.988,0.74,majorurban,15490,Spring
114082,f,Centennial Pk,1.781,0.36,majorurban,15490,Spring
114082,f,Centennial Pk,3.361,0.14,majorurban,15490,Spring
114082,f,Centennial Pk,4.5,0.02,majorurban,15490,Spring
114082,f,Centennial Pk,3.177,0.22,majorurban,15490,Spring
114105,f,Centennial Pk,14.132,0.59,majorurban,15490,Spring
114089,f,Centennial Pk,3.388,0.69,majorurban,15490,Spring
114089,f,Centennial Pk,3.221,0,majorurban,15490,Spring
114089,f,Centennial Pk,2.271,0.79,majorurban,15490,Spring
114089,f,Centennial Pk,3.393,0.62,majorurban,15490,Spring
114089,f,Centennial Pk,3.199,0.05,majorurban,15490,Spring
114089,f,Centennial Pk,2.704,0.63,majorurban,15490,Spring
114088,f,Centennial Pk,8.564,0.54,majorurban,15490,Spring
114088,f,Centennial Pk,3.118,0.86,majorurban,15490,Spring
114088,f,Centennial Pk,0.032,0.93,majorurban,15490,Spring
114088,f,Centennial Pk,9.134,0.31,majorurban,15490,Spring
114088,f,Centennial Pk,9.409,0.33,majorurban,15490,Spring
114088,f,Centennial Pk,9.017,0.09,majorurban,15490,Spring
114088,f,Centennial Pk,9.134,0.48,majorurban,15490,Spring
114092,f,Centennial Pk,1.944,0.85,majorurban,15490,Spring
114092,f,Centennial Pk,1.661,0.58,majorurban,15490,Spring
114092,f,Centennial Pk,1.901,0.2,majorurban,15490,Spring
114092,f,Centennial Pk,1.812,0.57,majorurban,15490,Spring
114084,f,Centennial Pk,9.671,0.6,majorurban,15490,Spring
114084,f,Centennial Pk,9.565,0.27,majorurban,15490,Spring
114084,f,Centennial Pk,9.562,0.39,majorurban,15490,Spring
108115,m,Centennial Pk,4.203,0.4,majorurban,15490,Spring
108115,m,Centennial Pk,4.665,0.33,majorurban,15490,Spring
108115,m,Centennial Pk,4.898,0.56,majorurban,15490,Spring
108115,m,Centennial Pk,5.536,0.35,majorurban,15490,Spring
108157,m,Centennial Pk,2.854,0.53,majorurban,15490,Spring
108151,m,Centennial Pk,2.69,0.71,majorurban,15490,Spring
108151,m,Centennial Pk,2.834,0.64,majorurban,15490,Spring
108151,m,Centennial Pk,2.797,0.85,majorurban,15490,Spring
108151,m,Centennial Pk,2.734,0.65,majorurban,15490,Spring
108129,m,Centennial Pk,0.124,0.98,majorurban,15490,Spring
108129,m,Centennial Pk,0.268,0.91,majorurban,15490,Spring
108155,m,Centennial Pk,0.153,0.94,majorurban,15490,Spring
108155,m,Centennial Pk,0.625,0.87,majorurban,15490,Spring
108155,m,Centennial Pk,3.117,0.2,majorurban,15490,Spring
108128,m,Centennial Pk,0.415,0.97,majorurban,15490,Spring
108128,m,Centennial Pk,1.106,0.78,majorurban,15490,Spring
108122,m,Centennial Pk,1.344,0.39,majorurban,15490,Spring
108122,m,Centennial Pk,1.437,0.36,majorurban,15490,Spring
108152,m,Centennial Pk,0.169,0.94,majorurban,15490,Spring
108152,m,Centennial Pk,2.8,0.7,majorurban,15490,Spring
108150,m,Centennial Pk,11.682,0.51,majorurban,15490,Spring
108150,m,Centennial Pk,10.174,0.45,majorurban,15490,Spring
108150,m,Centennial Pk,10.99,0.53,majorurban,15490,Spring
108117,m,Centennial Pk,4.985,0.53,majorurban,15490,Spring
108153,m,Centennial Pk,10.944,0.73,majorurban,15490,Spring
108153,m,Centennial Pk,11.011,0.87,majorurban,15490,Spring
108153,m,Centennial Pk,11.187,0.77,majorurban,15490,Spring
108139,m,Centennial Pk,7.284,0.65,majorurban,15490,Spring
108139,m,Centennial Pk,7.389,0.02,majorurban,15490,Spring
108139,m,Centennial Pk,7.66,0.58,majorurban,15490,Spring
108146,m,Centennial Pk,3.055,0.54,majorurban,15490,Spring
108119,m,Centennial Pk,16.406,0.73,majorurban,15490,Spring
108119,m,Centennial Pk,15.938,0.59,majorurban,15490,Spring
114097,f,Centennial Pk,3.353,0.67,majorurban,15490,Spring
114076,f,Centennial Pk,5.015,0.12,majorurban,15490,Spring
114076,f,Centennial Pk,5.66,0.58,majorurban,15490,Spring
114076,f,Centennial Pk,5.241,0.43,majorurban,15490,Spring
114076,f,Centennial Pk,3.892,0.65,majorurban,15490,Spring
114081,f,Centennial Pk,7.722,0.22,majorurban,15490,Spring
114081,f,Centennial Pk,7.743,0.51,majorurban,15490,Spring
114081,f,Centennial Pk,7.39,0.79,majorurban,15490,Spring
114082,f,Centennial Pk,3.893,0.81,majorurban,15490,Spring
114082,f,Centennial Pk,2.895,0.37,majorurban,15490,Spring
114082,f,Centennial Pk,8.248,0.63,majorurban,15490,Spring
114082,f,Centennial Pk,2.119,0.2,majorurban,15490,Spring
114089,f,Centennial Pk,2.609,0.24,majorurban,15490,Spring
114089,f,Centennial Pk,2.748,0.25,majorurban,15490,Spring
114089,f,Centennial Pk,2.891,0.67,majorurban,15490,Spring
114089,f,Centennial Pk,2.469,0.53,majorurban,15490,Spring
114088,f,Centennial Pk,8.795,0.44,majorurban,15490,Spring
114088,f,Centennial Pk,9.134,0.62,majorurban,15490,Spring
114088,f,Centennial Pk,8.79,0.6,majorurban,15490,Spring
114088,f,Centennial Pk,0.43,0.9,majorurban,15490,Spring
114084,f,Centennial Pk,9.672,0.65,majorurban,15490,Spring
114084,f,Centennial Pk,11.715,0.83,majorurban,15490,Spring
108115,m,Centennial Pk,3.563,0.5,majorurban,15490,Spring
108151,m,Centennial Pk,2.973,0.54,majorurban,15490,Spring
108129,m,Centennial Pk,5.102,0.52,majorurban,15490,Spring
108155,m,Centennial Pk,3.12,0.15,majorurban,15490,Spring
108155,m,Centennial Pk,3.709,0.24,majorurban,15490,Spring
108155,m,Centennial Pk,3.522,0.51,majorurban,15490,Spring
108128,m,Centennial Pk,5.786,0.24,majorurban,15490,Spring
108150,m,Centennial Pk,10.337,0.42,majorurban,15490,Spring
108117,m,Centennial Pk,4.678,0.71,majorurban,15490,Spring
108126,m,Centennial Pk,2.649,0.79,majorurban,15490,Spring
108146,m,Centennial Pk,3.009,0.65,majorurban,15490,Spring
61010,m,Gordon,3.712,0.51,majorurban,20205,Spring
108154,m,Gordon,2.298,0.64,majorurban,20205,Spring
108138,m,Gordon,9.109,0.63,majorurban,20205,Spring
108125,m,Gordon,10.699,0.69,majorurban,20205,Spring
61010,m,Gordon,4.984,0.75,majorurban,20205,Spring
108149,m,Gordon,4.502,0.54,majorurban,20205,Spring
108134,m,Gordon,2.988,0.69,majorurban,20205,Spring
108125,m,Gordon,9.821,0.56,majorurban,20205,Spring
108154,m,Gordon,2.936,0.72,majorurban,20205,Spring
108138,m,Gordon,9.519,0.8,majorurban,20205,Spring
108134,m,Gordon,2.765,0.68,majorurban,20205,Spring
61010,m,Gordon,4.967,0.47,majorurban,20205,Spring
108149,m,Gordon,11.285,0.73,majorurban,20205,Spring
108123,m,Gordon,12.263,0.61,majorurban,20205,Spring
114077,f,Gordon,11.069,0.72,majorurban,20205,Spring
114077,f,Gordon,11.296,0.26,majorurban,20205,Spring
114112,f,Gordon,0.389,0.95,majorurban,20205,Spring
114112,f,Gordon,9.992,0.3,majorurban,20205,Spring
114112,f,Gordon,8.755,0.75,majorurban,20205,Spring
114112,f,Gordon,9.049,0.47,majorurban,20205,Spring
114083,f,Gordon,9.354,0.74,majorurban,20205,Spring
61010,m,Gordon,3.625,0.83,majorurban,20205,Spring
61010,m,Gordon,10.008,0.48,majorurban,20205,Spring
61010,m,Gordon,9.952,0.14,majorurban,20205,Spring
61010,m,Gordon,9.796,0.69,majorurban,20205,Spring
61010,m,Gordon,9.933,0.43,majorurban,20205,Spring
108142,m,Gordon,10.376,0.37,majorurban,20205,Spring
108123,m,Gordon,9.016,0.67,majorurban,20205,Spring
108154,m,Gordon,2.885,0.77,majorurban,20205,Spring
108154,m,Gordon,0.501,0.89,majorurban,20205,Spring
108154,m,Gordon,3.314,0.35,majorurban,20205,Spring
108145,m,Gordon,7.635,0.65,majorurban,20205,Spring
108118,m,Gordon,11.289,0.4,majorurban,20205,Spring
108134,m,Gordon,10.793,0.69,majorurban,20205,Spring
108134,m,Gordon,11.177,0.65,majorurban,20205,Spring
108149,m,Gordon,0.81,1,majorurban,20205,Spring
108149,m,Gordon,7.206,0.76,majorurban,20205,Spring
108125,m,Gordon,8.788,0.4,majorurban,20205,Spring
108138,m,Gordon,3.736,0.73,majorurban,20205,Spring
108138,m,Gordon,3.414,0.54,majorurban,20205,Spring
108138,m,Gordon,3.333,0.65,majorurban,20205,Spring
108138,m,Gordon,3.26,0.48,majorurban,20205,Spring
114112,f,Gordon,8.461,0.62,majorurban,20205,Spring
114112,f,Gordon,9.208,0.36,majorurban,20205,Spring
114112,f,Gordon,12.177,0.77,majorurban,20205,Spring
114112,f,Gordon,12.752,0.13,majorurban,20205,Spring
61010,m,Gordon,3.927,0.68,majorurban,20205,Spring
61010,m,Gordon,10.37,0.4,majorurban,20205,Spring
61010,m,Gordon,10.488,0.16,majorurban,20205,Spring
108154,m,Gordon,3.069,0.7,majorurban,20205,Spring
108154,m,Gordon,9.978,0.66,majorurban,20205,Spring
108134,m,Gordon,11.009,0.57,majorurban,20205,Spring
108138,m,Gordon,3.241,0.56,majorurban,20205,Spring
114091,f,Woolgoolga Lake,40.805,0.18,otherurban,24122,Spring
114091,f,Woolgoolga Lake,40.848,0.25,otherurban,24122,Spring
108133,m,Woolgoolga Lake,10.695,0.71,otherurban,24122,Spring
114107,f,"Wandandian, Bewong Creek",1.947,0.15,natural,35858,Spring
114080,f,"Wandandian, Bewong Creek",17.785,0.76,natural,35858,Spring
114080,f,"Wandandian, Bewong Creek",15.046,0.58,natural,35858,Spring
114079,f,"Wandandian, Bewong Creek",0.564,0.95,natural,35858,Spring
114079,f,"Wandandian, Bewong Creek",13.369,0.71,natural,35858,Spring
114079,f,"Wandandian, Bewong Creek",12.936,0.35,natural,35858,Spring
114102,f,"Wandandian, Bewong Creek",12.216,0.69,natural,35858,Spring
114102,f,"Wandandian, Bewong Creek",11.383,0.77,natural,35858,Spring
114102,f,"Wandandian, Bewong Creek",13.031,0.01,natural,35858,Spring
114111,f,"Wandandian, Bewong Creek",14.41,0.39,natural,35858,Spring
114111,f,"Wandandian, Bewong Creek",14.011,0.55,natural,35858,Spring
114083,f,"Wandandian, Bewong Creek",14.517,0.88,natural,35858,Spring
114083,f,"Wandandian, Bewong Creek",13.07,0.06,natural,35858,Spring
114110,f,"Wandandian, Bewong Creek",32.572,0.51,natural,35858,Spring
114110,f,"Wandandian, Bewong Creek",11.405,0.1,natural,35858,Spring
114110,f,"Wandandian, Bewong Creek",12.177,0.56,natural,35858,Spring
114107,f,"Wandandian, Bewong Creek",9.105,0.39,natural,35858,Spring
114107,f,"Wandandian, Bewong Creek",11.583,0.47,natural,35858,Spring
61011,m,"Wandandian, Bewong Creek",0.923,0.32,natural,35858,Spring
61011,m,"Wandandian, Bewong Creek",9.698,0.66,natural,35858,Spring
61011,m,"Wandandian, Bewong Creek",9.96,0.55,natural,35858,Spring
61011,m,"Wandandian, Bewong Creek",13.35,0.04,natural,35858,Spring
61012,m,"Wandandian, Bewong Creek",0.39,0.87,natural,35858,Spring
61012,m,"Wandandian, Bewong Creek",7.085,0.09,natural,35858,Spring
61012,m,"Wandandian, Bewong Creek",7.241,0.29,natural,35858,Spring
61012,m,"Wandandian, Bewong Creek",7.066,0.62,natural,35858,Spring
108147,m,"Wandandian, Bewong Creek",23.023,0.57,natural,35858,Spring
108147,m,"Wandandian, Bewong Creek",21.727,0.51,natural,35858,Spring
114080,f,"Wandandian, Bewong Creek",21.879,0.48,natural,35858,Spring
114080,f,"Wandandian, Bewong Creek",22.873,0.3,natural,35858,Spring
114080,f,"Wandandian, Bewong Creek",19.993,0.33,natural,35858,Spring
114080,f,"Wandandian, Bewong Creek",19.738,0.36,natural,35858,Spring
114077,f,"Wandandian, Bewong Creek",16.311,0.2,natural,35858,Spring
114111,f,"Wandandian, Bewong Creek",9.486,0.02,natural,35858,Spring
114092,f,"Wandandian, Bewong Creek",13.299,0.41,natural,35858,Spring
114106,f,"Wandandian, Bewong Creek",7.07,0.63,natural,35858,Spring
114084,f,"Wandandian, Bewong Creek",14.837,0.71,natural,35858,Spring
108137,m,"Wandandian, Bewong Creek",4.258,0.59,natural,35858,Spring
61012,m,"Wandandian, Bewong Creek",15.281,0.02,natural,35858,Spring
61012,m,"Wandandian, Bewong Creek",13.815,0.73,natural,35858,Spring
61012,m,"Wandandian, Bewong Creek",14.722,0.39,natural,35858,Spring
61012,m,"Wandandian, Bewong Creek",13.939,0.48,natural,35858,Spring
61012,m,"Wandandian, Bewong Creek",10.476,0.55,natural,35858,Spring
108144,m,Maclean,24.32,0.15,otherurban,35867,Spring
108160,m,Maclean,25.366,0.71,otherurban,35867,Spring
108156,m,Maclean,18.55,0.21,otherurban,35867,Spring
114066,f,Kandanga,0.766,0.96,natural,56252,Spring
114109,f,Kandanga,8.451,0.86,natural,56252,Spring
114079,f,Yatteyattah,22.314,0.21,natural,69960,Spring
114085,f,Yatteyattah,18.223,0.46,natural,69960,Spring
61012,m,Yatteyattah,22.077,0.34,natural,69960,Spring
108147,m,Yatteyattah,26.437,0.33,natural,69960,Spring
114102,f,Yatteyattah,20.757,0.4,natural,69960,Spring
114110,f,Yatteyattah,23.293,0.49,natural,69960,Spring
114107,f,Yatteyattah,23.531,0.12,natural,69960,Spring
61011,m,Yatteyattah,39.202,0.23,natural,69960,Spring
108147,m,Yatteyattah,27.368,0.2,natural,69960,Spring
114101,f,Yatteyattah,13.872,0.67,natural,69960,Spring
114090,f,Yatteyattah,10.344,0.42,natural,69960,Spring
114102,f,Yatteyattah,14.984,0.64,natural,69960,Spring
114071,f,Yatteyattah,8.714,0.73,natural,69960,Spring
114103,f,Yatteyattah,14.439,0.71,natural,69960,Spring
114110,f,Yatteyattah,16.547,0.32,natural,69960,Spring
114079,f,Yatteyattah,13.017,0.35,natural,69960,Spring
114085,f,Yatteyattah,49.423,0.2,natural,69960,Spring
114085,f,Yatteyattah,0.784,0.74,natural,69960,Spring
114085,f,Yatteyattah,0.532,0.97,natural,69960,Spring
114085,f,Yatteyattah,4.685,0.72,natural,69960,Spring
108116,m,Woocoo,44.231,0.57,natural,100000,Spring
108116,m,Woocoo,0.47,0.66,natural,100000,Spring
108116,m,Woocoo,22.7,0.66,natural,100000,Spring
108116,m,Woocoo,22.589,0.43,natural,100000,Spring
108116,m,Woocoo,0.095,0.9,natural,100000,Spring
114066,f,"Carrara, Edelsten Court",2.111,0.6,majorurban,NA,Spring
108160,m,Clovass,19.014,0.79,natural,NA,Spring
108134,m,Gordon,3.792,0.82,majorurban,NA,Spring
114094,f,Nambucca - Gordon park,23.543,0.41,otherurban,NA,Spring
