Angle (degrees),"x-direction intensity (a.u.) for (-34,0) degrees","y-direction intensity (a.u.) for (-34,0) degrees","x-direction intensity (a.u.) for (-25,20) degrees","y-direction intensity (a.u.) for (-25,20) degrees","x-direction intensity (a.u.) for (-18,-19) degrees","y-direction intensity (a.u.) for (-18,-19) degrees","x-direction intensity (a.u.) for (-18,0) degrees","y-direction intensity (a.u.) for (-18,0) degrees","x-direction intensity (a.u.) for (-1,-35) degrees","y-direction intensity (a.u.) for (-1,-35) degrees","x-direction intensity (a.u.) for (-1,-19) degrees","y-direction intensity (a.u.) for (-1,-19) degrees","x-direction intensity (a.u.) for (-1,0) degrees","y-direction intensity (a.u.) for (-1,0) degrees","x-direction intensity (a.u.) for (-1,20) degrees","y-direction intensity (a.u.) for (-1,20) degrees","x-direction intensity (a.u.) for (-1,35) degrees","y-direction intensity (a.u.) for (-1,35) degrees","x-direction intensity (a.u.) for (19,-19) degrees","y-direction intensity (a.u.) for (19,-19) degrees","x-direction intensity (a.u.) for (19,0) degrees","y-direction intensity (a.u.) for (19,0) degrees","x-direction intensity (a.u.) for (31,0) degrees","y-direction intensity (a.u.) for (31,0) degrees","x-direction intensity (a.u.) for (31,35) degrees","y-direction intensity (a.u.) for (31,35) degrees"
0.20307,0.0026601,0.00035766,0.0015147,0,0.00075904,NaN,0,NaN,0.0091643,NaN,0,NaN,0,NaN,0.0010938,0,0.0053663,0.0066107,0.0042792,0,0.010916,0,0,0,0.0064045,0.0010456
0.20469,0.0033754,0.0028613,0,0,0,NaN,0,NaN,0.0078002,NaN,0,NaN,0,NaN,0,0,0,0.002048,0,0,0.006921,0.0043383,0.0024679,0,0,0
0.2063,0,0.0085392,0.0077846,0,0,NaN,0,NaN,0.0048799,NaN,0.0030864,NaN,0,NaN,0,0,0.0049515,0,0,0.0037831,0,0,0,0.0069567,0,0
0.20791,0,0.013703,0,0,0.0077461,NaN,0,NaN,0,NaN,0.013832,NaN,0,NaN,0,0,0.0028776,0,0,0,0,0.0069009,0,NaN,0.00069709,0
0.20952,0,0,0.0051961,0,0,NaN,0.0053082,NaN,0,NaN,0.015089,NaN,0.004682,NaN,0,0.0023633,0,0,0,0,0.0040154,0.0024012,0,NaN,0.0064263,0.0055332
0.21113,0,0,0,0,0.0050992,NaN,0,NaN,0.00244,NaN,0.0013489,NaN,0.0043489,NaN,0.0099416,0.0013867,0.010733,0,0,0.010026,0,0.0097863,0,NaN,0,0
0.21274,0,0.0062367,0,NaN,0,NaN,0,NaN,0,NaN,0.0069273,NaN,0,NaN,0.00125,0.0023438,0,0,0,0,0,0.0060937,0.0060434,NaN,0,0
0.21436,0,0,0.010527,NaN,0,NaN,0.005156,NaN,0.010394,NaN,0.003818,NaN,0,NaN,0,0,0.0063774,0,0,0.0028115,0.00032285,0.00096854,0.007734,NaN,0,0
0.21597,0,0.0064156,0,NaN,0,NaN,0.0040906,NaN,0,NaN,0,NaN,0.0051521,NaN,0.015254,0.00015625,0,0,0,0,0.012208,0,0.00015546,NaN,0,0.00087136
0.21758,0,0.0049849,0.0032021,NaN,0.0034059,NaN,0,NaN,0.0053602,NaN,0.0040238,NaN,0,NaN,0,0.0037305,0.0049515,0,0.0051062,0.0024601,0.0030671,0,0.012223,NaN,0,0
0.21919,0,0,0.0042758,NaN,0,NaN,0.004395,NaN,0.013468,NaN,0,NaN,0,NaN,0.0014063,0.0054298,0,0,0,0,0,0,0.002157,NaN,0,0
0.2208,0,0,0.00015339,NaN,0,NaN,0.0046994,NaN,0.0027474,NaN,0,NaN,0.0040551,NaN,0.0026563,0.00023438,0,0,0,NaN,0,0.0029056,0,NaN,0,0
0.22241,0.0088968,0,0,NaN,0,NaN,0.0046233,NaN,0.001633,NaN,0.0025606,NaN,0,NaN,0.002168,0,0.0059626,0.0090735,0,NaN,0.0019169,0,0.0040225,NaN,0,0
0.22403,0,0,0,NaN,0.00029194,NaN,0.0072679,NaN,0.0076465,NaN,0,NaN,0.0021941,NaN,0,0.0028126,0,0.003085,0.0080623,NaN,0.0046409,0.0061139,0.0032452,NaN,0,0.0013724
0.22564,0.0049849,NaN,0.00030678,NaN,0.0029583,NaN,0.0011986,NaN,0,NaN,0,NaN,0,NaN,0,0,0,0,0,NaN,0,0,0.0032452,NaN,0,0
0.22725,0,NaN,0.004736,NaN,0,NaN,0.0037861,NaN,0.0079539,NaN,0,NaN,0.0032911,NaN,0.0016993,0.0029493,0.00020739,0,0,NaN,0.0006457,0.0086765,0,NaN,0,0
0.22886,0,NaN,0.00076696,NaN,0.0024717,NaN,0,NaN,0,NaN,0.0040009,NaN,0.0034282,NaN,0,0.0060743,0.0034998,0,0,NaN,0,NaN,0.0026233,NaN,0,0.0013942
0.23047,0.0019671,NaN,0,NaN,0,NaN,0.0097032,NaN,0.0013833,NaN,NaN,NaN,NaN,NaN,0.0043556,0.014453,0.012573,0,0,NaN,0.00032285,NaN,0,NaN,0,0
0.23208,0.011937,NaN,0,NaN,0,NaN,0,NaN,0.0096254,NaN,NaN,NaN,NaN,NaN,0,NaN,0.011744,0.009903,0,NaN,0,NaN,0.00066069,NaN,0.001917,0
0.2337,0.001073,NaN,0.001208,NaN,0.0029388,NaN,0.0054604,NaN,0,NaN,NaN,NaN,NaN,NaN,0.0046681,NaN,0,0,0,NaN,0.011723,NaN,0.0010882,NaN,0,0
0.23531,0.0028389,NaN,0,NaN,NaN,NaN,0.004395,NaN,0.0035159,NaN,NaN,NaN,NaN,NaN,0,NaN,0,0,0.0047754,NaN,0.00080712,NaN,0.0085113,NaN,0.0010456,0
0.23692,0,NaN,NaN,NaN,NaN,NaN,0.0056126,NaN,0,NaN,NaN,NaN,NaN,NaN,0,NaN,0,0,0.0087239,NaN,0.0024012,NaN,0,NaN,0,0.0032894
0.23853,0.0053426,NaN,NaN,NaN,NaN,NaN,0.0027207,NaN,0.0033622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0.0084513,0,NaN,0,NaN,0.0010882,NaN,0,NaN
0.24014,0,NaN,NaN,NaN,NaN,NaN,0.0021119,NaN,0.0012104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0.00215,NaN,0.0035311,NaN,0.011912,NaN,0,NaN
0.24175,0.0019448,NaN,NaN,NaN,NaN,NaN,0,NaN,0.0065706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0.0070255,0,NaN,0.00016142,NaN,0,NaN,0,NaN
0.24337,0.00053649,NaN,NaN,NaN,NaN,NaN,0,NaN,0.00244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,0.0098609,NaN,0.0097863,NaN,0,NaN,0.0053807,NaN
0.24498,0.0051637,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,0.0028115,NaN,0.0024012,NaN,0.0043139,NaN,0,NaN
0.24659,0.0065944,NaN,NaN,NaN,NaN,NaN,0.0050038,NaN,0.0070317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0012444,NaN,0.0069047,NaN,0.003854,NaN,0,NaN,0,NaN
0.2482,0.0057002,NaN,NaN,NaN,NaN,NaN,0.0060502,NaN,0.0061095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0026961,NaN,0,NaN,NaN,NaN,0.0043334,NaN,0,NaN
0.24981,0,NaN,NaN,NaN,NaN,NaN,0,NaN,0.0019789,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0080624,NaN,0,NaN,NaN,NaN,0.0053633,NaN,0,NaN
0.25142,0.0039119,NaN,NaN,NaN,NaN,NaN,0,NaN,0.0016715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,0.0078895,NaN,0,NaN
0.25304,0,NaN,NaN,NaN,NaN,NaN,0,NaN,0.0026129,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,0.0013991,NaN,0,NaN
0.25465,0,NaN,NaN,NaN,NaN,NaN,0,NaN,0.00092219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,0.0037115,NaN,0,NaN
0.25626,0,NaN,NaN,NaN,NaN,NaN,0.0039384,NaN,0.010855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0022813,NaN,NaN,NaN,NaN,NaN,0.010202,NaN,0,NaN
0.25787,0,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN
0.25948,0.0016095,NaN,NaN,NaN,NaN,NaN,0.0005898,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN
0.26109,0,NaN,NaN,NaN,NaN,NaN,0.0074201,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.01177,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN
0.26271,0,NaN,NaN,NaN,NaN,NaN,0,NaN,0.0022863,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0037072,NaN,NaN,NaN,NaN,NaN,0.0061989,NaN,NaN,NaN
0.26432,0,NaN,NaN,NaN,NaN,NaN,0,NaN,0.0059558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00062218,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN
0.26593,0,NaN,NaN,NaN,NaN,NaN,0.0022831,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,0.0047998,NaN,NaN,NaN
0.26754,0,NaN,NaN,NaN,NaN,NaN,0,NaN,0.0021326,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0047441,NaN,NaN,NaN,NaN,NaN,0.0013797,NaN,NaN,NaN
0.26915,0.0026825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,0.007734,NaN,NaN,NaN
0.27076,0.0030401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,0.0094246,NaN,NaN,NaN
0.27238,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,0.0020015,NaN,NaN,NaN
0.27399,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN
0.2756,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0092692,NaN,NaN,NaN
0.27721,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN
0.27882,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00046637,NaN,NaN,NaN
0.28044,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN
0.28205,0.0092545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN
0.28366,0.0030178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN
0.28527,0.00035766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN
0.28688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00042751,NaN,NaN,NaN
0.28849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0075786,NaN,NaN,NaN
0.29011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0075786,NaN,NaN,NaN
0.29172,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0051107,NaN,NaN,NaN
0.29333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0080449,NaN,NaN,NaN
0.29494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN
0.29655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.29816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.29978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.30139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.30461,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.30622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.30783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.30945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.31106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.31267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.31428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.31589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.3175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.31912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.32073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.32234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
