﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
41.53,0.01,0.02,0.00,-0.50,0.05,243.73,653,482.11,,0.01,0.03,0.39,-0.01,-0.50,0.05,0.01,0.01,0.02,0.01,0.00,0.00,42.51,5.18,1624,27995,19432,5972,359,,,,,,,,,133.23,71.80,32.40,,Off,Off,0,No tolerance
41.30,0.01,0.03,-0.30,-0.71,0.05,496.79,1331,914.46,,0.00,0.04,0.33,-0.30,-0.71,0.06,0.01,0.01,0.03,0.01,0.00,0.00,46.69,4.92,1844,27989,18534,5956,46,,,,,,,,,254.15,96.55,48.47,,Off,Off,0,No tolerance
41.28,0.01,0.02,-0.06,-0.66,-0.11,212.00,568,469.67,,0.00,0.03,0.37,-0.06,-0.66,-0.12,0.00,0.01,0.02,0.01,0.00,0.00,47.08,4.94,3249,27943,19064,5955,172,,,,,,,,,125.45,63.37,20.74,,Off,Off,0,No tolerance
41.19,0.01,0.02,-0.03,-0.55,-0.04,232.16,622,481.07,,0.00,0.04,0.38,-0.03,-0.55,-0.04,0.00,0.01,0.02,0.01,0.00,0.00,47.25,5.47,3118,27993,19491,5948,226,,,,,,,,,137.12,58.19,23.33,,Off,Off,0,No tolerance
41.11,0.01,0.02,-0.43,-0.63,0.07,235.52,631,484.19,,0.00,0.07,0.38,-0.43,-0.64,0.07,0.00,0.02,0.01,0.00,0.00,0.00,48.01,6.71,3006,27950,19213,5943,78,,,,,,,,,132.58,42.38,46.79,,Off,Off,0,No tolerance
41.01,0.01,0.02,-0.42,-0.67,0.06,179.16,480,362.88,,0.00,0.09,0.42,-0.42,-0.67,0.06,0.00,0.01,0.01,0.00,0.00,0.00,43.30,8.00,4049,27995,18939,5935,30,,,,,,,,,99.53,40.69,26.96,,Off,Off,0,No tolerance
40.92,0.01,0.02,-0.06,-0.50,0.05,320.62,859,628.30,,0.01,0.09,0.36,-0.07,-0.51,0.04,0.00,0.01,0.02,0.00,0.00,0.00,45.40,6.37,4739,27994,19068,5929,267,,,,,,,,,179.88,51.06,35.12,,Off,Off,0,No tolerance
40.86,0.01,0.02,-0.44,-0.59,-0.08,229.17,614,463.45,,0.00,0.07,0.39,-0.44,-0.59,-0.08,0.00,0.01,0.02,0.00,0.00,0.00,47.85,6.99,3188,27998,19139,5924,102,,,,,,,,,124.55,56.89,34.86,,Off,Off,0,No tolerance
40.72,0.01,0.02,-0.07,-0.71,0.11,227.31,609,467.60,,0.01,0.05,0.39,-0.07,-0.71,0.11,0.00,0.01,0.02,0.00,0.00,0.00,41.46,6.11,3586,27981,19400,5914,141,,,,,,,,,126.88,45.23,39.14,,Off,Off,0,No tolerance
40.44,0.01,0.02,-0.02,-0.58,0.10,233.65,626,480.04,,0.00,0.03,0.38,-0.02,-0.57,0.11,0.00,0.01,0.02,0.01,0.00,0.00,45.34,5.33,2598,27978,18946,5894,355,,,,,,,,,130.90,62.47,27.48,,Off,Off,0,No tolerance
40.30,0.01,0.02,-0.04,-0.59,-0.10,225.07,603,481.08,,0.00,0.03,0.37,-0.04,-0.59,-0.10,0.00,0.01,0.02,0.01,0.00,0.00,44.94,4.97,3069,27960,19346,5884,123,,,,,,,,,132.97,58.97,30.97,,Off,Off,0,No tolerance
40.10,0.01,0.03,-0.05,-0.70,-0.08,195.21,523,468.63,,-0.01,0.01,0.35,-0.05,-0.70,-0.08,0.00,0.01,0.03,0.01,0.00,0.00,48.55,3.97,1741,27994,19537,5869,184,,,,,,,,,123.12,68.17,36.03,,Off,Off,0,No tolerance
39.81,0.01,0.02,-0.06,-0.56,-0.05,181.40,486,418.87,,-0.01,0.05,0.37,-0.05,-0.56,-0.05,0.00,0.02,0.02,0.00,0.00,0.00,47.45,5.79,3369,27992,20101,5847,154,,,,,,,,,114.05,39.66,38.49,,Off,Off,0,No tolerance
39.77,0.01,0.02,-0.23,-0.51,-0.11,317.63,851,669.77,,0.03,0.04,0.34,-0.24,-0.52,-0.11,0.00,0.01,0.02,0.01,0.00,0.00,46.44,4.85,3992,27997,19224,5845,107,,,,,,,,,189.48,64.15,39.01,,Off,Off,0,No tolerance
39.74,0.01,0.02,-0.44,-0.56,0.10,248.58,666,514.25,,0.01,0.06,0.37,-0.44,-0.56,0.11,0.00,0.01,0.02,0.00,0.00,0.00,45.55,6.18,3133,27992,19602,5842,319,,,,,,,,,140.10,58.71,32.92,,Off,Off,0,No tolerance
39.73,0.01,0.01,-0.46,-0.58,-0.08,157.51,422,334.89,,0.01,0.12,0.42,-0.46,-0.58,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,44.60,8.66,4455,27966,19477,5842,100,,,,,,,,,92.40,38.75,26.44,,Off,Off,0,No tolerance
39.68,0.01,0.02,0.00,-0.58,0.02,299.72,803,524.62,,0.00,0.06,0.41,0.00,-0.58,0.02,0.01,0.01,0.02,0.00,0.00,0.00,45.51,6.13,4452,27973,18614,5838,351,,,,,,,,,148.91,82.81,38.49,,Off,Off,0,No tolerance
39.54,0.01,0.02,0.00,-0.67,0.08,267.62,717,567.13,,0.00,0.03,0.35,0.00,-0.66,0.07,0.00,0.01,0.02,0.01,0.00,0.00,43.59,4.98,4108,27993,19111,5828,213,,,,,,,,,149.82,72.84,37.32,,Off,Off,0,No tolerance
39.43,0.02,0.03,-0.04,-0.50,-0.04,207.90,557,482.11,,0.01,0.01,0.35,-0.04,-0.50,-0.05,0.00,0.01,0.03,0.01,0.00,0.00,50.37,3.90,4304,27998,20056,5819,381,,,,,,,,,126.10,77.11,21.77,,Off,Off,0,No tolerance
38.99,0.01,0.02,-0.19,-0.71,0.03,334.06,895,679.10,,0.01,0.06,0.34,-0.19,-0.72,0.02,0.00,0.02,0.02,0.00,0.00,0.00,42.61,5.39,1685,27974,19325,5787,220,,,,,,,,,194.53,58.32,42.51,,Off,Off,0,No tolerance
38.98,0.01,0.02,0.07,-0.61,-0.05,216.48,580,424.05,,0.00,0.06,0.41,0.07,-0.61,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,47.24,6.43,5303,27993,19043,5787,258,,,,,,,,,118.58,53.65,35.51,,Off,Off,0,No tolerance
38.62,0.01,0.02,-0.42,-0.67,-0.03,256.79,688,524.62,,0.00,0.10,0.37,-0.42,-0.66,-0.04,0.00,0.02,0.01,0.00,0.00,0.00,44.77,6.98,3010,27994,19580,5759,161,,,,,,,,,148.39,36.16,46.40,,Off,Off,0,No tolerance
38.53,0.02,0.03,0.07,-0.57,0.02,291.88,782,623.12,,0.01,0.01,0.34,0.06,-0.56,0.01,0.01,0.02,0.03,0.01,0.00,0.00,47.48,3.67,2744,27990,19909,5752,322,,,,,,,,,170.94,79.83,69.47,,Off,Off,0,No tolerance
38.09,0.01,0.02,0.11,-0.53,0.08,237.76,637,457.23,,0.00,0.07,0.41,0.11,-0.53,0.07,0.01,0.01,0.02,0.00,0.00,0.00,45.70,6.55,4546,27984,19151,5720,23,,,,,,,,,129.34,54.69,45.62,,Off,Off,0,No tolerance
38.04,0.01,0.02,-0.11,-0.62,0.11,255.30,684,550.54,,0.01,0.04,0.35,-0.11,-0.62,0.10,0.01,0.02,0.02,0.00,0.00,0.00,42.59,5.24,5158,27987,19863,5716,185,,,,,,,,,150.60,55.86,58.97,,Off,Off,0,No tolerance
38.04,0.01,0.02,-0.27,-0.71,-0.09,246.72,661,514.25,,0.01,0.07,0.37,-0.27,-0.71,-0.09,0.00,0.01,0.02,0.00,0.00,0.00,46.27,6.40,4804,27981,19493,5716,54,,,,,,,,,138.93,54.43,37.58,,Off,Off,0,No tolerance
37.82,0.01,0.03,-0.08,-0.52,-0.02,231.41,620,501.81,,-0.01,0.03,0.36,-0.08,-0.52,-0.02,0.00,0.01,0.02,0.01,0.00,0.00,47.12,4.60,5156,27996,19422,5700,221,,,,,,,,,140.10,64.15,25.01,,Off,Off,0,No tolerance
37.40,0.01,0.02,-0.08,-0.60,0.06,291.51,781,581.65,,-0.01,0.06,0.37,-0.08,-0.60,0.06,0.00,0.02,0.02,0.00,0.00,0.00,43.92,5.95,4743,27988,19262,5668,289,,,,,,,,,166.28,48.21,45.10,,Off,Off,0,No tolerance
37.31,0.01,0.02,0.00,-0.70,-0.01,194.83,522,460.34,,0.00,0.03,0.35,-0.01,-0.70,-0.01,0.00,0.01,0.02,0.00,0.00,0.00,40.88,5.38,6257,27974,20190,5661,349,,,,,,,,,120.92,63.24,39.14,,Off,Off,0,No tolerance
36.98,0.01,0.03,-0.08,-0.58,0.08,260.53,698,566.09,,0.00,0.02,0.35,-0.08,-0.58,0.08,0.00,0.01,0.03,0.01,0.00,0.00,44.77,4.16,4521,27950,19985,5636,301,,,,,,,,,156.95,71.28,23.20,,Off,Off,0,No tolerance
36.87,0.01,0.03,-0.02,-0.69,0.00,213.50,572,491.44,,-0.01,0.02,0.35,-0.02,-0.69,0.00,0.00,0.01,0.03,0.01,0.00,0.00,46.19,4.15,4108,27908,20014,5628,348,,,,,,,,,126.62,76.20,28.12,,Off,Off,0,No tolerance
36.27,0.02,0.03,-0.30,-0.51,0.10,355.33,952,753.75,,0.00,0.02,0.32,-0.30,-0.50,0.10,0.01,0.01,0.03,0.01,0.00,0.00,43.65,3.71,4506,27968,19778,5582,201,,,,,,,,,212.28,81.52,41.73,,Off,Off,0,No tolerance
35.78,0.01,0.02,-0.07,-0.58,0.10,164.23,440,395.02,,0.00,0.03,0.37,-0.06,-0.57,0.10,0.00,0.01,0.02,0.00,0.00,0.00,44.08,5.35,5345,27965,20261,5544,332,,,,,,,,,104.72,49.51,25.14,,Off,Off,0,No tolerance
35.74,0.01,0.02,-0.07,-0.69,-0.05,269.86,723,560.91,,0.01,0.08,0.36,-0.07,-0.69,-0.04,0.00,0.01,0.02,0.00,0.00,0.00,42.29,6.20,2914,27990,19701,5541,327,,,,,,,,,161.35,46.92,37.20,,Off,Off,0,No tolerance
35.74,0.01,0.02,0.09,-0.70,0.08,247.46,663,496.63,,0.01,0.03,0.38,0.09,-0.71,0.08,0.01,0.01,0.02,0.01,0.00,0.00,51.04,5.39,3077,27971,19707,5541,17,,,,,,,,,127.53,72.45,54.43,,Off,Off,0,No tolerance
35.72,0.01,0.03,-0.01,-0.59,-0.11,263.51,706,550.54,,0.00,0.03,0.36,-0.01,-0.59,-0.10,0.00,0.01,0.03,0.01,0.00,0.00,53.09,4.46,4735,27999,19861,5539,124,,,,,,,,,150.47,73.35,38.49,,Off,Off,0,No tolerance
35.57,0.01,0.03,-0.07,-0.65,0.09,241.86,648,539.14,,-0.01,0.02,0.35,-0.07,-0.65,0.10,0.00,0.01,0.03,0.01,0.00,0.00,49.11,4.23,5302,27992,19862,5528,92,,,,,,,,,143.73,71.15,27.09,,Off,Off,0,No tolerance
35.51,0.01,0.03,-0.02,-0.57,0.02,241.49,647,539.14,,0.00,0.02,0.35,-0.02,-0.57,0.03,0.00,0.01,0.03,0.01,0.00,0.00,49.61,4.03,3951,27951,20283,5523,339,,,,,,,,,145.54,79.19,26.44,,Off,Off,0,No tolerance
34.83,0.02,0.03,0.00,-0.62,-0.05,286.65,768,589.94,,-0.01,0.01,0.36,0.00,-0.62,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,45.88,3.64,5406,27970,20066,5469,281,,,,,,,,,156.69,104.85,31.49,,Off,Off,0,No tolerance
34.74,0.02,0.03,-0.02,-0.72,-0.08,228.05,611,536.03,,0.00,0.01,0.34,-0.02,-0.72,-0.09,0.00,0.01,0.03,0.01,0.00,0.00,49.20,3.81,4088,27994,20311,5463,328,,,,,,,,,135.43,82.56,23.07,,Off,Off,0,No tolerance
34.58,0.01,0.03,0.01,-0.70,0.04,278.82,747,608.60,,-0.01,0.03,0.34,0.01,-0.70,0.04,0.01,0.01,0.03,0.01,0.00,0.00,54.58,4.80,4375,27979,20078,5450,376,,,,,,,,,162.13,73.35,46.27,,Off,Off,0,No tolerance
34.52,0.01,0.01,-0.41,-0.71,0.00,171.32,459,373.25,,0.02,0.12,0.40,-0.41,-0.72,0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.41,8.18,4868,27984,19836,5445,21,,,,,,,,,101.61,32.01,35.90,,Off,Off,0,No tolerance
34.50,0.01,0.02,-0.01,-0.56,0.08,207.90,557,462.41,,0.00,0.03,0.37,-0.01,-0.56,0.08,0.00,0.01,0.02,0.01,0.00,0.00,43.39,4.79,5721,27991,20219,5443,10,,,,,,,,,126.75,62.08,26.83,,Off,Off,0,No tolerance
34.18,0.01,0.03,-0.04,-0.67,0.01,215.36,577,501.81,,-0.01,0.02,0.35,-0.04,-0.67,0.01,0.00,0.01,0.03,0.01,0.00,0.00,45.59,3.96,6680,27995,20228,5418,350,,,,,,,,,133.23,75.56,22.29,,Off,Off,0,No tolerance
34.04,0.01,0.02,0.03,-0.71,0.06,297.85,798,605.49,,0.01,0.05,0.36,0.04,-0.71,0.05,0.01,0.02,0.02,0.00,0.00,0.00,42.20,5.59,3200,27925,19675,5407,9,,,,,,,,,152.54,96.68,53.91,,Off,Off,0,No tolerance
33.35,0.01,0.03,-0.07,-0.60,0.06,188.12,504,451.01,,-0.01,0.02,0.35,-0.07,-0.60,0.06,0.00,0.01,0.03,0.01,0.00,0.00,50.87,4.15,6791,27998,20320,5352,294,,,,,,,,,119.36,69.08,26.05,,Off,Off,0,No tolerance
33.06,0.01,0.02,-0.09,-0.69,0.04,251.94,675,554.69,,0.01,0.04,0.35,-0.09,-0.69,0.04,0.00,0.01,0.02,0.01,0.00,0.00,47.49,5.19,4748,27994,20683,5329,361,,,,,,,,,154.74,55.73,38.88,,Off,Off,0,No tolerance
32.69,0.01,0.02,-0.06,-0.54,0.08,151.17,405,356.66,,0.01,0.03,0.38,-0.06,-0.54,0.09,0.00,0.01,0.02,0.01,0.00,0.00,48.46,5.22,6114,27975,20359,5299,369,,,,,,,,,94.22,54.30,22.16,,Off,Off,0,No tolerance
32.38,0.01,0.02,-0.05,-0.60,0.00,215.36,577,447.90,,-0.01,0.06,0.39,-0.05,-0.60,-0.01,0.00,0.01,0.02,0.00,0.00,0.00,46.50,6.22,5771,27983,20012,5274,317,,,,,,,,,127.92,52.10,34.08,,Off,Off,0,No tolerance
32.04,0.01,0.02,-0.47,-0.55,0.06,163.11,437,365.99,,0.00,0.07,0.39,-0.47,-0.55,0.05,0.00,0.01,0.01,0.00,0.00,0.00,45.87,7.16,4035,27894,20428,5246,62,,,,,,,,,96.29,45.36,32.27,,Off,Off,0,No tolerance
31.88,0.01,0.03,-0.03,-0.68,-0.11,189.61,508,451.01,,0.01,0.02,0.35,-0.03,-0.68,-0.12,0.00,0.01,0.03,0.01,0.00,0.00,45.87,4.46,4551,27953,20150,5233,205,,,,,,,,,119.62,64.67,22.55,,Off,Off,0,No tolerance
31.45,0.01,0.01,-0.17,-0.56,0.11,104.51,280,209.43,,0.01,0.07,0.51,-0.17,-0.56,0.11,0.01,0.01,0.01,0.00,0.00,0.00,46.16,11.65,5630,27947,20796,5198,259,,,,,,,,,40.05,46.27,34.08,,Off,Off,0,No tolerance
30.97,0.01,0.02,-0.03,-0.55,0.05,183.26,491,373.25,,0.00,0.10,0.42,-0.03,-0.55,0.06,0.00,0.02,0.01,0.00,0.00,0.00,44.76,7.55,8238,27992,19963,5157,370,,,,,,,,,108.73,31.49,40.18,,Off,Off,0,No tolerance
30.88,0.02,0.03,-0.25,-0.52,0.09,412.44,1105,875.06,,0.00,0.02,0.31,-0.25,-0.52,0.09,0.01,0.01,0.03,0.01,0.00,0.00,45.52,3.74,5872,27991,19996,5150,212,,,,,,,,,246.50,88.00,52.36,,Off,Off,0,No tolerance
30.33,0.01,0.03,-0.04,-0.69,0.08,196.70,527,468.63,,0.00,0.02,0.35,-0.04,-0.69,0.09,0.01,0.01,0.03,0.01,0.00,0.00,51.48,4.79,4863,27954,20785,5104,251,,,,,,,,,115.34,75.56,34.08,,Off,Off,0,No tolerance
30.07,0.01,0.02,0.11,-0.61,0.03,184.01,493,392.95,,0.01,0.04,0.40,0.11,-0.61,0.04,0.01,0.01,0.02,0.00,0.00,0.00,46.04,5.94,4896,27986,20560,5082,19,,,,,,,,,106.79,52.88,36.81,,Off,Off,0,No tolerance
30.02,0.01,0.02,-0.42,-0.71,-0.11,237.39,636,489.37,,0.02,0.12,0.38,-0.42,-0.71,-0.12,0.00,0.02,0.01,0.00,0.00,0.00,46.00,7.60,7731,28000,19933,5078,265,,,,,,,,,136.34,42.25,40.95,,Off,Off,0,No tolerance
29.69,0.01,0.02,-0.27,-0.58,0.01,376.61,1009,776.56,,0.00,0.05,0.32,-0.27,-0.59,0.02,0.00,0.01,0.02,0.01,0.00,0.00,45.47,4.71,6831,27995,20015,5050,163,,,,,,,,,223.95,65.58,41.21,,Off,Off,0,No tolerance
29.41,0.01,0.02,-0.12,-0.63,-0.09,214.24,574,490.41,,0.01,0.05,0.35,-0.12,-0.63,-0.10,0.00,0.01,0.02,0.00,0.00,0.00,40.22,5.52,7091,27982,20975,5026,162,,,,,,,,,137.89,50.03,38.62,,Off,Off,0,No tolerance
29.38,0.01,0.02,-0.04,-0.63,0.10,201.18,539,471.74,,0.00,0.03,0.35,-0.04,-0.63,0.10,0.00,0.01,0.02,0.01,0.00,0.00,47.96,4.61,5960,27984,20617,5024,214,,,,,,,,,127.14,60.65,26.18,,Off,Off,0,No tolerance
29.21,0.01,0.03,-0.08,-0.52,0.00,363.92,975,808.70,,-0.01,0.03,0.30,-0.08,-0.52,0.00,0.00,0.02,0.03,0.01,0.00,0.00,43.95,3.75,6941,27983,20718,5009,228,,,,,,,,,230.69,64.28,49.90,,Off,Off,0,No tolerance
28.91,0.01,0.02,-0.46,-0.54,0.07,193.34,518,434.42,,0.00,0.07,0.37,-0.46,-0.55,0.07,0.01,0.02,0.01,0.00,0.00,0.00,40.57,6.58,6758,27967,20411,4983,86,,,,,,,,,116.77,46.53,42.64,,Off,Off,0,No tolerance
28.69,0.01,0.02,-0.06,-0.70,0.06,232.16,622,503.89,,0.01,0.04,0.36,-0.06,-0.70,0.06,0.00,0.01,0.02,0.01,0.00,0.00,44.68,5.11,6398,27997,20358,4964,244,,,,,,,,,140.10,58.84,31.88,,Off,Off,0,No tolerance
28.15,0.01,0.01,-0.09,-0.63,-0.03,169.08,453,382.58,,0.02,0.12,0.39,-0.09,-0.62,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,42.33,7.91,8035,27982,20882,4917,237,,,,,,,,,108.22,34.73,30.84,,Off,Off,0,No tolerance
28.05,0.01,0.02,-0.05,-0.51,0.08,175.43,470,417.83,,0.01,0.03,0.36,-0.04,-0.51,0.08,0.00,0.01,0.02,0.01,0.00,0.00,49.85,5.13,5020,27987,21250,4909,313,,,,,,,,,112.36,57.80,30.59,,Off,Off,0,No tolerance
27.48,0.02,0.03,-0.06,-0.68,0.01,426.62,1143,959.04,,-0.01,0.02,0.29,-0.06,-0.68,0.00,0.01,0.02,0.03,0.01,0.00,0.00,49.43,3.96,6699,27998,20729,4859,157,,,,,,,,,266.20,99.27,45.88,,Off,Off,0,No tolerance
27.32,0.01,0.02,-0.25,-0.54,-0.02,257.54,690,538.10,,0.02,0.06,0.36,-0.25,-0.54,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,45.40,5.55,7583,27999,20618,4844,149,,,,,,,,,156.82,53.91,38.49,,Off,Off,0,No tolerance
27.22,0.01,0.02,0.10,-0.68,0.06,228.80,613,498.70,,0.01,0.06,0.36,0.10,-0.68,0.06,0.01,0.01,0.02,0.00,0.00,0.00,49.23,6.21,6553,27998,20400,4835,239,,,,,,,,,133.23,56.64,41.08,,Off,Off,0,No tolerance
25.87,0.02,0.03,-0.05,-0.62,0.08,214.99,576,520.47,,0.00,0.01,0.33,-0.05,-0.62,0.07,0.00,0.01,0.03,0.01,0.00,0.00,44.47,3.78,8065,27973,21210,4714,386,,,,,,,,,136.86,72.96,30.59,,Off,Off,0,No tolerance
25.83,0.01,0.02,-0.46,-0.62,0.06,145.94,391,351.48,,0.02,0.08,0.38,-0.46,-0.61,0.06,0.00,0.01,0.01,0.00,0.00,0.00,39.85,7.08,9032,27988,20837,4710,169,,,,,,,,,95.13,38.62,26.83,,Off,Off,0,No tolerance
25.43,0.01,0.03,-0.07,-0.61,-0.09,307.18,823,700.88,,0.00,0.03,0.31,-0.08,-0.61,-0.08,0.00,0.01,0.03,0.01,0.00,0.00,46.80,3.73,6309,27998,21463,4673,137,,,,,,,,,201.92,69.08,30.59,,Off,Off,0,No tolerance
24.56,0.01,0.02,-0.10,-0.66,-0.07,245.97,659,580.61,,0.00,0.07,0.33,-0.09,-0.67,-0.07,0.00,0.02,0.01,0.00,0.00,0.00,41.07,5.66,6672,27964,21701,4593,183,,,,,,,,,167.05,35.25,42.90,,Off,Off,0,No tolerance
24.33,0.01,0.02,0.14,-0.56,0.04,140.34,376,319.33,,0.01,0.05,0.41,0.14,-0.56,0.04,0.01,0.01,0.02,0.00,0.00,0.00,43.63,6.46,10269,27995,21173,4571,67,,,,,,,,,89.16,41.47,29.42,,Off,Off,0,No tolerance
24.31,0.01,0.02,-0.42,-0.61,0.03,198.57,532,467.60,,0.00,0.04,0.35,-0.42,-0.61,0.03,0.00,0.01,0.02,0.01,0.00,0.00,46.45,5.03,7288,27995,21592,4569,298,,,,,,,,,127.79,52.10,30.59,,Off,Off,0,No tolerance
23.48,0.01,0.02,-0.09,-0.56,0.01,254.55,682,573.35,,0.01,0.07,0.34,-0.09,-0.57,0.01,0.00,0.02,0.02,0.00,0.00,0.00,45.12,5.70,6630,27939,21194,4491,276,,,,,,,,,166.80,40.05,39.79,,Off,Off,0,No tolerance
22.59,0.01,0.03,-0.02,-0.71,0.05,205.28,550,500.77,,-0.01,0.02,0.34,-0.02,-0.71,0.04,0.00,0.01,0.03,0.01,0.00,0.00,46.37,3.96,6563,27993,21703,4405,374,,,,,,,,,132.32,67.52,25.92,,Off,Off,0,No tolerance
21.67,0.01,0.03,-0.09,-0.72,-0.09,272.84,731,634.52,,0.00,0.03,0.32,-0.09,-0.72,-0.09,0.00,0.01,0.02,0.01,0.00,0.00,45.61,4.34,8472,27991,21424,4315,297,,,,,,,,,174.57,60.78,36.03,,Off,Off,0,No tolerance
21.67,0.01,0.02,-0.09,-0.54,0.06,249.70,669,581.64,,0.01,0.08,0.33,-0.08,-0.54,0.06,0.00,0.02,0.02,0.00,0.00,0.00,41.55,5.75,9802,27993,21628,4314,323,,,,,,,,,168.74,40.44,38.62,,Off,Off,0,No tolerance
21.57,0.01,0.02,-0.09,-0.61,0.01,214.24,574,519.44,,0.01,0.07,0.33,-0.09,-0.61,0.02,0.00,0.01,0.02,0.00,0.00,0.00,47.29,5.83,8114,27985,21820,4304,241,,,,,,,,,146.84,40.95,34.99,,Off,Off,0,No tolerance
21.11,0.01,0.02,-0.08,-0.70,-0.01,185.50,497,457.23,,0.01,0.07,0.34,-0.08,-0.70,-0.01,0.00,0.01,0.02,0.00,0.00,0.00,44.97,6.02,8219,27961,21964,4258,148,,,,,,,,,127.92,38.49,31.62,,Off,Off,0,No tolerance
21.10,0.01,0.02,0.09,-0.57,-0.04,258.66,693,578.54,,0.01,0.04,0.34,0.09,-0.57,-0.03,0.00,0.02,0.02,0.01,0.00,0.00,46.30,4.94,7718,27960,21848,4258,308,,,,,,,,,165.89,54.56,63.76,,Off,Off,0,No tolerance
19.59,0.01,0.01,-0.40,-0.69,-0.05,49.64,133,133.75,,0.00,0.08,0.49,-0.40,-0.69,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,50.30,12.08,12580,27961,22308,4102,160,,,,,,,,,27.73,30.59,15.81,,Off,Off,0,No tolerance
19.27,0.01,0.02,-0.11,-0.64,-0.01,142.95,383,369.10,,0.00,0.04,0.36,-0.11,-0.65,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,43.83,5.34,10659,27965,22230,4069,200,,,,,,,,,101.74,42.64,24.75,,Off,Off,0,No tolerance
18.78,0.01,0.02,0.13,-0.60,0.02,158.64,425,352.52,,0.01,0.04,0.40,0.13,-0.60,0.02,0.01,0.01,0.02,0.00,0.00,0.00,42.70,5.75,10225,27921,22318,4017,385,,,,,,,,,96.29,53.78,40.56,,Off,Off,0,No tolerance
17.96,0.01,0.02,0.12,-0.55,-0.11,124.67,334,302.75,,0.00,0.05,0.40,0.12,-0.55,-0.10,0.00,0.01,0.02,0.00,0.00,0.00,45.26,6.34,12146,27960,22308,3927,60,,,,,,,,,85.15,41.47,28.64,,Off,Off,0,No tolerance
16.88,0.01,0.02,-0.02,-0.53,-0.01,218.35,585,519.44,,0.01,0.03,0.34,-0.02,-0.53,-0.01,0.00,0.01,0.02,0.01,0.00,0.00,48.51,4.33,11779,27997,22176,3808,310,,,,,,,,,149.30,56.89,28.38,,Off,Off,0,No tolerance
15.57,0.01,0.02,0.00,-0.73,0.06,74.28,199,216.69,,0.01,0.03,0.39,0.00,-0.73,0.06,0.00,0.01,0.02,0.00,0.00,0.00,48.20,6.61,13263,27947,22758,3841,250,,,,,,,,,51.32,42.51,16.85,,Off,Off,0,No tolerance
14.87,0.01,0.02,-0.21,-0.53,0.01,137.36,368,365.99,,0.03,0.02,0.35,-0.21,-0.52,0.01,0.00,0.01,0.02,0.01,0.00,0.00,48.93,4.15,13116,27998,22957,3573,190,,,,,,,,,98.88,52.23,23.59,,Off,Off,0,No tolerance
13.60,0.01,0.02,-0.11,-0.64,-0.06,167.96,450,444.79,,0.01,0.05,0.33,-0.11,-0.64,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,44.01,5.02,10275,27954,23061,3418,197,,,,,,,,,127.66,41.86,27.09,,Off,Off,0,No tolerance
12.57,0.00,0.01,0.00,-0.66,0.08,40.68,109,122.34,,0.00,0.12,0.47,0.00,-0.66,0.08,0.01,0.01,0.01,0.00,0.00,0.00,43.86,13.46,13233,27810,23497,3558,218,,,,,,,,,25.92,22.94,18.40,,Off,Off,0,No tolerance
12.30,0.01,0.02,-0.08,-0.61,0.11,187.74,503,507.00,,0.01,0.07,0.31,-0.08,-0.62,0.11,0.00,0.01,0.02,0.00,0.00,0.00,46.41,5.48,14372,28000,23240,3251,208,,,,,,,,,145.15,39.14,29.68,,Off,Off,0,No tolerance
12.01,0.00,0.01,0.00,-0.55,0.02,41.80,112,119.23,,0.01,0.16,0.49,0.00,-0.55,0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.00,13.46,15575,27978,22944,3298,320,,,,,,,,,27.73,22.42,15.68,,Off,Off,0,No tolerance
12.00,0.00,0.01,-0.39,-0.66,0.04,33.22,89,90.20,,-0.01,0.22,0.55,-0.39,-0.66,0.04,0.01,0.00,0.01,0.00,0.00,0.00,40.62,21.66,14749,27893,23594,3210,83,,,,,,,,,16.85,19.70,13.35,,Off,Off,0,No tolerance
11.84,0.01,0.01,-0.40,-0.60,-0.10,32.47,87,101.61,,0.00,0.06,0.48,-0.40,-0.60,-0.10,0.00,0.00,0.01,0.00,0.00,0.00,47.99,10.61,13792,27782,23010,3592,41,,,,,,,,,24.11,21.90,8.94,,Off,Off,0,No tolerance
